createdAt,value
2022-12-11T00:00:37.863Z,99.47
2022-12-11T00:01:37.841Z,99.57
2022-12-11T00:02:37.961Z,99.57
2022-12-11T00:03:37.915Z,99.43
2022-12-11T00:04:37.837Z,99.38
2022-12-11T00:05:37.833Z,99.57
2022-12-11T00:06:37.814Z,99.43
2022-12-11T00:07:37.824Z,99.85
2022-12-11T00:08:37.816Z,99.66
2022-12-11T00:09:37.816Z,99.85
2022-12-11T00:10:38.241Z,99.99
2022-12-11T00:11:37.793Z,99.85
2022-12-11T00:12:37.801Z,99.76
2022-12-11T00:13:37.769Z,99.66
2022-12-11T00:14:37.788Z,99.66
2022-12-11T00:15:37.760Z,99.99
2022-12-11T00:16:37.829Z,99.99
2022-12-11T00:17:37.789Z,99.99
2022-12-11T00:18:37.785Z,99.99
2022-12-11T00:19:37.748Z,99.99
2022-12-11T00:20:37.754Z,99.71
2022-12-11T00:21:37.739Z,99.85
2022-12-11T00:22:37.739Z,99.85
2022-12-11T00:23:37.756Z,99.85
2022-12-11T00:24:37.722Z,99.99
2022-12-11T00:25:37.732Z,99.99
2022-12-11T00:26:37.710Z,99.99
2022-12-11T00:27:37.702Z,99.66
2022-12-11T00:28:37.706Z,99.99
2022-12-11T00:29:37.681Z,99.99
2022-12-11T00:30:37.685Z,99.28
2022-12-11T00:31:37.757Z,99.66
2022-12-11T00:32:37.919Z,99.66
2022-12-11T00:33:37.667Z,99.99
2022-12-11T00:34:37.678Z,99.99
2022-12-11T00:35:37.655Z,99.85
2022-12-11T00:36:37.650Z,99.57
2022-12-11T00:37:37.681Z,99.85
2022-12-11T00:38:37.634Z,99.66
2022-12-11T00:39:37.640Z,99.95
2022-12-11T00:40:37.637Z,99.99
2022-12-11T00:41:37.639Z,99.95
2022-12-11T00:42:37.631Z,99.95
2022-12-11T00:43:37.613Z,99.99
2022-12-11T00:44:37.611Z,99.99
2022-12-11T00:45:37.647Z,99.99
2022-12-11T00:46:37.608Z,99.99
2022-12-11T00:47:37.607Z,99.85
2022-12-11T00:48:37.590Z,99.47
2022-12-11T00:49:37.564Z,99.85
2022-12-11T00:50:37.579Z,99.99
2022-12-11T00:51:37.571Z,99.99
2022-12-11T00:52:37.560Z,99.99
2022-12-11T00:53:37.564Z,99.99
2022-12-11T00:54:37.556Z,99.95
2022-12-11T00:55:37.545Z,99.95
2022-12-11T00:56:37.546Z,99.85
2022-12-11T00:57:37.520Z,99.66
2022-12-11T00:58:37.517Z,99.99
2022-12-11T00:59:37.565Z,99.57
2022-12-11T01:00:37.540Z,99.85
2022-12-11T01:01:37.540Z,99.85
2022-12-11T01:02:37.537Z,99.99
2022-12-11T01:03:37.504Z,99.99
2022-12-11T01:04:37.507Z,99.85
2022-12-11T01:05:37.482Z,99.95
2022-12-11T01:06:37.472Z,99.99
2022-12-11T01:07:37.522Z,99.47
2022-12-11T01:08:38.880Z,99.38
2022-12-11T01:09:37.538Z,99.99
2022-12-11T01:10:37.484Z,99.57
2022-12-11T01:11:37.457Z,99.99
2022-12-11T01:12:37.456Z,99.76
2022-12-11T01:13:37.442Z,99.99
2022-12-11T01:14:37.435Z,99.99
2022-12-11T01:15:41.166Z,99.99
2022-12-11T01:16:37.463Z,99.66
2022-12-11T01:17:37.415Z,99.85
2022-12-11T01:18:37.440Z,99.99
2022-12-11T01:19:37.430Z,99.99
2022-12-11T01:20:37.394Z,99.99
2022-12-11T01:21:37.407Z,99.99
2022-12-11T01:22:37.384Z,99.66
2022-12-11T01:23:37.393Z,99.99
2022-12-11T01:24:37.382Z,99.99
2022-12-11T01:25:37.423Z,99.99
2022-12-11T01:26:37.356Z,99.99
2022-12-11T01:27:38.105Z,99.99
2022-12-11T01:28:37.344Z,99.99
2022-12-11T01:29:37.372Z,99.99
2022-12-11T01:30:37.389Z,99.99
2022-12-11T01:31:37.339Z,99.99
2022-12-11T01:32:37.325Z,99.66
2022-12-11T01:33:37.325Z,99.95
2022-12-11T01:34:37.338Z,99.85
2022-12-11T01:35:37.316Z,99.66
2022-12-11T01:36:37.320Z,99.99
2022-12-11T01:37:37.307Z,99.99
2022-12-11T01:38:37.301Z,99.99
2022-12-11T01:39:37.300Z,99.99
2022-12-11T01:40:37.303Z,99.99
2022-12-11T01:41:37.269Z,99.85
2022-12-11T01:42:37.271Z,99.85
2022-12-11T01:43:37.266Z,99.99
2022-12-11T01:44:37.274Z,99.99
2022-12-11T01:45:37.260Z,99.99
2022-12-11T01:46:37.237Z,99.99
2022-12-11T01:47:37.236Z,99.99
2022-12-11T01:48:42.070Z,99.99
2022-12-11T01:49:37.231Z,99.99
2022-12-11T01:50:37.270Z,99.99
2022-12-11T01:51:37.215Z,99.99
2022-12-11T01:52:37.197Z,99.99
2022-12-11T01:53:37.212Z,99.99
2022-12-11T01:54:37.192Z,99.99
2022-12-11T01:55:37.197Z,99.99
2022-12-11T01:56:37.196Z,99.99
2022-12-11T01:57:37.212Z,99.99
2022-12-11T01:58:37.190Z,99.99
2022-12-11T01:59:37.194Z,99.99
2022-12-11T02:00:37.154Z,99.99
2022-12-11T02:01:37.236Z,99.99
2022-12-11T02:02:37.256Z,99.99
2022-12-11T02:03:37.154Z,99.99
2022-12-11T02:04:37.138Z,99.99
2022-12-11T02:05:37.154Z,99.99
2022-12-11T02:06:37.146Z,99.99
2022-12-11T02:07:37.121Z,99.99
2022-12-11T02:08:37.138Z,99.99
2022-12-11T02:09:37.110Z,99.99
2022-12-11T02:10:37.096Z,99.99
2022-12-11T02:11:37.108Z,99.99
2022-12-11T02:12:37.113Z,99.99
2022-12-11T02:13:37.082Z,99.99
2022-12-11T02:14:37.095Z,99.99
2022-12-11T02:15:37.092Z,99.99
2022-12-11T02:16:37.109Z,99.99
2022-12-11T02:17:37.098Z,99.99
2022-12-11T02:18:37.066Z,99.99
2022-12-11T02:19:37.060Z,99.99
2022-12-11T02:20:37.039Z,99.99
2022-12-11T02:21:37.052Z,99.99
2022-12-11T02:22:37.042Z,99.99
2022-12-11T02:23:37.058Z,99.99
2022-12-11T02:24:37.026Z,99.99
2022-12-11T02:25:37.030Z,99.99
2022-12-11T02:26:37.006Z,99.99
2022-12-11T02:27:37.006Z,99.99
2022-12-11T02:28:37.051Z,99.99
2022-12-11T02:29:37.005Z,99.99
2022-12-11T02:30:36.983Z,99.99
2022-12-11T02:31:37.030Z,99.99
2022-12-11T02:32:36.999Z,99.99
2022-12-11T02:33:36.981Z,99.99
2022-12-11T02:34:36.985Z,99.99
2022-12-11T02:35:36.972Z,99.99
2022-12-11T02:36:36.957Z,99.99
2022-12-11T02:37:36.968Z,99.99
2022-12-11T02:38:36.949Z,99.99
2022-12-11T02:39:36.961Z,99.99
2022-12-11T02:40:36.926Z,99.99
2022-12-11T02:41:36.952Z,99.99
2022-12-11T02:42:36.919Z,99.99
2022-12-11T02:43:36.916Z,99.99
2022-12-11T02:44:36.931Z,99.99
2022-12-11T02:45:37.002Z,99.99
2022-12-11T02:46:36.898Z,99.99
2022-12-11T02:47:36.900Z,99.99
2022-12-11T02:48:36.881Z,99.99
2022-12-11T02:49:36.888Z,99.99
2022-12-11T02:50:36.873Z,99.99
2022-12-11T02:51:36.885Z,99.99
2022-12-11T02:52:37.052Z,99.99
2022-12-11T02:53:36.867Z,99.99
2022-12-11T02:54:36.875Z,99.99
2022-12-11T02:55:36.855Z,99.99
2022-12-11T02:56:36.837Z,99.99
2022-12-11T02:57:36.861Z,99.99
2022-12-11T02:58:36.827Z,99.99
2022-12-11T02:59:36.830Z,99.99
2022-12-11T03:00:36.812Z,99.99
2022-12-11T03:01:36.879Z,99.99
2022-12-11T03:02:36.895Z,99.99
2022-12-11T03:03:36.847Z,99.99
2022-12-11T03:04:36.821Z,99.99
2022-12-11T03:05:36.786Z,99.99
2022-12-11T03:06:36.787Z,99.99
2022-12-11T03:07:36.796Z,99.99
2022-12-11T03:08:36.783Z,99.99
2022-12-11T03:09:36.772Z,99.99
2022-12-11T03:10:36.760Z,99.99
2022-12-11T03:11:36.758Z,99.99
2022-12-11T03:12:36.768Z,99.99
2022-12-11T03:13:36.788Z,99.99
2022-12-11T03:14:36.759Z,99.99
2022-12-11T03:15:36.742Z,99.99
2022-12-11T03:16:36.753Z,99.99
2022-12-11T03:17:36.736Z,99.99
2022-12-11T03:18:36.742Z,99.99
2022-12-11T03:19:36.715Z,99.99
2022-12-11T03:20:36.768Z,99.99
2022-12-11T03:21:36.702Z,99.99
2022-12-11T03:22:36.688Z,99.99
2022-12-11T03:23:36.756Z,99.99
2022-12-11T03:24:36.691Z,99.99
2022-12-11T03:25:36.672Z,99.99
2022-12-11T03:26:36.669Z,99.99
2022-12-11T03:27:36.681Z,99.99
2022-12-11T03:28:36.661Z,99.99
2022-12-11T03:29:36.647Z,99.99
2022-12-11T03:30:36.697Z,99.99
2022-12-11T03:31:36.640Z,99.99
2022-12-11T03:32:36.639Z,99.99
2022-12-11T03:33:36.616Z,99.99
2022-12-11T03:34:36.630Z,99.99
2022-12-11T03:35:36.627Z,99.99
2022-12-11T03:36:36.635Z,99.99
2022-12-11T03:37:36.599Z,99.99
2022-12-11T03:38:36.612Z,99.99
2022-12-11T03:39:36.597Z,99.99
2022-12-11T03:40:36.605Z,99.99
2022-12-11T03:41:36.642Z,99.99
2022-12-11T03:42:36.576Z,99.99
2022-12-11T03:43:36.574Z,99.99
2022-12-11T03:44:36.555Z,99.99
2022-12-11T03:45:36.550Z,99.99
2022-12-11T03:46:36.568Z,99.99
2022-12-11T03:47:36.542Z,99.99
2022-12-11T03:48:36.558Z,99.99
2022-12-11T03:49:36.551Z,99.99
2022-12-11T03:50:36.528Z,99.99
2022-12-11T03:51:36.541Z,99.99
2022-12-11T03:52:39.735Z,99.99
2022-12-11T03:53:36.516Z,99.99
2022-12-11T03:54:36.500Z,99.99
2022-12-11T03:55:36.494Z,99.99
2022-12-11T03:56:36.656Z,99.99
2022-12-11T03:57:36.497Z,99.99
2022-12-11T03:58:36.526Z,99.99
2022-12-11T03:59:36.481Z,99.99
2022-12-11T04:00:36.488Z,99.99
2022-12-11T04:01:36.494Z,99.99
2022-12-11T04:02:36.489Z,99.99
2022-12-11T04:03:36.458Z,99.99
2022-12-11T04:04:36.482Z,99.99
2022-12-11T04:05:36.451Z,99.99
2022-12-11T04:06:36.433Z,99.99
2022-12-11T04:07:36.445Z,99.99
2022-12-11T04:08:36.423Z,99.99
2022-12-11T04:09:36.422Z,99.99
2022-12-11T04:10:36.466Z,99.99
2022-12-11T04:11:36.415Z,99.99
2022-12-11T04:12:36.437Z,99.99
2022-12-11T04:13:36.407Z,99.99
2022-12-11T04:14:36.403Z,99.99
2022-12-11T04:15:36.439Z,99.99
2022-12-11T04:16:36.382Z,99.99
2022-12-11T04:17:36.376Z,99.99
2022-12-11T04:18:36.376Z,99.99
2022-12-11T04:19:36.399Z,99.99
2022-12-11T04:20:36.358Z,99.99
2022-12-11T04:21:39.439Z,99.99
2022-12-11T04:22:36.350Z,99.99
2022-12-11T04:23:36.354Z,99.99
2022-12-11T04:24:36.357Z,99.99
2022-12-11T04:25:36.331Z,99.99
2022-12-11T04:26:36.325Z,99.99
2022-12-11T04:27:36.319Z,99.99
2022-12-11T04:28:36.319Z,99.99
2022-12-11T04:29:36.303Z,99.99
2022-12-11T04:30:36.302Z,99.99
2022-12-11T04:31:36.304Z,99.99
2022-12-11T04:32:36.305Z,99.99
2022-12-11T04:33:36.290Z,99.99
2022-12-11T04:34:36.274Z,99.99
2022-12-11T04:35:36.285Z,99.99
2022-12-11T04:36:36.262Z,99.99
2022-12-11T04:37:36.267Z,99.99
2022-12-11T04:38:36.259Z,99.99
2022-12-11T04:39:36.238Z,99.99
2022-12-11T04:40:36.235Z,99.99
2022-12-11T04:41:36.229Z,99.99
2022-12-11T04:42:36.231Z,99.99
2022-12-11T04:43:36.242Z,99.99
2022-12-11T04:44:36.219Z,99.99
2022-12-11T04:45:36.236Z,99.99
2022-12-11T04:46:36.239Z,99.99
2022-12-11T04:47:36.212Z,99.99
2022-12-11T04:48:36.180Z,99.99
2022-12-11T04:49:36.222Z,99.99
2022-12-11T04:50:36.175Z,99.99
2022-12-11T04:51:36.174Z,99.99
2022-12-11T04:52:36.178Z,99.99
2022-12-11T04:53:36.166Z,99.99
2022-12-11T04:54:36.165Z,99.99
2022-12-11T04:55:36.155Z,99.99
2022-12-11T04:56:36.138Z,99.99
2022-12-11T04:57:36.144Z,99.99
2022-12-11T04:58:36.126Z,99.99
2022-12-11T04:59:36.122Z,99.99
2022-12-11T05:00:36.132Z,99.99
2022-12-11T05:01:36.170Z,99.99
2022-12-11T05:02:36.169Z,99.99
2022-12-11T05:03:36.104Z,99.99
2022-12-11T05:04:36.109Z,99.99
2022-12-11T05:05:36.097Z,99.99
2022-12-11T05:06:36.100Z,99.99
2022-12-11T05:07:36.084Z,99.99
2022-12-11T05:08:36.066Z,99.99
2022-12-11T05:09:36.062Z,99.99
2022-12-11T05:10:36.070Z,99.99
2022-12-11T05:11:36.078Z,99.99
2022-12-11T05:12:36.049Z,99.99
2022-12-11T05:13:36.048Z,99.99
2022-12-11T05:14:36.031Z,99.99
2022-12-11T05:15:36.031Z,99.99
2022-12-11T05:16:36.031Z,99.99
2022-12-11T05:17:36.040Z,99.99
2022-12-11T05:18:36.016Z,99.99
2022-12-11T05:19:36.009Z,99.99
2022-12-11T05:20:36.016Z,99.99
2022-12-11T05:21:35.994Z,99.99
2022-12-11T05:22:36.003Z,99.99
2022-12-11T05:23:36.047Z,99.99
2022-12-11T05:24:35.975Z,99.99
2022-12-11T05:25:35.980Z,99.99
2022-12-11T05:26:35.968Z,99.99
2022-12-11T05:27:35.986Z,99.99
2022-12-11T05:28:35.964Z,99.99
2022-12-11T05:29:35.953Z,99.99
2022-12-11T05:30:35.973Z,99.99
2022-12-11T05:31:36.020Z,99.99
2022-12-11T05:32:35.924Z,99.99
2022-12-11T05:33:45.606Z,99.99
2022-12-11T05:34:40.113Z,99.99
2022-12-11T05:37:07.501Z,99.99
2022-12-11T05:38:07.506Z,99.99
2022-12-11T05:39:07.479Z,99.99
2022-12-11T05:40:07.496Z,99.99
2022-12-11T05:41:07.464Z,99.99
2022-12-11T05:42:07.471Z,99.99
2022-12-11T05:43:07.467Z,99.99
2022-12-11T05:44:07.463Z,99.99
2022-12-11T05:45:07.455Z,99.99
2022-12-11T05:46:07.452Z,99.99
2022-12-11T05:47:07.436Z,99.99
2022-12-11T05:48:07.424Z,99.99
2022-12-11T05:49:07.414Z,99.99
2022-12-11T05:50:07.425Z,99.99
2022-12-11T05:51:07.426Z,99.99
2022-12-11T05:52:07.413Z,99.99
2022-12-11T05:53:07.396Z,99.99
2022-12-11T05:54:07.391Z,99.99
2022-12-11T05:55:07.383Z,99.99
2022-12-11T05:56:07.404Z,99.99
2022-12-11T05:57:07.372Z,99.99
2022-12-11T05:58:07.381Z,99.99
2022-12-11T05:59:07.363Z,99.99
2022-12-11T06:00:07.357Z,99.99
2022-12-11T06:01:07.362Z,99.99
2022-12-11T06:02:07.497Z,99.99
2022-12-11T06:03:07.474Z,99.99
2022-12-11T06:04:07.334Z,99.99
2022-12-11T06:05:07.337Z,99.99
2022-12-11T06:06:07.320Z,99.99
2022-12-11T06:07:07.333Z,99.99
2022-12-11T06:08:07.329Z,99.99
2022-12-11T06:09:07.299Z,99.99
2022-12-11T06:10:07.298Z,99.99
2022-12-11T06:11:07.302Z,99.99
2022-12-11T06:12:07.299Z,99.99
2022-12-11T06:13:07.284Z,99.99
2022-12-11T06:14:07.292Z,99.99
2022-12-11T06:15:07.374Z,99.99
2022-12-11T06:16:07.355Z,99.99
2022-12-11T06:17:07.265Z,99.99
2022-12-11T06:18:07.299Z,99.99
2022-12-11T06:19:07.256Z,99.99
2022-12-11T06:20:13.193Z,99.99
2022-12-11T06:21:07.239Z,99.99
2022-12-11T06:22:07.244Z,99.99
2022-12-11T06:23:07.229Z,99.99
2022-12-11T06:24:07.235Z,99.99
2022-12-11T06:25:07.218Z,99.99
2022-12-11T06:26:07.206Z,99.99
2022-12-11T06:27:07.210Z,99.99
2022-12-11T06:28:07.204Z,99.99
2022-12-11T06:29:10.922Z,99.99
2022-12-11T06:30:07.206Z,99.99
2022-12-11T06:31:07.171Z,99.99
2022-12-11T06:32:07.186Z,99.99
2022-12-11T06:33:07.158Z,99.99
2022-12-11T06:34:07.181Z,99.99
2022-12-11T06:35:07.148Z,99.99
2022-12-11T06:36:07.157Z,99.99
2022-12-11T06:37:07.144Z,99.99
2022-12-11T06:38:07.148Z,99.99
2022-12-11T06:39:07.144Z,99.99
2022-12-11T06:40:07.152Z,99.99
2022-12-11T06:41:07.113Z,99.99
2022-12-11T06:42:07.126Z,99.99
2022-12-11T06:43:07.118Z,99.99
2022-12-11T06:44:07.121Z,99.99
2022-12-11T06:45:07.132Z,99.99
2022-12-11T06:46:07.127Z,99.99
2022-12-11T06:47:07.091Z,99.99
2022-12-11T06:48:07.091Z,99.99
2022-12-11T06:49:07.072Z,99.99
2022-12-11T06:50:07.068Z,99.99
2022-12-11T06:51:07.069Z,99.99
2022-12-11T06:52:07.088Z,99.99
2022-12-11T06:53:07.045Z,99.99
2022-12-11T06:54:07.053Z,99.99
2022-12-11T06:55:07.049Z,99.99
2022-12-11T06:56:07.028Z,99.99
2022-12-11T06:57:07.025Z,99.99
2022-12-11T06:58:07.029Z,99.99
2022-12-11T06:59:07.663Z,99.99
2022-12-11T07:00:07.017Z,99.99
2022-12-11T07:01:07.023Z,99.99
2022-12-11T07:02:07.057Z,99.99
2022-12-11T07:03:06.990Z,99.99
2022-12-11T07:04:06.984Z,99.99
2022-12-11T07:05:07.005Z,99.99
2022-12-11T07:06:06.972Z,99.99
2022-12-11T07:07:06.977Z,99.99
2022-12-11T07:08:07.018Z,99.99
2022-12-11T07:09:06.992Z,99.99
2022-12-11T07:10:08.542Z,99.99
2022-12-11T07:11:06.961Z,99.99
2022-12-11T07:12:06.934Z,99.99
2022-12-11T07:13:06.939Z,99.99
2022-12-11T07:14:06.931Z,99.99
2022-12-11T07:15:06.917Z,99.99
2022-12-11T07:16:06.971Z,99.99
2022-12-11T07:17:06.905Z,99.95
2022-12-11T07:18:06.909Z,99.19
2022-12-11T07:19:06.897Z,99.28
2022-12-11T07:20:06.892Z,99.33
2022-12-11T07:21:06.908Z,99.09
2022-12-11T07:22:06.879Z,98.33
2022-12-11T07:23:06.874Z,98.33
2022-12-11T07:24:06.866Z,98.24
2022-12-11T07:25:06.893Z,98.33
2022-12-11T07:26:06.864Z,98.05
2022-12-11T07:27:06.853Z,97.67
2022-12-11T07:28:06.861Z,97.86
2022-12-11T07:29:06.837Z,97.82
2022-12-11T07:30:06.833Z,97.67
2022-12-11T07:31:06.843Z,97.77
2022-12-11T07:32:06.900Z,96.92
2022-12-11T07:33:06.834Z,96.97
2022-12-11T07:34:06.807Z,96.92
2022-12-11T07:35:06.818Z,97.25
2022-12-11T07:36:06.805Z,97.30
2022-12-11T07:37:06.794Z,97.11
2022-12-11T07:38:06.811Z,96.83
2022-12-11T07:39:06.794Z,97.16
2022-12-11T07:40:06.788Z,97.39
2022-12-11T07:41:06.896Z,97.39
2022-12-11T07:42:06.768Z,97.20
2022-12-11T07:43:06.755Z,97.01
2022-12-11T07:44:06.772Z,97.86
2022-12-11T07:45:06.755Z,97.01
2022-12-11T07:46:06.782Z,97.77
2022-12-11T07:47:06.747Z,97.77
2022-12-11T07:48:06.747Z,97.77
2022-12-11T07:49:06.732Z,97.58
2022-12-11T07:50:06.714Z,97.96
2022-12-11T07:51:06.714Z,98.14
2022-12-11T07:52:06.726Z,98.14
2022-12-11T07:53:06.726Z,97.96
2022-12-11T07:54:06.696Z,98.05
2022-12-11T07:55:06.688Z,98.05
2022-12-11T07:56:06.678Z,98.14
2022-12-11T07:57:12.253Z,98.05
2022-12-11T07:58:06.668Z,98.33
2022-12-11T07:59:06.666Z,98.33
2022-12-11T08:00:06.668Z,97.96
2022-12-11T08:01:06.701Z,97.77
2022-12-11T08:02:06.672Z,98.05
2022-12-11T08:03:06.683Z,98.01
2022-12-11T08:04:06.650Z,97.58
2022-12-11T08:05:06.638Z,97.77
2022-12-11T08:06:06.622Z,97.77
2022-12-11T08:07:06.621Z,97.77
2022-12-11T08:08:06.669Z,97.49
2022-12-11T08:09:06.623Z,97.77
2022-12-11T08:10:06.601Z,97.82
2022-12-11T08:11:06.597Z,97.72
2022-12-11T08:12:06.591Z,97.72
2022-12-11T08:13:06.593Z,97.58
2022-12-11T08:14:06.589Z,97.58
2022-12-11T08:15:06.590Z,97.82
2022-12-11T08:16:06.567Z,97.77
2022-12-11T08:17:06.628Z,97.58
2022-12-11T08:18:06.574Z,96.83
2022-12-11T08:19:06.575Z,96.92
2022-12-11T08:20:06.544Z,97.20
2022-12-11T08:21:06.557Z,97.20
2022-12-11T08:22:06.539Z,97.20
2022-12-11T08:23:06.556Z,97.06
2022-12-11T08:24:06.528Z,96.92
2022-12-11T08:25:06.528Z,97.01
2022-12-11T08:26:06.515Z,96.35
2022-12-11T08:27:06.520Z,96.35
2022-12-11T08:28:06.495Z,97.01
2022-12-11T08:29:06.515Z,97.01
2022-12-11T08:30:06.492Z,97.01
2022-12-11T08:31:06.546Z,96.83
2022-12-11T08:32:12.052Z,96.88
2022-12-11T08:33:06.467Z,96.35
2022-12-11T08:34:06.485Z,96.69
2022-12-11T08:35:06.458Z,96.45
2022-12-11T08:36:06.478Z,96.45
2022-12-11T08:37:06.472Z,96.31
2022-12-11T08:38:06.449Z,96.07
2022-12-11T08:39:06.441Z,96.69
2022-12-11T08:40:06.426Z,96.69
2022-12-11T08:41:06.423Z,96.16
2022-12-11T08:42:06.438Z,95.83
2022-12-11T08:43:06.408Z,96.31
2022-12-11T08:44:08.456Z,96.02
2022-12-11T08:45:06.473Z,95.74
2022-12-11T08:46:06.421Z,96.26
2022-12-11T08:47:06.403Z,95.83
2022-12-11T08:48:06.403Z,96.02
2022-12-11T08:49:06.386Z,96.02
2022-12-11T08:50:06.372Z,96.26
2022-12-11T08:51:06.367Z,96.26
2022-12-11T08:52:06.379Z,96.50
2022-12-11T08:53:06.362Z,96.45
2022-12-11T08:54:06.355Z,96.83
2022-12-11T08:55:06.343Z,96.88
2022-12-11T08:56:06.343Z,96.78
2022-12-11T08:57:06.362Z,96.69
2022-12-11T08:58:06.320Z,96.88
2022-12-11T08:59:06.372Z,96.88
2022-12-11T09:00:06.320Z,97.06
2022-12-11T09:01:06.347Z,97.16
2022-12-11T09:02:06.382Z,96.88
2022-12-11T09:03:11.290Z,96.78
2022-12-11T09:04:06.298Z,96.69
2022-12-11T09:05:06.283Z,96.69
2022-12-11T09:06:06.273Z,96.31
2022-12-11T09:07:06.273Z,96.12
2022-12-11T09:08:06.316Z,96.31
2022-12-11T09:09:06.271Z,96.31
2022-12-11T09:10:06.260Z,96.31
2022-12-11T09:11:06.265Z,95.93
2022-12-11T09:12:06.245Z,95.64
2022-12-11T09:13:06.250Z,95.55
2022-12-11T09:14:07.916Z,95.55
2022-12-11T09:15:06.248Z,95.45
2022-12-11T09:16:06.274Z,95.26
2022-12-11T09:17:06.219Z,95.07
2022-12-11T09:18:06.235Z,95.64
2022-12-11T09:19:06.237Z,95.45
2022-12-11T09:20:06.216Z,95.26
2022-12-11T09:21:06.192Z,95.64
2022-12-11T09:22:06.198Z,95.36
2022-12-11T09:23:06.182Z,95.55
2022-12-11T09:24:06.191Z,95.26
2022-12-11T09:25:06.186Z,94.32
2022-12-11T09:26:06.178Z,94.51
2022-12-11T09:27:06.171Z,94.70
2022-12-11T09:28:06.208Z,95.26
2022-12-11T09:29:06.146Z,95.36
2022-12-11T09:30:06.149Z,95.55
2022-12-11T09:31:06.213Z,95.74
2022-12-11T09:32:06.136Z,95.64
2022-12-11T09:33:06.135Z,95.64
2022-12-11T09:34:06.137Z,95.26
2022-12-11T09:35:06.111Z,94.70
2022-12-11T09:36:06.127Z,94.51
2022-12-11T09:37:06.126Z,94.51
2022-12-11T09:38:06.091Z,94.79
2022-12-11T09:39:06.101Z,94.79
2022-12-11T09:40:07.881Z,94.42
2022-12-11T09:41:06.109Z,94.89
2022-12-11T09:42:06.086Z,94.51
2022-12-11T09:43:06.074Z,94.51
2022-12-11T09:44:06.061Z,94.51
2022-12-11T09:45:06.062Z,94.60
2022-12-11T09:46:06.086Z,94.70
2022-12-11T09:47:06.058Z,94.42
2022-12-11T09:48:06.055Z,94.60
2022-12-11T09:49:06.034Z,94.60
2022-12-11T09:50:06.035Z,94.79
2022-12-11T09:51:06.026Z,94.23
2022-12-11T09:52:06.029Z,94.60
2022-12-11T09:53:06.023Z,94.42
2022-12-11T09:54:06.006Z,94.51
2022-12-11T09:55:06.008Z,94.60
2022-12-11T09:56:05.993Z,94.42
2022-12-11T09:57:06.002Z,94.70
2022-12-11T09:58:05.978Z,94.60
2022-12-11T09:59:05.983Z,97.06
2022-12-11T10:00:06.127Z,96.97
2022-12-11T10:01:05.994Z,96.69
2022-12-11T10:02:05.965Z,96.02
2022-12-11T10:03:05.968Z,95.55
2022-12-11T10:04:05.967Z,95.64
2022-12-11T10:05:05.986Z,95.74
2022-12-11T10:06:06.015Z,94.98
2022-12-11T10:07:05.934Z,94.51
2022-12-11T10:08:05.984Z,95.07
2022-12-11T10:09:05.937Z,94.70
2022-12-11T10:10:05.926Z,94.42
2022-12-11T10:11:05.930Z,94.70
2022-12-11T10:12:05.908Z,95.07
2022-12-11T10:13:05.933Z,94.70
2022-12-11T10:14:05.896Z,94.79
2022-12-11T10:15:05.967Z,94.70
2022-12-11T10:16:05.959Z,94.79
2022-12-11T10:17:05.886Z,95.17
2022-12-11T10:18:05.923Z,95.64
2022-12-11T10:19:05.890Z,95.26
2022-12-11T10:20:05.868Z,94.79
2022-12-11T10:21:05.856Z,94.89
2022-12-11T10:22:05.847Z,95.45
2022-12-11T10:23:05.847Z,95.26
2022-12-11T10:24:05.861Z,95.17
2022-12-11T10:25:13.035Z,95.17
2022-12-11T10:26:05.827Z,94.89
2022-12-11T10:27:05.833Z,95.17
2022-12-11T10:28:05.828Z,94.89
2022-12-11T10:29:05.832Z,94.70
2022-12-11T10:30:05.822Z,94.70
2022-12-11T10:31:05.884Z,94.70
2022-12-11T10:32:05.805Z,94.98
2022-12-11T10:33:05.797Z,94.60
2022-12-11T10:34:05.788Z,94.51
2022-12-11T10:35:05.787Z,94.51
2022-12-11T10:36:05.771Z,94.70
2022-12-11T10:37:05.766Z,94.42
2022-12-11T10:38:05.772Z,94.32
2022-12-11T10:39:05.775Z,94.60
2022-12-11T10:40:05.756Z,94.70
2022-12-11T10:41:05.762Z,94.23
2022-12-11T10:42:05.757Z,94.42
2022-12-11T10:43:05.749Z,94.42
2022-12-11T10:44:05.737Z,93.85
2022-12-11T10:45:05.735Z,94.13
2022-12-11T10:46:05.845Z,94.23
2022-12-11T10:47:05.715Z,94.51
2022-12-11T10:48:05.705Z,94.51
2022-12-11T10:49:05.714Z,94.51
2022-12-11T10:50:05.712Z,94.32
2022-12-11T10:51:05.708Z,94.32
2022-12-11T10:52:05.701Z,94.42
2022-12-11T10:53:05.690Z,94.32
2022-12-11T10:54:07.339Z,94.32
2022-12-11T10:55:05.699Z,94.32
2022-12-11T10:56:05.667Z,94.51
2022-12-11T10:57:05.672Z,94.23
2022-12-11T10:58:05.652Z,94.51
2022-12-11T10:59:05.667Z,94.23
2022-12-11T11:00:05.668Z,94.60
2022-12-11T11:01:05.669Z,94.60
2022-12-11T11:02:05.665Z,94.70
2022-12-11T11:03:05.679Z,94.70
2022-12-11T11:04:05.631Z,94.42
2022-12-11T11:05:05.643Z,94.89
2022-12-11T11:06:05.645Z,94.70
2022-12-11T11:07:05.617Z,94.70
2022-12-11T11:08:05.667Z,94.70
2022-12-11T11:09:05.613Z,94.60
2022-12-11T11:10:05.605Z,94.70
2022-12-11T11:11:05.583Z,94.70
2022-12-11T11:12:08.075Z,94.42
2022-12-11T11:13:05.571Z,94.60
2022-12-11T11:14:05.569Z,94.70
2022-12-11T11:15:05.574Z,94.79
2022-12-11T11:16:05.601Z,94.89
2022-12-11T11:17:05.577Z,94.51
2022-12-11T11:18:05.547Z,94.89
2022-12-11T11:19:05.541Z,94.89
2022-12-11T11:20:05.545Z,94.79
2022-12-11T11:21:05.531Z,95.74
2022-12-11T11:22:05.548Z,95.07
2022-12-11T11:23:05.541Z,95.17
2022-12-11T11:24:05.511Z,95.17
2022-12-11T11:25:05.508Z,94.89
2022-12-11T11:26:05.504Z,95.36
2022-12-11T11:27:13.161Z,95.45
2022-12-11T11:28:05.533Z,95.74
2022-12-11T11:29:05.513Z,95.36
2022-12-11T11:30:05.482Z,95.26
2022-12-11T11:31:05.586Z,95.17
2022-12-11T11:32:05.470Z,95.64
2022-12-11T11:33:05.463Z,95.64
2022-12-11T11:34:05.505Z,95.83
2022-12-11T11:35:05.472Z,96.12
2022-12-11T11:36:05.459Z,96.21
2022-12-11T11:37:05.461Z,96.21
2022-12-11T11:38:06.116Z,95.93
2022-12-11T11:39:05.466Z,95.55
2022-12-11T11:40:05.456Z,95.17
2022-12-11T11:41:10.119Z,95.36
2022-12-11T11:42:05.435Z,95.64
2022-12-11T11:43:05.424Z,95.36
2022-12-11T11:44:05.425Z,95.45
2022-12-11T11:45:05.420Z,95.64
2022-12-11T11:46:05.483Z,95.26
2022-12-11T11:47:05.396Z,95.36
2022-12-11T11:48:11.136Z,95.83
2022-12-11T11:49:05.417Z,95.36
2022-12-11T11:50:05.393Z,95.64
2022-12-11T11:51:05.371Z,95.55
2022-12-11T11:52:05.386Z,96.02
2022-12-11T11:53:05.459Z,95.83
2022-12-11T11:54:05.367Z,96.12
2022-12-11T11:55:05.372Z,95.93
2022-12-11T11:56:05.354Z,96.02
2022-12-11T11:57:05.355Z,95.93
2022-12-11T11:58:05.342Z,96.12
2022-12-11T11:59:05.366Z,95.64
2022-12-11T12:00:05.333Z,95.64
2022-12-11T12:01:05.330Z,95.64
2022-12-11T12:02:05.348Z,95.64
2022-12-11T12:03:05.383Z,96.02
2022-12-11T12:04:05.336Z,95.93
2022-12-11T12:05:05.307Z,96.21
2022-12-11T12:06:05.314Z,96.21
2022-12-11T12:07:05.301Z,95.64
2022-12-11T12:08:05.305Z,95.74
2022-12-11T12:09:05.296Z,96.02
2022-12-11T12:10:05.327Z,96.12
2022-12-11T12:11:05.278Z,95.93
2022-12-11T12:12:05.255Z,96.02
2022-12-11T12:13:14.332Z,96.02
2022-12-11T12:14:17.642Z,96.40
2022-12-11T12:15:05.253Z,96.59
2022-12-11T12:16:22.955Z,96.21
2022-12-11T12:17:05.264Z,95.93
2022-12-11T12:18:05.244Z,95.74
2022-12-11T12:19:05.285Z,96.12
2022-12-11T12:20:05.265Z,95.55
2022-12-11T12:21:05.260Z,95.55
2022-12-11T12:22:05.251Z,95.64
2022-12-11T12:23:05.204Z,95.64
2022-12-11T12:24:05.250Z,95.74
2022-12-11T12:25:05.300Z,95.74
2022-12-11T12:26:05.213Z,95.55
2022-12-11T12:27:17.596Z,95.83
2022-12-11T12:28:05.254Z,95.64
2022-12-11T12:29:05.180Z,95.07
2022-12-11T12:30:05.170Z,95.74
2022-12-11T12:31:05.242Z,95.17
2022-12-11T12:32:05.161Z,95.17
2022-12-11T12:33:05.174Z,95.64
2022-12-11T12:34:05.141Z,95.36
2022-12-11T12:35:05.143Z,95.36
2022-12-11T12:36:07.290Z,95.36
2022-12-11T12:37:05.134Z,95.26
2022-12-11T12:38:05.156Z,95.07
2022-12-11T12:39:05.106Z,95.36
2022-12-11T12:40:05.142Z,95.17
2022-12-11T12:41:05.106Z,94.60
2022-12-11T12:42:07.765Z,95.26
2022-12-11T12:43:05.121Z,95.17
2022-12-11T12:44:05.144Z,94.70
2022-12-11T12:45:05.098Z,94.70
2022-12-11T12:46:05.132Z,94.42
2022-12-11T12:47:05.079Z,95.07
2022-12-11T12:48:05.104Z,95.17
2022-12-11T12:49:14.744Z,95.36
2022-12-11T12:50:05.046Z,95.36
2022-12-11T12:51:05.056Z,95.45
2022-12-11T12:52:05.078Z,95.36
2022-12-11T12:53:05.030Z,95.55
2022-12-11T12:54:11.940Z,95.64