createdAt,value
2023-01-01T00:02:20.169Z,6.67
2023-01-01T00:05:22.043Z,7.60
2023-01-01T00:08:23.957Z,8.27
2023-01-01T00:11:25.819Z,7.03
2023-01-01T00:14:28.160Z,7.20
2023-01-01T00:17:32.807Z,7.00
2023-01-01T00:20:35.564Z,7.30
2023-01-01T00:23:38.342Z,7.13
2023-01-01T00:26:40.312Z,5.50
2023-01-01T00:29:42.236Z,5.10
2023-01-01T00:32:54.980Z,5.47
2023-01-01T00:35:58.233Z,5.33
2023-01-01T00:39:02.792Z,4.87
2023-01-01T00:42:05.089Z,4.47
2023-01-01T00:45:08.229Z,4.97
2023-01-01T00:48:12.577Z,4.80
2023-01-01T00:51:17.204Z,4.23
2023-01-01T00:54:19.106Z,4.93
2023-01-01T00:57:20.892Z,4.50
2023-01-01T01:00:24.228Z,3.97
2023-01-01T01:03:29.095Z,4.77
2023-01-01T01:06:30.963Z,4.60
2023-01-01T01:09:32.689Z,3.90
2023-01-01T01:12:35.839Z,4.70
2023-01-01T01:15:38.923Z,4.20
2023-01-01T01:18:41.145Z,4.30
2023-01-01T01:21:42.912Z,3.93
2023-01-01T01:24:44.570Z,4.33
2023-01-01T01:27:46.214Z,4.27
2023-01-01T01:30:47.966Z,5.03
2023-01-01T01:33:49.834Z,4.30
2023-01-01T01:36:53.141Z,4.23
2023-01-01T01:39:54.818Z,4.37
2023-01-01T01:42:56.497Z,3.53
2023-01-01T01:46:17.875Z,4.10
2023-01-01T01:49:30.057Z,3.50
2023-01-01T01:52:34.459Z,3.00
2023-01-01T01:55:45.505Z,3.40
2023-01-01T01:58:48.412Z,3.17
2023-01-01T02:01:50.191Z,3.43
2023-01-01T02:04:52.596Z,2.20
2023-01-01T02:07:55.224Z,2.37
2023-01-01T02:10:56.923Z,2.30
2023-01-01T02:13:59.814Z,2.27
2023-01-01T02:17:19.682Z,1.60
2023-01-01T02:20:48.753Z,1.93
2023-01-01T02:24:19.702Z,1.57
2023-01-01T02:27:29.220Z,1.40
2023-01-01T02:30:32.957Z,1.60
2023-01-01T02:33:35.586Z,1.57
2023-01-01T02:36:48.117Z,1.97
2023-01-01T02:39:56.604Z,1.60
2023-01-01T02:42:59.935Z,1.37
2023-01-01T02:46:09.953Z,1.03
2023-01-01T02:49:12.163Z,1.23
2023-01-01T02:52:52.280Z,1.10
2023-01-01T02:56:11.438Z,1.00
2023-01-01T03:00:13.841Z,1.00
2023-01-01T03:03:42.188Z,1.30
2023-01-01T03:06:57.582Z,1.57
2023-01-01T03:10:15.022Z,1.30
2023-01-01T03:13:32.381Z,1.93
2023-01-01T03:16:44.407Z,1.33
2023-01-01T03:19:47.206Z,1.40
2023-01-01T03:22:51.378Z,1.00
2023-01-01T03:25:57.326Z,0.83
2023-01-01T03:29:01.877Z,1.30
2023-01-01T03:32:06.007Z,1.23
2023-01-01T03:35:08.253Z,1.30
2023-01-01T03:38:27.655Z,0.90
2023-01-01T03:41:52.111Z,0.93
2023-01-01T03:45:19.083Z,1.10
2023-01-01T03:48:20.831Z,0.90
2023-01-01T03:51:52.716Z,1.10
2023-01-01T03:55:20.402Z,0.80
2023-01-01T03:58:49.434Z,1.10
2023-01-01T04:01:57.853Z,1.20
2023-01-01T04:05:02.038Z,1.10
2023-01-01T04:08:04.834Z,0.93
2023-01-01T04:11:32.971Z,0.97
2023-01-01T04:14:43.028Z,0.90
2023-01-01T04:17:44.908Z,1.27
2023-01-01T04:20:46.684Z,0.80
2023-01-01T04:23:48.399Z,0.97
2023-01-01T04:26:54.300Z,1.20
2023-01-01T04:29:56.024Z,1.10
2023-01-01T04:32:58.152Z,1.17
2023-01-01T04:36:07.856Z,1.13
2023-01-01T04:39:09.573Z,1.37
2023-01-01T04:42:11.394Z,1.20
2023-01-01T04:45:14.907Z,1.10
2023-01-01T04:48:16.867Z,1.13
2023-01-01T04:51:20.398Z,0.97
2023-01-01T04:54:22.151Z,0.80
2023-01-01T04:57:23.832Z,1.50
2023-01-01T05:00:25.614Z,0.93
2023-01-01T05:03:27.812Z,1.00
2023-01-01T05:06:29.747Z,1.10
2023-01-01T05:09:31.424Z,1.27
2023-01-01T05:12:33.667Z,1.10
2023-01-01T05:15:37.008Z,0.97
2023-01-01T05:18:39.286Z,1.00
2023-01-01T05:21:41.025Z,1.73
2023-01-01T05:24:42.683Z,0.90
2023-01-01T05:27:44.397Z,1.30
2023-01-01T05:30:46.107Z,1.90
2023-01-01T05:33:48.539Z,1.07
2023-01-01T05:36:50.263Z,1.00
2023-01-01T05:39:51.959Z,0.70
2023-01-01T05:42:53.659Z,0.93
2023-01-01T05:46:02.733Z,1.53
2023-01-01T05:49:04.935Z,0.77
2023-01-01T05:52:06.654Z,1.17
2023-01-01T05:55:08.782Z,0.97
2023-01-01T05:58:10.448Z,1.37
2023-01-01T06:01:16.716Z,0.80
2023-01-01T06:04:18.579Z,1.10
2023-01-01T06:07:20.448Z,0.80
2023-01-01T06:10:22.144Z,1.20
2023-01-01T06:13:23.840Z,1.13
2023-01-01T06:16:27.104Z,1.20
2023-01-01T06:19:28.948Z,1.37
2023-01-01T06:22:30.759Z,1.10
2023-01-01T06:25:32.462Z,0.90
2023-01-01T06:28:34.308Z,1.00
2023-01-01T06:31:40.667Z,1.20
2023-01-01T06:34:42.708Z,1.00
2023-01-01T06:37:44.404Z,1.00
2023-01-01T06:40:56.798Z,1.37
2023-01-01T06:43:59.129Z,1.50
2023-01-01T06:47:00.848Z,1.10
2023-01-01T06:50:06.209Z,1.47
2023-01-01T06:53:07.866Z,1.07
2023-01-01T06:56:09.875Z,1.00
2023-01-01T06:59:11.610Z,1.50
2023-01-01T07:02:13.637Z,0.87
2023-01-01T07:05:15.485Z,1.30
2023-01-01T07:08:17.174Z,1.40
2023-01-01T07:11:19.474Z,0.90
2023-01-01T07:14:21.189Z,1.27
2023-01-01T07:17:22.867Z,1.43
2023-01-01T07:20:24.688Z,1.40
2023-01-01T07:23:28.106Z,1.10
2023-01-01T07:26:31.330Z,1.20
2023-01-01T07:29:33.448Z,0.90
2023-01-01T07:32:36.678Z,1.30
2023-01-01T07:35:38.466Z,1.43
2023-01-01T07:38:40.499Z,1.20
2023-01-01T07:41:42.210Z,1.30
2023-01-01T07:44:44.132Z,1.10
2023-01-01T07:47:50.880Z,1.50
2023-01-01T07:50:52.580Z,1.70
2023-01-01T07:53:54.365Z,1.40
2023-01-01T07:56:56.053Z,2.03
2023-01-01T07:59:57.738Z,0.93
2023-01-01T08:02:59.622Z,2.00
2023-01-01T08:06:12.880Z,1.50
2023-01-01T08:09:14.635Z,0.93
2023-01-01T08:12:16.301Z,1.60
2023-01-01T08:15:18.132Z,1.43
2023-01-01T08:18:19.794Z,1.43
2023-01-01T08:21:21.594Z,1.73
2023-01-01T08:24:23.322Z,2.10
2023-01-01T08:27:25.010Z,2.57
2023-01-01T08:30:26.813Z,2.17
2023-01-01T08:33:28.549Z,1.60
2023-01-01T08:36:30.650Z,1.73
2023-01-01T08:39:32.611Z,2.10
2023-01-01T08:42:34.292Z,5.40
2023-01-01T08:45:36.066Z,1.60
2023-01-01T08:48:37.733Z,1.37
2023-01-01T08:51:39.498Z,2.27
2023-01-01T08:54:41.560Z,1.67
2023-01-01T08:57:43.245Z,1.70
2023-01-01T09:00:44.926Z,1.37
2023-01-01T09:03:46.573Z,1.77
2023-01-01T09:06:48.309Z,1.87
2023-01-01T09:09:49.970Z,1.43
2023-01-01T09:12:51.719Z,1.70
2023-01-01T09:15:53.523Z,1.20
2023-01-01T09:18:55.209Z,2.00
2023-01-01T09:21:57.753Z,1.67
2023-01-01T09:24:59.473Z,1.63
2023-01-01T09:28:06.873Z,1.60
2023-01-01T09:31:08.593Z,1.57
2023-01-01T09:34:10.415Z,1.93
2023-01-01T09:37:12.067Z,1.60
2023-01-01T09:40:51.288Z,1.50
2023-01-01T09:44:20.886Z,1.60
2023-01-01T09:47:45.320Z,1.70
2023-01-01T09:50:47.394Z,1.60
2023-01-01T09:54:08.006Z,2.57
2023-01-01T09:57:19.895Z,2.13
2023-01-01T10:00:22.312Z,2.43
2023-01-01T10:03:37.505Z,2.90
2023-01-01T10:07:01.356Z,1.90
2023-01-01T10:10:17.508Z,2.10
2023-01-01T10:13:22.163Z,2.30
2023-01-01T10:16:38.912Z,2.13
2023-01-01T10:19:48.952Z,2.17
2023-01-01T10:22:57.957Z,2.10
2023-01-01T10:26:07.839Z,1.73
2023-01-01T10:29:15.037Z,2.63
2023-01-01T10:32:21.013Z,2.80
2023-01-01T10:35:30.805Z,3.07
2023-01-01T10:38:35.958Z,3.90
2023-01-01T10:41:37.622Z,3.87
2023-01-01T10:44:40.179Z,3.30
2023-01-01T10:48:14.100Z,2.53
2023-01-01T10:51:17.635Z,1.93
2023-01-01T10:54:33.898Z,1.90
2023-01-01T10:57:40.205Z,1.80
2023-01-01T11:00:41.915Z,1.43
2023-01-01T11:04:07.566Z,1.73
2023-01-01T11:07:09.341Z,1.53
2023-01-01T11:10:25.656Z,1.70
2023-01-01T11:13:28.981Z,1.40
2023-01-01T11:16:31.054Z,1.50
2023-01-01T11:19:36.737Z,1.40
2023-01-01T11:22:43.509Z,1.93
2023-01-01T11:26:24.496Z,1.70
2023-01-01T11:29:29.785Z,1.13
2023-01-01T11:32:35.943Z,2.03
2023-01-01T11:35:49.845Z,2.03
2023-01-01T11:39:12.598Z,1.50
2023-01-01T11:42:24.475Z,1.47
2023-01-01T11:45:37.345Z,1.33
2023-01-01T11:48:42.919Z,1.47
2023-01-01T11:51:44.946Z,1.80
2023-01-01T11:54:47.428Z,1.33
2023-01-01T11:58:19.924Z,1.90
2023-01-01T12:01:41.628Z,1.23
2023-01-01T12:05:03.138Z,1.40
2023-01-01T12:08:08.879Z,1.90
2023-01-01T12:11:31.878Z,1.70
2023-01-01T12:14:46.368Z,1.63
2023-01-01T12:17:59.377Z,1.10
2023-01-01T12:21:08.550Z,1.83
2023-01-01T12:24:13.423Z,1.10
2023-01-01T12:27:24.317Z,1.70
2023-01-01T12:30:44.706Z,1.37
2023-01-01T12:33:52.819Z,1.40
2023-01-01T12:36:57.248Z,1.57
2023-01-01T12:40:24.960Z,1.90
2023-01-01T12:43:40.259Z,1.50
2023-01-01T12:46:44.692Z,1.53
2023-01-01T12:49:49.245Z,1.47
2023-01-01T12:53:12.499Z,1.23
2023-01-01T12:56:23.081Z,1.43
2023-01-01T12:59:30.312Z,1.23
2023-01-01T13:02:35.286Z,1.67
2023-01-01T13:05:47.506Z,1.20
2023-01-01T13:08:55.606Z,1.00
2023-01-01T13:12:05.496Z,1.40
2023-01-01T13:15:38.184Z,1.57
2023-01-01T13:18:40.093Z,1.33
2023-01-01T13:21:41.818Z,1.20
2023-01-01T13:25:17.601Z,1.60
2023-01-01T13:28:19.398Z,1.20
2023-01-01T13:31:41.136Z,1.50
2023-01-01T13:35:00.444Z,1.10
2023-01-01T13:38:02.096Z,1.10
2023-01-01T13:41:03.808Z,1.30
2023-01-01T13:44:05.477Z,1.63
2023-01-01T13:47:36.200Z,1.53
2023-01-01T13:50:45.893Z,1.57
2023-01-01T13:54:24.550Z,1.87
2023-01-01T13:57:42.854Z,1.93
2023-01-01T14:01:17.661Z,1.70
2023-01-01T14:04:34.098Z,1.67
2023-01-01T14:07:53.114Z,1.13
2023-01-01T14:10:55.158Z,1.40
2023-01-01T14:13:56.865Z,1.30
2023-01-01T14:17:01.757Z,1.53
2023-01-01T14:20:07.432Z,1.60
2023-01-01T14:23:38.945Z,1.47
2023-01-01T14:26:41.409Z,1.43
2023-01-01T14:29:48.190Z,1.60
2023-01-01T14:33:00.195Z,1.37
2023-01-01T14:36:04.622Z,1.70
2023-01-01T14:39:28.916Z,1.53
2023-01-01T14:42:31.795Z,1.57
2023-01-01T14:45:41.769Z,1.40
2023-01-01T14:48:46.729Z,2.07
2023-01-01T14:51:56.630Z,1.40
2023-01-01T14:55:00.167Z,1.23
2023-01-01T14:58:02.675Z,1.97
2023-01-01T15:01:18.283Z,1.33
2023-01-01T15:04:26.036Z,1.60
2023-01-01T15:07:31.428Z,1.57
2023-01-01T15:10:37.051Z,1.30
2023-01-01T15:13:38.779Z,1.43
2023-01-01T15:16:40.947Z,1.00
2023-01-01T15:19:44.912Z,1.27
2023-01-01T15:22:47.245Z,1.80
2023-01-01T15:25:48.959Z,1.60
2023-01-01T15:28:50.700Z,1.60
2023-01-01T15:31:57.352Z,1.80
2023-01-01T15:35:01.287Z,1.87
2023-01-01T15:38:09.179Z,1.77
2023-01-01T15:41:26.133Z,2.40
2023-01-01T15:44:36.402Z,1.60
2023-01-01T15:47:38.945Z,1.30
2023-01-01T15:51:03.574Z,1.80
2023-01-01T15:54:05.997Z,1.37
2023-01-01T15:57:21.368Z,1.53
2023-01-01T16:00:27.132Z,1.77
2023-01-01T16:03:30.427Z,1.30
2023-01-01T16:06:32.196Z,1.10
2023-01-01T16:09:35.897Z,1.60
2023-01-01T16:12:37.537Z,1.60
2023-01-01T16:16:11.647Z,1.50
2023-01-01T16:19:17.618Z,1.50
2023-01-01T16:22:20.348Z,1.97
2023-01-01T16:25:23.235Z,1.67
2023-01-01T16:28:24.892Z,1.93
2023-01-01T16:31:28.564Z,1.87
2023-01-01T16:34:30.269Z,1.53
2023-01-01T16:37:33.098Z,1.77
2023-01-01T16:40:37.988Z,2.37
2023-01-01T16:43:40.327Z,2.30
2023-01-01T16:46:43.828Z,1.90
2023-01-01T16:49:46.336Z,2.00
2023-01-01T16:52:48.007Z,1.60
2023-01-01T16:55:52.891Z,1.40
2023-01-01T16:59:02.792Z,1.70
2023-01-01T17:02:06.376Z,2.47
2023-01-01T17:05:09.181Z,2.17
2023-01-01T17:08:11.059Z,1.97
2023-01-01T17:11:17.849Z,2.20
2023-01-01T17:14:19.516Z,1.83
2023-01-01T17:17:21.203Z,2.60
2023-01-01T17:20:23.227Z,1.93
2023-01-01T17:23:25.002Z,2.83
2023-01-01T17:26:27.322Z,1.93
2023-01-01T17:29:29.126Z,3.07
2023-01-01T17:32:34.543Z,2.00
2023-01-01T17:35:38.186Z,1.93
2023-01-01T17:38:40.765Z,2.70
2023-01-01T17:41:43.820Z,3.00
2023-01-01T17:44:45.664Z,1.97
2023-01-01T17:47:47.355Z,1.73
2023-01-01T17:50:49.020Z,2.40
2023-01-01T17:53:51.612Z,2.10
2023-01-01T17:56:53.404Z,1.67
2023-01-01T17:59:58.863Z,1.97
2023-01-01T18:03:00.925Z,2.30
2023-01-01T18:06:03.378Z,2.40
2023-01-01T18:09:07.263Z,1.57
2023-01-01T18:12:09.014Z,4.07
2023-01-01T18:15:11.609Z,2.53
2023-01-01T18:18:13.313Z,2.87
2023-01-01T18:21:21.927Z,3.73
2023-01-01T18:24:23.654Z,2.50
2023-01-01T18:27:25.340Z,2.43
2023-01-01T18:30:27.195Z,2.60
2023-01-01T18:33:28.849Z,2.60
2023-01-01T18:36:32.731Z,2.60
2023-01-01T18:39:34.935Z,2.27
2023-01-01T18:42:45.397Z,2.27
2023-01-01T18:45:47.112Z,2.40
2023-01-01T18:48:53.923Z,3.00
2023-01-01T18:52:07.847Z,2.10
2023-01-01T18:55:09.557Z,2.50
2023-01-01T18:58:20.953Z,2.97
2023-01-01T19:01:23.974Z,2.80
2023-01-01T19:04:26.175Z,3.17
2023-01-01T19:07:27.837Z,3.20
2023-01-01T19:10:42.466Z,6.03
2023-01-01T19:13:44.597Z,3.83
2023-01-01T19:16:48.583Z,5.40
2023-01-01T19:19:52.423Z,5.40
2023-01-01T19:22:55.552Z,3.83
2023-01-01T19:26:00.595Z,3.67
2023-01-01T19:29:05.539Z,3.70
2023-01-01T19:32:07.234Z,3.20
2023-01-01T19:35:14.770Z,3.10
2023-01-01T19:38:18.084Z,4.67
2023-01-01T19:41:19.801Z,5.13
2023-01-01T19:44:24.948Z,4.60
2023-01-01T19:47:27.116Z,4.03
2023-01-01T19:50:28.838Z,3.20
2023-01-01T19:53:30.538Z,3.57
2023-01-01T19:56:32.241Z,3.40
2023-01-01T19:59:33.904Z,3.37
2023-01-01T20:02:46.129Z,3.23
2023-01-01T20:05:49.927Z,4.40
2023-01-01T20:08:52.326Z,5.10
2023-01-01T20:11:54.024Z,3.67
2023-01-01T20:14:56.194Z,4.07
2023-01-01T20:17:57.941Z,4.10
2023-01-01T20:21:25.278Z,5.23
2023-01-01T20:24:27.943Z,4.40
2023-01-01T20:27:29.630Z,4.20
2023-01-01T20:30:31.304Z,4.47
2023-01-01T20:33:33.018Z,4.60
2023-01-01T20:36:53.538Z,6.07
2023-01-01T20:39:55.319Z,3.80
2023-01-01T20:42:57.059Z,4.97
2023-01-01T20:45:58.803Z,3.67
2023-01-01T20:49:00.714Z,4.13
2023-01-01T20:52:02.438Z,6.30
2023-01-01T20:55:04.497Z,3.50
2023-01-01T20:58:06.167Z,3.13
2023-01-01T21:01:08.034Z,2.80
2023-01-01T21:04:09.791Z,4.20
2023-01-01T21:07:13.375Z,4.10
2023-01-01T21:10:15.188Z,4.00
2023-01-01T21:13:17.085Z,4.97
2023-01-01T21:16:28.636Z,5.50
2023-01-01T21:19:30.336Z,7.00
2023-01-01T21:22:32.172Z,6.37
2023-01-01T21:25:52.822Z,5.07
2023-01-01T21:28:54.748Z,4.47
2023-01-01T21:32:23.882Z,6.50
2023-01-01T21:35:35.446Z,5.03
2023-01-01T21:38:37.192Z,5.33
2023-01-01T21:41:39.076Z,6.87
2023-01-01T21:44:40.790Z,6.97
2023-01-01T21:47:43.495Z,7.43
2023-01-01T21:50:49.594Z,6.27
2023-01-01T21:53:51.923Z,3.57
2023-01-01T21:57:01.851Z,4.07
2023-01-01T22:00:11.736Z,2.73
2023-01-01T22:03:15.438Z,2.97
2023-01-01T22:06:17.152Z,3.53
2023-01-01T22:09:29.447Z,2.83
2023-01-01T22:12:35.016Z,3.83
2023-01-01T22:15:40.156Z,3.07
2023-01-01T22:18:42.885Z,3.80
2023-01-01T22:21:46.467Z,3.57
2023-01-01T22:24:54.633Z,2.87
2023-01-01T22:27:56.557Z,2.77
2023-01-01T22:31:00.452Z,3.13
2023-01-01T22:34:04.415Z,2.90
2023-01-01T22:37:20.601Z,2.73
2023-01-01T22:40:30.745Z,2.70
2023-01-01T22:43:36.046Z,2.57
2023-01-01T22:46:40.364Z,2.60
2023-01-01T22:49:46.740Z,2.67
2023-01-01T22:52:48.796Z,2.43
2023-01-01T22:55:50.472Z,2.83
2023-01-01T22:58:57.228Z,2.70
2023-01-01T23:02:00.343Z,3.10
2023-01-01T23:05:02.121Z,2.60
2023-01-01T23:08:04.006Z,2.30
2023-01-01T23:11:06.411Z,2.80
2023-01-01T23:14:26.966Z,2.30
2023-01-01T23:17:28.640Z,3.37
2023-01-01T23:20:30.927Z,2.87
2023-01-01T23:23:33.074Z,2.77
2023-01-01T23:26:34.852Z,2.87
2023-01-01T23:29:36.716Z,2.73
2023-01-01T23:32:38.802Z,2.23
2023-01-01T23:35:40.675Z,2.20
2023-01-01T23:38:42.510Z,2.70
2023-01-01T23:41:44.321Z,2.83
2023-01-01T23:44:46.075Z,2.80
2023-01-01T23:47:47.969Z,2.00
2023-01-01T23:50:49.829Z,2.60
2023-01-01T23:53:51.510Z,2.20
2023-01-01T23:56:53.206Z,2.27
2023-01-01T23:59:55.314Z,2.00
