createdAt,value
2022-08-04T00:07:44.240Z,96634.41
2022-08-04T00:12:48.187Z,96629.44
2022-08-04T00:17:47.628Z,96634.94
2022-08-04T00:22:45.381Z,96639.91
2022-08-04T00:27:38.337Z,96630.78
2022-08-04T00:32:34.582Z,96634.00
2022-08-04T00:37:27.477Z,96639.03
2022-08-04T00:42:58.708Z,96639.66
2022-08-04T00:48:18.707Z,96637.06
2022-08-04T00:53:40.071Z,96645.94
2022-08-04T00:58:59.720Z,96653.34
2022-08-04T01:04:06.004Z,96646.63
2022-08-04T01:09:44.682Z,96649.03
2022-08-04T01:15:08.538Z,96645.78
2022-08-04T01:20:14.301Z,96645.38
2022-08-04T01:26:42.991Z,96644.97
2022-08-04T01:32:00.043Z,96631.50
2022-08-04T01:37:34.917Z,96634.00
2022-08-04T01:42:32.151Z,96632.34
2022-08-04T01:47:29.517Z,96636.88
2022-08-04T01:52:24.504Z,96630.03
2022-08-04T01:57:38.782Z,96626.47
2022-08-04T02:02:30.739Z,96642.63
2022-08-04T02:07:43.820Z,96630.75
2022-08-04T02:13:11.930Z,96632.22
2022-08-04T02:18:24.404Z,96636.78
2022-08-04T02:23:31.457Z,96629.72
2022-08-04T02:28:52.725Z,96622.84
2022-08-04T02:33:56.388Z,96630.94
2022-08-04T02:39:03.954Z,96633.09
2022-08-04T02:44:00.784Z,96624.31
2022-08-04T02:48:55.517Z,96625.81
2022-08-04T02:53:54.408Z,96620.53
2022-08-04T02:58:52.623Z,96624.53
2022-08-04T03:04:22.828Z,96615.69
2022-08-04T03:09:28.568Z,96620.56
2022-08-04T03:15:20.477Z,96613.50
2022-08-04T03:20:47.310Z,96607.81
2022-08-04T03:25:57.446Z,96620.06
2022-08-04T03:31:13.601Z,96619.47
2022-08-04T03:36:42.600Z,96614.91
2022-08-04T03:42:15.803Z,96623.53
2022-08-04T03:47:25.718Z,96628.56
2022-08-04T03:53:10.064Z,96630.34
2022-08-04T03:58:30.398Z,96622.81
2022-08-04T04:04:02.639Z,96635.88
2022-08-04T04:09:21.088Z,96632.41
2022-08-04T04:14:46.694Z,96628.97
2022-08-04T04:20:10.972Z,96636.69
2022-08-04T04:25:42.571Z,96633.69
2022-08-04T04:31:07.600Z,96633.81
2022-08-04T04:36:12.790Z,96627.47
2022-08-04T04:41:26.464Z,96630.47
2022-08-04T04:46:32.470Z,96634.31
2022-08-04T04:51:46.424Z,96638.25
2022-08-04T04:56:51.433Z,96648.19
2022-08-04T05:02:00.450Z,96647.66
2022-08-04T05:07:21.828Z,96654.59
2022-08-04T05:14:36.729Z,96654.72
2022-08-04T05:18:28.445Z,96659.78
2022-08-04T05:23:28.028Z,96668.34
2022-08-04T05:28:35.229Z,96668.47
2022-08-04T05:33:38.933Z,96671.34
2022-08-04T05:38:39.295Z,96664.97
2022-08-04T05:43:32.632Z,96662.66
2022-08-04T05:48:27.765Z,96676.38
2022-08-04T06:03:41.030Z,96679.03
2022-08-04T06:08:35.299Z,96675.34
2022-08-04T06:13:47.624Z,96679.69
2022-08-04T06:24:02.437Z,96684.28
2022-08-04T06:39:19.776Z,96684.88
2022-08-04T06:44:16.572Z,96694.00
2022-08-04T07:25:13.011Z,96684.16
2022-08-04T08:38:02.998Z,96678.31
2022-08-04T08:50:00.457Z,96676.97
2022-08-04T08:55:17.503Z,96676.09
2022-08-04T09:00:49.344Z,96669.19
2022-08-04T09:55:31.230Z,96661.09
2022-08-04T10:06:19.928Z,96652.47
2022-08-04T10:51:05.103Z,96615.88
2022-08-04T11:56:36.051Z,96595.28
2022-08-04T14:08:27.331Z,96490.06
2022-08-04T14:13:42.828Z,96479.91
2022-08-04T14:54:51.611Z,96452.63
2022-08-04T21:17:58.713Z,96456.84
2022-08-04T21:53:41.949Z,96468.81
2022-08-04T22:39:56.859Z,96475.03
