createdAt,value
2023-03-02T00:02:17.732Z,2.38
2023-03-02T00:05:00.511Z,2.37
2023-03-02T00:07:34.520Z,2.32
2023-03-02T00:10:04.194Z,2.26
2023-03-02T00:12:34.154Z,2.13
2023-03-02T00:15:03.855Z,2.14
2023-03-02T00:17:31.828Z,2.06
2023-03-02T00:20:11.611Z,2.05
2023-03-02T00:22:54.797Z,2.07
2023-03-02T00:25:23.749Z,2.16
2023-03-02T00:27:53.016Z,2.19
2023-03-02T00:30:22.129Z,2.21
2023-03-02T00:32:50.356Z,2.28
2023-03-02T00:35:18.471Z,2.34
2023-03-02T00:37:47.053Z,2.36
2023-03-02T00:40:18.071Z,2.39
2023-03-02T00:42:46.075Z,2.40
2023-03-02T00:45:14.180Z,2.41
2023-03-02T00:47:43.242Z,2.42
2023-03-02T00:50:13.975Z,2.42
2023-03-02T00:52:43.766Z,2.45
2023-03-02T00:55:12.027Z,2.48
2023-03-02T00:57:40.516Z,2.50
2023-03-02T01:00:11.493Z,2.54
2023-03-02T01:02:44.631Z,2.54
2023-03-02T01:05:16.352Z,2.57
2023-03-02T01:07:45.590Z,2.58
2023-03-02T01:10:14.391Z,2.63
2023-03-02T01:12:43.433Z,2.67
2023-03-02T01:15:12.820Z,2.70
2023-03-02T01:17:42.915Z,2.71
2023-03-02T01:20:14.177Z,2.69
2023-03-02T01:22:45.631Z,2.63
2023-03-02T01:25:14.598Z,2.55
2023-03-02T01:27:44.255Z,2.45
2023-03-02T01:30:13.507Z,2.32
2023-03-02T01:32:42.717Z,2.20
2023-03-02T01:35:11.127Z,2.06
2023-03-02T01:37:40.831Z,1.93
2023-03-02T01:40:10.448Z,1.80
2023-03-02T01:42:45.469Z,1.69
2023-03-02T01:45:32.604Z,1.58
2023-03-02T01:48:00.766Z,1.47
2023-03-02T01:50:36.080Z,1.40
2023-03-02T01:53:04.818Z,1.31
2023-03-02T01:55:37.837Z,1.23
2023-03-02T01:58:06.861Z,1.16
2023-03-02T02:00:39.413Z,1.11
2023-03-02T02:03:25.338Z,1.06
2023-03-02T02:06:19.617Z,1.00
2023-03-02T02:08:50.000Z,0.92
2023-03-02T02:11:18.233Z,0.85
2023-03-02T02:13:57.481Z,0.78
2023-03-02T02:16:32.620Z,0.71
2023-03-02T02:19:04.761Z,0.63
2023-03-02T02:21:32.818Z,0.56
2023-03-02T02:24:12.072Z,0.48
2023-03-02T02:26:52.543Z,0.42
2023-03-02T02:29:39.849Z,0.35
2023-03-02T02:32:17.473Z,0.26
2023-03-02T02:34:54.791Z,0.20
2023-03-02T02:37:42.170Z,0.15
2023-03-02T02:40:52.983Z,0.11
2023-03-02T02:43:24.049Z,0.06
2023-03-02T02:45:55.565Z,0.02
2023-03-02T02:48:27.522Z,-0.03
2023-03-02T02:51:00.689Z,-0.06
2023-03-02T02:53:39.763Z,-0.09
2023-03-02T02:56:12.507Z,-0.10
2023-03-02T02:58:49.627Z,-0.11
2023-03-02T03:01:20.497Z,-0.13
2023-03-02T03:04:02.909Z,-0.15
2023-03-02T03:06:38.578Z,-0.17
2023-03-02T03:09:11.837Z,-0.19
2023-03-02T03:11:51.854Z,-0.22
2023-03-02T03:14:26.922Z,-0.24
2023-03-02T03:16:55.827Z,-0.26
2023-03-02T03:19:27.946Z,-0.27
2023-03-02T03:22:00.895Z,-0.30
2023-03-02T03:24:34.689Z,-0.33
2023-03-02T03:27:06.596Z,-0.34
2023-03-02T03:29:39.063Z,-0.36
2023-03-02T03:32:10.041Z,-0.37
2023-03-02T03:34:41.099Z,-0.37
2023-03-02T03:37:17.924Z,-0.37
2023-03-02T03:39:47.444Z,-0.38
2023-03-02T03:42:16.249Z,-0.36
2023-03-02T03:44:49.304Z,-0.38
2023-03-02T03:47:18.013Z,-0.38
2023-03-02T03:49:46.799Z,-0.38
2023-03-02T03:52:16.391Z,-0.36
2023-03-02T03:54:44.908Z,-0.35
2023-03-02T03:57:12.955Z,-0.36
2023-03-02T03:59:41.100Z,-0.40
2023-03-02T04:02:11.139Z,-0.41
2023-03-02T04:04:46.603Z,-0.46
2023-03-02T04:07:19.184Z,-0.49
2023-03-02T04:09:48.763Z,-0.55
2023-03-02T04:12:17.584Z,-0.60
2023-03-02T04:14:54.197Z,-0.64
2023-03-02T04:17:22.464Z,-0.65
2023-03-02T04:19:51.086Z,-0.69
2023-03-02T04:22:20.252Z,-0.71
2023-03-02T04:24:51.260Z,-0.74
2023-03-02T04:27:21.058Z,-0.76
2023-03-02T04:29:51.915Z,-0.78
2023-03-02T04:32:21.785Z,-0.79
2023-03-02T04:34:55.251Z,-0.82
2023-03-02T04:37:25.190Z,-0.81
2023-03-02T04:39:53.777Z,-0.82
2023-03-02T04:42:22.343Z,-0.83
2023-03-02T04:44:50.472Z,-0.82
2023-03-02T04:47:19.299Z,-0.84
2023-03-02T04:49:49.569Z,-0.82
2023-03-02T04:52:18.618Z,-0.80
2023-03-02T04:54:47.378Z,-0.80
2023-03-02T04:57:16.863Z,-0.78
2023-03-02T04:59:46.049Z,-0.75
2023-03-02T05:02:14.284Z,-0.69
2023-03-02T05:04:42.648Z,-0.67
2023-03-02T05:07:12.154Z,-0.65
2023-03-02T05:09:42.191Z,-0.63
2023-03-02T05:12:10.914Z,-0.62
2023-03-02T05:14:41.460Z,-0.63
2023-03-02T05:17:09.744Z,-0.63
2023-03-02T05:19:39.130Z,-0.62
2023-03-02T05:22:07.564Z,-0.59
2023-03-02T05:24:35.824Z,-0.56
2023-03-02T05:27:03.945Z,-0.52
2023-03-02T05:29:34.774Z,-0.45
2023-03-02T05:32:03.805Z,-0.40
2023-03-02T05:34:31.976Z,-0.36
2023-03-02T05:37:03.622Z,-0.33
2023-03-02T05:39:32.258Z,-0.33
2023-03-02T05:42:00.641Z,-0.32
2023-03-02T05:44:28.763Z,-0.31
2023-03-02T05:46:57.139Z,-0.30
2023-03-02T05:49:27.483Z,-0.28
2023-03-02T05:51:56.118Z,-0.28
2023-03-02T05:54:24.117Z,-0.26
2023-03-02T05:56:52.237Z,-0.20
2023-03-02T05:59:20.479Z,-0.18
2023-03-02T06:02:02.006Z,-0.15
2023-03-02T06:04:30.348Z,-0.12
2023-03-02T06:07:00.889Z,-0.09
2023-03-02T06:09:29.168Z,-0.07
2023-03-02T06:12:00.081Z,0.02
2023-03-02T06:14:28.629Z,0.09
2023-03-02T06:16:57.314Z,0.13
2023-03-02T06:19:27.151Z,0.16
2023-03-02T06:21:55.289Z,0.21
2023-03-02T06:24:23.996Z,0.31
2023-03-02T06:26:54.425Z,0.37
2023-03-02T06:29:24.128Z,0.41
2023-03-02T06:31:52.617Z,0.46
2023-03-02T06:34:22.134Z,0.48
2023-03-02T06:36:53.632Z,0.53
2023-03-02T06:39:28.389Z,0.58
2023-03-02T06:41:56.705Z,0.62
2023-03-02T06:44:25.406Z,0.64
2023-03-02T06:46:54.306Z,0.69
2023-03-02T06:49:22.538Z,0.73
2023-03-02T06:51:53.462Z,0.79
2023-03-02T06:54:25.962Z,0.84
2023-03-02T06:56:57.108Z,0.89
2023-03-02T06:59:25.361Z,0.96
2023-03-02T07:01:53.944Z,1.03
2023-03-02T07:04:22.611Z,1.06
2023-03-02T07:06:51.813Z,1.07
2023-03-02T07:09:20.257Z,1.19
2023-03-02T07:11:48.638Z,1.23
2023-03-02T07:14:18.592Z,1.37
2023-03-02T07:16:46.786Z,1.42
2023-03-02T07:19:15.223Z,1.46
2023-03-02T07:21:43.301Z,1.60
2023-03-02T07:24:11.314Z,1.59
2023-03-02T07:26:40.750Z,1.70
2023-03-02T07:29:10.966Z,1.81
2023-03-02T07:31:39.012Z,1.91
2023-03-02T07:34:07.250Z,1.99
2023-03-02T07:36:35.556Z,2.08
2023-03-02T07:39:04.655Z,2.18
2023-03-02T07:41:34.273Z,2.32
2023-03-02T07:44:03.703Z,2.42
2023-03-02T07:46:34.242Z,2.58
2023-03-02T07:49:04.690Z,2.78
2023-03-02T07:51:35.195Z,2.98
2023-03-02T07:54:05.345Z,3.13
2023-03-02T07:56:35.331Z,3.28
2023-03-02T07:59:04.171Z,3.28
2023-03-02T08:01:34.339Z,3.48
2023-03-02T08:04:02.557Z,3.70
2023-03-02T08:06:31.714Z,3.62
2023-03-02T08:09:04.001Z,3.74
2023-03-02T08:11:32.621Z,3.76
2023-03-02T08:14:03.430Z,3.92
2023-03-02T08:16:31.950Z,4.07
2023-03-02T08:19:00.556Z,4.30
2023-03-02T08:21:29.478Z,4.29
2023-03-02T08:23:59.505Z,4.42
2023-03-02T08:26:28.026Z,4.69
2023-03-02T08:28:56.343Z,4.85
2023-03-02T08:31:27.284Z,4.99
2023-03-02T08:33:56.726Z,5.00
2023-03-02T08:36:25.973Z,5.17
2023-03-02T08:38:54.954Z,5.36
2023-03-02T08:41:24.484Z,5.49
2023-03-02T08:43:55.604Z,5.60
2023-03-02T08:46:26.209Z,5.66
2023-03-02T08:48:55.077Z,5.55
2023-03-02T08:51:25.951Z,5.59
2023-03-02T08:53:56.734Z,5.67
2023-03-02T08:56:29.072Z,5.63
2023-03-02T08:59:07.262Z,5.81
2023-03-02T09:01:40.766Z,5.89
2023-03-02T09:04:11.299Z,5.91
2023-03-02T09:06:43.286Z,6.11
2023-03-02T09:09:14.079Z,6.17
2023-03-02T09:11:43.655Z,6.30
2023-03-02T09:14:12.466Z,6.44
2023-03-02T09:16:41.723Z,6.49
2023-03-02T09:19:13.514Z,6.69
2023-03-02T09:21:41.983Z,6.82
2023-03-02T09:24:10.446Z,6.89
2023-03-02T09:26:39.376Z,6.98
2023-03-02T09:29:10.551Z,7.15
2023-03-02T09:31:39.218Z,7.29
2023-03-02T09:34:07.723Z,7.48
2023-03-02T09:36:36.738Z,7.58
2023-03-02T09:39:12.496Z,7.74
2023-03-02T09:42:18.683Z,8.03
2023-03-02T09:45:16.696Z,8.22
2023-03-02T09:47:59.788Z,8.40
2023-03-02T09:50:34.902Z,8.49
2023-03-02T09:53:43.396Z,8.66
2023-03-02T09:56:19.628Z,8.74
2023-03-02T09:59:05.478Z,8.84
2023-03-02T10:01:45.991Z,8.72
2023-03-02T10:04:41.716Z,8.81
2023-03-02T10:07:30.273Z,8.59
2023-03-02T10:14:15.052Z,8.56
2023-03-02T10:16:49.230Z,8.49
2023-03-02T10:19:38.281Z,8.58
2023-03-02T10:22:13.536Z,8.64
2023-03-02T10:26:00.115Z,8.68
2023-03-02T10:28:24.532Z,8.85
2023-03-02T10:31:14.574Z,8.69
2023-03-02T10:33:43.406Z,8.69
2023-03-02T10:36:30.020Z,8.69
2023-03-02T10:39:01.276Z,8.77
2023-03-02T10:41:35.861Z,8.96
2023-03-02T10:44:08.979Z,8.99
2023-03-02T10:46:47.255Z,9.09
2023-03-02T10:49:30.629Z,9.02
2023-03-02T10:52:16.702Z,9.01
2023-03-02T10:54:45.790Z,9.00
2023-03-02T10:57:23.957Z,9.00
2023-03-02T11:00:19.253Z,8.99
2023-03-02T11:03:04.975Z,9.04
2023-03-02T11:05:36.542Z,9.12
2023-03-02T11:08:10.001Z,9.18
2023-03-02T11:10:56.944Z,9.22
2023-03-02T11:13:31.254Z,9.47
2023-03-02T11:16:06.659Z,9.72
2023-03-02T11:18:35.206Z,10.15
2023-03-02T11:21:22.994Z,10.56
2023-03-02T11:24:15.495Z,11.11
2023-03-02T11:26:54.001Z,11.39
2023-03-02T11:29:37.593Z,11.38
2023-03-02T11:32:09.102Z,11.73
2023-03-02T11:34:56.727Z,11.82
2023-03-02T11:37:49.952Z,11.74
2023-03-02T11:40:48.869Z,11.93
2023-03-02T11:43:17.587Z,12.25
2023-03-02T11:45:48.492Z,12.45
2023-03-02T11:48:20.010Z,12.68
2023-03-02T11:51:02.319Z,12.90
2023-03-02T11:53:40.092Z,12.90
2023-03-02T11:56:11.319Z,13.06
2023-03-02T11:58:42.369Z,13.15
2023-03-02T12:01:27.721Z,13.26
2023-03-02T12:04:11.262Z,13.61
2023-03-02T12:06:45.366Z,13.78
2023-03-02T12:09:22.877Z,14.17
2023-03-02T12:12:22.813Z,14.28
2023-03-02T12:14:53.239Z,14.82
2023-03-02T12:17:27.827Z,15.18
2023-03-02T12:20:10.158Z,15.36
2023-03-02T12:22:40.256Z,15.47
2023-03-02T12:25:19.517Z,15.74
2023-03-02T12:27:50.553Z,15.79
2023-03-02T12:30:23.663Z,15.61
2023-03-02T12:33:10.383Z,15.72
2023-03-02T12:35:39.143Z,16.10
2023-03-02T12:38:27.207Z,16.19
2023-03-02T12:41:33.999Z,16.26
2023-03-02T12:44:33.982Z,16.37
2023-03-02T12:47:04.655Z,15.96
2023-03-02T12:49:52.515Z,15.70
2023-03-02T12:52:33.660Z,15.90
2023-03-02T12:55:18.683Z,15.94
2023-03-02T12:57:53.728Z,15.88
2023-03-02T13:00:27.500Z,16.14
2023-03-02T13:02:59.087Z,16.61
2023-03-02T13:05:31.218Z,16.66
2023-03-02T13:08:03.792Z,16.73
2023-03-02T13:10:48.246Z,16.88
2023-03-02T13:13:29.004Z,17.12
2023-03-02T13:16:01.502Z,17.71
2023-03-02T13:18:34.008Z,17.83
2023-03-02T13:21:04.934Z,18.15
2023-03-02T13:23:34.741Z,17.68
2023-03-02T13:26:05.787Z,17.85
2023-03-02T13:28:37.586Z,18.33
2023-03-02T13:31:18.181Z,18.65
2023-03-02T13:33:50.810Z,19.19
2023-03-02T13:36:21.915Z,18.47
2023-03-02T13:39:03.431Z,18.47
2023-03-02T13:42:00.929Z,17.94
2023-03-02T13:44:33.012Z,18.14
2023-03-02T13:47:04.460Z,17.54
2023-03-02T13:49:35.622Z,17.93
2023-03-02T13:52:17.046Z,17.86
2023-03-02T13:54:50.027Z,17.70
2023-03-02T13:57:29.694Z,17.82
2023-03-02T14:00:00.556Z,17.48
2023-03-02T14:02:30.954Z,17.94
2023-03-02T14:04:59.458Z,18.83
2023-03-02T14:07:29.264Z,19.25
2023-03-02T14:09:59.326Z,19.61
2023-03-02T14:12:31.650Z,19.67
2023-03-02T14:15:04.126Z,19.19
2023-03-02T14:17:33.469Z,19.47
2023-03-02T14:20:04.021Z,18.73
2023-03-02T14:22:36.200Z,18.24
2023-03-02T14:25:09.206Z,18.46
2023-03-02T14:27:42.500Z,19.01
2023-03-02T14:30:28.996Z,20.02
2023-03-02T14:32:59.530Z,20.63
2023-03-02T14:35:28.420Z,20.77
2023-03-02T14:37:57.336Z,20.67
2023-03-02T14:40:28.452Z,20.02
2023-03-02T14:42:56.944Z,20.29
2023-03-02T14:45:25.372Z,21.09
2023-03-02T14:47:53.583Z,21.07
2023-03-02T14:50:23.780Z,20.75
2023-03-02T14:52:56.095Z,20.57
2023-03-02T14:55:29.346Z,19.89
2023-03-02T14:58:04.645Z,18.89
2023-03-02T15:00:33.051Z,18.81
2023-03-02T15:03:01.630Z,18.66
2023-03-02T15:05:36.184Z,18.57
2023-03-02T15:08:05.648Z,18.38
2023-03-02T15:10:37.307Z,18.55
2023-03-02T15:13:08.133Z,18.49
2023-03-02T15:15:38.776Z,18.03
2023-03-02T15:18:07.757Z,17.60
2023-03-02T15:20:36.601Z,17.39
2023-03-02T15:23:07.338Z,16.59
2023-03-02T15:25:35.659Z,16.83
2023-03-02T15:28:04.416Z,16.67
2023-03-02T15:30:32.999Z,16.26
2023-03-02T15:33:01.179Z,15.65
2023-03-02T15:35:31.565Z,15.59
2023-03-02T15:38:03.194Z,15.33
2023-03-02T15:40:34.008Z,14.90
2023-03-02T15:43:04.814Z,14.46
2023-03-02T15:45:34.517Z,13.85
2023-03-02T15:48:30.817Z,12.96
2023-03-02T15:51:05.446Z,12.28
2023-03-02T15:53:37.909Z,11.89
2023-03-02T15:56:16.037Z,11.54
2023-03-02T15:58:49.354Z,11.13
2023-03-02T16:01:17.766Z,10.76
2023-03-02T16:03:46.851Z,10.41
2023-03-02T16:06:19.653Z,10.26
2023-03-02T16:08:48.059Z,9.99
2023-03-02T16:11:19.067Z,9.68
2023-03-02T16:13:48.610Z,9.54
2023-03-02T16:16:16.884Z,9.35
2023-03-02T16:18:50.725Z,9.12
2023-03-02T16:21:20.136Z,8.99
2023-03-02T16:23:49.217Z,8.84
2023-03-02T16:26:20.820Z,8.64
2023-03-02T16:29:16.049Z,8.53
2023-03-02T16:31:47.157Z,8.37
2023-03-02T16:34:16.019Z,8.24
2023-03-02T16:36:47.424Z,8.14
2023-03-02T16:39:15.931Z,8.07
2023-03-02T16:41:44.700Z,7.98
2023-03-02T16:44:16.394Z,7.89
2023-03-02T16:46:45.179Z,7.78
2023-03-02T16:49:14.086Z,7.69
2023-03-02T16:51:46.664Z,7.61
2023-03-02T16:54:18.562Z,7.52
2023-03-02T16:56:47.629Z,7.43
2023-03-02T16:59:21.125Z,7.35
2023-03-02T17:01:51.537Z,7.27
2023-03-02T17:04:21.368Z,7.20
2023-03-02T17:07:00.509Z,7.12
2023-03-02T17:09:32.021Z,7.02
2023-03-02T17:12:00.326Z,6.92
2023-03-02T17:14:29.819Z,6.82
2023-03-02T17:16:58.615Z,6.74
2023-03-02T17:19:31.815Z,6.67
2023-03-02T17:22:02.149Z,6.61
2023-03-02T17:24:31.739Z,6.54
2023-03-02T17:27:03.352Z,6.45
2023-03-02T17:29:31.807Z,6.39
2023-03-02T17:32:00.289Z,6.30
2023-03-02T17:34:31.964Z,6.20
2023-03-02T17:37:01.114Z,6.12
2023-03-02T17:39:30.365Z,6.03
2023-03-02T17:41:59.034Z,5.92
2023-03-02T17:44:29.740Z,5.82
2023-03-02T17:46:57.981Z,5.70
2023-03-02T17:49:26.485Z,5.60
2023-03-02T17:51:54.927Z,5.48
2023-03-02T17:54:24.361Z,5.38
2023-03-02T17:57:00.389Z,5.27
2023-03-02T17:59:29.901Z,5.18
2023-03-02T18:02:01.474Z,5.11
2023-03-02T18:04:33.083Z,5.04
2023-03-02T18:07:02.374Z,4.97
2023-03-02T18:09:30.992Z,4.90
2023-03-02T18:12:01.253Z,4.83
2023-03-02T18:14:30.826Z,4.74
2023-03-02T18:17:00.106Z,4.69
2023-03-02T18:19:33.152Z,4.58
2023-03-02T18:22:01.503Z,4.52
2023-03-02T18:24:32.251Z,4.46
2023-03-02T18:27:03.518Z,4.36
2023-03-02T18:29:33.402Z,4.29
2023-03-02T18:32:04.226Z,4.21
2023-03-02T18:34:32.864Z,4.14
2023-03-02T18:37:03.797Z,4.09
2023-03-02T18:39:32.194Z,4.03
2023-03-02T18:42:00.661Z,3.99
2023-03-02T18:44:31.760Z,3.92
2023-03-02T18:47:01.269Z,3.88
2023-03-02T18:49:31.213Z,3.80
2023-03-02T18:52:05.899Z,3.75
2023-03-02T18:54:37.610Z,3.71
2023-03-02T18:57:07.536Z,3.66
2023-03-02T18:59:36.825Z,3.61
2023-03-02T19:02:12.399Z,3.58
2023-03-02T19:04:40.876Z,3.54
2023-03-02T19:07:09.573Z,3.50
2023-03-02T19:09:38.055Z,3.46
2023-03-02T19:12:07.479Z,3.39
2023-03-02T19:14:35.945Z,3.35
2023-03-02T19:17:06.496Z,3.32
2023-03-02T19:19:36.956Z,3.29
2023-03-02T19:22:09.384Z,3.27
2023-03-02T19:24:37.690Z,3.23
2023-03-02T19:27:05.833Z,3.20
2023-03-02T19:29:34.151Z,3.17
2023-03-02T19:32:02.593Z,3.14
2023-03-02T19:34:30.810Z,3.11
2023-03-02T19:36:59.416Z,3.08
2023-03-02T19:39:28.109Z,3.05
2023-03-02T19:41:56.426Z,3.03
2023-03-02T19:44:25.843Z,3.01
2023-03-02T19:46:55.377Z,3.00
2023-03-02T19:49:23.804Z,3.01
2023-03-02T19:51:56.539Z,3.01
2023-03-02T19:54:25.017Z,3.02
2023-03-02T19:56:56.410Z,3.05
2023-03-02T19:59:25.430Z,3.07
2023-03-02T20:01:55.384Z,3.10
2023-03-02T20:04:24.449Z,3.10
2023-03-02T20:06:52.592Z,3.11
2023-03-02T20:09:21.646Z,3.11
2023-03-02T20:11:50.456Z,3.11
2023-03-02T20:14:31.578Z,3.10
2023-03-02T20:17:02.908Z,3.08
2023-03-02T20:19:31.819Z,3.06
2023-03-02T20:21:59.835Z,3.02
2023-03-02T20:24:28.525Z,3.03
2023-03-02T20:26:58.536Z,3.05
2023-03-02T20:29:28.360Z,3.05
2023-03-02T20:31:58.104Z,3.02
2023-03-02T20:34:28.406Z,3.01
2023-03-02T20:36:56.497Z,3.02
2023-03-02T20:39:36.807Z,3.02
2023-03-02T20:42:06.917Z,3.03
2023-03-02T20:44:35.502Z,3.01
2023-03-02T20:47:09.834Z,3.00
2023-03-02T20:49:38.062Z,2.99
2023-03-02T20:52:08.276Z,2.99
2023-03-02T20:54:42.373Z,2.98
2023-03-02T20:57:16.111Z,2.95
2023-03-02T20:59:48.108Z,2.91
2023-03-02T21:02:19.194Z,2.91
2023-03-02T21:04:48.260Z,2.89
2023-03-02T21:07:16.588Z,2.89
2023-03-02T21:09:45.796Z,2.89
2023-03-02T21:12:14.006Z,2.88
2023-03-02T21:14:42.178Z,2.87
2023-03-02T21:17:12.040Z,2.87
2023-03-02T21:19:40.165Z,2.88
2023-03-02T21:22:08.702Z,2.90
2023-03-02T21:24:37.310Z,2.91
2023-03-02T21:27:07.402Z,2.90
2023-03-02T21:29:36.277Z,2.93
2023-03-02T21:32:07.988Z,2.94
2023-03-02T21:34:38.544Z,2.93
2023-03-02T21:37:11.200Z,2.96
2023-03-02T21:39:39.314Z,2.96
2023-03-02T21:42:09.471Z,2.95
2023-03-02T21:44:40.309Z,2.97
2023-03-02T21:47:08.423Z,2.98
2023-03-02T21:49:36.429Z,3.01
2023-03-02T21:52:07.983Z,3.03
2023-03-02T21:54:36.017Z,3.04
2023-03-02T21:57:04.089Z,3.07
2023-03-02T21:59:32.550Z,3.10
2023-03-02T22:02:01.228Z,3.13
2023-03-02T22:04:30.304Z,3.16
2023-03-02T22:06:58.432Z,3.20
2023-03-02T22:09:26.503Z,3.24
2023-03-02T22:11:55.195Z,3.27
2023-03-02T22:14:23.713Z,3.31
2023-03-02T22:16:52.180Z,3.31
2023-03-02T22:19:29.432Z,3.32
2023-03-02T22:22:00.275Z,3.36
2023-03-02T22:24:31.119Z,3.40
2023-03-02T22:27:16.304Z,3.43
2023-03-02T22:29:46.814Z,3.50
2023-03-02T22:32:19.599Z,3.53
2023-03-02T22:34:51.110Z,3.58
2023-03-02T22:37:27.962Z,3.62
2023-03-02T22:40:29.232Z,3.65
2023-03-02T22:43:23.226Z,3.66
2023-03-02T22:45:51.793Z,3.67
2023-03-02T22:48:22.733Z,3.68
2023-03-02T22:50:50.729Z,3.68
2023-03-02T22:53:38.823Z,3.67
2023-03-02T22:56:21.165Z,3.68
2023-03-02T22:58:51.247Z,3.68
2023-03-02T23:01:20.065Z,3.65
2023-03-02T23:03:51.614Z,3.61
2023-03-02T23:06:30.127Z,3.65
2023-03-02T23:09:01.419Z,3.66
2023-03-02T23:11:34.392Z,3.68
2023-03-02T23:14:12.617Z,3.67
2023-03-02T23:16:41.476Z,3.67
2023-03-02T23:19:09.743Z,3.68
2023-03-02T23:21:46.378Z,3.67
2023-03-02T23:24:17.779Z,3.65
2023-03-02T23:26:46.061Z,3.64
2023-03-02T23:29:14.095Z,3.62
2023-03-02T23:31:43.817Z,3.61
2023-03-02T23:34:12.919Z,3.64
2023-03-02T23:36:41.628Z,3.63
2023-03-02T23:39:10.568Z,3.61
2023-03-02T23:41:39.120Z,3.62
2023-03-02T23:44:07.536Z,3.63
2023-03-02T23:46:35.711Z,3.60
2023-03-02T23:49:04.050Z,3.58
2023-03-02T23:51:32.047Z,3.59
2023-03-02T23:54:00.128Z,3.62
2023-03-02T23:56:28.200Z,3.63
2023-03-02T23:58:57.945Z,3.63
