createdAt,value
2019-04-11T00:02:26.802Z,5.22
2019-04-11T00:04:57.225Z,5.90
2019-04-11T00:07:28.002Z,5.70
2019-04-11T00:09:58.859Z,5.25
2019-04-11T00:12:30.598Z,5.80
2019-04-11T00:15:00.914Z,6.12
2019-04-11T00:17:32.444Z,5.40
2019-04-11T00:20:04.116Z,5.55
2019-04-11T00:22:35.376Z,5.40
2019-04-11T00:25:05.946Z,5.28
2019-04-11T00:27:37.223Z,5.22
2019-04-11T00:30:10.104Z,5.65
2019-04-11T00:32:41.442Z,5.03
2019-04-11T00:35:12.242Z,6.25
2019-04-11T00:37:43.433Z,4.83
2019-04-11T00:40:15.174Z,5.70
2019-04-11T00:42:45.507Z,4.92
2019-04-11T00:45:15.939Z,5.45
2019-04-11T00:47:47.032Z,5.53
2019-04-11T00:50:17.397Z,5.40
2019-04-11T00:52:47.947Z,5.15
2019-04-11T00:55:19.556Z,4.97
2019-04-11T00:57:49.961Z,5.45
2019-04-11T01:00:20.938Z,5.70
2019-04-11T01:02:51.354Z,5.37
2019-04-11T01:05:21.739Z,5.37
2019-04-11T01:07:53.108Z,5.45
2019-04-11T01:10:24.544Z,5.42
2019-04-11T01:12:55.052Z,5.33
2019-04-11T01:15:25.434Z,5.70
2019-04-11T01:17:55.970Z,5.80
2019-04-11T01:20:27.187Z,5.37
2019-04-11T01:22:58.434Z,5.78
2019-04-11T01:25:28.871Z,5.10
2019-04-11T01:28:00.470Z,5.72
2019-04-11T01:30:37.421Z,5.45
2019-04-11T01:33:07.823Z,5.55
2019-04-11T01:35:39.447Z,5.58
2019-04-11T01:38:10.837Z,5.35
2019-04-11T01:40:42.251Z,5.62
2019-04-11T01:43:13.531Z,5.80
2019-04-11T01:45:44.074Z,5.83
2019-04-11T01:48:19.599Z,5.75
2019-04-11T01:50:51.756Z,5.60
2019-04-11T01:53:23.348Z,6.03
2019-04-11T01:55:53.729Z,5.37
2019-04-11T01:58:24.625Z,5.53
2019-04-11T02:01:00.718Z,5.75
2019-04-11T02:03:33.078Z,5.25
2019-04-11T02:06:03.537Z,5.87
2019-04-11T02:08:33.901Z,5.78
2019-04-11T02:11:05.395Z,5.53
2019-04-11T02:13:36.492Z,6.03
2019-04-11T02:16:06.875Z,5.30
2019-04-11T02:18:37.358Z,5.53
2019-04-11T02:21:07.791Z,6.08
2019-04-11T02:23:55.969Z,6.25
2019-04-11T02:26:28.010Z,5.40
2019-04-11T02:28:59.339Z,5.90
2019-04-11T02:31:30.613Z,5.17
2019-04-11T02:34:02.450Z,4.85
2019-04-11T02:36:34.252Z,5.42
2019-04-11T02:39:12.926Z,5.90
2019-04-11T02:41:42.207Z,5.92
2019-04-11T02:44:30.682Z,5.58
2019-04-11T02:46:55.841Z,5.33
2019-04-11T02:49:17.042Z,5.47
2019-04-11T02:51:49.347Z,5.72
2019-04-11T02:54:22.316Z,5.22
2019-04-11T02:56:54.577Z,5.33
2019-04-11T02:59:25.434Z,5.67
2019-04-11T03:01:58.053Z,5.33
2019-04-11T03:04:28.951Z,5.12
2019-04-11T03:07:00.593Z,5.78
2019-04-11T03:09:44.056Z,5.67
2019-04-11T03:12:15.656Z,5.47
2019-04-11T03:15:05.645Z,5.10
2019-04-11T03:17:24.955Z,5.33
2019-04-11T03:20:17.062Z,5.30
2019-04-11T03:22:38.401Z,5.40
2019-04-11T03:25:09.074Z,4.97
2019-04-11T03:27:40.926Z,4.90
2019-04-11T03:30:16.123Z,4.67
2019-04-11T03:38:12.536Z,4.53
2019-04-11T03:40:38.665Z,5.17
2019-04-11T03:43:07.890Z,4.67
2019-04-11T03:45:48.045Z,4.67
2019-04-11T03:48:12.498Z,4.97
2019-04-11T03:50:32.836Z,4.85
2019-04-11T03:53:06.096Z,5.30
2019-04-11T03:55:36.919Z,4.42
2019-04-11T03:58:08.538Z,4.22
2019-04-11T04:00:43.752Z,4.05
2019-04-11T04:03:13.468Z,4.25
2019-04-11T04:05:44.749Z,4.45
2019-04-11T04:08:15.569Z,4.15
2019-04-11T04:11:04.158Z,4.35
2019-04-11T04:13:38.786Z,4.00
2019-04-11T04:16:24.682Z,4.35
2019-04-11T04:18:51.804Z,3.92
2019-04-11T04:21:28.815Z,4.08
2019-04-11T04:24:02.231Z,4.00
2019-04-11T04:26:33.711Z,3.90
2019-04-11T04:29:04.425Z,4.22
2019-04-11T04:31:35.177Z,4.28
2019-04-11T04:34:07.183Z,3.80
2019-04-11T04:36:37.923Z,4.60
2019-04-11T04:39:08.711Z,4.60
2019-04-11T04:41:47.599Z,4.42
2019-04-11T04:44:17.110Z,4.35
2019-04-11T04:47:00.158Z,4.33
2019-04-11T04:49:21.326Z,4.70
2019-04-11T04:51:53.307Z,4.37
2019-04-11T04:54:24.144Z,4.35
2019-04-11T04:56:55.202Z,4.00
2019-04-11T04:59:25.643Z,4.22
2019-04-11T05:01:56.004Z,4.70
2019-04-11T05:04:27.544Z,4.53
2019-04-11T05:06:59.052Z,4.60
2019-04-11T05:09:29.860Z,4.25
2019-04-11T05:12:01.380Z,4.15
2019-04-11T05:14:32.899Z,4.40
2019-04-11T05:17:03.244Z,4.22
2019-04-11T05:19:34.119Z,4.65
2019-04-11T05:22:04.553Z,4.87
2019-04-11T05:24:34.942Z,4.80
2019-04-11T05:27:06.260Z,4.67
2019-04-11T05:29:37.634Z,5.05
2019-04-11T05:32:09.272Z,4.72
2019-04-11T05:34:39.710Z,4.90
2019-04-11T05:37:11.100Z,4.80
2019-04-11T05:39:42.457Z,4.78
2019-04-11T05:42:15.866Z,4.87
2019-04-11T05:44:45.161Z,4.45
2019-04-11T05:47:18.504Z,5.35
2019-04-11T05:49:55.204Z,4.60
2019-04-11T05:52:27.368Z,4.58
2019-04-11T05:55:00.612Z,4.55
2019-04-11T05:57:35.441Z,5.30
2019-04-11T06:00:05.550Z,5.17
2019-04-11T06:02:41.568Z,4.90
2019-04-11T06:05:23.775Z,4.75
2019-04-11T06:07:57.260Z,4.92
2019-04-11T06:10:33.912Z,4.97
2019-04-11T06:13:14.704Z,5.28
2019-04-11T06:15:49.401Z,5.00
2019-04-11T06:18:43.179Z,4.95
2019-04-11T06:21:17.917Z,4.35
2019-04-11T06:23:49.968Z,4.83
2019-04-11T06:26:30.785Z,4.78
2019-04-11T06:29:17.160Z,4.37
2019-04-11T06:31:48.060Z,4.55
2019-04-11T06:34:18.426Z,4.33
2019-04-11T06:36:57.141Z,4.12
2019-04-11T06:39:29.519Z,4.40
2019-04-11T06:42:01.573Z,4.53
2019-04-11T06:44:37.675Z,4.28
2019-04-11T06:47:10.379Z,3.92
2019-04-11T06:49:48.877Z,4.28
2019-04-11T06:52:19.415Z,4.10
2019-04-11T06:55:10.735Z,3.90
2019-04-11T06:57:43.160Z,3.80
2019-04-11T07:00:16.981Z,3.52
2019-04-11T07:02:55.404Z,3.55
2019-04-11T07:05:28.853Z,3.72
2019-04-11T07:08:02.127Z,3.77
2019-04-11T07:10:34.329Z,3.17
2019-04-11T07:13:07.751Z,3.58
2019-04-11T07:15:39.888Z,3.15
2019-04-11T07:18:29.090Z,3.20
2019-04-11T07:21:19.121Z,2.90
2019-04-11T07:24:08.040Z,2.65
2019-04-11T07:26:41.632Z,2.83
2019-04-11T07:29:25.897Z,3.27
2019-04-11T07:32:11.694Z,2.90
2019-04-11T07:35:02.361Z,3.35
2019-04-11T07:37:34.461Z,2.75
2019-04-11T07:40:17.739Z,2.50
2019-04-11T07:42:53.185Z,3.10
2019-04-11T07:45:35.302Z,2.55
2019-04-11T07:48:08.744Z,2.58
2019-04-11T07:50:39.910Z,2.10
2019-04-11T07:53:12.882Z,2.80
2019-04-11T07:55:44.576Z,2.35
2019-04-11T07:58:22.409Z,2.60
2019-04-11T08:01:10.615Z,2.30
2019-04-11T08:03:45.123Z,2.12
2019-04-11T08:12:31.770Z,2.27
2019-04-11T08:15:04.878Z,2.35
2019-04-11T08:17:41.714Z,2.15
2019-04-11T08:20:29.083Z,2.58
2019-04-11T08:23:00.288Z,1.98
2019-04-11T08:25:50.650Z,2.25
2019-04-11T08:28:21.106Z,2.08
2019-04-11T08:30:53.131Z,2.85
2019-04-11T08:33:25.137Z,2.80
2019-04-11T08:36:13.732Z,2.80
2019-04-11T08:38:44.720Z,2.70
2019-04-11T08:41:31.709Z,3.08
2019-04-11T08:44:03.626Z,3.42
2019-04-11T08:46:39.256Z,3.47
2019-04-11T08:49:11.360Z,3.02
2019-04-11T08:51:43.252Z,2.62
2019-04-11T08:54:24.348Z,3.30
2019-04-11T08:56:55.746Z,3.22
2019-04-11T08:59:44.425Z,3.58
2019-04-11T09:02:16.332Z,3.05
2019-04-11T09:05:10.328Z,3.40
2019-04-11T09:07:38.060Z,3.30
2019-04-11T09:10:26.327Z,2.77
2019-04-11T09:12:58.624Z,2.52
2019-04-11T09:15:47.013Z,2.50
2019-04-11T09:18:19.667Z,2.42
2019-04-11T09:21:07.880Z,1.87
2019-04-11T09:23:38.995Z,1.62
2019-04-11T09:26:27.697Z,1.30
2019-04-11T09:28:58.397Z,1.50
2019-04-11T09:31:49.130Z,1.47
2019-04-11T09:34:27.923Z,1.20
2019-04-11T09:37:03.231Z,1.27
2019-04-11T09:39:41.582Z,2.15
2019-04-11T09:42:45.053Z,1.50
2019-04-11T09:45:20.106Z,1.45
2019-04-11T09:48:14.746Z,1.50
2019-04-11T09:51:00.900Z,1.12
2019-04-11T09:53:31.873Z,1.30
2019-04-11T09:56:20.806Z,1.10
2019-04-11T09:58:52.855Z,1.35
2019-04-11T10:01:41.252Z,1.32
2019-04-11T10:04:14.373Z,1.30
2019-04-11T10:06:48.791Z,1.42
2019-04-11T10:09:22.012Z,1.40
2019-04-11T10:11:54.920Z,1.20
2019-04-11T10:14:25.832Z,1.50
2019-04-11T10:17:14.876Z,1.17
2019-04-11T10:19:46.460Z,1.40
2019-04-11T10:22:18.608Z,1.60
2019-04-11T10:25:00.997Z,1.12
2019-04-11T10:27:38.965Z,1.00
2019-04-11T10:30:27.363Z,1.35
2019-04-11T10:33:08.755Z,0.98
2019-04-11T10:35:58.966Z,1.10
2019-04-11T10:38:29.268Z,1.10
2019-04-11T10:41:01.305Z,1.42
2019-04-11T10:43:34.213Z,1.37
2019-04-11T10:46:19.582Z,1.25
2019-04-11T10:48:52.790Z,1.10
2019-04-11T10:51:31.757Z,1.80
2019-04-11T10:54:04.320Z,1.42
2019-04-11T10:56:39.231Z,1.32
2019-04-11T10:59:10.194Z,1.52
2019-04-11T11:01:58.473Z,1.30
2019-04-11T11:04:36.727Z,1.45
2019-04-11T11:07:10.201Z,1.20
2019-04-11T11:09:58.803Z,1.27
2019-04-11T11:12:47.598Z,1.20
2019-04-11T11:15:25.774Z,1.40
2019-04-11T11:20:55.240Z,1.25
2019-04-11T11:23:40.732Z,1.10
2019-04-11T11:26:12.763Z,1.20
2019-04-11T11:29:07.377Z,1.30
2019-04-11T11:31:40.883Z,1.27
2019-04-11T11:34:17.381Z,1.10
2019-04-11T11:36:54.697Z,1.17
2019-04-11T11:39:26.874Z,1.10
2019-04-11T11:42:15.548Z,1.20
2019-04-11T11:44:57.268Z,1.17
2019-04-11T11:47:45.953Z,1.27
2019-04-11T11:50:23.290Z,1.20
2019-04-11T11:53:13.225Z,1.20
2019-04-11T11:55:45.407Z,1.00
2019-04-11T11:58:19.562Z,1.52
2019-04-11T12:00:53.540Z,1.27
2019-04-11T12:03:40.805Z,1.15
2019-04-11T12:06:12.569Z,1.47
2019-04-11T12:09:02.385Z,1.67
2019-04-11T12:11:36.075Z,1.32
2019-04-11T12:14:20.173Z,1.22
2019-04-11T12:17:11.592Z,1.50
2019-04-11T12:19:52.301Z,1.90
2019-04-11T12:22:16.334Z,1.60
2019-04-11T12:24:48.371Z,2.45
2019-04-11T12:27:37.120Z,2.12
2019-04-11T12:30:10.963Z,2.05
2019-04-11T12:32:46.674Z,2.40
2019-04-11T12:35:19.898Z,2.25
2019-04-11T12:37:53.360Z,2.40
2019-04-11T12:40:25.674Z,2.52
2019-04-11T12:42:57.561Z,2.20
2019-04-11T12:45:45.795Z,2.30
2019-04-11T12:48:16.271Z,2.50
2019-04-11T12:50:56.972Z,2.72
2019-04-11T12:53:27.594Z,2.33
2019-04-11T12:55:59.645Z,2.10
2019-04-11T12:58:31.671Z,2.15
2019-04-11T13:01:09.812Z,2.30
2019-04-11T13:03:47.963Z,2.45
2019-04-11T13:06:34.588Z,2.50
2019-04-11T13:09:05.669Z,2.22
2019-04-11T13:11:41.644Z,2.47
2019-04-11T13:14:19.440Z,2.58
2019-04-11T13:16:54.182Z,2.30
2019-04-11T13:19:32.156Z,2.77
2019-04-11T13:22:07.170Z,2.37
2019-04-11T13:24:42.103Z,2.25
2019-04-11T13:27:14.177Z,2.20
2019-04-11T13:29:46.172Z,2.22
2019-04-11T13:32:36.481Z,2.12
2019-04-11T13:35:26.918Z,2.83
2019-04-11T13:38:11.199Z,2.25
2019-04-11T13:41:11.695Z,2.10
2019-04-11T13:43:43.886Z,2.17
2019-04-11T13:46:25.793Z,1.87
2019-04-11T13:49:06.804Z,1.95
2019-04-11T13:51:44.683Z,1.98
2019-04-11T13:54:32.912Z,2.95
2019-04-11T13:57:10.997Z,2.05
2019-04-11T14:00:01.525Z,1.90
2019-04-11T14:02:50.939Z,2.37
2019-04-11T14:05:19.482Z,2.15
2019-04-11T14:07:51.450Z,2.10
2019-04-11T14:10:22.892Z,2.08
2019-04-11T14:12:57.547Z,2.50
2019-04-11T14:15:29.520Z,2.60
2019-04-11T14:18:01.754Z,2.25
2019-04-11T14:20:33.830Z,2.40
2019-04-11T14:23:06.726Z,2.60
2019-04-11T14:25:51.168Z,2.40
2019-04-11T14:28:23.283Z,2.27
2019-04-11T14:30:55.277Z,2.33
2019-04-11T14:33:27.355Z,2.12
2019-04-11T14:36:12.507Z,2.00
2019-04-11T14:38:47.699Z,2.33
2019-04-11T14:41:30.373Z,2.35
2019-04-11T14:44:03.405Z,3.10
2019-04-11T14:46:51.919Z,2.92
2019-04-11T14:49:22.263Z,3.60
2019-04-11T14:52:10.455Z,3.22
2019-04-11T14:54:42.455Z,2.95
2019-04-11T14:57:14.473Z,2.52
2019-04-11T14:59:46.472Z,2.67
2019-04-11T15:02:21.916Z,2.67
2019-04-11T15:05:14.406Z,2.30
2019-04-11T15:07:46.089Z,2.30
2019-04-11T15:10:30.435Z,2.30
2019-04-11T15:13:00.816Z,3.00
2019-04-11T15:15:48.908Z,2.83
2019-04-11T15:18:19.664Z,2.75
2019-04-11T15:20:55.531Z,2.52
2019-04-11T15:23:25.374Z,2.70
2019-04-11T15:26:13.715Z,3.00
2019-04-11T15:28:45.735Z,2.80
2019-04-11T15:31:39.495Z,2.70
2019-04-11T15:34:18.689Z,2.55
2019-04-11T15:37:06.942Z,2.70
2019-04-11T15:39:47.914Z,2.92
2019-04-11T15:42:40.217Z,2.80
2019-04-11T15:45:16.577Z,2.72
2019-04-11T15:47:51.293Z,2.40
2019-04-11T15:50:39.776Z,2.33
2019-04-11T15:53:11.674Z,2.50
2019-04-11T15:55:43.690Z,2.10
2019-04-11T15:58:14.047Z,2.25
2019-04-11T16:00:55.477Z,2.37
2019-04-11T16:03:26.932Z,2.05
2019-04-11T16:06:05.144Z,2.15
2019-04-11T16:08:39.435Z,2.40
2019-04-11T16:11:16.470Z,2.40
2019-04-11T16:13:48.454Z,2.90
2019-04-11T16:16:20.509Z,3.80
2019-04-11T16:19:07.512Z,3.40
2019-04-11T16:21:48.335Z,7.40
2019-04-11T16:24:35.203Z,4.67
2019-04-11T16:27:08.288Z,3.65
2019-04-11T16:29:43.675Z,3.27
2019-04-11T16:32:15.219Z,3.27
2019-04-11T16:34:59.537Z,4.10
2019-04-11T16:37:31.042Z,3.15
2019-04-11T16:40:23.137Z,2.67
2019-04-11T16:42:54.923Z,2.85
2019-04-11T16:45:42.522Z,2.95
2019-04-11T16:48:13.957Z,3.10
2019-04-11T16:50:44.345Z,3.47
2019-04-11T16:53:14.686Z,3.17
2019-04-11T16:55:45.045Z,2.92
2019-04-11T16:58:19.325Z,2.80
2019-04-11T17:00:52.142Z,2.92
2019-04-11T17:03:19.743Z,2.70
2019-04-11T17:06:00.984Z,3.10
2019-04-11T17:08:35.709Z,2.92
2019-04-11T17:11:07.709Z,2.83
2019-04-11T17:13:50.829Z,2.98
2019-04-11T17:16:21.450Z,3.10
2019-04-11T17:18:52.031Z,3.37
2019-04-11T17:21:23.334Z,2.75
2019-04-11T17:23:53.887Z,3.42
2019-04-11T17:26:24.304Z,2.30
2019-04-11T17:29:02.374Z,2.02
2019-04-11T17:31:33.084Z,2.37
2019-04-11T17:34:05.644Z,2.67
2019-04-11T17:36:35.630Z,2.60
2019-04-11T17:39:07.718Z,2.22
2019-04-11T17:41:41.763Z,2.33
2019-04-11T17:44:10.566Z,2.70
2019-04-11T17:46:40.912Z,1.80
2019-04-11T17:49:11.474Z,1.70
2019-04-11T17:51:55.324Z,1.62
2019-04-11T17:54:16.568Z,1.72
2019-04-11T17:56:46.991Z,2.83
2019-04-11T17:59:17.363Z,2.25
2019-04-11T18:01:47.795Z,2.17
2019-04-11T18:04:18.145Z,4.25
2019-04-11T18:06:48.501Z,5.87
2019-04-11T18:09:20.438Z,4.47
2019-04-11T18:11:50.927Z,3.00
2019-04-11T18:14:21.307Z,3.10
2019-04-11T18:16:51.658Z,3.47
2019-04-11T18:19:22.955Z,3.10
2019-04-11T18:21:53.311Z,4.12
2019-04-11T18:24:23.687Z,3.60
2019-04-11T18:26:54.045Z,4.58
2019-04-11T18:29:25.254Z,4.50
2019-04-11T18:31:55.909Z,4.22
2019-04-11T18:34:26.242Z,4.12
2019-04-11T18:36:56.818Z,4.75
2019-04-11T18:39:27.190Z,5.35
2019-04-11T18:41:57.716Z,5.67
2019-04-11T18:44:28.095Z,5.45
2019-04-11T18:46:58.485Z,5.97
2019-04-11T18:49:28.907Z,6.12
2019-04-11T18:51:59.349Z,8.25
2019-04-11T18:54:29.702Z,9.03
2019-04-11T18:57:00.148Z,7.55
2019-04-11T18:59:33.794Z,9.05
2019-04-11T19:02:02.578Z,9.35
2019-04-11T19:04:33.123Z,7.12
2019-04-11T19:07:05.010Z,7.03
2019-04-11T19:09:35.525Z,6.40
2019-04-11T19:12:07.717Z,7.15
2019-04-11T19:14:38.338Z,7.00
2019-04-11T19:17:08.928Z,7.58
2019-04-11T19:19:39.278Z,7.42
2019-04-11T19:22:09.662Z,7.22
2019-04-11T19:24:42.394Z,6.67
2019-04-11T19:27:13.972Z,8.58
2019-04-11T19:29:44.157Z,6.92
2019-04-11T19:32:14.676Z,6.10
2019-04-11T19:34:45.037Z,5.50
2019-04-11T19:37:15.415Z,5.92
2019-04-11T19:39:46.002Z,6.25
2019-04-11T19:42:19.591Z,6.20
2019-04-11T19:44:49.694Z,6.12
2019-04-11T19:47:22.375Z,6.50
2019-04-11T19:49:53.732Z,6.47
2019-04-11T19:52:24.110Z,6.60
2019-04-11T19:54:56.099Z,6.80
2019-04-11T19:57:26.481Z,6.22
2019-04-11T19:59:56.837Z,7.03
2019-04-11T20:02:27.211Z,6.35
2019-04-11T20:04:58.341Z,6.97
2019-04-11T20:07:28.842Z,6.37
2019-04-11T20:10:00.910Z,6.22
2019-04-11T20:12:31.273Z,6.95
2019-04-11T20:15:04.698Z,5.97
2019-04-11T20:17:44.148Z,6.85
2019-04-11T20:20:08.044Z,6.80
2019-04-11T20:22:39.826Z,7.42
2019-04-11T20:25:10.534Z,7.00
2019-04-11T20:27:40.919Z,7.08
2019-04-11T20:30:11.397Z,7.62
2019-04-11T20:32:41.809Z,6.95
2019-04-11T20:35:12.165Z,7.10
2019-04-11T20:37:44.710Z,6.60
2019-04-11T20:40:17.430Z,5.97
2019-04-11T20:42:46.676Z,5.45
2019-04-11T20:45:17.027Z,6.60
2019-04-11T20:47:47.473Z,6.78
2019-04-11T20:50:17.828Z,5.95
2019-04-11T20:52:48.239Z,5.85
2019-04-11T20:55:18.589Z,7.83
2019-04-11T20:57:48.973Z,6.85
2019-04-11T21:00:19.667Z,6.17
2019-04-11T21:02:50.051Z,6.65
2019-04-11T21:05:20.436Z,6.83
2019-04-11T21:07:50.819Z,6.97
2019-04-11T21:10:21.173Z,7.17
2019-04-11T21:12:51.549Z,6.87
2019-04-11T21:15:22.092Z,6.45
2019-04-11T21:17:53.600Z,6.87
2019-04-11T21:20:24.523Z,7.35
2019-04-11T21:22:54.904Z,6.60
2019-04-11T21:25:26.109Z,6.30
2019-04-11T21:27:59.041Z,6.22
2019-04-11T21:30:31.196Z,6.15
2019-04-11T21:33:03.620Z,6.30
2019-04-11T21:35:34.023Z,6.50
2019-04-11T21:38:04.437Z,6.85
2019-04-11T21:40:35.954Z,6.67
2019-04-11T21:43:06.928Z,5.40
2019-04-11T21:45:37.286Z,5.78
2019-04-11T21:48:07.663Z,5.45
2019-04-11T21:50:40.499Z,5.37
2019-04-11T21:53:36.419Z,5.20
2019-04-11T21:56:01.499Z,4.45
2019-04-11T21:58:31.973Z,4.37
2019-04-11T22:01:16.837Z,4.45
2019-04-11T22:03:49.090Z,4.70
2019-04-11T22:06:20.229Z,4.53
2019-04-11T22:08:50.578Z,4.30
2019-04-11T22:11:21.903Z,4.15
2019-04-11T22:13:52.272Z,4.30
2019-04-11T22:16:22.622Z,3.62
2019-04-11T22:18:52.999Z,3.55
2019-04-11T22:21:23.351Z,3.62
2019-04-11T22:23:53.728Z,3.95
2019-04-11T22:26:24.147Z,3.92
2019-04-11T22:28:55.137Z,4.35
2019-04-11T22:31:25.958Z,3.35
2019-04-11T22:33:58.419Z,3.40
2019-04-11T22:36:30.748Z,3.15
2019-04-11T22:39:02.287Z,3.17
2019-04-11T22:41:34.256Z,2.72
2019-04-11T22:44:07.763Z,2.70
2019-04-11T22:46:37.756Z,2.83
2019-04-11T22:49:09.408Z,3.02
2019-04-11T22:51:42.679Z,3.33
2019-04-11T22:54:13.696Z,3.47
2019-04-11T22:56:45.277Z,3.33
2019-04-11T22:59:15.655Z,3.30
2019-04-11T23:01:47.083Z,3.30
2019-04-11T23:04:19.056Z,2.77
2019-04-11T23:06:49.389Z,3.35
2019-04-11T23:09:19.839Z,3.40
2019-04-11T23:11:50.199Z,3.92
2019-04-11T23:14:20.585Z,4.37
2019-04-11T23:16:50.935Z,4.17
2019-04-11T23:19:21.313Z,4.45
2019-04-11T23:21:51.688Z,3.98
2019-04-11T23:24:22.056Z,4.40
2019-04-11T23:26:52.408Z,4.67
2019-04-11T23:29:22.784Z,4.12
2019-04-11T23:31:53.139Z,4.97
2019-04-11T23:34:23.509Z,4.92
2019-04-11T23:36:53.860Z,4.35
2019-04-11T23:39:24.239Z,4.35
2019-04-11T23:41:54.589Z,4.25
2019-04-11T23:44:25.030Z,4.50
2019-04-11T23:46:55.379Z,4.87
2019-04-11T23:49:25.824Z,4.58
2019-04-11T23:51:57.148Z,5.12
2019-04-11T23:54:29.221Z,4.37
2019-04-11T23:57:00.955Z,4.40
2019-04-11T23:59:32.914Z,4.45
