createdAt,value
2017-09-23T00:02:42.217Z,-61
2017-09-23T00:12:42.172Z,-59
2017-09-23T00:22:42.223Z,-60
2017-09-23T00:32:42.201Z,-61
2017-09-23T00:42:42.622Z,-61
2017-09-23T00:52:42.484Z,-59
2017-09-23T01:02:42.960Z,-60
2017-09-23T01:12:42.275Z,-61
2017-09-23T01:22:43.773Z,-61
2017-09-23T01:32:42.686Z,-61
2017-09-23T01:42:42.367Z,-61
2017-09-23T01:52:42.964Z,-60
2017-09-23T02:02:42.238Z,-60
2017-09-23T02:12:42.546Z,-60
2017-09-23T02:22:42.295Z,-61
2017-09-23T02:32:42.794Z,-60
2017-09-23T02:42:44.623Z,-60
2017-09-23T02:52:42.780Z,-60
2017-09-23T03:02:42.718Z,-60
2017-09-23T03:12:42.303Z,-58
2017-09-23T03:22:42.355Z,-61
2017-09-23T03:32:42.326Z,-60
2017-09-23T03:42:42.427Z,-58
2017-09-23T03:52:42.370Z,-61
2017-09-23T04:02:42.433Z,-61
2017-09-23T04:12:42.381Z,-61
2017-09-23T04:22:42.424Z,-60
2017-09-23T04:32:42.411Z,-61
2017-09-23T04:42:42.484Z,-59
2017-09-23T04:52:42.417Z,-60
2017-09-23T05:02:42.524Z,-61
2017-09-23T05:12:42.448Z,-60
2017-09-23T05:22:42.525Z,-60
2017-09-23T05:32:42.484Z,-60
2017-09-23T05:42:42.501Z,-61
2017-09-23T05:52:42.526Z,-60
2017-09-23T06:02:42.458Z,-61
2017-09-23T06:12:42.535Z,-60
2017-09-23T06:22:42.483Z,-60
2017-09-23T06:32:42.532Z,-60
2017-09-23T06:42:43.176Z,-60
2017-09-23T06:52:42.563Z,-60
2017-09-23T07:02:42.530Z,-60
2017-09-23T07:12:42.620Z,-61
2017-09-23T07:22:42.546Z,-61
2017-09-23T07:32:42.568Z,-60
2017-09-23T07:42:42.541Z,-59
2017-09-23T07:52:42.638Z,-60
2017-09-23T08:02:43.192Z,-60
2017-09-23T08:12:43.590Z,-61
2017-09-23T08:22:42.652Z,-60
2017-09-23T08:32:42.698Z,-60
2017-09-23T08:42:42.636Z,-63
2017-09-23T08:52:42.701Z,-65
2017-09-23T09:02:42.777Z,-60
2017-09-23T09:12:42.610Z,-60
2017-09-23T09:22:42.743Z,-59
2017-09-23T09:32:42.653Z,-58
2017-09-23T09:42:42.618Z,-60
2017-09-23T09:52:42.655Z,-60
2017-09-23T10:02:42.672Z,-62
2017-09-23T10:12:43.239Z,-62
2017-09-23T10:22:42.812Z,-63
2017-09-23T10:32:42.811Z,-71
2017-09-23T10:42:42.689Z,-61
2017-09-23T10:52:42.719Z,-60
2017-09-23T11:02:43.428Z,-60
2017-09-23T11:12:42.835Z,-61
2017-09-23T11:22:43.021Z,-62
2017-09-23T11:32:43.772Z,-61
2017-09-23T11:42:43.045Z,-61
2017-09-23T11:52:43.380Z,-67
2017-09-23T12:02:42.753Z,-60
2017-09-23T12:12:42.849Z,-60
2017-09-23T12:22:43.422Z,-63
2017-09-23T12:32:42.764Z,-62
2017-09-23T12:42:43.316Z,-65
2017-09-23T12:52:42.768Z,-64
2017-09-23T13:02:42.763Z,-62
2017-09-23T13:12:42.678Z,-61
2017-09-23T13:22:42.676Z,-61
2017-09-23T13:32:42.737Z,-61
2017-09-23T13:42:42.715Z,-61
2017-09-23T13:52:42.697Z,-61
2017-09-23T14:02:42.642Z,-60
2017-09-23T14:12:42.663Z,-61
2017-09-23T14:22:42.680Z,-61
2017-09-23T14:32:42.707Z,-60
2017-09-23T14:42:42.703Z,-60
2017-09-23T14:52:42.719Z,-60
2017-09-23T15:02:42.705Z,-60
2017-09-23T15:12:42.681Z,-61
2017-09-23T15:22:44.170Z,-60
2017-09-23T15:32:43.035Z,-61
2017-09-23T15:42:43.303Z,-60
2017-09-23T15:52:42.704Z,-61
2017-09-23T16:02:42.754Z,-61
2017-09-23T16:12:43.563Z,-61
2017-09-23T16:22:42.710Z,-59
2017-09-23T16:32:42.701Z,-61
2017-09-23T16:42:44.160Z,-61
2017-09-23T16:52:43.900Z,-60
2017-09-23T17:02:42.695Z,-61
2017-09-23T17:12:44.480Z,-59
2017-09-23T17:22:43.229Z,-61
2017-09-23T17:32:44.215Z,-60
2017-09-23T17:42:42.698Z,-61
2017-09-23T17:52:44.330Z,-60
2017-09-23T18:02:42.683Z,-60
2017-09-23T18:12:42.902Z,-61
2017-09-23T18:22:42.694Z,-61
2017-09-23T18:32:43.479Z,-61
2017-09-23T18:42:42.675Z,-62
2017-09-23T18:52:42.809Z,-61
2017-09-23T19:02:43.683Z,-61
2017-09-23T19:12:42.918Z,-60
2017-09-23T19:22:43.608Z,-60
2017-09-23T19:32:42.684Z,-61
2017-09-23T19:42:43.524Z,-60
2017-09-23T19:52:42.804Z,-61
2017-09-23T20:02:42.706Z,-61
2017-09-23T20:12:42.726Z,-61
2017-09-23T20:22:42.710Z,-60
2017-09-23T20:32:42.689Z,-61
2017-09-23T20:42:42.728Z,-59
2017-09-23T20:52:42.675Z,-60
2017-09-23T21:02:42.784Z,-60
2017-09-23T21:12:43.506Z,-61
2017-09-23T21:22:42.840Z,-66
2017-09-23T21:32:42.747Z,-66
2017-09-23T21:42:43.019Z,-68
2017-09-23T21:52:43.065Z,-68
2017-09-23T22:02:47.315Z,-68
2017-09-23T22:12:43.188Z,-69
2017-09-23T22:22:43.479Z,-66
2017-09-23T22:32:42.962Z,-68
2017-09-23T22:42:42.801Z,-68
2017-09-23T22:52:45.865Z,-67
2017-09-23T23:02:42.807Z,-68
2017-09-23T23:13:06.022Z,-67
2017-09-23T23:22:57.789Z,-66
2017-09-23T23:33:32.811Z,-67
2017-09-23T23:42:56.541Z,-68
2017-09-23T23:52:57.052Z,-66
