createdAt,value
2019-05-23T00:01:12.130Z,15.70
2019-05-23T00:03:52.743Z,15.50
2019-05-23T00:06:24.115Z,16.32
2019-05-23T00:08:53.073Z,16.80
2019-05-23T00:11:41.562Z,16.40
2019-05-23T00:14:22.406Z,16.47
2019-05-23T00:16:52.563Z,16.00
2019-05-23T00:19:21.668Z,16.15
2019-05-23T00:21:51.504Z,15.83
2019-05-23T00:24:20.387Z,16.25
2019-05-23T00:26:50.548Z,15.40
2019-05-23T00:29:19.803Z,15.70
2019-05-23T00:31:58.897Z,15.58
2019-05-23T00:34:29.679Z,15.97
2019-05-23T00:36:59.614Z,17.12
2019-05-23T00:39:29.646Z,16.70
2019-05-23T00:41:58.626Z,16.97
2019-05-23T00:44:28.379Z,16.55
2019-05-23T00:46:58.811Z,15.63
2019-05-23T00:49:28.336Z,16.17
2019-05-23T00:51:57.291Z,16.10
2019-05-23T00:54:27.024Z,16.03
2019-05-23T00:56:58.573Z,16.12
2019-05-23T00:59:28.052Z,15.93
2019-05-23T01:01:57.691Z,15.90
2019-05-23T01:04:27.046Z,16.37
2019-05-23T01:06:56.802Z,16.12
2019-05-23T01:09:26.011Z,14.75
2019-05-23T01:11:55.402Z,15.68
2019-05-23T01:14:24.858Z,15.08
2019-05-23T01:16:54.305Z,15.85
2019-05-23T01:19:24.120Z,16.23
2019-05-23T01:21:59.247Z,16.32
2019-05-23T01:24:32.251Z,18.15
2019-05-23T01:27:02.559Z,17.00
2019-05-23T01:29:37.621Z,17.87
2019-05-23T01:32:13.292Z,17.75
2019-05-23T01:34:43.511Z,16.00
2019-05-23T01:37:13.387Z,15.60
2019-05-23T01:39:42.447Z,15.45
2019-05-23T01:42:12.287Z,14.75
2019-05-23T01:44:41.228Z,15.20
2019-05-23T01:47:10.264Z,15.88
2019-05-23T01:49:40.551Z,15.18
2019-05-23T01:52:11.440Z,14.73
2019-05-23T01:54:40.943Z,13.80
2019-05-23T01:57:10.895Z,13.70
2019-05-23T01:59:40.373Z,13.83
2019-05-23T02:02:11.353Z,14.45
2019-05-23T02:04:40.587Z,15.43
2019-05-23T02:07:09.763Z,16.10
2019-05-23T02:09:38.700Z,16.67
2019-05-23T02:12:09.294Z,15.75
2019-05-23T02:14:40.626Z,16.62
2019-05-23T02:17:11.329Z,15.88
2019-05-23T02:19:41.210Z,15.48
2019-05-23T02:22:12.180Z,15.60
2019-05-23T02:24:41.748Z,15.15
2019-05-23T02:27:11.894Z,15.23
2019-05-23T02:29:42.819Z,15.10
2019-05-23T02:32:12.222Z,14.68
2019-05-23T02:34:41.716Z,13.80
2019-05-23T02:37:19.908Z,14.98
2019-05-23T02:39:58.474Z,14.93
2019-05-23T02:42:46.270Z,15.13
2019-05-23T02:45:20.543Z,14.63
2019-05-23T02:47:50.256Z,14.15
2019-05-23T02:50:36.931Z,14.45
2019-05-23T02:53:08.983Z,14.38
2019-05-23T02:55:40.480Z,13.95
2019-05-23T02:58:17.448Z,13.48
2019-05-23T03:00:55.808Z,13.78
2019-05-23T03:03:29.789Z,13.95
2019-05-23T03:06:00.570Z,14.20
2019-05-23T03:08:32.125Z,13.70
2019-05-23T03:11:19.237Z,14.35
2019-05-23T03:13:49.561Z,13.22
2019-05-23T03:16:24.916Z,13.68
2019-05-23T03:18:59.687Z,13.58
2019-05-23T03:21:29.155Z,13.83
2019-05-23T03:23:58.763Z,14.37
2019-05-23T03:26:53.712Z,13.62
2019-05-23T03:29:23.574Z,14.43
2019-05-23T03:32:03.685Z,14.18
2019-05-23T03:34:34.527Z,14.20
2019-05-23T03:37:05.822Z,14.60
2019-05-23T03:39:35.351Z,14.47
2019-05-23T03:42:05.072Z,14.90
2019-05-23T03:44:34.273Z,14.30
2019-05-23T03:47:04.868Z,14.20
2019-05-23T03:49:34.941Z,13.80
2019-05-23T03:52:04.731Z,14.65
2019-05-23T03:54:33.523Z,14.30
2019-05-23T03:57:02.371Z,14.38
2019-05-23T03:59:31.302Z,14.20
2019-05-23T04:02:01.891Z,14.50
2019-05-23T04:04:30.708Z,14.33
2019-05-23T04:06:59.566Z,13.35
2019-05-23T04:09:28.430Z,13.45
2019-05-23T04:11:58.402Z,13.95
2019-05-23T04:14:27.575Z,13.70
2019-05-23T04:16:57.200Z,13.80
2019-05-23T04:19:26.367Z,13.58
2019-05-23T04:21:56.010Z,14.05
2019-05-23T04:24:25.098Z,14.57
2019-05-23T04:26:54.807Z,14.63
2019-05-23T04:29:24.724Z,15.08
2019-05-23T04:32:07.099Z,14.70
2019-05-23T04:34:24.527Z,14.38
2019-05-23T04:36:53.547Z,15.55
2019-05-23T04:39:22.746Z,15.97
2019-05-23T04:41:52.027Z,15.73
2019-05-23T04:44:21.277Z,15.00
2019-05-23T04:46:50.540Z,16.00
2019-05-23T04:49:19.296Z,15.65
2019-05-23T04:51:48.296Z,15.35
2019-05-23T04:54:17.090Z,14.40
2019-05-23T04:56:46.262Z,15.05
2019-05-23T04:59:15.403Z,15.53
2019-05-23T05:01:44.334Z,14.13
2019-05-23T05:04:13.246Z,15.35
2019-05-23T05:06:42.590Z,14.90
2019-05-23T05:09:16.281Z,15.63
2019-05-23T05:11:45.029Z,14.87
2019-05-23T05:14:14.163Z,16.12
2019-05-23T05:16:43.306Z,15.70
2019-05-23T05:19:12.151Z,15.90
2019-05-23T05:21:42.477Z,15.90
2019-05-23T05:24:11.416Z,15.60
2019-05-23T05:26:40.223Z,16.45
2019-05-23T05:29:09.592Z,15.43
2019-05-23T05:31:38.903Z,15.70
2019-05-23T05:34:07.687Z,15.75
2019-05-23T05:36:36.627Z,15.95
2019-05-23T05:39:07.879Z,17.07
2019-05-23T05:41:37.207Z,16.85
2019-05-23T05:44:11.585Z,16.67
2019-05-23T05:46:39.250Z,17.02
2019-05-23T05:49:09.828Z,17.17
2019-05-23T05:51:38.858Z,17.10
2019-05-23T05:54:09.473Z,16.90
2019-05-23T05:56:38.478Z,17.05
2019-05-23T05:59:07.394Z,17.17
2019-05-23T06:01:36.691Z,17.40
2019-05-23T06:04:06.028Z,17.32
2019-05-23T06:06:43.667Z,17.27
2019-05-23T06:09:18.677Z,17.03
2019-05-23T06:11:47.514Z,16.40
2019-05-23T06:14:17.374Z,16.73
2019-05-23T06:16:46.419Z,16.80
2019-05-23T06:19:15.251Z,16.27
2019-05-23T06:21:44.035Z,17.30
2019-05-23T06:24:13.128Z,16.30
2019-05-23T06:26:42.827Z,16.50
2019-05-23T06:29:11.679Z,16.70
2019-05-23T06:31:42.047Z,16.30
2019-05-23T06:34:11.255Z,14.97
2019-05-23T06:36:40.146Z,14.85
2019-05-23T06:39:10.694Z,14.87
2019-05-23T06:41:40.122Z,15.30
2019-05-23T06:44:09.970Z,15.18
2019-05-23T06:46:38.938Z,15.50
2019-05-23T06:49:07.778Z,14.87
2019-05-23T06:51:37.030Z,14.15
2019-05-23T06:54:06.750Z,13.60
2019-05-23T06:56:35.587Z,13.72
2019-05-23T06:59:04.464Z,13.60
2019-05-23T07:01:33.582Z,13.65
2019-05-23T07:04:02.472Z,12.40
2019-05-23T07:06:31.395Z,11.93
2019-05-23T07:09:00.758Z,12.75
2019-05-23T07:11:29.635Z,12.00
2019-05-23T07:13:58.654Z,12.13
2019-05-23T07:16:27.934Z,12.43
2019-05-23T07:18:56.938Z,10.72
2019-05-23T07:21:26.042Z,9.70
2019-05-23T07:23:55.099Z,9.45
2019-05-23T07:26:23.947Z,8.93
2019-05-23T07:28:52.968Z,9.05
2019-05-23T07:31:22.371Z,9.83
2019-05-23T07:34:01.925Z,7.05
2019-05-23T07:36:22.127Z,7.10
2019-05-23T07:38:51.266Z,6.28
2019-05-23T07:41:20.628Z,6.58
2019-05-23T07:43:49.386Z,6.37
2019-05-23T07:46:18.620Z,6.00
2019-05-23T07:48:48.100Z,6.33
2019-05-23T07:51:17.206Z,6.08
2019-05-23T07:53:59.759Z,5.97
2019-05-23T07:56:30.118Z,5.65
2019-05-23T07:58:59.432Z,5.00
2019-05-23T08:01:30.324Z,3.90
2019-05-23T08:03:59.447Z,6.67
2019-05-23T08:06:28.759Z,5.78
2019-05-23T08:08:58.479Z,5.15
2019-05-23T08:11:27.731Z,6.15
2019-05-23T08:13:56.726Z,6.62
2019-05-23T08:16:25.858Z,6.10
2019-05-23T08:18:55.133Z,5.50
2019-05-23T08:21:23.966Z,5.75
2019-05-23T08:23:52.742Z,5.47
2019-05-23T08:26:23.727Z,5.15
2019-05-23T08:29:23.698Z,5.20
2019-05-23T08:31:24.019Z,4.80
2019-05-23T08:33:53.034Z,4.60
2019-05-23T08:36:22.151Z,4.93
2019-05-23T08:38:50.937Z,4.75
2019-05-23T08:41:19.775Z,5.15
2019-05-23T08:43:48.678Z,4.87
2019-05-23T08:46:18.446Z,4.90
2019-05-23T08:48:47.284Z,4.90
2019-05-23T08:51:16.918Z,4.53
2019-05-23T08:53:46.566Z,4.85
2019-05-23T08:56:18.674Z,4.50
2019-05-23T08:58:46.784Z,5.10
2019-05-23T09:01:16.672Z,4.90
2019-05-23T09:03:46.073Z,5.25
2019-05-23T09:06:15.222Z,4.55
2019-05-23T09:08:44.072Z,4.70
2019-05-23T09:11:13.773Z,5.20
2019-05-23T09:13:43.027Z,4.90
2019-05-23T09:16:11.870Z,4.58
2019-05-23T09:18:40.639Z,4.90
2019-05-23T09:21:09.674Z,4.50
2019-05-23T09:23:38.520Z,4.42
2019-05-23T09:26:07.354Z,4.65
2019-05-23T09:28:36.170Z,5.12
2019-05-23T09:31:05.654Z,4.83
2019-05-23T09:33:34.578Z,4.80
2019-05-23T09:36:03.373Z,5.20
2019-05-23T09:38:32.178Z,4.70
2019-05-23T09:41:01.000Z,4.87
2019-05-23T09:43:29.939Z,4.92
2019-05-23T09:45:58.825Z,5.03
2019-05-23T09:48:28.712Z,4.90
2019-05-23T09:50:57.491Z,5.05
2019-05-23T09:53:27.511Z,4.72
2019-05-23T09:55:56.343Z,4.62
2019-05-23T09:58:25.135Z,4.50
2019-05-23T10:00:54.450Z,4.62
2019-05-23T10:03:23.367Z,4.30
2019-05-23T10:05:52.659Z,4.30
2019-05-23T10:08:21.507Z,4.70
2019-05-23T10:10:50.451Z,4.80
2019-05-23T10:13:36.078Z,4.58
2019-05-23T10:15:57.359Z,4.40
2019-05-23T10:18:26.278Z,4.72
2019-05-23T10:20:55.562Z,5.10
2019-05-23T10:23:24.371Z,5.15
2019-05-23T10:25:53.323Z,4.70
2019-05-23T10:28:22.322Z,4.53
2019-05-23T10:30:51.230Z,4.95
2019-05-23T10:33:20.126Z,4.90
2019-05-23T10:35:59.891Z,5.17
2019-05-23T10:38:19.479Z,5.30
2019-05-23T10:40:48.304Z,5.70
2019-05-23T10:43:17.283Z,5.50
2019-05-23T10:45:46.217Z,5.83
2019-05-23T10:48:15.403Z,5.65
2019-05-23T10:50:45.455Z,5.60
2019-05-23T10:53:15.950Z,5.15
2019-05-23T10:55:44.784Z,4.90
2019-05-23T10:58:14.968Z,4.62
2019-05-23T11:00:45.776Z,4.90
2019-05-23T11:03:14.986Z,5.20
2019-05-23T11:05:44.210Z,4.30
2019-05-23T11:08:13.962Z,4.60
2019-05-23T11:10:42.961Z,4.85
2019-05-23T11:13:12.438Z,4.50
2019-05-23T11:15:41.623Z,4.90
2019-05-23T11:18:10.816Z,5.00
2019-05-23T11:20:39.823Z,5.00
2019-05-23T11:23:08.922Z,4.75
2019-05-23T11:25:39.450Z,4.55
2019-05-23T11:28:08.423Z,4.45
2019-05-23T11:30:49.802Z,4.95
2019-05-23T11:33:20.523Z,5.10
2019-05-23T11:35:49.798Z,5.00
2019-05-23T11:38:19.674Z,5.00
2019-05-23T11:40:49.807Z,5.35
2019-05-23T11:43:19.411Z,5.20
2019-05-23T11:45:53.124Z,5.10
2019-05-23T11:48:22.843Z,5.22
2019-05-23T11:50:51.686Z,4.92
2019-05-23T11:53:20.791Z,4.70
2019-05-23T11:55:54.239Z,4.90
2019-05-23T11:58:20.501Z,4.90
2019-05-23T12:01:20.829Z,4.70
2019-05-23T12:03:49.376Z,4.35
2019-05-23T12:06:18.767Z,4.47
2019-05-23T12:08:48.144Z,4.75
2019-05-23T12:11:17.809Z,4.67
2019-05-23T12:13:46.806Z,4.75
2019-05-23T12:16:15.668Z,4.40
2019-05-23T12:18:44.796Z,4.50
2019-05-23T12:21:13.814Z,4.70
2019-05-23T12:23:42.975Z,4.00
2019-05-23T12:26:12.104Z,3.70
2019-05-23T12:28:40.895Z,5.10
2019-05-23T12:31:10.133Z,5.00
2019-05-23T12:33:39.357Z,5.10
2019-05-23T12:36:10.163Z,5.00
2019-05-23T12:38:38.966Z,4.87
2019-05-23T12:41:09.499Z,5.00
2019-05-23T12:43:38.404Z,4.90
2019-05-23T12:46:07.344Z,5.20
2019-05-23T12:48:43.987Z,4.95
2019-05-23T12:51:13.606Z,4.60
2019-05-23T12:53:42.903Z,5.17
2019-05-23T12:56:12.503Z,5.00
2019-05-23T12:58:42.734Z,4.40
2019-05-23T13:01:13.152Z,4.30
2019-05-23T13:03:42.824Z,4.50
2019-05-23T13:06:13.890Z,4.10
2019-05-23T13:08:42.753Z,4.47
2019-05-23T13:11:11.701Z,4.30
2019-05-23T13:13:40.504Z,4.03
2019-05-23T13:16:09.328Z,4.10
2019-05-23T13:18:38.164Z,4.70
2019-05-23T13:21:07.502Z,4.80
2019-05-23T13:23:36.507Z,4.67
2019-05-23T13:26:05.567Z,4.80
2019-05-23T13:28:35.224Z,4.87
2019-05-23T13:31:04.171Z,4.50
2019-05-23T13:33:32.918Z,4.58
2019-05-23T13:36:02.067Z,4.58
2019-05-23T13:38:31.334Z,4.50
2019-05-23T13:41:00.263Z,4.20
2019-05-23T13:43:30.064Z,4.75
2019-05-23T13:45:59.069Z,4.53
2019-05-23T13:48:28.564Z,4.30
2019-05-23T13:50:57.614Z,4.58
2019-05-23T13:53:26.873Z,4.08
2019-05-23T13:55:55.740Z,4.20
2019-05-23T13:58:25.021Z,3.83
2019-05-23T14:00:54.058Z,4.17
2019-05-23T14:03:23.010Z,3.85
2019-05-23T14:05:51.939Z,4.35
2019-05-23T14:08:20.842Z,4.00
2019-05-23T14:10:49.814Z,4.28
2019-05-23T14:13:18.694Z,3.60
2019-05-23T14:15:49.227Z,3.80
2019-05-23T14:18:19.814Z,4.08
2019-05-23T14:21:07.983Z,4.50
2019-05-23T14:23:36.938Z,4.20
2019-05-23T14:26:06.270Z,3.87
2019-05-23T14:28:35.337Z,3.65
2019-05-23T14:31:16.350Z,3.87
2019-05-23T14:33:57.654Z,3.65
2019-05-23T14:36:46.684Z,3.70
2019-05-23T14:39:21.781Z,3.50
2019-05-23T14:41:56.947Z,3.30
2019-05-23T14:44:25.967Z,3.95
2019-05-23T14:47:09.254Z,4.35
2019-05-23T14:49:42.743Z,3.90
2019-05-23T14:52:25.723Z,3.77
2019-05-23T14:55:01.858Z,3.50
2019-05-23T14:57:30.986Z,3.80
2019-05-23T14:59:59.907Z,3.80
2019-05-23T15:02:28.913Z,4.05
2019-05-23T15:04:57.943Z,4.00
2019-05-23T15:07:26.771Z,3.87
2019-05-23T15:09:55.993Z,3.60
2019-05-23T15:12:25.006Z,3.87
2019-05-23T15:14:54.038Z,4.10
2019-05-23T15:17:23.067Z,3.90
2019-05-23T15:19:52.760Z,3.62
2019-05-23T15:22:21.627Z,3.77
2019-05-23T15:24:50.638Z,4.00
2019-05-23T15:27:19.471Z,3.60
2019-05-23T15:29:48.251Z,3.42
2019-05-23T15:32:17.014Z,3.80
2019-05-23T15:34:45.844Z,4.10
2019-05-23T15:37:14.679Z,3.77
2019-05-23T15:39:43.666Z,3.90
2019-05-23T15:42:12.683Z,4.00
2019-05-23T15:44:41.536Z,3.90
2019-05-23T15:47:10.470Z,3.60
2019-05-23T15:49:40.963Z,3.70
2019-05-23T15:52:18.609Z,3.70
2019-05-23T15:54:52.738Z,4.10
2019-05-23T15:57:24.740Z,3.92
2019-05-23T16:00:01.615Z,4.33
2019-05-23T16:02:33.822Z,3.80
2019-05-23T16:05:03.578Z,4.00
2019-05-23T16:07:33.134Z,3.30
2019-05-23T16:10:02.122Z,3.20
2019-05-23T16:12:31.106Z,3.50
2019-05-23T16:15:00.067Z,3.55
2019-05-23T16:17:29.284Z,3.65
2019-05-23T16:19:58.218Z,3.70
2019-05-23T16:22:27.406Z,3.22
2019-05-23T16:24:56.253Z,3.80
2019-05-23T16:27:25.390Z,3.47
2019-05-23T16:29:54.216Z,3.60
2019-05-23T16:32:23.183Z,3.47
2019-05-23T16:34:52.123Z,3.47
2019-05-23T16:37:21.131Z,3.33
2019-05-23T16:39:50.388Z,3.60
2019-05-23T16:42:19.381Z,3.65
2019-05-23T16:44:48.683Z,3.12
2019-05-23T16:47:17.833Z,3.20
2019-05-23T16:49:46.756Z,3.10
2019-05-23T16:52:15.627Z,3.45
2019-05-23T16:54:46.746Z,3.70
2019-05-23T16:57:46.883Z,3.72
2019-05-23T17:00:42.434Z,3.43
2019-05-23T17:03:29.715Z,3.45
2019-05-23T17:06:20.443Z,3.70
2019-05-23T17:09:00.804Z,3.80
2019-05-23T17:11:41.875Z,3.50
2019-05-23T17:14:16.222Z,4.97
2019-05-23T17:16:54.760Z,3.58
2019-05-23T17:19:37.660Z,3.70
2019-05-23T17:22:18.276Z,3.22
2019-05-23T17:24:52.226Z,3.37
2019-05-23T17:27:55.636Z,3.72
2019-05-23T17:30:49.497Z,4.15
2019-05-23T17:33:19.670Z,4.60
2019-05-23T17:35:48.846Z,4.00
2019-05-23T17:38:17.791Z,3.55
2019-05-23T17:40:46.674Z,4.10
2019-05-23T17:43:15.519Z,3.92
2019-05-23T17:45:44.746Z,3.42
2019-05-23T17:48:13.895Z,3.12
2019-05-23T17:50:42.836Z,3.60
2019-05-23T17:53:11.763Z,3.33
2019-05-23T17:55:40.561Z,4.15
2019-05-23T17:58:09.600Z,3.20
2019-05-23T18:00:40.898Z,3.20
2019-05-23T18:03:10.172Z,3.15
2019-05-23T18:05:39.151Z,3.70
2019-05-23T18:08:09.919Z,3.70
2019-05-23T18:10:44.971Z,3.52
2019-05-23T18:13:10.051Z,3.25
2019-05-23T18:15:39.318Z,3.45
2019-05-23T18:18:08.385Z,3.20
2019-05-23T18:20:37.783Z,3.17
2019-05-23T18:23:06.671Z,3.20
2019-05-23T18:25:36.282Z,3.22
2019-05-23T18:28:06.587Z,3.00
2019-05-23T18:30:45.339Z,3.70
2019-05-23T18:33:14.552Z,6.30
2019-05-23T18:35:43.352Z,2.85
2019-05-23T18:38:12.633Z,5.40
2019-05-23T18:40:42.273Z,2.70
2019-05-23T18:43:11.769Z,2.90
2019-05-23T18:45:41.102Z,3.10
2019-05-23T18:48:11.250Z,2.70
2019-05-23T18:50:40.862Z,2.85
2019-05-23T18:53:09.900Z,2.90
2019-05-23T18:55:40.061Z,2.80
2019-05-23T18:58:08.992Z,2.80
2019-05-23T19:01:10.339Z,2.80
2019-05-23T19:03:39.677Z,3.10
2019-05-23T19:06:08.617Z,2.80
2019-05-23T19:08:37.659Z,2.90
2019-05-23T19:11:19.995Z,2.92
2019-05-23T19:13:37.544Z,3.33
2019-05-23T19:16:06.641Z,3.30
2019-05-23T19:18:36.305Z,3.40
2019-05-23T19:21:07.170Z,3.43
2019-05-23T19:23:36.598Z,3.60
2019-05-23T19:26:05.579Z,3.90
2019-05-23T19:28:34.455Z,3.80
2019-05-23T19:31:03.424Z,4.00
2019-05-23T19:33:35.590Z,4.05
2019-05-23T19:36:05.146Z,3.70
2019-05-23T19:38:34.188Z,3.50
2019-05-23T19:41:04.186Z,3.90
2019-05-23T19:43:33.071Z,4.03
2019-05-23T19:46:02.123Z,3.83
2019-05-23T19:48:31.526Z,4.80
2019-05-23T19:51:00.922Z,4.33
2019-05-23T19:53:30.083Z,4.42
2019-05-23T19:55:59.431Z,4.60
2019-05-23T19:58:28.422Z,4.60
2019-05-23T20:00:57.280Z,4.67
2019-05-23T20:03:26.303Z,4.80
2019-05-23T20:05:55.714Z,5.03
2019-05-23T20:08:24.661Z,6.95
2019-05-23T20:10:53.815Z,6.72
2019-05-23T20:13:22.879Z,11.33
2019-05-23T20:15:52.099Z,22.27
2019-05-23T20:18:21.535Z,16.42
2019-05-23T20:20:51.172Z,21.37
2019-05-23T20:23:20.242Z,17.30
2019-05-23T20:25:49.090Z,16.07
2019-05-23T20:28:18.011Z,16.55
2019-05-23T20:30:57.272Z,12.20
2019-05-23T20:33:26.568Z,10.25
2019-05-23T20:35:56.120Z,8.30
2019-05-23T20:38:26.410Z,8.30
2019-05-23T20:40:56.435Z,7.87
2019-05-23T20:43:25.345Z,7.17
2019-05-23T20:45:54.358Z,7.60
2019-05-23T20:48:23.498Z,7.40
2019-05-23T20:50:52.390Z,7.60
2019-05-23T20:53:21.855Z,10.55
2019-05-23T20:55:50.694Z,9.33
2019-05-23T20:58:20.012Z,8.33
2019-05-23T21:01:07.846Z,8.17
2019-05-23T21:03:37.158Z,8.08
2019-05-23T21:06:11.072Z,8.05
2019-05-23T21:08:39.906Z,8.10
2019-05-23T21:11:14.254Z,8.45
2019-05-23T21:13:44.806Z,9.48
2019-05-23T21:16:13.759Z,9.80
2019-05-23T21:18:50.038Z,9.43
2019-05-23T21:21:20.373Z,9.45
2019-05-23T21:23:49.504Z,9.48
2019-05-23T21:26:18.588Z,9.63
2019-05-23T21:28:47.523Z,9.70
2019-05-23T21:31:20.758Z,9.60
2019-05-23T21:33:49.610Z,9.45
2019-05-23T21:36:18.556Z,9.48
2019-05-23T21:38:47.490Z,9.33
2019-05-23T21:41:16.710Z,9.48
2019-05-23T21:43:47.291Z,9.57
2019-05-23T21:46:16.113Z,10.43
2019-05-23T21:48:45.139Z,10.25
2019-05-23T21:51:14.007Z,9.50
2019-05-23T21:53:42.849Z,9.35
2019-05-23T21:56:11.797Z,9.70
2019-05-23T21:58:40.627Z,10.08
2019-05-23T22:01:38.983Z,9.85
2019-05-23T22:04:25.864Z,10.38
2019-05-23T22:06:58.067Z,10.30
2019-05-23T22:09:27.415Z,10.45
2019-05-23T22:11:56.377Z,10.75
2019-05-23T22:14:25.235Z,10.88
2019-05-23T22:16:54.310Z,11.20
2019-05-23T22:19:23.398Z,11.25
2019-05-23T22:21:52.239Z,11.35
2019-05-23T22:24:21.932Z,10.95
2019-05-23T22:26:50.886Z,11.10
2019-05-23T22:29:22.116Z,11.30
2019-05-23T22:31:51.571Z,11.33
2019-05-23T22:34:38.539Z,11.57
2019-05-23T22:37:15.477Z,11.45
2019-05-23T22:39:44.352Z,11.20
2019-05-23T22:42:13.276Z,11.75
2019-05-23T22:44:42.334Z,11.43
2019-05-23T22:47:11.151Z,12.18
2019-05-23T22:49:40.446Z,11.97
2019-05-23T22:52:09.302Z,11.80
2019-05-23T22:54:38.279Z,12.05
2019-05-23T22:57:07.185Z,11.10
2019-05-23T22:59:35.948Z,12.55
2019-05-23T23:02:06.536Z,12.98
2019-05-23T23:04:35.553Z,13.48
2019-05-23T23:07:04.481Z,12.80
2019-05-23T23:09:34.805Z,12.73
2019-05-23T23:12:03.655Z,13.45
2019-05-23T23:14:32.447Z,13.48
2019-05-23T23:17:01.939Z,12.65
2019-05-23T23:19:30.782Z,13.48
2019-05-23T23:21:59.539Z,12.60
2019-05-23T23:24:28.430Z,12.60
2019-05-23T23:26:57.347Z,13.13
2019-05-23T23:29:26.286Z,14.23
2019-05-23T23:31:55.232Z,14.20
2019-05-23T23:34:25.237Z,14.05
2019-05-23T23:36:54.255Z,13.32
2019-05-23T23:39:23.050Z,13.78
2019-05-23T23:41:51.909Z,13.22
2019-05-23T23:44:22.753Z,13.62
2019-05-23T23:47:09.608Z,13.13
2019-05-23T23:49:56.456Z,14.50
2019-05-23T23:52:43.522Z,14.43
2019-05-23T23:55:30.386Z,13.55
2019-05-23T23:58:01.408Z,13.58
