createdAt,value
2019-02-24T00:01:25.704Z,10.43
2019-02-24T00:03:55.517Z,11.50
2019-02-24T00:06:25.224Z,12.50
2019-02-24T00:08:55.040Z,12.23
2019-02-24T00:11:24.572Z,14.83
2019-02-24T00:13:54.111Z,23.43
2019-02-24T00:16:23.969Z,73.00
2019-02-24T00:18:53.772Z,79.80
2019-02-24T00:21:23.325Z,44.60
2019-02-24T00:23:52.888Z,29.27
2019-02-24T00:26:22.446Z,20.97
2019-02-24T00:28:51.977Z,18.80
2019-02-24T00:31:21.789Z,21.23
2019-02-24T00:33:51.393Z,18.37
2019-02-24T00:36:21.228Z,13.87
2019-02-24T00:38:50.772Z,15.00
2019-02-24T00:41:20.653Z,13.67
2019-02-24T00:43:50.504Z,11.63
2019-02-24T00:46:20.362Z,13.73
2019-02-24T00:48:49.909Z,12.27
2019-02-24T00:51:43.723Z,11.33
2019-02-24T00:54:13.275Z,9.53
2019-02-24T00:56:42.821Z,16.20
2019-02-24T00:59:12.347Z,14.03
2019-02-24T01:01:41.884Z,10.07
2019-02-24T01:04:11.428Z,16.03
2019-02-24T01:06:41.273Z,12.17
2019-02-24T01:09:11.087Z,15.80
2019-02-24T01:11:40.705Z,11.83
2019-02-24T01:14:10.252Z,13.87
2019-02-24T01:16:39.856Z,16.40
2019-02-24T01:19:09.389Z,14.67
2019-02-24T01:21:38.932Z,13.03
2019-02-24T01:24:08.484Z,14.83
2019-02-24T01:26:38.396Z,12.00
2019-02-24T01:29:07.928Z,8.97
2019-02-24T01:31:37.470Z,8.50
2019-02-24T01:34:07.004Z,7.43
2019-02-24T01:36:36.869Z,10.63
2019-02-24T01:39:06.577Z,8.37
2019-02-24T01:41:36.380Z,10.07
2019-02-24T01:44:06.288Z,7.67
2019-02-24T01:46:36.194Z,9.07
2019-02-24T01:49:05.736Z,8.60
2019-02-24T01:51:35.521Z,11.17
2019-02-24T01:54:05.049Z,8.27
2019-02-24T01:56:34.889Z,6.93
2019-02-24T01:59:04.420Z,7.87
2019-02-24T02:01:33.944Z,7.40
2019-02-24T02:04:03.488Z,7.30
2019-02-24T02:06:33.025Z,6.50
2019-02-24T02:09:02.556Z,8.60
2019-02-24T02:11:32.368Z,8.40
2019-02-24T02:14:01.894Z,7.37
2019-02-24T02:16:31.416Z,8.63
2019-02-24T02:19:01.284Z,8.50
2019-02-24T02:21:30.825Z,6.10
2019-02-24T02:24:00.348Z,5.60
2019-02-24T02:26:29.876Z,11.10
2019-02-24T02:28:59.419Z,7.97
2019-02-24T02:31:29.217Z,8.03
2019-02-24T02:33:59.033Z,7.07
2019-02-24T02:36:28.561Z,7.27
2019-02-24T02:38:58.091Z,7.53
2019-02-24T02:41:28.371Z,8.90
2019-02-24T02:43:57.899Z,8.40
2019-02-24T02:46:27.432Z,10.70
2019-02-24T02:48:56.973Z,10.70
2019-02-24T02:51:26.496Z,8.97
2019-02-24T02:53:56.393Z,9.60
2019-02-24T02:56:25.936Z,11.07
2019-02-24T02:58:55.475Z,8.73
2019-02-24T03:01:25.012Z,7.40
2019-02-24T03:03:54.543Z,11.77
2019-02-24T03:06:29.809Z,6.67
2019-02-24T03:08:59.343Z,8.60
2019-02-24T03:11:28.880Z,7.27
2019-02-24T03:13:58.424Z,5.70
2019-02-24T03:16:45.891Z,7.07
2019-02-24T03:19:15.430Z,6.33
2019-02-24T03:21:44.972Z,5.00
2019-02-24T03:24:14.507Z,4.47
2019-02-24T03:26:44.308Z,6.70
2019-02-24T03:29:14.528Z,4.80
2019-02-24T03:31:44.454Z,6.13
2019-02-24T03:34:14.004Z,4.73
2019-02-24T03:36:43.857Z,6.77
2019-02-24T03:39:13.668Z,12.17
2019-02-24T03:41:43.452Z,14.43
2019-02-24T03:44:13.000Z,12.03
2019-02-24T03:46:42.869Z,13.17
2019-02-24T03:49:12.405Z,10.03
2019-02-24T03:51:42.216Z,9.30
2019-02-24T03:54:12.037Z,11.23
2019-02-24T03:56:42.042Z,9.47
2019-02-24T03:59:15.153Z,9.63
2019-02-24T04:01:43.202Z,6.80
2019-02-24T04:04:12.741Z,10.30
2019-02-24T04:06:42.313Z,10.37
2019-02-24T04:09:30.453Z,6.03
2019-02-24T04:11:59.989Z,7.93
2019-02-24T04:14:29.521Z,6.30
2019-02-24T04:16:59.060Z,5.20
2019-02-24T04:19:28.885Z,8.60
2019-02-24T04:21:58.685Z,10.40
2019-02-24T04:24:28.220Z,7.50
2019-02-24T04:26:57.777Z,8.73
2019-02-24T04:29:27.332Z,10.57
2019-02-24T04:31:56.853Z,10.93
2019-02-24T04:34:26.725Z,9.17
2019-02-24T04:36:56.267Z,7.47
2019-02-24T04:39:25.789Z,5.20
2019-02-24T04:41:55.660Z,5.00
2019-02-24T04:44:25.179Z,9.60
2019-02-24T04:46:54.721Z,4.73
2019-02-24T04:49:24.257Z,5.93
2019-02-24T04:51:53.782Z,5.20
2019-02-24T04:54:23.333Z,5.37
2019-02-24T04:56:53.176Z,7.27
2019-02-24T04:59:22.700Z,7.60
2019-02-24T05:01:52.243Z,7.67
2019-02-24T05:04:21.775Z,5.23
2019-02-24T05:06:51.324Z,5.77
2019-02-24T05:09:20.851Z,6.33
2019-02-24T05:11:50.404Z,9.67
2019-02-24T05:14:19.933Z,5.33
2019-02-24T05:16:49.821Z,5.57
2019-02-24T05:19:19.365Z,8.13
2019-02-24T05:21:48.894Z,5.57
2019-02-24T05:24:18.416Z,5.47
2019-02-24T05:26:47.969Z,5.40
2019-02-24T05:29:29.117Z,9.97
2019-02-24T05:31:58.652Z,7.30
2019-02-24T05:34:28.180Z,4.90
2019-02-24T05:36:58.032Z,7.40
2019-02-24T05:39:27.585Z,7.03
2019-02-24T05:41:57.124Z,5.80
2019-02-24T05:44:26.961Z,5.43
2019-02-24T05:46:56.500Z,5.57
2019-02-24T05:49:26.037Z,4.20
2019-02-24T05:51:55.573Z,3.83
2019-02-24T05:54:25.101Z,3.37
2019-02-24T05:56:54.625Z,3.77
2019-02-24T05:59:24.497Z,3.20
2019-02-24T06:01:54.033Z,3.07
2019-02-24T06:04:23.804Z,4.90
2019-02-24T06:06:53.772Z,3.53
2019-02-24T06:09:23.398Z,4.63
2019-02-24T06:11:52.969Z,5.90
2019-02-24T06:14:22.496Z,6.77
2019-02-24T06:16:52.078Z,7.30
2019-02-24T06:19:21.601Z,4.40
2019-02-24T06:21:51.136Z,4.70
2019-02-24T06:24:20.690Z,4.30
2019-02-24T06:26:50.231Z,5.07
2019-02-24T06:29:19.852Z,4.50
2019-02-24T06:31:49.697Z,3.87
2019-02-24T06:34:19.256Z,2.97
2019-02-24T06:36:48.796Z,3.83
2019-02-24T06:39:18.650Z,5.40
2019-02-24T06:41:48.176Z,9.20
2019-02-24T06:44:17.731Z,7.93
2019-02-24T06:46:47.249Z,3.47
2019-02-24T06:49:16.831Z,5.87
2019-02-24T06:51:46.369Z,4.77
2019-02-24T06:54:15.899Z,7.63
2019-02-24T06:56:45.429Z,5.30
2019-02-24T06:59:14.980Z,5.97
2019-02-24T07:01:44.523Z,4.93
2019-02-24T07:04:14.325Z,6.17
2019-02-24T07:06:44.234Z,3.73
2019-02-24T07:09:13.771Z,5.93
2019-02-24T07:11:43.687Z,5.93
2019-02-24T07:14:13.239Z,5.27
2019-02-24T07:16:43.128Z,5.67
2019-02-24T07:19:12.657Z,4.60
2019-02-24T07:21:42.630Z,4.73
2019-02-24T07:24:12.232Z,7.77
2019-02-24T07:26:41.765Z,7.37
2019-02-24T07:29:11.328Z,7.83
2019-02-24T07:31:40.869Z,5.87
2019-02-24T07:34:10.396Z,10.73
2019-02-24T07:36:39.933Z,7.57
2019-02-24T07:39:09.482Z,6.50
2019-02-24T07:41:39.003Z,4.40
2019-02-24T07:44:08.534Z,5.03
2019-02-24T07:46:38.090Z,6.20
2019-02-24T07:49:07.985Z,5.83
2019-02-24T07:51:37.515Z,5.43
2019-02-24T07:54:07.070Z,6.53
2019-02-24T07:56:37.411Z,6.10
2019-02-24T07:59:07.433Z,5.53
2019-02-24T08:01:37.198Z,6.23
2019-02-24T08:04:06.757Z,5.17
2019-02-24T08:06:36.292Z,5.00
2019-02-24T08:09:06.498Z,4.60
2019-02-24T08:11:36.041Z,4.03
2019-02-24T08:14:06.009Z,5.53
2019-02-24T08:16:35.532Z,4.00
2019-02-24T08:19:05.927Z,4.30
2019-02-24T08:21:35.460Z,2.87
2019-02-24T08:24:05.153Z,3.97
2019-02-24T08:26:34.664Z,5.67
2019-02-24T08:29:04.295Z,5.13
2019-02-24T08:31:33.820Z,4.97
2019-02-24T08:34:03.344Z,3.53
2019-02-24T08:36:32.892Z,3.30
2019-02-24T08:39:02.673Z,3.07
2019-02-24T08:41:32.520Z,5.03
2019-02-24T08:44:02.072Z,3.03
2019-02-24T08:46:31.892Z,4.30
2019-02-24T08:49:01.423Z,4.57
2019-02-24T08:51:30.984Z,4.77
2019-02-24T08:54:00.519Z,4.63
2019-02-24T08:56:30.045Z,6.60
2019-02-24T08:58:59.584Z,3.97
2019-02-24T09:01:29.112Z,4.53
2019-02-24T09:03:58.641Z,4.33
2019-02-24T09:06:28.440Z,5.40
2019-02-24T09:08:58.249Z,3.70
2019-02-24T09:11:27.795Z,4.73
2019-02-24T09:13:57.340Z,3.70
2019-02-24T09:16:27.582Z,5.70
2019-02-24T09:18:57.107Z,6.20
2019-02-24T09:21:26.656Z,4.90
2019-02-24T09:23:56.164Z,5.37
2019-02-24T09:26:25.701Z,5.33
2019-02-24T09:28:55.377Z,5.13
2019-02-24T09:31:24.916Z,3.80
2019-02-24T09:33:54.440Z,3.60
2019-02-24T09:36:23.984Z,5.60
2019-02-24T09:38:53.512Z,4.17
2019-02-24T09:41:23.536Z,3.80
2019-02-24T09:43:53.081Z,7.00
2019-02-24T09:46:23.270Z,5.70
2019-02-24T09:48:52.788Z,3.63
2019-02-24T09:51:22.670Z,4.70
2019-02-24T09:53:52.260Z,3.53
2019-02-24T09:56:22.100Z,3.83
2019-02-24T09:58:51.625Z,4.43
2019-02-24T10:01:21.174Z,5.67
2019-02-24T10:03:50.716Z,3.70
2019-02-24T10:06:23.349Z,4.80
2019-02-24T10:08:53.021Z,6.23
2019-02-24T10:11:23.223Z,4.40
2019-02-24T10:13:52.796Z,3.83
2019-02-24T10:16:32.844Z,5.57
2019-02-24T10:19:02.993Z,5.23
2019-02-24T10:21:51.532Z,5.60
2019-02-24T10:24:21.779Z,4.97
2019-02-24T10:26:51.981Z,5.33
2019-02-24T10:29:21.809Z,4.33
2019-02-24T10:31:51.717Z,4.13
2019-02-24T10:34:21.278Z,4.57
2019-02-24T10:37:00.613Z,4.13
2019-02-24T10:39:30.149Z,8.80
2019-02-24T10:42:00.992Z,4.90
2019-02-24T10:44:30.806Z,3.30
2019-02-24T10:47:02.249Z,3.40
2019-02-24T10:49:32.128Z,2.93
2019-02-24T10:52:01.669Z,2.37
2019-02-24T10:54:31.885Z,2.93
2019-02-24T10:57:13.000Z,2.83
2019-02-24T10:59:42.779Z,3.03
2019-02-24T11:02:12.392Z,4.37
2019-02-24T11:04:41.916Z,3.13
2019-02-24T11:07:11.797Z,2.80
2019-02-24T11:09:41.680Z,3.43
2019-02-24T11:12:17.665Z,4.67
2019-02-24T11:14:47.785Z,5.70
2019-02-24T11:17:20.624Z,3.07
2019-02-24T11:19:50.472Z,4.53
2019-02-24T11:22:20.400Z,2.87
2019-02-24T11:24:50.076Z,4.60
2019-02-24T11:27:27.181Z,2.99
2019-02-24T11:29:56.993Z,3.80
2019-02-24T11:32:26.905Z,4.60
2019-02-24T11:34:56.466Z,3.57
2019-02-24T11:37:26.328Z,3.10
2019-02-24T11:40:06.104Z,2.27
2019-02-24T11:42:35.981Z,2.73
2019-02-24T11:45:06.102Z,3.33
2019-02-24T11:47:35.914Z,4.63
2019-02-24T11:50:24.605Z,3.80
2019-02-24T11:52:54.148Z,4.60
2019-02-24T11:55:24.116Z,2.57
2019-02-24T11:57:54.013Z,2.33
2019-02-24T12:00:23.914Z,2.40
2019-02-24T12:02:53.821Z,4.17
2019-02-24T12:05:23.476Z,2.93
2019-02-24T12:07:53.000Z,4.73
2019-02-24T12:10:22.572Z,2.87
2019-02-24T12:12:52.152Z,2.07
2019-02-24T12:15:22.007Z,2.17
2019-02-24T12:17:51.580Z,2.63
2019-02-24T12:20:21.112Z,2.60
2019-02-24T12:22:50.644Z,2.77
2019-02-24T12:25:20.621Z,3.03
2019-02-24T12:27:50.320Z,2.93
2019-02-24T12:30:20.156Z,3.73
2019-02-24T12:32:50.821Z,3.43
2019-02-24T12:35:53.792Z,4.20
2019-02-24T12:38:23.358Z,2.53
2019-02-24T12:40:52.880Z,3.50
2019-02-24T12:43:22.756Z,3.17
2019-02-24T12:45:52.868Z,3.63
2019-02-24T12:48:22.512Z,2.60
2019-02-24T12:51:00.334Z,3.73
2019-02-24T12:53:29.965Z,2.83
2019-02-24T12:55:59.528Z,3.37
2019-02-24T12:58:29.089Z,4.43
2019-02-24T13:00:59.013Z,3.70
2019-02-24T13:03:28.679Z,3.23
2019-02-24T13:05:58.625Z,2.07
2019-02-24T13:08:28.748Z,3.83
2019-02-24T13:10:58.668Z,3.93
2019-02-24T13:13:29.116Z,4.37
2019-02-24T13:15:59.902Z,2.20
2019-02-24T13:18:32.912Z,3.33
2019-02-24T13:21:02.598Z,2.90
2019-02-24T13:23:32.937Z,3.37
2019-02-24T13:26:02.492Z,3.17
2019-02-24T13:28:34.872Z,2.57
2019-02-24T13:31:04.476Z,3.77
2019-02-24T13:33:34.328Z,3.53
2019-02-24T13:36:07.133Z,2.93
2019-02-24T13:38:36.659Z,2.47
2019-02-24T13:41:07.042Z,2.80
2019-02-24T13:43:36.594Z,2.53
2019-02-24T13:46:06.130Z,4.13
2019-02-24T13:48:36.067Z,3.00
2019-02-24T13:51:05.632Z,4.43
2019-02-24T13:53:35.435Z,3.00
2019-02-24T13:56:05.288Z,3.23
2019-02-24T13:58:34.825Z,3.57
2019-02-24T14:01:04.504Z,3.37
2019-02-24T14:03:34.160Z,4.73
2019-02-24T14:06:04.129Z,3.13
2019-02-24T14:08:33.738Z,3.43
2019-02-24T14:11:03.300Z,2.60
2019-02-24T14:13:32.909Z,3.63
2019-02-24T14:16:03.061Z,3.53
2019-02-24T14:18:32.628Z,4.37
2019-02-24T14:21:02.384Z,3.43
2019-02-24T14:23:32.189Z,5.17
2019-02-24T14:26:02.000Z,5.30
2019-02-24T14:28:31.804Z,2.70
2019-02-24T14:31:01.376Z,3.90
2019-02-24T14:33:30.994Z,4.20
2019-02-24T14:36:00.521Z,2.97
2019-02-24T14:38:30.448Z,4.03
2019-02-24T14:41:00.669Z,3.83
2019-02-24T14:43:30.205Z,3.80
2019-02-24T14:45:59.732Z,4.00
2019-02-24T14:48:29.313Z,3.90
2019-02-24T14:50:58.919Z,4.10
2019-02-24T14:53:28.457Z,3.40
2019-02-24T14:55:58.024Z,3.77
2019-02-24T14:58:28.208Z,2.87
2019-02-24T15:00:58.021Z,4.00
2019-02-24T15:03:27.592Z,3.50
2019-02-24T15:05:57.157Z,3.90
2019-02-24T15:08:27.020Z,3.90
2019-02-24T15:10:56.552Z,5.47
2019-02-24T15:13:26.369Z,4.03
2019-02-24T15:15:56.276Z,3.93
2019-02-24T15:18:25.808Z,5.60
2019-02-24T15:20:57.637Z,4.27
2019-02-24T15:23:27.295Z,6.23
2019-02-24T15:25:57.223Z,3.33
2019-02-24T15:28:26.748Z,4.43
2019-02-24T15:30:56.325Z,4.37
2019-02-24T15:33:25.900Z,3.70
2019-02-24T15:35:55.472Z,4.17
2019-02-24T15:38:25.601Z,4.60
2019-02-24T15:40:55.752Z,5.20
2019-02-24T15:43:25.292Z,4.53
2019-02-24T15:45:54.865Z,3.07
2019-02-24T15:48:24.401Z,2.67
2019-02-24T15:50:54.012Z,2.77
2019-02-24T15:53:23.584Z,3.60
2019-02-24T15:55:53.448Z,2.13
2019-02-24T15:58:23.052Z,3.27
2019-02-24T16:00:52.708Z,2.63
2019-02-24T16:03:22.597Z,3.10
2019-02-24T16:05:52.437Z,2.77
2019-02-24T16:08:22.348Z,3.10
2019-02-24T16:10:53.242Z,2.03
2019-02-24T16:13:23.052Z,3.40
2019-02-24T16:15:52.583Z,1.87
2019-02-24T16:18:22.164Z,2.40
2019-02-24T16:20:52.002Z,2.80
2019-02-24T16:23:21.787Z,2.13
2019-02-24T16:25:51.597Z,2.47
2019-02-24T16:28:21.182Z,1.93
2019-02-24T16:30:51.108Z,4.03
2019-02-24T16:33:20.721Z,1.90
2019-02-24T16:35:50.252Z,2.30
2019-02-24T16:38:19.776Z,4.50
2019-02-24T16:40:49.348Z,3.47
2019-02-24T16:43:19.285Z,6.83
2019-02-24T16:45:49.160Z,4.80
2019-02-24T16:48:18.689Z,4.23
2019-02-24T16:50:48.320Z,4.03
2019-02-24T16:53:17.852Z,4.20
2019-02-24T16:55:47.412Z,3.73
2019-02-24T16:58:17.349Z,7.53
2019-02-24T17:00:47.176Z,4.97
2019-02-24T17:03:19.947Z,5.47
2019-02-24T17:05:48.339Z,5.80
2019-02-24T17:08:17.864Z,6.33
2019-02-24T17:10:47.496Z,7.03
2019-02-24T17:13:17.077Z,7.13
2019-02-24T17:15:46.645Z,4.77
2019-02-24T17:18:16.172Z,7.57
2019-02-24T17:20:45.732Z,3.53
2019-02-24T17:23:15.607Z,3.43
2019-02-24T17:25:45.140Z,2.73
2019-02-24T17:28:15.030Z,2.07
2019-02-24T17:30:44.592Z,2.07
2019-02-24T17:33:16.074Z,2.70
2019-02-24T17:35:47.633Z,2.33
2019-02-24T17:38:17.209Z,2.73
2019-02-24T17:40:47.057Z,1.73
2019-02-24T17:43:16.862Z,2.10
2019-02-24T17:45:46.680Z,6.23
2019-02-24T17:48:16.205Z,9.10
2019-02-24T17:50:45.777Z,8.80
2019-02-24T17:53:15.292Z,7.00
2019-02-24T17:55:44.864Z,7.93
2019-02-24T17:58:29.037Z,6.57
2019-02-24T18:01:03.431Z,4.20
2019-02-24T18:03:39.304Z,3.70
2019-02-24T18:06:04.496Z,4.10
2019-02-24T18:08:34.068Z,3.83
2019-02-24T18:11:04.121Z,3.63
2019-02-24T18:13:33.648Z,4.50
2019-02-24T18:16:03.280Z,3.30
2019-02-24T18:18:32.808Z,3.50
2019-02-24T18:21:02.323Z,4.77
2019-02-24T18:23:31.910Z,2.90
2019-02-24T18:26:01.787Z,3.83
2019-02-24T18:28:31.308Z,4.70
2019-02-24T18:31:01.224Z,5.13
2019-02-24T18:33:30.857Z,2.67
2019-02-24T18:36:00.425Z,4.97
2019-02-24T18:38:30.252Z,4.57
2019-02-24T18:41:08.940Z,2.33
2019-02-24T18:43:38.757Z,4.00
2019-02-24T18:46:08.579Z,4.63
2019-02-24T18:48:39.004Z,3.83
2019-02-24T18:51:08.597Z,5.17
2019-02-24T18:53:38.721Z,3.97
2019-02-24T18:56:08.933Z,4.67
2019-02-24T18:58:41.956Z,11.07
2019-02-24T19:01:11.556Z,9.13
2019-02-24T19:03:41.807Z,5.77
2019-02-24T19:06:11.752Z,5.20
2019-02-24T19:08:41.972Z,6.40
2019-02-24T19:11:11.504Z,4.77
2019-02-24T19:13:41.072Z,5.33
2019-02-24T19:16:10.901Z,5.23
2019-02-24T19:18:40.501Z,7.87
2019-02-24T19:21:10.729Z,6.60
2019-02-24T19:23:40.648Z,8.03
2019-02-24T19:26:10.556Z,6.37
2019-02-24T19:28:40.773Z,7.47
2019-02-24T19:31:10.292Z,6.57
2019-02-24T19:33:39.820Z,5.37
2019-02-24T19:36:09.388Z,5.87
2019-02-24T19:38:38.952Z,5.57
2019-02-24T19:41:08.788Z,5.07
2019-02-24T19:44:00.157Z,6.33
2019-02-24T19:46:30.032Z,3.43
2019-02-24T19:48:59.552Z,3.57
2019-02-24T19:51:29.084Z,4.83
2019-02-24T19:53:58.953Z,4.87
2019-02-24T19:56:28.494Z,5.57
2019-02-24T19:58:58.300Z,4.07
2019-02-24T20:01:28.181Z,4.83
2019-02-24T20:03:57.722Z,6.03
2019-02-24T20:06:27.549Z,7.03
2019-02-24T20:08:57.125Z,4.77
2019-02-24T20:11:27.046Z,6.50
2019-02-24T20:13:57.042Z,7.87
2019-02-24T20:16:27.737Z,6.53
2019-02-24T20:18:57.256Z,7.80
2019-02-24T20:21:26.813Z,9.63
2019-02-24T20:23:56.340Z,10.00
2019-02-24T20:26:25.872Z,7.63
2019-02-24T20:28:55.491Z,7.17
2019-02-24T20:31:25.017Z,7.00
2019-02-24T20:33:54.541Z,6.93
2019-02-24T20:36:24.163Z,6.23
2019-02-24T20:38:53.993Z,5.37
2019-02-24T20:41:39.033Z,5.57
2019-02-24T20:44:08.568Z,4.73
2019-02-24T20:46:47.613Z,6.70
2019-02-24T20:49:17.736Z,5.11
2019-02-24T20:51:47.554Z,8.40
2019-02-24T20:54:17.080Z,6.60
2019-02-24T20:56:46.761Z,6.13
2019-02-24T20:59:16.293Z,6.67
2019-02-24T21:01:45.824Z,5.20
2019-02-24T21:04:15.677Z,6.43
2019-02-24T21:06:45.204Z,6.73
2019-02-24T21:09:15.646Z,6.47
2019-02-24T21:11:48.284Z,7.00
2019-02-24T21:14:17.889Z,6.27
2019-02-24T21:16:47.487Z,6.07
2019-02-24T21:19:17.048Z,5.30
2019-02-24T21:21:46.588Z,6.47
2019-02-24T21:24:16.156Z,6.20
2019-02-24T21:26:47.685Z,6.00
2019-02-24T21:29:17.212Z,4.70
2019-02-24T21:31:46.776Z,5.90
2019-02-24T21:34:17.124Z,7.03
2019-02-24T21:36:46.664Z,6.30
2019-02-24T21:39:16.512Z,6.53
2019-02-24T21:41:46.064Z,4.08
2019-02-24T21:44:16.141Z,5.73
2019-02-24T21:46:45.661Z,5.43
2019-02-24T21:49:15.188Z,9.60
2019-02-24T21:51:45.069Z,14.43
2019-02-24T21:54:14.904Z,13.03
2019-02-24T21:56:44.428Z,9.10
2019-02-24T21:59:18.395Z,9.97
2019-02-24T22:01:48.194Z,7.63
2019-02-24T22:04:17.716Z,7.17
2019-02-24T22:06:47.544Z,5.80
2019-02-24T22:09:17.108Z,4.77
2019-02-24T22:11:46.646Z,5.50
2019-02-24T22:14:16.424Z,6.10
2019-02-24T22:16:45.965Z,8.23
2019-02-24T22:19:15.812Z,8.00
2019-02-24T22:21:45.655Z,4.93
2019-02-24T22:24:15.471Z,8.07
2019-02-24T22:26:45.048Z,12.93
2019-02-24T22:29:15.188Z,8.43
2019-02-24T22:31:44.728Z,8.80
2019-02-24T22:34:15.289Z,11.47
2019-02-24T22:36:45.135Z,6.87
2019-02-24T22:39:14.781Z,10.23
2019-02-24T22:41:44.320Z,8.10
2019-02-24T22:44:14.275Z,12.60
2019-02-24T22:46:43.910Z,11.90
2019-02-24T22:49:14.197Z,9.07
2019-02-24T22:51:44.249Z,13.23
2019-02-24T22:54:14.216Z,25.27
2019-02-24T22:56:44.043Z,50.13
2019-02-24T22:59:13.844Z,62.30
2019-02-24T23:01:56.969Z,30.83
2019-02-24T23:04:26.777Z,12.97
2019-02-24T23:06:56.303Z,14.23
2019-02-24T23:09:25.992Z,13.47
2019-02-24T23:11:55.524Z,32.53
2019-02-24T23:14:25.091Z,15.67
2019-02-24T23:16:54.748Z,21.80
2019-02-24T23:19:24.621Z,14.37
2019-02-24T23:21:54.501Z,14.03
2019-02-24T23:24:24.301Z,11.00
2019-02-24T23:26:53.917Z,11.97
2019-02-24T23:29:23.733Z,9.03
2019-02-24T23:31:53.568Z,10.87
2019-02-24T23:34:23.101Z,9.63
2019-02-24T23:36:52.652Z,10.70
2019-02-24T23:39:22.565Z,6.40
2019-02-24T23:41:52.093Z,5.90
2019-02-24T23:44:21.680Z,6.33
2019-02-24T23:46:51.608Z,9.07
2019-02-24T23:49:21.495Z,7.13
2019-02-24T23:51:51.551Z,7.47
2019-02-24T23:54:21.080Z,7.10
2019-02-24T23:56:50.631Z,7.73
2019-02-24T23:59:20.144Z,6.73
