createdAt,value
2018-04-22T00:02:27.342Z,19.20
2018-04-22T00:04:55.919Z,19.20
2018-04-22T00:07:23.589Z,19.20
2018-04-22T00:09:51.256Z,19.20
2018-04-22T00:12:18.764Z,19.20
2018-04-22T00:14:46.581Z,19.20
2018-04-22T00:17:14.794Z,19.20
2018-04-22T00:19:42.376Z,19.20
2018-04-22T00:22:09.952Z,19.20
2018-04-22T00:24:37.455Z,19.20
2018-04-22T00:27:05.068Z,19.20
2018-04-22T00:29:32.728Z,19.20
2018-04-22T00:32:00.313Z,19.20
2018-04-22T00:34:28.930Z,19.20
2018-04-22T00:36:56.540Z,19.20
2018-04-22T00:39:24.196Z,19.20
2018-04-22T00:41:54.539Z,19.20
2018-04-22T00:44:22.177Z,19.20
2018-04-22T00:46:49.697Z,19.20
2018-04-22T00:49:17.360Z,19.10
2018-04-22T00:51:44.933Z,19.10
2018-04-22T00:54:21.397Z,19.20
2018-04-22T00:56:49.001Z,19.20
2018-04-22T00:59:16.543Z,19.20
2018-04-22T01:01:44.207Z,19.10
2018-04-22T01:04:11.771Z,19.10
2018-04-22T01:06:39.539Z,19.20
2018-04-22T01:09:07.157Z,19.20
2018-04-22T01:11:35.055Z,19.10
2018-04-22T01:14:02.719Z,19.10
2018-04-22T01:16:30.376Z,19.10
2018-04-22T01:18:58.038Z,19.10
2018-04-22T01:21:25.720Z,19.10
2018-04-22T01:23:53.385Z,19.10
2018-04-22T01:26:21.040Z,19.10
2018-04-22T01:28:48.698Z,19.10
2018-04-22T01:31:16.449Z,19.10
2018-04-22T01:33:44.012Z,19.10
2018-04-22T01:36:12.006Z,19.10
2018-04-22T01:38:39.941Z,19.10
2018-04-22T01:41:07.614Z,19.10
2018-04-22T01:43:35.265Z,19.10
2018-04-22T01:46:02.771Z,19.10
2018-04-22T01:48:30.382Z,19.10
2018-04-22T01:50:57.921Z,19.10
2018-04-22T01:53:25.483Z,19.10
2018-04-22T01:55:52.995Z,19.10
2018-04-22T01:58:24.544Z,19.10
2018-04-22T02:00:54.421Z,19.10
2018-04-22T02:03:21.942Z,19.10
2018-04-22T02:05:49.544Z,19.10
2018-04-22T02:08:17.196Z,19.10
2018-04-22T02:10:44.896Z,19.10
2018-04-22T02:13:12.521Z,19.10
2018-04-22T02:15:40.074Z,19.00
2018-04-22T02:18:07.685Z,19.00
2018-04-22T02:20:35.296Z,19.00
2018-04-22T02:23:02.966Z,19.00
2018-04-22T02:25:30.641Z,19.00
2018-04-22T02:27:58.189Z,19.00
2018-04-22T02:30:25.945Z,19.00
2018-04-22T02:32:54.762Z,19.00
2018-04-22T02:35:22.720Z,19.00
2018-04-22T02:37:50.364Z,19.00
2018-04-22T02:40:18.042Z,19.00
2018-04-22T02:42:45.553Z,19.00
2018-04-22T02:45:13.075Z,19.00
2018-04-22T02:47:40.801Z,19.00
2018-04-22T02:50:08.341Z,19.00
2018-04-22T02:52:35.922Z,19.00
2018-04-22T02:55:03.481Z,19.00
2018-04-22T02:57:31.675Z,19.00
2018-04-22T02:59:59.584Z,19.00
2018-04-22T03:02:27.382Z,19.00
2018-04-22T03:04:54.880Z,19.00
2018-04-22T03:07:22.489Z,19.00
2018-04-22T03:09:50.001Z,19.00
2018-04-22T03:12:17.717Z,19.00
2018-04-22T03:14:45.316Z,19.00
2018-04-22T03:17:12.933Z,19.00
2018-04-22T03:19:42.377Z,19.00
2018-04-22T03:22:10.147Z,18.90
2018-04-22T03:24:37.633Z,18.90
2018-04-22T03:27:05.162Z,18.90
2018-04-22T03:29:33.261Z,18.90
2018-04-22T03:32:00.961Z,18.90
2018-04-22T03:34:28.610Z,18.90
2018-04-22T03:36:56.129Z,18.90
2018-04-22T03:39:23.633Z,18.90
2018-04-22T03:41:51.213Z,18.90
2018-04-22T03:44:18.735Z,18.90
2018-04-22T03:46:46.461Z,18.90
2018-04-22T03:49:13.965Z,18.90
2018-04-22T03:51:41.476Z,18.90
2018-04-22T03:54:09.109Z,18.90
2018-04-22T03:56:36.734Z,18.90
2018-04-22T03:59:04.236Z,18.90
2018-04-22T04:01:31.852Z,18.90
2018-04-22T04:03:59.600Z,18.90
2018-04-22T04:06:27.376Z,18.90
2018-04-22T04:08:55.064Z,18.90
2018-04-22T04:11:22.611Z,18.90
2018-04-22T04:13:50.581Z,18.90
2018-04-22T04:16:18.457Z,18.90
2018-04-22T04:18:58.860Z,18.80
2018-04-22T04:21:38.336Z,18.80
2018-04-22T04:32:59.360Z,18.80
2018-04-22T04:35:26.882Z,18.80
2018-04-22T04:38:00.566Z,18.80
2018-04-22T04:40:36.068Z,18.80
2018-04-22T04:43:23.411Z,18.80
2018-04-22T04:46:00.277Z,18.80
2018-04-22T04:48:47.262Z,18.80
2018-04-22T04:51:35.302Z,18.80
2018-04-22T04:54:17.845Z,18.80
2018-04-22T04:56:48.603Z,18.80
2018-04-22T04:59:24.126Z,18.80
2018-04-22T05:05:05.291Z,18.80
2018-04-22T05:10:25.608Z,18.80
2018-04-22T05:12:53.262Z,18.80
2018-04-22T05:15:30.173Z,18.80
2018-04-22T05:20:50.686Z,18.80
2018-04-22T05:23:24.070Z,18.80
2018-04-22T05:25:51.600Z,18.80
2018-04-22T05:28:19.106Z,18.80
2018-04-22T05:30:48.438Z,18.80
2018-04-22T05:33:18.425Z,18.80
2018-04-22T05:35:54.271Z,18.80
2018-04-22T05:38:30.068Z,18.80
2018-04-22T05:40:57.945Z,18.80
2018-04-22T05:43:47.316Z,18.80
2018-04-22T05:49:23.941Z,18.80
2018-04-22T05:51:51.454Z,18.80
2018-04-22T05:54:35.831Z,18.80
2018-04-22T05:57:06.813Z,18.80
2018-04-22T05:59:48.993Z,18.80
2018-04-22T06:02:30.089Z,18.80
2018-04-22T06:05:11.761Z,18.80
2018-04-22T06:07:39.445Z,18.80
2018-04-22T06:13:17.910Z,18.90
2018-04-22T06:15:45.630Z,18.90
2018-04-22T06:18:30.030Z,18.90
2018-04-22T06:20:57.729Z,18.90
2018-04-22T06:23:36.335Z,18.90
2018-04-22T06:26:18.033Z,18.90
2018-04-22T06:28:54.222Z,18.80
2018-04-22T06:31:47.433Z,18.90
2018-04-22T06:34:24.105Z,18.90
2018-04-22T06:36:51.620Z,18.90
2018-04-22T06:39:35.882Z,18.90
2018-04-22T06:42:03.442Z,18.90
2018-04-22T06:44:36.805Z,18.90
2018-04-22T06:47:17.940Z,18.90
2018-04-22T06:49:59.904Z,18.90
2018-04-22T06:52:27.830Z,18.90
2018-04-22T06:55:00.617Z,18.90
2018-04-22T06:57:41.798Z,18.90
2018-04-22T07:00:12.526Z,18.90
2018-04-22T07:02:48.248Z,18.90
2018-04-22T07:05:30.091Z,18.90
2018-04-22T07:10:50.657Z,18.90
2018-04-22T07:13:30.296Z,18.90
2018-04-22T07:16:06.148Z,18.90
2018-04-22T07:18:42.270Z,18.90
2018-04-22T07:21:12.667Z,18.90
2018-04-22T07:23:53.773Z,18.90
2018-04-22T07:26:35.929Z,19.00
2018-04-22T07:29:12.196Z,19.00
2018-04-22T07:31:48.268Z,19.00
2018-04-22T07:34:29.909Z,19.00
2018-04-22T07:37:00.503Z,19.00
2018-04-22T07:39:28.637Z,19.00
2018-04-22T07:41:56.421Z,19.00
2018-04-22T07:44:23.947Z,19.00
2018-04-22T07:47:05.807Z,19.00
2018-04-22T07:49:33.349Z,19.00
2018-04-22T07:52:17.957Z,19.00
2018-04-22T07:54:54.347Z,19.00
2018-04-22T07:57:24.807Z,19.00
2018-04-22T08:00:00.303Z,19.00
2018-04-22T08:02:36.352Z,19.00
2018-04-22T08:05:03.970Z,19.00
2018-04-22T08:07:36.521Z,19.00
2018-04-22T08:10:04.058Z,19.00
2018-04-22T08:12:48.009Z,19.00
2018-04-22T08:15:15.676Z,19.10
2018-04-22T08:17:54.273Z,19.10
2018-04-22T08:20:21.782Z,19.10
2018-04-22T08:23:11.576Z,19.10
2018-04-22T08:25:42.925Z,19.10
2018-04-22T08:28:18.312Z,19.10
2018-04-22T08:30:45.904Z,19.10
2018-04-22T08:33:13.557Z,19.10
2018-04-22T08:36:05.636Z,19.10
2018-04-22T08:38:47.958Z,19.10
2018-04-22T08:41:15.669Z,19.10
2018-04-22T08:43:43.511Z,19.10
2018-04-22T08:46:29.865Z,19.20
2018-04-22T08:49:00.542Z,19.20
2018-04-22T08:51:36.284Z,19.20
2018-04-22T08:56:07.033Z,19.20
2018-04-22T08:58:36.118Z,19.30
2018-04-22T09:01:12.613Z,19.30
2018-04-22T09:03:54.796Z,19.40
2018-04-22T09:06:22.518Z,19.40
2018-04-22T09:08:50.216Z,19.40
2018-04-22T09:11:30.239Z,19.40
2018-04-22T09:13:57.840Z,19.50
2018-04-22T09:16:30.616Z,19.50
2018-04-22T09:18:58.917Z,19.50
2018-04-22T09:21:33.995Z,19.50
2018-04-22T09:26:55.475Z,19.60
2018-04-22T09:29:31.277Z,19.60
2018-04-22T09:32:13.183Z,19.60
2018-04-22T09:40:30.580Z,19.70
2018-04-22T09:49:05.488Z,19.70
2018-04-22T09:51:33.012Z,19.70
2018-04-22T09:54:17.968Z,19.80
2018-04-22T09:56:54.297Z,19.80
2018-04-22T09:59:30.491Z,19.80
2018-04-22T10:02:23.591Z,19.80
2018-04-22T10:05:08.910Z,19.80
2018-04-22T10:07:36.683Z,19.80
2018-04-22T10:10:12.468Z,19.90
2018-04-22T10:12:59.496Z,19.90
2018-04-22T10:15:42.064Z,19.90
2018-04-22T10:18:24.047Z,20.00
2018-04-22T10:21:11.426Z,20.00
2018-04-22T10:23:48.687Z,19.90
2018-04-22T10:26:16.600Z,19.90
2018-04-22T10:31:59.420Z,19.90
2018-04-22T10:34:36.313Z,19.90
2018-04-22T10:37:12.385Z,19.90
2018-04-22T10:39:42.836Z,19.80
2018-04-22T10:42:35.522Z,19.80
2018-04-22T10:45:18.037Z,19.80
2018-04-22T10:47:45.899Z,19.80
2018-04-22T10:53:24.078Z,19.80
2018-04-22T10:56:00.522Z,19.80
2018-04-22T10:58:36.300Z,19.70
2018-04-22T11:01:18.006Z,19.70
2018-04-22T11:03:45.541Z,19.70
2018-04-22T11:06:24.734Z,19.70
2018-04-22T11:09:00.321Z,19.70
2018-04-22T11:11:27.876Z,19.70
2018-04-22T11:14:06.268Z,19.70
2018-04-22T11:16:48.145Z,19.70
2018-04-22T11:19:15.704Z,19.70
2018-04-22T11:22:00.179Z,19.70
2018-04-22T11:24:53.896Z,19.70
2018-04-22T11:27:30.297Z,19.70
2018-04-22T11:29:57.813Z,19.70
2018-04-22T11:32:36.508Z,19.70
2018-04-22T11:35:23.426Z,19.70
2018-04-22T11:38:00.497Z,19.70
2018-04-22T11:40:42.163Z,19.70
2018-04-22T11:43:18.357Z,19.70
2018-04-22T11:45:49.012Z,19.70
2018-04-22T11:48:16.714Z,19.70
2018-04-22T11:51:05.463Z,19.70
2018-04-22T11:53:36.836Z,19.70
2018-04-22T11:56:04.340Z,19.70
2018-04-22T11:58:31.874Z,19.70
2018-04-22T12:00:59.393Z,19.70
2018-04-22T12:03:26.942Z,19.70
2018-04-22T12:05:54.472Z,19.70
2018-04-22T12:08:30.590Z,19.70
2018-04-22T12:10:58.423Z,19.70
2018-04-22T12:13:26.060Z,19.70
2018-04-22T12:16:12.101Z,19.70
2018-04-22T12:18:39.857Z,19.70
2018-04-22T12:21:23.995Z,19.70
2018-04-22T12:23:55.000Z,19.70
2018-04-22T12:26:22.639Z,19.70
2018-04-22T12:29:06.009Z,19.70
2018-04-22T12:31:36.880Z,19.70
2018-04-22T12:34:19.961Z,19.70
2018-04-22T12:36:54.505Z,19.70
2018-04-22T12:39:22.104Z,19.70
2018-04-22T12:42:05.969Z,19.70
2018-04-22T12:44:33.495Z,19.70
2018-04-22T12:47:07.090Z,19.70
2018-04-22T12:52:42.012Z,19.70
2018-04-22T12:55:09.559Z,19.70
2018-04-22T12:57:48.519Z,19.70
2018-04-22T13:00:24.372Z,19.70
2018-04-22T13:03:00.411Z,19.70
2018-04-22T13:05:36.490Z,19.80
2018-04-22T13:08:12.370Z,19.70
2018-04-22T13:10:43.875Z,19.70
2018-04-22T13:13:12.717Z,19.70
2018-04-22T13:15:42.876Z,19.70
2018-04-22T13:18:10.473Z,19.70
2018-04-22T13:23:30.803Z,19.70
2018-04-22T13:26:12.107Z,19.70
2018-04-22T13:28:59.536Z,19.70
2018-04-22T13:34:24.943Z,19.70
2018-04-22T13:36:52.571Z,19.70
2018-04-22T13:39:30.590Z,19.70
2018-04-22T13:41:58.573Z,19.70
2018-04-22T13:44:42.144Z,19.80
2018-04-22T13:47:12.726Z,19.80
2018-04-22T13:49:54.072Z,19.70
2018-04-22T13:52:25.049Z,19.80
2018-04-22T13:54:54.705Z,19.70
2018-04-22T14:00:24.560Z,19.70
2018-04-22T14:03:06.206Z,19.80
2018-04-22T14:05:33.977Z,19.70
2018-04-22T14:08:23.577Z,19.70
2018-04-22T14:11:00.444Z,19.80
2018-04-22T14:13:36.507Z,19.70
2018-04-22T14:16:04.188Z,19.70
2018-04-22T14:18:36.900Z,19.70
2018-04-22T14:21:24.124Z,19.70
2018-04-22T14:23:51.756Z,19.70
2018-04-22T14:26:30.437Z,19.70
2018-04-22T14:29:00.706Z,19.70
2018-04-22T14:31:36.851Z,19.70
2018-04-22T14:36:57.484Z,19.80
2018-04-22T14:39:36.487Z,19.80
2018-04-22T14:42:04.072Z,19.80
2018-04-22T14:44:48.524Z,19.80
2018-04-22T14:47:41.614Z,19.80
2018-04-22T14:50:09.721Z,19.80
2018-04-22T14:52:43.053Z,19.80
2018-04-22T14:55:13.166Z,19.90
2018-04-22T15:00:34.093Z,19.90
2018-04-22T15:03:12.464Z,19.90
2018-04-22T15:08:53.627Z,19.90
2018-04-22T15:11:47.746Z,19.90
2018-04-22T15:14:30.200Z,19.90
2018-04-22T15:17:00.816Z,19.90
2018-04-22T15:19:42.116Z,19.90
2018-04-22T15:22:09.628Z,19.90
2018-04-22T15:24:37.137Z,19.90
2018-04-22T15:27:18.200Z,20.00
2018-04-22T15:29:48.797Z,20.00
2018-04-22T15:32:30.121Z,20.00
2018-04-22T15:35:01.240Z,20.00
2018-04-22T15:37:36.422Z,20.00
2018-04-22T15:40:18.077Z,20.00
2018-04-22T15:42:45.818Z,20.00
2018-04-22T15:45:13.336Z,20.00
2018-04-22T15:47:40.940Z,20.00
2018-04-22T15:50:13.013Z,20.00
2018-04-22T15:52:42.890Z,20.00
2018-04-22T15:55:10.661Z,20.00
2018-04-22T15:57:54.238Z,20.00
2018-04-22T16:00:25.034Z,20.00
2018-04-22T16:03:11.589Z,20.00
2018-04-22T16:08:32.713Z,20.00
2018-04-22T16:11:23.771Z,20.00
2018-04-22T16:13:51.334Z,20.00
2018-04-22T16:16:24.986Z,20.00
2018-04-22T16:19:00.505Z,20.00
2018-04-22T16:21:28.682Z,20.00
2018-04-22T16:23:56.200Z,20.00
2018-04-22T16:26:23.792Z,20.00
2018-04-22T16:28:55.220Z,20.10
2018-04-22T16:31:42.188Z,20.10
2018-04-22T16:34:12.860Z,20.10
2018-04-22T18:04:06.580Z,20.20
2018-04-22T18:06:36.929Z,20.00
2018-04-22T18:09:30.909Z,20.00
2018-04-22T18:12:01.751Z,20.00
2018-04-22T18:14:31.085Z,20.00
2018-04-22T18:17:06.546Z,20.00
2018-04-22T18:19:34.057Z,20.00
2018-04-22T18:22:18.315Z,20.00
2018-04-22T18:24:48.913Z,20.00
2018-04-22T18:27:16.568Z,20.00
2018-04-22T18:30:00.380Z,20.00
2018-04-22T18:35:41.869Z,20.00
2018-04-22T18:38:18.556Z,20.00
2018-04-22T18:40:46.438Z,20.00
2018-04-22T18:43:24.555Z,20.00
2018-04-22T18:45:52.127Z,20.00
2018-04-22T18:48:19.645Z,20.00
2018-04-22T18:53:39.693Z,20.00
2018-04-22T18:56:13.069Z,20.00
2018-04-22T18:59:00.320Z,20.00
2018-04-22T19:01:36.755Z,20.00
2018-04-22T19:04:12.569Z,20.00
2018-04-22T19:06:54.228Z,20.00
2018-04-22T19:12:24.708Z,20.00
2018-04-22T19:15:17.980Z,20.00
2018-04-22T19:17:54.647Z,20.00
2018-04-22T19:23:24.581Z,20.00
2018-04-22T19:25:52.172Z,20.00
2018-04-22T19:31:12.360Z,19.90
2018-04-22T19:33:48.977Z,19.90
2018-04-22T19:36:24.659Z,19.90
2018-04-22T19:39:00.728Z,19.90
2018-04-22T19:41:36.676Z,19.90
2018-04-22T19:44:04.232Z,19.90
2018-04-22T19:46:42.740Z,19.90
2018-04-22T19:49:18.567Z,19.90
2018-04-22T19:51:46.202Z,19.90
2018-04-22T19:54:24.592Z,19.90
2018-04-22T19:57:00.710Z,19.90
2018-04-22T20:02:21.888Z,19.90
2018-04-22T20:05:11.924Z,19.90
2018-04-22T20:07:39.450Z,19.90
2018-04-22T20:10:07.400Z,19.90
2018-04-22T20:15:31.540Z,19.90
2018-04-22T20:18:12.677Z,19.90
2018-04-22T20:20:43.115Z,19.90
2018-04-22T20:28:58.082Z,19.90
2018-04-22T20:34:30.785Z,19.80
2018-04-22T20:37:06.673Z,19.80
2018-04-22T20:39:42.708Z,19.80
2018-04-22T20:42:13.352Z,19.80
2018-04-22T20:44:49.107Z,19.80
2018-04-22T20:47:24.708Z,19.80
2018-04-22T20:49:52.223Z,19.80
2018-04-22T20:52:25.111Z,19.80
2018-04-22T20:54:52.993Z,19.80
2018-04-22T20:57:36.372Z,19.80
2018-04-22T21:00:18.347Z,19.80
2018-04-22T21:03:00.263Z,19.80
2018-04-22T21:05:31.128Z,19.80
2018-04-22T21:08:12.435Z,19.80
2018-04-22T21:10:39.969Z,19.80
2018-04-22T21:16:07.032Z,19.80
2018-04-22T21:18:59.917Z,19.70
2018-04-22T21:21:53.785Z,19.70
2018-04-22T21:24:21.300Z,19.70
2018-04-22T21:26:49.323Z,19.70
2018-04-22T21:29:19.189Z,19.70
2018-04-22T21:32:00.544Z,19.70
2018-04-22T21:34:36.687Z,19.70
2018-04-22T21:37:12.849Z,19.80
2018-04-22T21:39:54.407Z,19.70
2018-04-22T21:42:25.262Z,19.70
2018-04-22T21:48:06.319Z,19.70
2018-04-22T21:50:34.258Z,19.70
2018-04-22T21:53:01.844Z,19.70
2018-04-22T21:55:31.030Z,19.70
2018-04-22T21:58:11.856Z,19.70
2018-04-22T22:00:54.326Z,19.70
2018-04-22T22:09:07.308Z,19.70
2018-04-22T22:11:42.681Z,19.70
2018-04-22T22:14:35.909Z,19.70
2018-04-22T22:17:23.894Z,19.70
2018-04-22T22:19:52.541Z,19.70
2018-04-22T22:22:25.247Z,19.70
2018-04-22T22:24:52.761Z,19.70
2018-04-22T22:27:30.722Z,19.70
2018-04-22T22:30:23.925Z,19.70
2018-04-22T22:32:55.104Z,19.60
2018-04-22T22:35:22.664Z,19.60
2018-04-22T22:37:50.334Z,19.60
2018-04-22T22:40:18.103Z,19.60
2018-04-22T22:43:00.369Z,19.60
2018-04-22T22:45:27.884Z,19.60
2018-04-22T22:48:06.882Z,19.60
2018-04-22T22:50:53.972Z,19.60
2018-04-22T22:56:19.222Z,19.60
2018-04-22T22:58:49.058Z,19.60
2018-04-22T23:01:30.558Z,19.60
2018-04-22T23:03:58.200Z,19.60
2018-04-22T23:06:47.910Z,19.60
2018-04-22T23:09:24.841Z,19.60
2018-04-22T23:12:00.951Z,19.60
2018-04-22T23:14:36.846Z,19.60
2018-04-22T23:17:12.804Z,19.60
2018-04-22T23:19:43.096Z,19.60
2018-04-22T23:22:24.362Z,19.60
2018-04-22T23:24:55.175Z,19.60
2018-04-22T23:27:30.874Z,19.50
2018-04-22T23:30:12.411Z,19.60
2018-04-22T23:35:37.200Z,19.50
2018-04-22T23:38:18.542Z,19.50
2018-04-22T23:40:54.710Z,19.60
2018-04-22T23:43:30.807Z,19.60
2018-04-22T23:46:01.424Z,19.50
2018-04-22T23:48:53.910Z,19.50
2018-04-22T23:51:36.425Z,19.50
2018-04-22T23:54:18.395Z,19.50
2018-04-22T23:56:49.213Z,19.50
2018-04-22T23:59:17.088Z,19.50
