createdAt,value
2019-04-06T00:02:45.676Z,33.07
2019-04-06T00:07:47.386Z,34.30
2019-04-06T00:12:49.008Z,34.57
2019-04-06T00:17:50.532Z,33.80
2019-04-06T00:22:52.229Z,33.30
2019-04-06T00:27:53.760Z,30.00
2019-04-06T00:33:21.157Z,33.57
2019-04-06T00:38:22.693Z,32.13
2019-04-06T00:43:24.242Z,28.27
2019-04-06T00:48:25.791Z,31.57
2019-04-06T00:53:27.467Z,31.77
2019-04-06T00:58:29.035Z,28.10
2019-04-06T01:03:30.775Z,29.53
2019-04-06T01:08:32.469Z,34.33
2019-04-06T01:13:33.995Z,28.33
2019-04-06T01:18:35.536Z,22.10
2019-04-06T01:23:37.095Z,27.00
2019-04-06T01:28:38.835Z,26.90
2019-04-06T01:33:40.504Z,23.13
2019-04-06T01:38:42.049Z,27.23
2019-04-06T01:43:43.579Z,23.70
2019-04-06T01:48:45.241Z,23.63
2019-04-06T01:53:46.784Z,26.23
2019-04-06T01:58:48.349Z,23.87
2019-04-06T02:03:49.884Z,22.37
2019-04-06T02:08:51.470Z,27.80
2019-04-06T02:13:53.026Z,26.53
2019-04-06T02:18:54.699Z,23.97
2019-04-06T02:23:56.243Z,23.97
2019-04-06T02:28:57.789Z,25.53
2019-04-06T02:34:37.200Z,21.23
2019-04-06T02:39:48.947Z,22.50
2019-04-06T02:44:50.503Z,22.67
2019-04-06T02:49:52.205Z,22.17
2019-04-06T02:54:53.779Z,28.37
2019-04-06T02:59:55.465Z,27.03
2019-04-06T03:04:57.087Z,27.77
2019-04-06T03:09:58.766Z,26.93
2019-04-06T03:15:00.469Z,26.03
2019-04-06T03:20:02.464Z,26.33
2019-04-06T03:25:04.932Z,25.07
2019-04-06T03:30:06.936Z,24.57
2019-04-06T03:35:08.807Z,25.57
2019-04-06T03:40:10.555Z,24.80
2019-04-06T03:45:12.198Z,25.07
2019-04-06T03:50:13.964Z,22.57
2019-04-06T03:55:15.656Z,21.07
2019-04-06T04:00:17.567Z,19.63
2019-04-06T04:05:19.124Z,20.47
2019-04-06T04:10:40.389Z,18.23
2019-04-06T04:15:42.096Z,17.83
2019-04-06T04:20:44.080Z,18.17
2019-04-06T04:25:45.742Z,17.90
2019-04-06T04:30:47.408Z,18.00
2019-04-06T04:35:49.031Z,18.17
2019-04-06T04:40:50.891Z,17.87
2019-04-06T04:45:52.846Z,18.47
2019-04-06T04:50:54.509Z,18.00
2019-04-06T04:55:56.094Z,19.10
2019-04-06T05:00:57.836Z,18.97
2019-04-06T05:05:59.524Z,19.33
2019-04-06T05:11:01.223Z,19.50
2019-04-06T05:16:11.745Z,19.00
2019-04-06T05:21:13.409Z,19.83
2019-04-06T05:26:15.091Z,17.73
2019-04-06T05:31:16.690Z,19.77
2019-04-06T05:36:18.226Z,18.03
2019-04-06T05:41:19.913Z,19.87
2019-04-06T05:46:21.464Z,18.33
2019-04-06T05:51:23.044Z,19.70
2019-04-06T05:56:24.652Z,20.53
2019-04-06T06:01:26.363Z,18.90
2019-04-06T06:06:28.359Z,20.50
2019-04-06T06:11:29.986Z,19.57
2019-04-06T06:16:31.645Z,19.97
2019-04-06T06:21:33.205Z,18.13
2019-04-06T06:26:34.803Z,19.27
2019-04-06T06:31:36.374Z,19.00
2019-04-06T06:36:38.021Z,20.13
2019-04-06T06:41:39.765Z,20.30
2019-04-06T06:46:41.529Z,18.43
2019-04-06T06:51:43.106Z,20.77
2019-04-06T06:56:44.900Z,20.17
2019-04-06T07:01:46.697Z,20.20
2019-04-06T07:06:48.374Z,20.17
2019-04-06T07:11:50.048Z,20.07
2019-04-06T07:16:51.758Z,20.63
2019-04-06T07:21:53.506Z,21.50
2019-04-06T07:26:55.531Z,20.90
2019-04-06T07:31:57.375Z,20.50
2019-04-06T07:36:59.120Z,21.57
2019-04-06T07:42:01.108Z,19.93
2019-04-06T07:47:02.965Z,22.30
2019-04-06T07:52:04.684Z,22.17
2019-04-06T07:57:06.668Z,22.43
2019-04-06T08:02:08.869Z,21.77
2019-04-06T08:07:10.716Z,22.90
2019-04-06T08:12:12.564Z,22.93
2019-04-06T08:17:14.555Z,23.27
2019-04-06T08:22:16.174Z,22.47
2019-04-06T08:27:18.150Z,22.17
2019-04-06T08:32:20.004Z,22.33
2019-04-06T08:37:21.785Z,20.83
2019-04-06T08:42:23.560Z,21.63
2019-04-06T08:47:25.621Z,21.93
2019-04-06T08:52:27.640Z,22.90
2019-04-06T08:57:29.624Z,21.70
2019-04-06T09:02:31.372Z,23.67
2019-04-06T09:07:33.149Z,24.10
2019-04-06T09:12:34.859Z,23.40
2019-04-06T09:17:36.484Z,22.03
2019-04-06T09:22:38.094Z,24.90
2019-04-06T09:27:39.879Z,25.83
2019-04-06T09:32:41.827Z,24.90
2019-04-06T09:37:43.609Z,24.37
2019-04-06T09:42:45.468Z,25.33
2019-04-06T09:48:01.540Z,24.57
2019-04-06T09:53:18.262Z,23.67
2019-04-06T09:58:38.092Z,22.80
2019-04-06T10:04:14.765Z,24.20
2019-04-06T10:09:28.371Z,23.40
2019-04-06T10:14:53.136Z,23.63
2019-04-06T10:20:23.924Z,22.83
2019-04-06T10:25:47.218Z,23.43
2019-04-06T10:31:07.380Z,23.33
2019-04-06T10:36:17.248Z,23.80
2019-04-06T10:41:26.994Z,23.27
2019-04-06T10:46:35.601Z,21.57
2019-04-06T10:51:55.566Z,21.80
2019-04-06T10:57:26.523Z,21.87
2019-04-06T11:03:02.867Z,18.17
2019-04-06T11:08:26.899Z,19.30
2019-04-06T11:13:48.267Z,18.55
2019-04-06T11:19:01.014Z,17.30
2019-04-06T11:24:19.525Z,16.23
2019-04-06T11:29:25.962Z,12.05
2019-04-06T11:34:55.303Z,9.23
2019-04-06T11:40:08.350Z,9.68
2019-04-06T11:45:28.618Z,10.50
2019-04-06T11:50:50.545Z,10.10
2019-04-06T11:56:12.061Z,9.90
2019-04-06T12:01:28.244Z,11.12
2019-04-06T12:06:52.778Z,11.75
2019-04-06T12:12:12.759Z,12.00
2019-04-06T12:17:32.996Z,11.00
2019-04-06T12:23:03.114Z,11.90
2019-04-06T12:28:16.131Z,10.90
2019-04-06T12:33:28.494Z,11.97
2019-04-06T12:38:54.385Z,11.38
2019-04-06T12:44:14.419Z,12.05
2019-04-06T12:49:41.686Z,12.18
2019-04-06T12:55:08.890Z,12.63
2019-04-06T13:00:25.397Z,8.88
2019-04-06T13:05:43.395Z,9.15
2019-04-06T13:10:59.978Z,9.50
2019-04-06T13:16:30.438Z,9.88
2019-04-06T13:21:43.157Z,9.98
2019-04-06T13:27:02.805Z,10.58
2019-04-06T13:32:22.776Z,9.28
2019-04-06T13:37:42.531Z,8.88
2019-04-06T13:43:04.191Z,10.50
2019-04-06T13:48:43.752Z,10.03
2019-04-06T13:53:52.559Z,9.75
2019-04-06T13:59:19.682Z,8.93
2019-04-06T14:09:46.807Z,8.60
2019-04-06T14:15:04.618Z,9.18
2019-04-06T14:20:29.359Z,8.18
2019-04-06T14:25:53.226Z,7.78
2019-04-06T14:31:10.288Z,7.20
2019-04-06T14:36:28.895Z,7.83
2019-04-06T14:41:53.288Z,9.53
2019-04-06T14:47:05.473Z,8.40
2019-04-06T14:52:20.309Z,6.90
2019-04-06T14:57:47.526Z,6.90
2019-04-06T15:03:08.979Z,6.60
2019-04-06T15:08:25.821Z,7.05
2019-04-06T15:13:46.939Z,6.70
2019-04-06T15:18:55.620Z,7.20
2019-04-06T15:24:32.449Z,6.22
2019-04-06T15:29:52.612Z,6.85
2019-04-06T15:35:07.665Z,7.30
2019-04-06T15:40:25.041Z,8.15
2019-04-06T15:45:47.361Z,7.97
2019-04-06T15:51:24.634Z,8.28
2019-04-06T15:56:45.929Z,7.33
2019-04-06T16:02:06.107Z,8.43
2019-04-06T16:07:33.391Z,8.03
2019-04-06T16:12:49.019Z,8.75
2019-04-06T16:18:15.938Z,8.63
2019-04-06T16:23:44.087Z,8.85
2019-04-06T16:28:59.568Z,9.48
2019-04-06T16:34:23.620Z,9.10
2019-04-06T16:39:35.067Z,8.93
2019-04-06T16:44:44.745Z,8.40
2019-04-06T16:49:53.653Z,9.43
2019-04-06T16:55:13.451Z,8.98
2019-04-06T17:00:25.809Z,8.85
2019-04-06T17:05:41.775Z,8.90
2019-04-06T17:11:09.301Z,9.10
2019-04-06T17:16:30.696Z,9.13
2019-04-06T17:21:42.219Z,9.73
2019-04-06T17:26:51.535Z,9.10
2019-04-06T17:32:06.467Z,8.70
2019-04-06T17:37:34.577Z,8.70
2019-04-06T17:42:54.886Z,8.88
2019-04-06T17:48:07.308Z,9.45
2019-04-06T17:53:23.331Z,9.93
2019-04-06T17:58:43.380Z,10.13
2019-04-06T18:04:05.088Z,10.58
2019-04-06T18:09:25.800Z,9.68
2019-04-06T18:14:27.425Z,10.08
2019-04-06T18:19:29.794Z,9.65
2019-04-06T18:24:31.638Z,10.08
2019-04-06T18:29:33.381Z,24.63
2019-04-06T18:34:35.112Z,11.15
2019-04-06T18:39:36.961Z,11.75
2019-04-06T18:44:38.606Z,12.45
2019-04-06T18:49:40.772Z,13.03
2019-04-06T18:54:42.544Z,12.65
2019-04-06T18:59:44.828Z,12.63
2019-04-06T19:04:46.737Z,11.48
2019-04-06T19:09:48.963Z,13.45
2019-04-06T19:14:50.881Z,11.03
2019-04-06T19:19:52.545Z,11.95
2019-04-06T19:24:54.422Z,12.80
2019-04-06T19:29:56.819Z,12.15
2019-04-06T19:34:58.817Z,12.73
2019-04-06T19:40:00.750Z,13.22
2019-04-06T19:45:03.849Z,13.08
2019-04-06T19:50:06.392Z,12.73
2019-04-06T19:55:08.947Z,12.90
2019-04-06T20:00:11.411Z,12.85
2019-04-06T20:05:13.188Z,13.80
2019-04-06T20:10:15.188Z,14.68
2019-04-06T20:15:17.171Z,14.07
2019-04-06T20:20:19.132Z,14.17
2019-04-06T20:25:20.877Z,13.80
2019-04-06T20:30:23.005Z,13.50
2019-04-06T20:35:25.148Z,13.47
2019-04-06T20:40:27.448Z,13.03
2019-04-06T20:45:30.026Z,14.97
2019-04-06T20:50:32.518Z,14.98
2019-04-06T20:55:34.412Z,14.70
2019-04-06T21:00:36.250Z,15.27
2019-04-06T21:05:38.347Z,15.43
2019-04-06T21:10:40.698Z,15.07
2019-04-06T21:15:43.472Z,15.60
2019-04-06T21:20:45.334Z,16.07
2019-04-06T21:25:47.533Z,16.20
2019-04-06T21:30:49.346Z,14.93
2019-04-06T21:35:51.058Z,17.60
2019-04-06T21:40:53.407Z,19.87
2019-04-06T21:45:55.241Z,19.17
2019-04-06T21:50:57.275Z,19.90
2019-04-06T21:56:04.039Z,19.13
2019-04-06T22:01:03.503Z,20.43
2019-04-06T22:06:05.725Z,18.87
2019-04-06T22:11:08.233Z,22.83
2019-04-06T22:16:09.978Z,20.37
2019-04-06T22:21:11.665Z,18.57
2019-04-06T22:26:13.279Z,16.17
2019-04-06T22:31:15.019Z,14.97
2019-04-06T22:36:16.729Z,16.03
2019-04-06T22:41:18.410Z,16.03
2019-04-06T22:46:20.361Z,17.50
2019-04-06T22:51:22.123Z,18.57
2019-04-06T22:56:23.837Z,17.77
2019-04-06T23:01:27.747Z,17.60
2019-04-06T23:06:36.689Z,17.47
2019-04-06T23:11:38.546Z,16.73
2019-04-06T23:16:40.436Z,15.60
2019-04-06T23:21:42.213Z,15.30
2019-04-06T23:26:44.011Z,17.20
2019-04-06T23:31:46.675Z,16.33
2019-04-06T23:36:48.703Z,17.07
2019-04-06T23:41:50.751Z,15.57
2019-04-06T23:46:52.394Z,16.03
2019-04-06T23:51:54.345Z,17.27
2019-04-06T23:56:56.818Z,15.67
