createdAt,value
2019-01-08T00:00:30.931Z,-2.50
2019-01-08T00:02:59.624Z,-2.50
2019-01-08T00:05:29.226Z,-2.60
2019-01-08T00:07:58.606Z,-2.70
2019-01-08T00:10:28.983Z,-2.90
2019-01-08T00:12:58.201Z,-3.10
2019-01-08T00:15:28.481Z,-3.20
2019-01-08T00:17:59.441Z,-3.30
2019-01-08T00:20:34.708Z,-3.40
2019-01-08T00:23:03.417Z,-3.40
2019-01-08T00:25:33.476Z,-3.50
2019-01-08T00:28:03.851Z,-3.60
2019-01-08T00:30:34.216Z,-3.60
2019-01-08T00:33:05.171Z,-3.70
2019-01-08T00:35:36.099Z,-3.60
2019-01-08T00:38:06.966Z,-3.50
2019-01-08T00:40:35.996Z,-3.40
2019-01-08T00:43:07.117Z,-3.50
2019-01-08T00:45:36.298Z,-3.40
2019-01-08T00:48:06.358Z,-3.50
2019-01-08T00:50:35.491Z,-3.50
2019-01-08T00:53:05.196Z,-3.40
2019-01-08T00:55:34.314Z,-3.40
2019-01-08T00:58:04.380Z,-3.30
2019-01-08T01:00:33.954Z,-3.30
2019-01-08T01:03:03.687Z,-3.30
2019-01-08T01:05:34.258Z,-3.40
2019-01-08T01:08:03.536Z,-3.50
2019-01-08T01:10:33.771Z,-3.60
2019-01-08T01:13:03.208Z,-3.50
2019-01-08T01:15:31.948Z,-3.40
2019-01-08T01:18:01.942Z,-3.50
2019-01-08T01:20:31.002Z,-3.50
2019-01-08T01:23:00.999Z,-3.40
2019-01-08T01:25:36.619Z,-3.50
2019-01-08T01:28:06.132Z,-3.30
2019-01-08T01:30:37.853Z,-3.20
2019-01-08T01:33:07.689Z,-2.70
2019-01-08T01:35:37.040Z,-2.60
2019-01-08T01:38:08.069Z,-2.70
2019-01-08T01:40:37.516Z,-2.80
2019-01-08T01:43:06.408Z,-2.60
2019-01-08T01:45:36.139Z,-2.40
2019-01-08T01:48:05.669Z,-2.50
2019-01-08T01:50:36.608Z,-2.60
2019-01-08T01:53:07.003Z,-2.80
2019-01-08T01:55:37.633Z,-3.10
2019-01-08T01:58:07.967Z,-3.30
2019-01-08T02:00:39.019Z,-3.60
2019-01-08T02:03:09.182Z,-3.80
2019-01-08T02:05:38.847Z,-4.10
2019-01-08T02:08:08.459Z,-4.30
2019-01-08T02:10:37.821Z,-4.30
2019-01-08T02:13:07.633Z,-4.30
2019-01-08T02:15:37.860Z,-4.20
2019-01-08T02:18:07.827Z,-4.20
2019-01-08T02:20:38.886Z,-4.00
2019-01-08T02:23:09.343Z,-3.90
2019-01-08T02:25:39.332Z,-3.70
2019-01-08T02:28:08.346Z,-3.70
2019-01-08T02:30:43.573Z,-3.70
2019-01-08T02:33:14.414Z,-3.60
2019-01-08T02:35:44.207Z,-3.50
2019-01-08T02:38:13.388Z,-3.40
2019-01-08T02:40:42.496Z,-3.40
2019-01-08T02:43:12.520Z,-3.30
2019-01-08T02:45:43.625Z,-3.30
2019-01-08T02:48:14.415Z,-3.30
2019-01-08T02:50:43.781Z,-3.50
2019-01-08T02:53:12.582Z,-3.60
2019-01-08T02:55:43.067Z,-3.70
2019-01-08T02:58:12.724Z,-3.60
2019-01-08T03:00:42.396Z,-3.40
2019-01-08T03:03:12.640Z,-3.30
2019-01-08T03:05:42.828Z,-3.10
2019-01-08T03:08:12.791Z,-2.80
2019-01-08T03:10:43.828Z,-2.80
2019-01-08T03:13:13.004Z,-2.90
2019-01-08T03:15:42.331Z,-3.00
2019-01-08T03:18:13.729Z,-3.30
2019-01-08T03:20:44.608Z,-3.60
2019-01-08T03:23:13.774Z,-3.90
2019-01-08T03:25:44.249Z,-4.10
2019-01-08T03:28:14.976Z,-4.20
2019-01-08T03:30:44.323Z,-4.30
2019-01-08T03:33:14.981Z,-4.40
2019-01-08T03:35:44.734Z,-4.40
2019-01-08T03:38:14.981Z,-4.40
2019-01-08T03:40:44.816Z,-4.30
2019-01-08T03:43:14.737Z,-4.30
2019-01-08T03:45:45.396Z,-4.30
2019-01-08T03:48:16.173Z,-4.30
2019-01-08T03:50:58.786Z,-4.30
2019-01-08T03:53:30.515Z,-4.30
2019-01-08T03:56:01.268Z,-4.30
2019-01-08T03:58:30.365Z,-4.40
2019-01-08T04:01:01.143Z,-4.40
2019-01-08T04:03:30.481Z,-4.40
2019-01-08T04:06:01.188Z,-4.40
2019-01-08T04:08:30.021Z,-4.20
2019-01-08T04:11:00.666Z,-4.10
2019-01-08T04:13:31.298Z,-4.10
2019-01-08T04:16:00.848Z,-4.10
2019-01-08T04:18:30.604Z,-4.00
2019-01-08T04:21:00.949Z,-3.90
2019-01-08T04:23:31.531Z,-3.90
2019-01-08T04:26:03.431Z,-3.90
2019-01-08T04:28:33.166Z,-3.70
2019-01-08T04:31:04.418Z,-3.70
2019-01-08T04:33:33.290Z,-3.50
2019-01-08T04:36:03.326Z,-3.50
2019-01-08T04:38:32.376Z,-3.60
2019-01-08T04:41:03.071Z,-3.70
2019-01-08T04:43:32.641Z,-3.80
2019-01-08T04:46:01.548Z,-3.80
2019-01-08T04:48:32.806Z,-3.70
2019-01-08T04:51:04.991Z,-3.60
2019-01-08T04:53:35.023Z,-3.60
2019-01-08T04:56:05.402Z,-3.60
2019-01-08T04:58:34.923Z,-3.70
2019-01-08T05:01:04.544Z,-3.90
2019-01-08T05:03:34.241Z,-3.90
2019-01-08T05:06:03.263Z,-3.90
2019-01-08T05:08:33.266Z,-4.00
2019-01-08T05:11:03.446Z,-4.00
2019-01-08T05:13:33.511Z,-3.90
2019-01-08T05:16:04.066Z,-4.00
2019-01-08T05:18:34.692Z,-3.90
2019-01-08T05:21:03.537Z,-3.90
2019-01-08T05:23:31.991Z,-3.80
2019-01-08T05:26:01.443Z,-3.90
2019-01-08T05:28:30.516Z,-3.90
2019-01-08T05:31:00.836Z,-3.90
2019-01-08T05:33:29.588Z,-4.00
2019-01-08T05:35:59.723Z,-4.20
2019-01-08T05:38:30.814Z,-4.30
2019-01-08T05:41:00.769Z,-4.40
2019-01-08T05:43:31.916Z,-4.50
2019-01-08T05:46:01.535Z,-4.50
2019-01-08T05:48:32.941Z,-4.50
2019-01-08T05:51:03.978Z,-4.50
2019-01-08T05:53:33.351Z,-4.60
2019-01-08T05:56:03.004Z,-4.60
2019-01-08T05:58:32.724Z,-4.60
2019-01-08T06:01:03.320Z,-4.70
2019-01-08T06:03:32.248Z,-4.70
2019-01-08T06:06:02.917Z,-4.80
2019-01-08T06:08:34.773Z,-4.80
2019-01-08T06:11:07.473Z,-4.80
2019-01-08T06:13:37.149Z,-4.90
2019-01-08T06:16:09.873Z,-4.90
2019-01-08T06:18:39.908Z,-4.90
2019-01-08T06:21:11.524Z,-4.80
2019-01-08T06:23:42.025Z,-4.80
2019-01-08T06:26:11.866Z,-4.80
2019-01-08T06:28:41.927Z,-4.80
2019-01-08T06:31:13.224Z,-4.80
2019-01-08T06:33:42.892Z,-4.80
2019-01-08T06:36:11.816Z,-4.70
2019-01-08T06:38:41.406Z,-4.70
2019-01-08T06:41:11.830Z,-4.70
2019-01-08T06:43:41.730Z,-4.60
2019-01-08T06:46:13.197Z,-4.60
2019-01-08T06:48:43.470Z,-4.60
2019-01-08T06:51:15.989Z,-4.60
2019-01-08T06:53:45.551Z,-4.70
2019-01-08T06:56:14.804Z,-4.70
2019-01-08T06:58:43.733Z,-4.60
2019-01-08T07:01:14.198Z,-4.50
2019-01-08T07:03:46.397Z,-4.50
2019-01-08T07:06:18.591Z,-4.10
2019-01-08T07:08:49.933Z,-4.00
2019-01-08T07:11:20.487Z,-4.00
2019-01-08T07:13:51.454Z,-3.90
2019-01-08T07:16:22.411Z,-3.80
2019-01-08T07:18:53.081Z,-3.80
2019-01-08T07:21:23.281Z,-3.80
2019-01-08T07:23:54.631Z,-3.80
2019-01-08T07:26:25.446Z,-3.60
2019-01-08T07:28:55.687Z,-3.50
2019-01-08T07:31:26.402Z,-3.30
2019-01-08T07:33:57.192Z,-3.10
2019-01-08T07:36:26.847Z,-3.10
2019-01-08T07:38:57.745Z,-3.30
2019-01-08T07:41:27.725Z,-3.40
2019-01-08T07:43:57.112Z,-3.30
2019-01-08T07:46:27.459Z,-3.30
2019-01-08T07:48:57.531Z,-3.10
2019-01-08T07:51:27.824Z,-2.80
2019-01-08T07:54:00.837Z,-2.70
2019-01-08T07:56:30.158Z,-2.50
2019-01-08T07:59:00.759Z,-2.50
2019-01-08T08:01:30.888Z,-2.70
2019-01-08T08:04:01.035Z,-2.60
2019-01-08T08:06:30.178Z,-2.40
2019-01-08T08:08:59.211Z,-2.30
2019-01-08T08:11:30.303Z,-2.40
2019-01-08T08:13:58.704Z,-2.30
2019-01-08T08:16:29.214Z,-2.10
2019-01-08T08:18:59.576Z,-1.90
2019-01-08T08:21:31.174Z,-1.70
2019-01-08T08:24:02.250Z,-1.50
2019-01-08T08:26:32.509Z,-1.00
2019-01-08T08:29:01.714Z,-0.30
2019-01-08T08:31:31.887Z,-0.10
2019-01-08T08:34:02.039Z,0.10
2019-01-08T08:36:31.777Z,0.20
2019-01-08T08:39:03.917Z,0.10
2019-01-08T08:41:33.837Z,0.10
2019-01-08T08:44:02.887Z,0.00
2019-01-08T08:46:33.627Z,-0.10
2019-01-08T08:49:04.757Z,0.00
2019-01-08T08:51:35.072Z,0.00
2019-01-08T08:54:04.554Z,0.00
2019-01-08T09:00:07.404Z,0.20
2019-01-08T09:02:37.469Z,0.20
2019-01-08T09:05:08.100Z,0.30
2019-01-08T09:07:37.739Z,0.30
2019-01-08T09:10:07.746Z,0.30
2019-01-08T09:12:38.468Z,0.40
2019-01-08T09:15:09.610Z,0.50
2019-01-08T09:17:40.246Z,0.60
2019-01-08T09:20:10.327Z,0.70
2019-01-08T09:22:39.089Z,0.80
2019-01-08T09:25:09.386Z,0.90
2019-01-08T09:27:39.811Z,1.00
2019-01-08T09:30:10.353Z,1.00
2019-01-08T09:32:41.118Z,1.00
2019-01-08T09:35:12.251Z,1.10
2019-01-08T09:37:41.608Z,1.10
2019-01-08T09:40:11.416Z,1.10
2019-01-08T09:42:42.914Z,1.20
2019-01-08T09:45:12.086Z,1.40
2019-01-08T09:47:42.989Z,1.60
2019-01-08T09:50:13.525Z,1.60
2019-01-08T09:52:43.311Z,1.50
2019-01-08T09:55:13.469Z,1.50
2019-01-08T09:57:44.043Z,1.50
2019-01-08T10:00:13.142Z,1.50
2019-01-08T10:02:41.843Z,1.80
2019-01-08T10:05:10.359Z,2.20
2019-01-08T10:07:40.779Z,2.70
2019-01-08T10:10:11.049Z,3.10
2019-01-08T10:12:41.791Z,3.50
2019-01-08T10:15:11.291Z,3.60
2019-01-08T10:17:42.091Z,3.80
2019-01-08T10:20:11.606Z,3.80
2019-01-08T10:22:41.775Z,3.70
2019-01-08T10:25:10.728Z,3.60
2019-01-08T10:27:40.591Z,3.50
2019-01-08T10:30:11.128Z,3.50
2019-01-08T10:32:40.176Z,3.40
2019-01-08T10:35:11.352Z,3.50
2019-01-08T10:37:42.229Z,3.60
2019-01-08T10:40:11.853Z,3.60
2019-01-08T10:42:41.876Z,3.60
2019-01-08T10:45:11.896Z,3.70
2019-01-08T10:47:41.713Z,3.70
2019-01-08T10:50:12.854Z,3.60
2019-01-08T10:52:41.566Z,3.70
2019-01-08T10:55:10.749Z,3.70
2019-01-08T10:57:40.506Z,3.90
2019-01-08T11:00:11.428Z,4.00
2019-01-08T11:02:40.626Z,4.30
2019-01-08T11:05:11.181Z,4.40
2019-01-08T11:07:40.440Z,4.60
2019-01-08T11:10:10.451Z,4.80
2019-01-08T11:12:41.236Z,5.00
2019-01-08T11:15:12.208Z,5.20
2019-01-08T11:17:42.001Z,5.40
2019-01-08T11:20:11.966Z,5.70
2019-01-08T11:22:40.984Z,5.90
2019-01-08T11:25:09.883Z,6.00
2019-01-08T11:27:39.543Z,6.00
2019-01-08T11:30:09.246Z,6.00
2019-01-08T11:32:39.014Z,6.00
2019-01-08T11:35:09.067Z,5.90
2019-01-08T11:37:39.164Z,5.90
2019-01-08T11:40:09.344Z,6.00
2019-01-08T11:42:38.967Z,6.20
2019-01-08T11:45:10.778Z,6.50
2019-01-08T11:47:40.498Z,6.90
2019-01-08T11:50:11.871Z,7.00
2019-01-08T11:52:42.521Z,7.30
2019-01-08T11:55:12.589Z,7.50
2019-01-08T11:57:42.786Z,7.70
2019-01-08T12:00:14.638Z,8.10
2019-01-08T12:02:47.870Z,8.20
2019-01-08T12:05:15.254Z,8.30
2019-01-08T12:07:45.699Z,8.10
2019-01-08T12:10:14.633Z,7.70
2019-01-08T12:12:45.504Z,7.30
2019-01-08T12:15:16.086Z,7.10
2019-01-08T12:17:44.879Z,7.10
2019-01-08T12:20:14.204Z,7.40
2019-01-08T12:22:45.525Z,7.80
2019-01-08T12:25:15.180Z,8.30
2019-01-08T12:27:45.166Z,8.60
2019-01-08T12:30:14.964Z,8.60
2019-01-08T12:32:46.204Z,8.50
2019-01-08T12:35:20.567Z,8.70
2019-01-08T12:37:49.990Z,8.70
2019-01-08T12:40:20.095Z,8.60
2019-01-08T12:42:53.736Z,8.60
2019-01-08T12:45:23.294Z,8.50
2019-01-08T12:47:55.009Z,8.50
2019-01-08T12:50:26.960Z,8.50
2019-01-08T12:53:00.692Z,8.60
2019-01-08T12:55:33.397Z,8.70
2019-01-08T12:58:05.823Z,8.60
2019-01-08T13:00:35.727Z,8.70
2019-01-08T13:03:05.950Z,8.70
2019-01-08T13:05:37.962Z,8.70
2019-01-08T13:08:09.198Z,8.80
2019-01-08T13:10:39.289Z,8.80
2019-01-08T13:13:13.299Z,8.80
2019-01-08T13:15:44.349Z,8.50
2019-01-08T13:18:14.734Z,8.40
2019-01-08T13:20:44.792Z,8.30
2019-01-08T13:23:15.227Z,8.30
2019-01-08T13:25:47.008Z,8.20
2019-01-08T13:28:17.284Z,8.20
2019-01-08T13:30:47.382Z,8.30
2019-01-08T13:33:17.059Z,8.30
2019-01-08T13:35:49.188Z,8.40
2019-01-08T13:38:19.086Z,8.40
2019-01-08T13:40:49.271Z,8.40
2019-01-08T13:43:20.184Z,8.40
2019-01-08T13:45:50.489Z,8.50
2019-01-08T13:48:20.381Z,8.40
2019-01-08T13:50:51.660Z,8.30
2019-01-08T13:53:21.771Z,8.20
2019-01-08T13:55:51.777Z,8.20
2019-01-08T13:58:21.801Z,8.20
2019-01-08T14:00:52.482Z,8.10
2019-01-08T14:03:22.282Z,8.00
2019-01-08T14:05:52.441Z,8.00
2019-01-08T14:08:21.809Z,8.00
2019-01-08T14:10:56.565Z,7.90
2019-01-08T14:13:24.596Z,7.90
2019-01-08T14:15:54.028Z,7.80
2019-01-08T14:18:26.774Z,7.70
2019-01-08T14:20:56.148Z,7.60
2019-01-08T14:23:24.869Z,7.60
2019-01-08T14:25:55.211Z,7.50
2019-01-08T14:28:24.611Z,7.50
2019-01-08T14:30:53.641Z,7.40
2019-01-08T14:33:24.511Z,7.30
2019-01-08T14:35:54.139Z,7.30
2019-01-08T14:38:25.108Z,7.30
2019-01-08T14:40:55.304Z,7.30
2019-01-08T14:43:25.883Z,7.20
2019-01-08T14:45:55.278Z,7.20
2019-01-08T14:48:26.426Z,7.20
2019-01-08T14:50:58.996Z,7.20
2019-01-08T14:53:28.188Z,7.10
2019-01-08T14:55:57.121Z,7.10
2019-01-08T14:58:29.627Z,7.10
2019-01-08T15:00:58.775Z,7.10
2019-01-08T15:03:31.386Z,7.10
2019-01-08T15:06:03.401Z,7.10
2019-01-08T15:08:33.726Z,7.10
2019-01-08T15:11:05.811Z,7.10
2019-01-08T15:13:35.653Z,7.00
2019-01-08T15:16:07.222Z,7.10
2019-01-08T15:18:37.693Z,7.10
2019-01-08T15:21:08.566Z,7.10
2019-01-08T15:23:38.706Z,7.10
2019-01-08T15:26:08.078Z,7.20
2019-01-08T15:28:38.983Z,7.20
2019-01-08T15:31:09.474Z,7.20
2019-01-08T15:33:41.461Z,7.10
2019-01-08T15:36:11.091Z,7.20
2019-01-08T15:38:41.046Z,7.10
2019-01-08T15:41:12.888Z,7.10
2019-01-08T15:43:43.578Z,7.00
2019-01-08T15:46:12.480Z,6.90
2019-01-08T15:48:41.221Z,6.90
2019-01-08T15:51:10.318Z,6.90
2019-01-08T15:53:41.094Z,6.90
2019-01-08T15:56:12.326Z,6.80
2019-01-08T15:58:41.702Z,6.80
2019-01-08T16:01:13.903Z,6.80
2019-01-08T16:03:43.757Z,6.70
2019-01-08T16:06:12.959Z,6.70
2019-01-08T16:08:42.985Z,6.70
2019-01-08T16:11:12.395Z,6.60
2019-01-08T16:13:42.535Z,6.60
2019-01-08T16:16:12.695Z,6.60
2019-01-08T16:18:42.233Z,6.70
2019-01-08T16:21:12.648Z,6.70
2019-01-08T16:23:43.046Z,6.70
2019-01-08T16:26:13.162Z,6.60
2019-01-08T16:28:42.943Z,6.60
2019-01-08T16:31:12.894Z,6.70
2019-01-08T16:33:44.827Z,6.60
2019-01-08T16:36:15.499Z,6.60
2019-01-08T16:38:45.829Z,6.60
2019-01-08T16:41:14.941Z,6.60
2019-01-08T16:43:47.129Z,6.60
2019-01-08T16:46:18.491Z,6.60
2019-01-08T16:48:50.258Z,6.60
2019-01-08T16:51:19.661Z,6.70
2019-01-08T16:53:50.348Z,6.60
2019-01-08T16:56:20.030Z,6.60
2019-01-08T16:58:49.751Z,6.60
2019-01-08T17:01:19.592Z,6.60
2019-01-08T17:03:50.916Z,6.60
2019-01-08T17:06:21.710Z,6.60
2019-01-08T17:08:51.776Z,6.50
2019-01-08T17:11:25.554Z,6.50
2019-01-08T17:13:57.241Z,6.60
2019-01-08T17:16:27.811Z,6.60
2019-01-08T17:18:57.696Z,6.60
2019-01-08T17:21:27.498Z,6.60
2019-01-08T17:23:56.526Z,6.70
2019-01-08T17:26:26.873Z,6.70
2019-01-08T17:29:00.163Z,6.80
2019-01-08T17:31:29.983Z,6.80
2019-01-08T17:34:00.212Z,6.80
2019-01-08T17:36:29.938Z,6.80
2019-01-08T17:39:00.475Z,6.80
2019-01-08T17:41:30.806Z,6.80
2019-01-08T17:44:01.059Z,6.80
2019-01-08T17:46:31.318Z,6.80
2019-01-08T17:49:01.606Z,6.70
2019-01-08T17:51:31.994Z,6.70
2019-01-08T17:54:01.486Z,6.70
2019-01-08T17:56:30.744Z,6.80
2019-01-08T17:59:12.093Z,6.70
2019-01-08T18:01:56.891Z,6.70
2019-01-08T18:04:26.261Z,6.70
2019-01-08T18:06:55.849Z,6.60
2019-01-08T18:09:26.705Z,6.60
2019-01-08T18:11:57.049Z,6.60
2019-01-08T18:14:27.168Z,6.60
2019-01-08T18:16:57.176Z,6.60
2019-01-08T18:19:27.806Z,6.50
2019-01-08T18:21:57.471Z,6.40
2019-01-08T18:24:27.023Z,6.40
2019-01-08T18:26:58.118Z,6.40
2019-01-08T18:29:27.415Z,6.40
2019-01-08T18:31:56.695Z,6.50
2019-01-08T18:34:27.623Z,6.50
2019-01-08T18:37:00.773Z,6.50
2019-01-08T18:39:34.317Z,6.50
2019-01-08T18:42:04.113Z,6.50
2019-01-08T18:44:33.292Z,6.50
2019-01-08T18:47:02.780Z,6.40
2019-01-08T18:49:33.599Z,6.30
2019-01-08T18:52:04.245Z,6.10
2019-01-08T18:54:34.270Z,5.90
2019-01-08T18:57:04.091Z,5.70
2019-01-08T18:59:34.255Z,5.60
2019-01-08T19:02:05.107Z,5.60
2019-01-08T19:04:35.301Z,5.60
2019-01-08T19:07:07.911Z,5.60
2019-01-08T19:09:41.030Z,5.60
2019-01-08T19:12:16.509Z,5.80
2019-01-08T19:14:51.164Z,5.90
2019-01-08T19:17:22.085Z,5.90
2019-01-08T19:19:52.619Z,6.00
2019-01-08T19:22:22.723Z,6.10
2019-01-08T19:24:54.339Z,6.20
2019-01-08T19:27:27.294Z,6.30
2019-01-08T19:30:01.791Z,6.20
2019-01-08T19:32:34.110Z,6.20
2019-01-08T19:35:04.147Z,6.60
2019-01-08T19:37:35.100Z,6.80
2019-01-08T19:40:07.589Z,6.80
2019-01-08T19:42:41.129Z,6.80
2019-01-08T19:45:14.189Z,6.60
2019-01-08T19:47:49.496Z,6.30
2019-01-08T19:50:22.970Z,6.10
2019-01-08T19:52:53.699Z,6.10
2019-01-08T19:55:24.691Z,6.10
2019-01-08T19:57:54.106Z,6.00
2019-01-08T20:00:26.587Z,6.10
2019-01-08T20:02:56.465Z,6.10
2019-01-08T20:05:29.932Z,6.00
2019-01-08T20:08:00.712Z,5.90
2019-01-08T20:10:34.853Z,5.80
2019-01-08T20:13:07.671Z,6.00
2019-01-08T20:15:37.639Z,6.10
2019-01-08T20:18:07.195Z,6.20
2019-01-08T20:20:37.738Z,6.20
2019-01-08T20:23:07.949Z,6.10
2019-01-08T20:25:41.569Z,6.10
2019-01-08T20:28:19.645Z,6.10
2019-01-08T20:30:52.563Z,6.10
2019-01-08T20:33:24.059Z,6.00
2019-01-08T20:35:58.997Z,6.00
2019-01-08T20:38:29.934Z,5.90
2019-01-08T20:41:00.029Z,5.90
2019-01-08T20:43:31.137Z,5.90
2019-01-08T20:46:02.585Z,5.90
2019-01-08T20:48:33.137Z,5.90
2019-01-08T20:51:05.091Z,5.90
2019-01-08T20:53:37.024Z,5.90
2019-01-08T20:56:07.321Z,5.90
2019-01-08T20:58:37.535Z,5.80
2019-01-08T21:01:10.504Z,5.80
2019-01-08T21:03:40.087Z,5.70
2019-01-08T21:06:12.050Z,5.60
2019-01-08T21:08:44.250Z,5.50
2019-01-08T21:11:16.617Z,5.40
2019-01-08T21:13:46.374Z,5.30
2019-01-08T21:16:17.175Z,5.50
2019-01-08T21:18:47.439Z,5.40
2019-01-08T21:21:21.770Z,5.30
2019-01-08T21:23:53.007Z,5.20
2019-01-08T21:26:24.652Z,5.20
2019-01-08T21:28:55.664Z,5.30
2019-01-08T21:31:27.532Z,5.70
2019-01-08T21:33:56.709Z,5.60
2019-01-08T21:36:26.930Z,5.80
2019-01-08T21:38:56.180Z,5.70
2019-01-08T21:41:28.470Z,5.70
2019-01-08T21:43:59.803Z,5.60
2019-01-08T21:46:31.004Z,5.60
2019-01-08T21:49:01.530Z,5.60
2019-01-08T21:51:31.834Z,5.50
2019-01-08T21:54:02.496Z,5.30
2019-01-08T21:56:36.441Z,5.00
2019-01-08T21:59:08.974Z,4.80
2019-01-08T22:01:39.036Z,4.50
2019-01-08T22:04:10.220Z,4.20
2019-01-08T22:06:42.814Z,4.10
2019-01-08T22:09:17.178Z,4.00
2019-01-08T22:11:49.279Z,4.10
2019-01-08T22:14:18.542Z,4.20
2019-01-08T22:16:50.199Z,4.30
2019-01-08T22:19:20.799Z,4.20
2019-01-08T22:21:51.864Z,4.00
2019-01-08T22:24:21.922Z,4.00
2019-01-08T22:26:52.385Z,3.90
2019-01-08T22:29:23.074Z,3.80
2019-01-08T22:31:54.181Z,3.90
2019-01-08T22:34:25.167Z,3.80
2019-01-08T22:36:55.886Z,3.90
2019-01-08T22:39:25.544Z,3.90
2019-01-08T22:41:56.976Z,3.90
2019-01-08T22:44:29.967Z,3.80
2019-01-08T22:47:00.564Z,3.80
2019-01-08T22:49:30.561Z,3.70
2019-01-08T22:52:01.686Z,3.70
2019-01-08T22:54:31.502Z,3.60
2019-01-08T22:57:00.534Z,3.50
2019-01-08T22:59:31.738Z,3.50
2019-01-08T23:02:02.724Z,3.40
2019-01-08T23:04:32.498Z,3.40
2019-01-08T23:07:02.374Z,3.40
2019-01-08T23:09:32.292Z,3.40
2019-01-08T23:12:02.597Z,3.50
2019-01-08T23:14:32.153Z,3.50
2019-01-08T23:17:03.481Z,3.50
2019-01-08T23:19:34.011Z,3.50
2019-01-08T23:22:04.634Z,3.50
2019-01-08T23:24:36.369Z,3.60
2019-01-08T23:27:19.226Z,3.60
2019-01-08T23:29:49.619Z,3.50
2019-01-08T23:32:20.033Z,3.60
2019-01-08T23:34:51.652Z,3.60
2019-01-08T23:37:23.013Z,3.60
2019-01-08T23:39:53.661Z,3.60
2019-01-08T23:42:24.806Z,3.70
2019-01-08T23:44:54.964Z,3.70
2019-01-08T23:47:24.831Z,3.80
2019-01-08T23:49:53.676Z,3.90
2019-01-08T23:53:03.151Z,3.90
2019-01-08T23:55:39.565Z,4.00
2019-01-08T23:58:12.561Z,4.00
