createdAt,value
2016-06-26T00:00:51.630Z,89
2016-06-26T00:01:51.631Z,89
2016-06-26T00:02:51.670Z,88.95
2016-06-26T00:03:51.730Z,89.24
2016-06-26T00:04:51.798Z,89.43
2016-06-26T00:05:51.789Z,89.15
2016-06-26T00:06:51.848Z,89.72
2016-06-26T00:07:51.919Z,89.72
2016-06-26T00:08:51.912Z,89.53
2016-06-26T00:09:51.998Z,89.82
2016-06-26T00:10:52.083Z,89.53
2016-06-26T00:11:52.106Z,89.63
2016-06-26T00:12:52.138Z,89.68
2016-06-26T00:13:52.450Z,89.29
2016-06-26T00:14:52.284Z,90.35
2016-06-26T00:15:52.251Z,90.16
2016-06-26T00:16:52.290Z,90.16
2016-06-26T00:17:52.333Z,90.35
2016-06-26T00:18:52.459Z,90.16
2016-06-26T00:19:52.496Z,90.16
2016-06-26T00:20:52.466Z,90.45
2016-06-26T00:21:52.512Z,90.73
2016-06-26T00:22:52.604Z,90.5
2016-06-26T00:23:52.586Z,90.79
2016-06-26T00:24:52.626Z,90.89
2016-06-26T00:25:52.679Z,90.59
2016-06-26T00:26:52.712Z,90.5
2016-06-26T00:27:52.751Z,90.5
2016-06-26T00:28:52.743Z,90.59
2016-06-26T00:29:52.806Z,90.69
2016-06-26T00:30:52.877Z,90.5
2016-06-26T00:31:52.868Z,90.69
2016-06-26T00:32:52.995Z,90.79
2016-06-26T00:33:53.014Z,90.69
2016-06-26T00:34:53.019Z,90.89
2016-06-26T00:35:53.133Z,90.07
2016-06-26T00:36:53.098Z,90.45
2016-06-26T00:37:53.124Z,89.98
2016-06-26T00:38:53.169Z,90.75
2016-06-26T00:39:53.258Z,90.45
2016-06-26T00:40:53.264Z,90.84
2016-06-26T00:41:53.324Z,90.45
2016-06-26T00:42:53.334Z,90.45
2016-06-26T00:43:53.386Z,90.36
2016-06-26T00:44:53.415Z,90.07
2016-06-26T00:45:53.500Z,89.78
2016-06-26T00:46:53.541Z,89.98
2016-06-26T00:47:53.546Z,90.55
2016-06-26T00:48:53.594Z,90.45
2016-06-26T00:49:53.689Z,90.17
2016-06-26T00:50:53.712Z,89.88
2016-06-26T00:51:53.702Z,89.69
2016-06-26T00:52:53.787Z,89.69
2016-06-26T00:53:53.841Z,89.59
2016-06-26T00:54:53.835Z,89.11
2016-06-26T00:55:53.915Z,88.82
2016-06-26T00:56:53.946Z,89.07
2016-06-26T00:57:53.962Z,89.07
2016-06-26T00:58:53.983Z,88.97
2016-06-26T00:59:54.027Z,89.01
2016-06-26T01:00:54.143Z,88.82
2016-06-26T01:01:54.107Z,89.07
2016-06-26T01:02:54.162Z,88.92
2016-06-26T01:03:54.192Z,88.3
2016-06-26T01:04:54.930Z,88.49
2016-06-26T01:05:54.351Z,88.78
2016-06-26T01:06:55.015Z,88.49
2016-06-26T01:07:54.444Z,88.49
2016-06-26T01:08:54.431Z,88.68
2016-06-26T01:09:54.434Z,88.49
2016-06-26T01:10:54.526Z,88.78
2016-06-26T01:11:54.528Z,88.39
2016-06-26T01:12:54.659Z,88.39
2016-06-26T01:13:54.662Z,88.39
2016-06-26T01:14:54.709Z,88.3
2016-06-26T01:15:54.697Z,88.49
2016-06-26T01:16:54.729Z,88.3
2016-06-26T01:17:54.826Z,88.1
2016-06-26T01:18:54.810Z,87.92
2016-06-26T01:19:54.957Z,88.2
2016-06-26T01:20:54.905Z,88.68
2016-06-26T01:21:54.958Z,88.39
2016-06-26T01:22:54.988Z,88.2
2016-06-26T01:23:55.170Z,88.1
2016-06-26T01:24:55.113Z,88.1
2016-06-26T01:25:55.105Z,87.92
2016-06-26T01:26:55.197Z,87.72
2016-06-26T01:27:55.230Z,87.72
2016-06-26T01:28:55.231Z,87.82
2016-06-26T01:29:55.393Z,87.82
2016-06-26T01:30:55.382Z,87.72
2016-06-26T01:31:55.400Z,87.82
2016-06-26T01:32:55.388Z,87.72
2016-06-26T01:33:55.507Z,87.62
2016-06-26T01:34:55.485Z,87.72
2016-06-26T01:35:55.557Z,87.53
2016-06-26T01:36:55.610Z,87.62
2016-06-26T01:37:55.651Z,87.72
2016-06-26T01:38:55.693Z,87.92
2016-06-26T01:39:55.733Z,87.43
2016-06-26T01:40:55.723Z,87.62
2016-06-26T01:41:55.809Z,87.53
2016-06-26T01:42:55.820Z,87.53
2016-06-26T01:43:55.841Z,87.72
2016-06-26T01:44:56.083Z,87.43
2016-06-26T01:45:55.934Z,87.62
2016-06-26T01:46:56.046Z,87.62
2016-06-26T01:47:56.048Z,87.43
2016-06-26T01:48:56.081Z,87.24
2016-06-26T01:49:56.168Z,86.95
2016-06-26T01:50:56.163Z,87.24
2016-06-26T01:51:56.246Z,87.01
2016-06-26T01:52:56.226Z,87.58
2016-06-26T01:53:56.318Z,87.58
2016-06-26T01:54:56.302Z,87.1
2016-06-26T01:55:56.447Z,87.19
2016-06-26T01:56:56.446Z,87.01
2016-06-26T01:57:56.475Z,86.81
2016-06-26T01:58:56.501Z,87.1
2016-06-26T01:59:56.530Z,87.29
2016-06-26T02:00:56.593Z,86.52
2016-06-26T02:01:56.622Z,87.39
2016-06-26T02:02:56.667Z,87.49
2016-06-26T02:03:56.710Z,87.29
2016-06-26T02:04:56.717Z,87.39
2016-06-26T02:05:56.765Z,87.1
2016-06-26T02:06:56.846Z,87.1
2016-06-26T02:07:56.878Z,87.58
2016-06-26T02:08:56.922Z,87.29
2016-06-26T02:09:56.915Z,87.49
2016-06-26T02:10:57.001Z,87.96
2016-06-26T02:11:57.033Z,87.58
2016-06-26T02:12:57.045Z,87.87
2016-06-26T02:13:57.133Z,87.19
2016-06-26T02:14:57.121Z,86.81
2016-06-26T02:15:57.206Z,87.29
2016-06-26T02:16:57.197Z,87.01
2016-06-26T02:17:57.289Z,86.81
2016-06-26T02:18:57.277Z,87.19
2016-06-26T02:19:57.369Z,87.01
2016-06-26T02:20:57.428Z,87.19
2016-06-26T02:21:57.404Z,87.19
2016-06-26T02:22:57.453Z,87.49
2016-06-26T02:23:57.535Z,87.87
2016-06-26T02:24:57.569Z,87.77
2016-06-26T02:25:57.619Z,87.68
2016-06-26T02:26:57.680Z,87.58
2016-06-26T02:27:57.653Z,87.35
2016-06-26T02:28:57.782Z,88.11
2016-06-26T02:29:57.776Z,88.11
2016-06-26T02:30:57.772Z,88.11
2016-06-26T02:31:57.831Z,88.59
2016-06-26T02:32:57.917Z,88.59
2016-06-26T02:33:57.900Z,88.21
2016-06-26T02:34:58.000Z,88.11
2016-06-26T02:35:58.041Z,88.02
2016-06-26T02:36:58.011Z,88.11
2016-06-26T02:37:59.048Z,88.31
2016-06-26T02:38:58.139Z,88.79
2016-06-26T02:39:58.211Z,89.17
2016-06-26T02:40:58.234Z,88.79
2016-06-26T02:41:58.310Z,89.26
2016-06-26T02:42:58.350Z,89.46
2016-06-26T02:43:58.315Z,89.36
2016-06-26T02:44:58.344Z,89.36
2016-06-26T02:45:58.443Z,89.07
2016-06-26T02:46:58.459Z,89.17
2016-06-26T02:47:58.523Z,89.36
2016-06-26T02:48:58.508Z,89.55
2016-06-26T02:49:58.603Z,89.75
2016-06-26T02:50:58.587Z,89.55
2016-06-26T02:51:58.677Z,89.65
2016-06-26T02:52:58.713Z,89.75
2016-06-26T02:53:58.724Z,89.17
2016-06-26T02:54:58.784Z,89.07
2016-06-26T02:55:58.783Z,89.55
2016-06-26T02:56:58.875Z,89.61
2016-06-26T02:57:58.887Z,89.79
2016-06-26T02:58:58.954Z,90.18
2016-06-26T02:59:58.993Z,89.7
2016-06-26T03:00:59.048Z,90.28
2016-06-26T03:01:59.033Z,89.61
2016-06-26T03:02:59.122Z,90.18
2016-06-26T03:03:59.113Z,89.79
2016-06-26T03:04:59.160Z,90.08
2016-06-26T03:05:59.289Z,89.89
2016-06-26T03:06:59.290Z,89.79
2016-06-26T03:07:59.327Z,89.79
2016-06-26T03:08:59.382Z,90.37
2016-06-26T03:09:59.411Z,90.18
2016-06-26T03:10:59.461Z,90.56
2016-06-26T03:11:59.433Z,89.94
2016-06-26T03:12:59.529Z,89.79
2016-06-26T03:13:59.527Z,89.89
2016-06-26T03:14:59.566Z,90.13
2016-06-26T03:15:59.648Z,90.08
2016-06-26T03:16:59.693Z,90.13
2016-06-26T03:17:59.677Z,90.13
2016-06-26T03:18:59.771Z,89.32
2016-06-26T03:19:59.758Z,89.89
2016-06-26T03:20:59.903Z,88.98
2016-06-26T03:21:59.846Z,89.51
2016-06-26T03:22:59.947Z,89.89
2016-06-26T03:23:59.993Z,90.08
2016-06-26T03:25:00.044Z,89.7
2016-06-26T03:26:00.095Z,89.51
2016-06-26T03:27:00.082Z,89.41
2016-06-26T03:28:00.181Z,89.51
2016-06-26T03:29:00.136Z,89.03
2016-06-26T03:30:00.962Z,89.32
2016-06-26T03:31:00.199Z,89.12
2016-06-26T03:32:00.303Z,89.61
2016-06-26T03:33:00.355Z,89.61
2016-06-26T03:34:00.339Z,89.61
2016-06-26T03:35:00.417Z,89.61
2016-06-26T03:36:00.463Z,89.7
2016-06-26T03:37:00.515Z,89.61
2016-06-26T03:38:00.535Z,89.51
2016-06-26T03:39:00.615Z,89.51
2016-06-26T03:40:00.919Z,89.61
2016-06-26T03:41:00.611Z,89.32
2016-06-26T03:42:00.695Z,89.51
2016-06-26T03:43:00.748Z,89.32
2016-06-26T03:44:00.755Z,89.51
2016-06-26T03:45:00.846Z,89.12
2016-06-26T03:46:00.844Z,89.22
2016-06-26T03:47:00.920Z,88.93
2016-06-26T03:48:00.943Z,88.84
2016-06-26T03:49:00.982Z,88.93
2016-06-26T03:50:01.039Z,88.65
2016-06-26T03:51:01.013Z,88.74
2016-06-26T03:52:01.108Z,88.65
2016-06-26T03:53:01.094Z,88.45
2016-06-26T03:54:01.162Z,87.88
2016-06-26T03:55:01.308Z,88.07
2016-06-26T03:56:01.270Z,88.17
2016-06-26T03:57:01.251Z,88.35
2016-06-26T03:58:01.341Z,88.07
2016-06-26T03:59:01.348Z,87.68
2016-06-26T04:00:01.383Z,87.98
2016-06-26T04:01:01.416Z,88.26
2016-06-26T04:02:01.505Z,88.07
2016-06-26T04:03:01.506Z,88.55
2016-06-26T04:04:01.597Z,88.17
2016-06-26T04:05:01.603Z,88.17
2016-06-26T04:06:01.670Z,88.55
2016-06-26T04:07:01.723Z,87.49
2016-06-26T04:08:01.762Z,87.3
2016-06-26T04:09:01.786Z,87.3
2016-06-26T04:10:01.816Z,87.78
2016-06-26T04:11:01.865Z,87.21
2016-06-26T04:12:01.884Z,87.49
2016-06-26T04:13:01.990Z,87.59
2016-06-26T04:14:01.979Z,87.49
2016-06-26T04:15:02.069Z,87.68
2016-06-26T04:16:02.086Z,87.11
2016-06-26T04:17:02.113Z,87.11
2016-06-26T04:18:02.147Z,87.21
2016-06-26T04:19:02.210Z,86.72
2016-06-26T04:20:02.195Z,86.72
2016-06-26T04:21:02.275Z,86.44
2016-06-26T04:22:02.295Z,86.82
2016-06-26T04:23:02.372Z,86.82
2016-06-26T04:24:02.441Z,86.82
2016-06-26T04:25:02.409Z,86.92
2016-06-26T04:26:02.448Z,87.01
2016-06-26T04:27:02.490Z,86.44
2016-06-26T04:28:02.584Z,86.72
2016-06-26T04:29:02.541Z,86.63
2016-06-26T04:30:02.656Z,86.34
2016-06-26T04:31:02.639Z,86.54
2016-06-26T04:32:02.762Z,86.44
2016-06-26T04:33:02.796Z,86.54
2016-06-26T04:34:03.410Z,85.19
2016-06-26T04:35:02.846Z,85.1
2016-06-26T04:36:02.892Z,85.86
2016-06-26T04:37:02.924Z,85.86
2016-06-26T04:38:02.965Z,85.48
2016-06-26T04:39:02.963Z,85.28
2016-06-26T04:40:03.056Z,85.67
2016-06-26T04:41:03.038Z,85.86
2016-06-26T04:42:03.154Z,85.48
2016-06-26T04:43:03.167Z,85.67
2016-06-26T04:44:03.207Z,85.48
2016-06-26T04:45:03.259Z,85.48
2016-06-26T04:46:03.283Z,85.58
2016-06-26T04:47:03.342Z,85.48
2016-06-26T04:48:03.375Z,84.91
2016-06-26T04:49:03.368Z,84.91
2016-06-26T04:50:03.449Z,85.19
2016-06-26T04:51:03.491Z,85.67
2016-06-26T04:52:03.541Z,85
2016-06-26T04:53:03.603Z,84.52
2016-06-26T04:54:03.666Z,85
2016-06-26T04:55:03.615Z,85.1
2016-06-26T04:56:04.406Z,84.81
2016-06-26T04:57:03.702Z,84.91
2016-06-26T04:58:03.779Z,84.71
2016-06-26T04:59:03.849Z,85.1
2016-06-26T05:00:03.869Z,85.1
2016-06-26T05:01:03.926Z,84.52
2016-06-26T05:02:03.954Z,83.85
2016-06-26T05:03:03.934Z,84.33
2016-06-26T05:04:04.029Z,84.33
2016-06-26T05:05:04.030Z,84.23
2016-06-26T05:06:04.100Z,84.04
2016-06-26T05:07:04.198Z,83.85
2016-06-26T05:08:04.186Z,83.94
2016-06-26T05:09:04.210Z,83.65
2016-06-26T05:10:04.235Z,83.85
2016-06-26T05:11:04.310Z,83.85
2016-06-26T05:12:04.380Z,84.14
2016-06-26T05:13:04.394Z,83.85
2016-06-26T05:14:04.382Z,84.42
2016-06-26T05:15:04.476Z,84.09
2016-06-26T05:16:04.464Z,83.94
2016-06-26T05:17:04.554Z,83.71
2016-06-26T05:18:04.599Z,84.38
2016-06-26T05:19:04.592Z,84.04
2016-06-26T05:20:04.737Z,83.33
2016-06-26T05:21:04.666Z,83.47
2016-06-26T05:22:04.708Z,83.23
2016-06-26T05:23:04.777Z,83.91
2016-06-26T05:24:04.846Z,83.75
2016-06-26T05:25:04.901Z,82.94
2016-06-26T05:26:05.105Z,83.04
2016-06-26T05:27:04.961Z,83.42
2016-06-26T05:28:04.995Z,83.18
2016-06-26T05:29:05.003Z,83.42
2016-06-26T05:30:05.099Z,83.27
2016-06-26T05:31:05.752Z,83.37
2016-06-26T05:32:05.162Z,83.27
2016-06-26T05:33:05.154Z,83.37
2016-06-26T05:34:05.262Z,83.47
2016-06-26T05:35:05.224Z,83.47
2016-06-26T05:36:05.276Z,83.56
2016-06-26T05:37:05.313Z,83.37
2016-06-26T05:38:05.345Z,82.7
2016-06-26T05:39:05.394Z,82.41
2016-06-26T05:40:05.499Z,82.7
2016-06-26T05:41:05.534Z,82.7
2016-06-26T05:42:05.621Z,82.41
2016-06-26T05:43:05.552Z,82.31
2016-06-26T05:44:05.666Z,81.84
2016-06-26T05:45:05.640Z,81.45
2016-06-26T05:46:05.693Z,81.74
2016-06-26T05:47:05.759Z,81.26
2016-06-26T05:48:05.828Z,81.97
2016-06-26T05:49:05.839Z,81.97
2016-06-26T05:50:05.889Z,81.4
2016-06-26T05:51:05.955Z,80.97
2016-06-26T05:52:05.943Z,81.45
2016-06-26T05:53:06.068Z,81.49
2016-06-26T05:54:06.048Z,81.3
2016-06-26T05:55:06.047Z,81.49
2016-06-26T05:56:06.093Z,81.49
2016-06-26T05:57:06.126Z,81.59
2016-06-26T05:58:06.218Z,81.2
2016-06-26T05:59:06.279Z,80.73
2016-06-26T06:00:06.318Z,81.01
2016-06-26T06:01:06.358Z,81.4
2016-06-26T06:02:06.339Z,81.3
2016-06-26T06:03:06.417Z,81.2
2016-06-26T06:04:06.481Z,80.91
2016-06-26T06:05:06.506Z,80.96
2016-06-26T06:06:06.557Z,80.96
2016-06-26T06:07:06.542Z,80.86
2016-06-26T06:08:06.631Z,81.24
2016-06-26T06:09:06.663Z,80.66
2016-06-26T06:10:06.735Z,80.38
2016-06-26T06:11:06.763Z,79.61
2016-06-26T06:12:06.810Z,79.99
2016-06-26T06:13:06.782Z,79.32
2016-06-26T06:14:06.825Z,78.99
2016-06-26T06:15:06.910Z,78.65
2016-06-26T06:16:06.911Z,78.45
2016-06-26T06:17:07.026Z,77.78
2016-06-26T06:18:07.022Z,77.78
2016-06-26T06:19:07.091Z,78.08
2016-06-26T06:20:07.103Z,77.98
2016-06-26T06:21:07.202Z,78.08
2016-06-26T06:22:07.207Z,77.5
2016-06-26T06:23:07.210Z,77.84
2016-06-26T06:24:07.295Z,78.36
2016-06-26T06:25:07.298Z,78.32
2016-06-26T06:26:07.413Z,77.46
2016-06-26T06:27:07.409Z,77.11
2016-06-26T06:28:07.414Z,76.21
2016-06-26T06:29:07.484Z,76.82
2016-06-26T06:30:07.532Z,76.59
2016-06-26T06:31:07.530Z,77.46
2016-06-26T06:32:07.623Z,77.94
2016-06-26T06:33:07.624Z,77.84
2016-06-26T06:34:07.688Z,77.46
2016-06-26T06:35:07.789Z,77.26
2016-06-26T06:36:07.982Z,77.84
2016-06-26T06:37:07.818Z,78.08
2016-06-26T06:38:07.813Z,77.98
2016-06-26T06:39:07.930Z,77.59
2016-06-26T06:40:08.127Z,75.67
2016-06-26T06:41:07.930Z,75.57
2016-06-26T06:42:08.054Z,76.73
2016-06-26T06:43:08.057Z,76.06
2016-06-26T06:44:08.095Z,76.34
2016-06-26T06:45:08.102Z,75.87
2016-06-26T06:46:08.178Z,75.87
2016-06-26T06:47:08.182Z,75.38
2016-06-26T06:48:08.290Z,75.67
2016-06-26T06:49:08.312Z,75.81
2016-06-26T06:50:08.351Z,74.46
2016-06-26T06:51:08.402Z,73.41
2016-06-26T06:52:08.446Z,73.5
2016-06-26T06:53:08.430Z,73.21
2016-06-26T06:54:08.532Z,73.79
2016-06-26T06:55:08.517Z,73.98
2016-06-26T06:56:09.231Z,73.6
2016-06-26T06:57:08.660Z,74.08
2016-06-26T06:58:08.645Z,74.81
2016-06-26T06:59:08.746Z,74.62
2016-06-26T07:00:08.727Z,74.55
2016-06-26T07:01:09.567Z,74.33
2016-06-26T07:02:08.832Z,75.04
2016-06-26T07:03:08.861Z,75.62
2016-06-26T07:04:08.962Z,74.52
2016-06-26T07:05:08.945Z,75
2016-06-26T07:06:09.017Z,75.29
2016-06-26T07:07:09.062Z,75.42
2016-06-26T07:08:09.107Z,75.23
2016-06-26T07:09:09.119Z,75.04
2016-06-26T07:10:09.176Z,74.08
2016-06-26T07:11:09.210Z,73.6
2016-06-26T07:12:09.261Z,73.69
2016-06-26T07:13:09.269Z,73.88
2016-06-26T07:14:09.345Z,73.6
2016-06-26T07:15:09.365Z,73.6
2016-06-26T07:16:09.426Z,73.21
2016-06-26T07:17:09.467Z,73.79
2016-06-26T07:18:09.577Z,73.69
2016-06-26T07:19:09.566Z,73.92
2016-06-26T07:20:09.593Z,74.02
2016-06-26T07:21:09.627Z,73.15
2016-06-26T07:22:09.638Z,73.44
2016-06-26T07:23:09.722Z,73.83
2016-06-26T07:24:09.721Z,73.67
2016-06-26T07:25:09.811Z,73.77
2016-06-26T07:26:09.801Z,73.28
2016-06-26T07:27:09.902Z,72.71
2016-06-26T07:28:09.935Z,71.88
2016-06-26T07:29:09.982Z,72.26
2016-06-26T07:30:10.018Z,72.26
2016-06-26T07:31:10.054Z,71.97
2016-06-26T07:32:10.058Z,72.26
2016-06-26T07:33:10.139Z,72.55
2016-06-26T07:34:10.186Z,70.53
2016-06-26T07:35:10.219Z,70.43
2016-06-26T07:36:10.384Z,70.82
2016-06-26T07:37:10.345Z,70.86
2016-06-26T07:38:10.328Z,70.92
2016-06-26T07:39:10.384Z,71.04
2016-06-26T07:40:10.406Z,70.86
2016-06-26T07:41:10.442Z,70.86
2016-06-26T07:42:10.564Z,70.56
2016-06-26T07:43:10.540Z,68.84
2016-06-26T07:44:10.652Z,69.22
2016-06-26T07:45:10.613Z,69.22
2016-06-26T07:46:10.713Z,69.51
2016-06-26T07:47:10.706Z,69.35
2016-06-26T07:48:10.767Z,69.45
2016-06-26T07:49:10.853Z,70.02
2016-06-26T07:50:10.826Z,69.73
2016-06-26T07:51:10.930Z,69.64
2016-06-26T07:52:10.975Z,69.83
2016-06-26T07:53:10.975Z,69.73
2016-06-26T07:54:11.056Z,69.77
2016-06-26T07:55:11.698Z,69.73
2016-06-26T07:56:11.150Z,69.73
2016-06-26T07:57:11.205Z,69.25
2016-06-26T07:58:12.095Z,69.35
2016-06-26T07:59:11.241Z,67.03
2016-06-26T08:00:11.314Z,66.85
2016-06-26T08:01:11.353Z,67.33
2016-06-26T08:02:11.420Z,67.97
2016-06-26T08:03:11.448Z,68.26
2016-06-26T08:04:11.449Z,68.16
2016-06-26T08:05:11.555Z,68.26
2016-06-26T08:06:11.538Z,68.74
2016-06-26T08:07:11.609Z,68.64
2016-06-26T08:08:11.657Z,69.31
2016-06-26T08:09:11.660Z,68.35
2016-06-26T08:10:11.750Z,68.64
2016-06-26T08:11:12.457Z,68.87
2016-06-26T08:12:11.769Z,68.48
2016-06-26T08:13:11.913Z,68.71
2016-06-26T08:14:11.898Z,68.61
2016-06-26T08:15:11.902Z,67.94
2016-06-26T08:16:11.984Z,68.13
2016-06-26T08:17:12.036Z,68.13
2016-06-26T08:18:12.035Z,67.16
2016-06-26T08:19:12.119Z,67.07
2016-06-26T08:20:12.267Z,67.07
2016-06-26T08:21:12.203Z,67.36
2016-06-26T08:22:12.202Z,67.33
2016-06-26T08:23:12.299Z,67.65
2016-06-26T08:24:12.351Z,67.36
2016-06-26T08:25:12.401Z,66.65
2016-06-26T08:26:12.419Z,66.97
2016-06-26T08:27:12.410Z,65.05
2016-06-26T08:28:12.509Z,64.95
2016-06-26T08:29:12.561Z,64.86
2016-06-26T08:30:12.551Z,64.95
2016-06-26T08:31:12.609Z,65.33
2016-06-26T08:32:12.632Z,64.89
2016-06-26T08:33:12.699Z,65.47
2016-06-26T08:34:12.737Z,65.33
2016-06-26T08:35:12.802Z,64.86
2016-06-26T08:36:12.862Z,61.99
2016-06-26T08:37:12.854Z,61.68
2016-06-26T08:38:12.950Z,61.48
2016-06-26T08:39:12.942Z,61.48
2016-06-26T08:40:13.040Z,60.9
2016-06-26T08:41:13.095Z,61.61
2016-06-26T08:42:13.105Z,61.71
2016-06-26T08:43:13.183Z,61.8
2016-06-26T08:44:13.206Z,61.71
2016-06-26T08:45:13.208Z,62.09
2016-06-26T08:46:13.296Z,61.99
2016-06-26T08:47:13.330Z,62.38
2016-06-26T08:48:13.345Z,62.48
2016-06-26T08:49:13.420Z,61.99
2016-06-26T08:50:13.477Z,62.09
2016-06-26T08:51:13.454Z,61.61
2016-06-26T08:52:13.548Z,61.99
2016-06-26T08:53:13.544Z,61.74
2016-06-26T08:54:13.665Z,62.22
2016-06-26T08:55:13.639Z,61.44
2016-06-26T08:56:13.725Z,61.28
2016-06-26T08:57:13.718Z,61.77
2016-06-26T08:58:13.790Z,61.67
2016-06-26T08:59:13.820Z,60.89
2016-06-26T09:00:13.908Z,61.67
2016-06-26T09:01:13.969Z,58.19
2016-06-26T09:02:13.979Z,56.36
2016-06-26T09:03:14.022Z,57.42
2016-06-26T09:04:14.074Z,58.1
2016-06-26T09:05:14.145Z,57.68
2016-06-26T09:06:14.123Z,58.45
2016-06-26T09:07:14.174Z,57.32
2016-06-26T09:08:14.252Z,56.74
2016-06-26T09:09:14.239Z,57.32
2016-06-26T09:10:14.347Z,57.71
2016-06-26T09:11:14.335Z,57.04
2016-06-26T09:12:14.420Z,55.2
2016-06-26T09:13:14.456Z,54.79
2016-06-26T09:14:14.524Z,55.76
2016-06-26T09:15:14.512Z,56.81
2016-06-26T09:16:14.588Z,57.27
2016-06-26T09:17:14.631Z,56.59
2016-06-26T09:18:14.697Z,57.46
2016-06-26T09:19:14.693Z,57.27
2016-06-26T09:20:14.778Z,57.62
2016-06-26T09:21:14.790Z,58.11
2016-06-26T09:22:14.882Z,58.2
2016-06-26T09:23:14.865Z,58.52
2016-06-26T09:24:14.949Z,57.94
2016-06-26T09:25:15.732Z,56.59
2016-06-26T09:26:15.047Z,56.21
2016-06-26T09:27:15.121Z,55.05
2016-06-26T09:28:15.159Z,54.96
2016-06-26T09:29:15.197Z,55.24
2016-06-26T09:30:15.222Z,56.01
2016-06-26T09:31:15.256Z,56.88
2016-06-26T09:32:15.258Z,56.33
2016-06-26T09:33:15.364Z,56.81
2016-06-26T09:34:15.398Z,56.36
2016-06-26T09:35:15.418Z,56.46
2016-06-26T09:36:15.482Z,55.68
2016-06-26T09:37:15.544Z,55.98
2016-06-26T09:38:15.511Z,56.16
2016-06-26T09:39:15.604Z,56.46
2016-06-26T09:40:15.640Z,56.46
2016-06-26T09:41:15.658Z,56.46
2016-06-26T09:42:15.733Z,56.94
2016-06-26T09:43:15.737Z,56.87
2016-06-26T09:44:15.844Z,56.84
2016-06-26T09:45:15.860Z,56.68
2016-06-26T09:46:15.874Z,57.04
2016-06-26T09:47:15.959Z,57.04
2016-06-26T09:48:16.098Z,56.77
2016-06-26T09:49:16.046Z,56.48
2016-06-26T09:50:16.089Z,55.62
2016-06-26T09:51:16.729Z,56
2016-06-26T09:52:16.180Z,56.03
2016-06-26T09:53:16.166Z,56.41
2016-06-26T09:54:16.254Z,56.32
2016-06-26T09:55:16.311Z,54.71
2016-06-26T09:56:16.302Z,55.19
2016-06-26T09:57:16.403Z,54.99
2016-06-26T09:58:16.394Z,54.8
2016-06-26T09:59:16.485Z,54.71
2016-06-26T10:00:16.526Z,53.96
2016-06-26T10:01:16.537Z,53.77
2016-06-26T10:02:16.618Z,53.57
2016-06-26T10:03:16.727Z,53.67
2016-06-26T10:04:16.695Z,53.67
2016-06-26T10:05:16.761Z,50.86
2016-06-26T10:06:16.797Z,51.73
2016-06-26T10:07:16.874Z,51.83
2016-06-26T10:08:16.868Z,51.35
2016-06-26T10:09:16.897Z,51.44
2016-06-26T10:10:16.979Z,51.54
2016-06-26T10:11:17.024Z,51.83
2016-06-26T10:12:17.022Z,51.64
2016-06-26T10:13:17.122Z,51.93
2016-06-26T10:14:17.169Z,51.54
2016-06-26T10:15:17.234Z,51.54
2016-06-26T10:16:17.251Z,51.93
2016-06-26T10:17:17.300Z,51.28
2016-06-26T10:18:17.303Z,49.34
2016-06-26T10:19:17.381Z,49.24
2016-06-26T10:20:17.391Z,49.82
2016-06-26T10:21:17.498Z,50.31
2016-06-26T10:22:17.485Z,49.92
2016-06-26T10:23:17.595Z,48.18
2016-06-26T10:24:17.567Z,48.18
2016-06-26T10:25:17.648Z,47.5
2016-06-26T10:26:17.663Z,47.6
2016-06-26T10:27:17.750Z,46.03
2016-06-26T10:28:17.812Z,45.54
2016-06-26T10:29:18.278Z,44.57
2016-06-26T10:30:17.886Z,44.57
2016-06-26T10:31:17.899Z,44.48
2016-06-26T10:32:17.984Z,45.64
2016-06-26T10:33:18.026Z,46.39
2016-06-26T10:34:18.081Z,46.12
2016-06-26T10:35:18.123Z,46.9
2016-06-26T10:36:18.161Z,46.9
2016-06-26T10:37:18.236Z,47.79
2016-06-26T10:38:18.197Z,48.08
2016-06-26T10:39:18.296Z,48.01
2016-06-26T10:40:18.304Z,48.22
2016-06-26T10:41:18.388Z,47.64
2016-06-26T10:42:18.381Z,47.74
2016-06-26T10:43:18.471Z,47.57
2016-06-26T10:44:18.534Z,48.06
2016-06-26T10:45:18.564Z,48.18
2016-06-26T10:46:18.601Z,48.08
2016-06-26T10:47:18.683Z,47.98
2016-06-26T10:48:18.723Z,47.81
2016-06-26T10:49:18.710Z,46.45
2016-06-26T10:50:18.819Z,45.61
2016-06-26T10:51:18.860Z,45.51
2016-06-26T10:52:18.873Z,43.68
2016-06-26T10:53:18.951Z,41.94
2016-06-26T10:54:18.975Z,42.02
2016-06-26T10:55:19.052Z,42.21
2016-06-26T10:56:19.066Z,40.15
2016-06-26T10:57:19.161Z,40.73
2016-06-26T10:58:19.191Z,41
2016-06-26T10:59:20.174Z,41.97
2016-06-26T11:00:19.269Z,41.39
2016-06-26T11:01:19.359Z,41.99
2016-06-26T11:02:19.370Z,41.53
2016-06-26T11:03:19.425Z,41.53
2016-06-26T11:04:19.551Z,38.93
2016-06-26T11:05:19.570Z,39.43
2016-06-26T11:06:19.581Z,38.96
2016-06-26T11:07:19.698Z,37.35
2016-06-26T11:08:19.737Z,34.94
2016-06-26T11:09:19.810Z,34.48
2016-06-26T11:10:19.794Z,34.01
2016-06-26T11:11:19.898Z,32.19
2016-06-26T11:12:19.907Z,31.75
2016-06-26T11:13:19.973Z,30.3
2016-06-26T11:14:20.063Z,29.55
2016-06-26T11:15:20.079Z,30.16
2016-06-26T11:16:20.133Z,29.41
2016-06-26T11:17:20.240Z,27.88
2016-06-26T11:18:20.258Z,24.86
2016-06-26T11:19:20.350Z,24.69
2016-06-26T11:20:21.369Z,24.62
2016-06-26T11:21:20.678Z,24.84
2016-06-26T11:22:20.522Z,24.27
2016-06-26T11:23:20.603Z,21.34
2016-06-26T11:24:21.310Z,19.58
2016-06-26T11:25:20.643Z,18.6
2016-06-26T11:26:20.779Z,19.68
2016-06-26T11:27:20.830Z,20.09
2016-06-26T11:28:20.864Z,19.71
2016-06-26T11:29:21.002Z,19.53
2016-06-26T11:30:20.934Z,19.54
2016-06-26T11:31:20.999Z,18.97
2016-06-26T11:32:21.093Z,18.28
2016-06-26T11:33:21.148Z,16.11
2016-06-26T11:34:21.269Z,16.22
2016-06-26T11:35:21.245Z,16.33
2016-06-26T11:36:21.353Z,15.93
2016-06-26T11:37:21.358Z,13.73
2016-06-26T11:38:21.428Z,13.62
2016-06-26T11:39:21.513Z,14.32
2016-06-26T11:40:21.597Z,13.93
2016-06-26T11:41:21.599Z,14.43
2016-06-26T11:42:21.670Z,12.64
2016-06-26T11:43:21.771Z,12.25
2016-06-26T11:44:21.837Z,12.75
2016-06-26T11:45:21.849Z,10.86
2016-06-26T11:46:21.958Z,10.86
2016-06-26T11:47:21.957Z,11.26
2016-06-26T11:48:22.098Z,11.75
2016-06-26T11:49:22.852Z,12.25
2016-06-26T11:50:23.093Z,12.04
2016-06-26T11:51:22.262Z,11.55
2016-06-26T11:52:22.329Z,10.75
2016-06-26T11:53:22.333Z,10.96
2016-06-26T11:54:22.485Z,11.15
2016-06-26T11:55:22.530Z,11.15
2016-06-26T11:56:22.586Z,10.06
2016-06-26T11:57:22.666Z,9.96
2016-06-26T11:58:22.697Z,10.46
2016-06-26T11:59:22.758Z,10.66
2016-06-26T12:00:23.553Z,10.57
2016-06-26T12:01:23.591Z,10.47
2016-06-26T12:02:22.894Z,10.97
2016-06-26T12:03:23.012Z,10.08
2016-06-26T12:04:23.022Z,9.28
2016-06-26T12:05:23.082Z,9.78
2016-06-26T12:06:23.212Z,9.78
2016-06-26T12:07:23.206Z,9.47
2016-06-26T12:08:23.367Z,9.97
2016-06-26T12:09:23.373Z,9.27
2016-06-26T12:10:23.390Z,7.68
2016-06-26T12:11:23.539Z,8.47
2016-06-26T12:12:23.558Z,9.46
2016-06-26T12:13:23.623Z,9.75
2016-06-26T12:14:23.637Z,10.25
2016-06-26T12:15:23.747Z,10.74
2016-06-26T12:16:23.794Z,10.63
2016-06-26T12:17:23.903Z,10.63
2016-06-26T12:18:23.882Z,10.73
2016-06-26T12:19:23.990Z,11.03
2016-06-26T12:20:24.017Z,10.93
2016-06-26T12:21:24.117Z,9.74
2016-06-26T12:22:24.214Z,9.83
2016-06-26T12:23:24.185Z,9.74
2016-06-26T12:24:25.285Z,9.94
2016-06-26T12:25:24.320Z,10.14
2016-06-26T12:26:24.387Z,10.14
2016-06-26T12:27:24.568Z,10.64
2016-06-26T12:28:24.551Z,9.65
2016-06-26T12:29:24.613Z,9.45
2016-06-26T12:30:24.626Z,9.36
2016-06-26T12:31:24.809Z,9.16
2016-06-26T12:32:24.740Z,9.66
2016-06-26T12:33:24.801Z,10.05
2016-06-26T12:34:24.930Z,10.04
2016-06-26T12:35:24.955Z,10.03
2016-06-26T12:36:24.983Z,10.82
2016-06-26T12:37:25.816Z,11.31
2016-06-26T12:38:25.209Z,11.21
2016-06-26T12:39:25.293Z,9.92
2016-06-26T12:40:25.299Z,9.22
2016-06-26T12:41:26.070Z,9.72
2016-06-26T12:42:25.407Z,10.22
2016-06-26T12:43:25.480Z,10.13
2016-06-26T12:44:26.435Z,10.82
2016-06-26T12:45:25.586Z,9.53
2016-06-26T12:46:26.595Z,9.92
2016-06-26T12:47:25.683Z,9.82
2016-06-26T12:48:26.518Z,10.31
2016-06-26T12:49:25.750Z,10.61
2016-06-26T12:50:25.868Z,10.52
2016-06-26T12:51:26.679Z,10.52
2016-06-26T12:52:25.951Z,10.62
2016-06-26T12:53:26.031Z,10.91
2016-06-26T12:54:26.835Z,11.6
2016-06-26T12:55:26.131Z,11
2016-06-26T12:56:26.172Z,11.39
2016-06-26T12:57:26.270Z,11.39