createdAt,value
2019-01-03T00:02:17.442Z,2.47
2019-01-03T00:05:07.782Z,3.27
2019-01-03T00:07:57.198Z,4.97
2019-01-03T00:10:47.619Z,4.57
2019-01-03T00:13:48.132Z,2.70
2019-01-03T00:16:37.197Z,2.67
2019-01-03T00:19:23.275Z,2.47
2019-01-03T00:22:19.567Z,4.63
2019-01-03T00:25:08.551Z,3.80
2019-01-03T00:28:14.771Z,7.30
2019-01-03T00:31:03.893Z,4.00
2019-01-03T00:33:53.240Z,5.50
2019-01-03T00:36:42.633Z,1.73
2019-01-03T00:39:24.462Z,6.30
2019-01-03T00:42:13.532Z,4.53
2019-01-03T00:45:09.621Z,2.93
2019-01-03T00:47:58.668Z,3.90
2019-01-03T00:50:48.260Z,2.60
2019-01-03T00:53:36.838Z,3.67
2019-01-03T00:56:26.019Z,3.47
2019-01-03T00:59:15.393Z,3.37
2019-01-03T01:02:14.846Z,1.37
2019-01-03T01:05:05.216Z,3.67
2019-01-03T01:08:10.650Z,4.27
2019-01-03T01:10:59.313Z,2.53
2019-01-03T01:13:58.173Z,3.90
2019-01-03T01:17:01.744Z,2.40
2019-01-03T01:19:58.178Z,4.10
2019-01-03T01:22:47.522Z,5.30
2019-01-03T01:25:37.863Z,3.47
2019-01-03T01:28:46.391Z,1.73
2019-01-03T01:31:39.783Z,3.63
2019-01-03T01:34:32.986Z,8.33
2019-01-03T01:37:29.476Z,4.90
2019-01-03T01:40:25.992Z,5.20
2019-01-03T01:43:28.598Z,2.40
2019-01-03T01:46:13.582Z,2.70
2019-01-03T01:49:09.830Z,7.23
2019-01-03T01:51:58.014Z,6.50
2019-01-03T01:55:04.478Z,2.67
2019-01-03T01:57:57.612Z,2.23
2019-01-03T02:00:47.991Z,3.00
2019-01-03T02:03:33.389Z,3.20
2019-01-03T02:06:23.814Z,3.20
2019-01-03T02:09:31.199Z,2.53
2019-01-03T02:12:21.904Z,5.20
2019-01-03T02:15:27.279Z,3.03
2019-01-03T02:18:20.543Z,4.87
2019-01-03T02:21:09.957Z,3.27
2019-01-03T02:24:15.538Z,2.27
2019-01-03T02:27:17.659Z,4.43
2019-01-03T02:30:16.855Z,5.30
2019-01-03T02:33:14.910Z,4.53
2019-01-03T02:36:11.091Z,3.50
2019-01-03T02:39:01.471Z,2.73
2019-01-03T02:41:51.417Z,1.50
2019-01-03T02:44:33.461Z,4.63
2019-01-03T02:47:26.583Z,6.90
2019-01-03T02:50:20.033Z,3.47
2019-01-03T02:53:13.555Z,3.60
2019-01-03T02:56:03.960Z,5.10
2019-01-03T02:59:00.551Z,4.57
2019-01-03T03:01:53.978Z,4.60
2019-01-03T03:04:50.408Z,3.53
2019-01-03T03:07:41.375Z,3.67
2019-01-03T03:10:30.645Z,3.97
2019-01-03T03:13:19.650Z,2.33
2019-01-03T03:16:05.984Z,1.87
2019-01-03T03:19:11.471Z,1.40
2019-01-03T03:22:02.664Z,5.27
2019-01-03T03:24:46.718Z,2.23
2019-01-03T03:27:37.097Z,6.43
2019-01-03T03:30:26.475Z,4.63
2019-01-03T03:33:23.815Z,7.20
2019-01-03T03:36:12.765Z,2.03
2019-01-03T03:39:15.357Z,2.77
2019-01-03T03:42:05.809Z,4.67
2019-01-03T03:44:53.125Z,2.13
2019-01-03T03:47:42.373Z,3.33
2019-01-03T03:50:37.925Z,1.53
2019-01-03T03:53:27.214Z,4.97
2019-01-03T03:56:16.490Z,13.77
2019-01-03T03:59:05.481Z,8.23
2019-01-03T04:01:58.781Z,4.00
2019-01-03T04:04:48.351Z,5.70
2019-01-03T04:07:48.061Z,5.13
2019-01-03T04:10:47.816Z,2.87
2019-01-03T04:13:37.211Z,2.73
2019-01-03T04:16:24.644Z,1.70
2019-01-03T04:19:15.026Z,2.47
2019-01-03T04:22:08.525Z,3.13
2019-01-03T04:25:00.793Z,3.23
2019-01-03T04:27:50.060Z,3.57
2019-01-03T04:30:36.881Z,3.33
2019-01-03T04:33:30.235Z,3.07
2019-01-03T04:36:29.440Z,4.90
2019-01-03T04:39:21.009Z,6.87
2019-01-03T04:42:09.516Z,6.57
2019-01-03T04:44:58.919Z,4.10
2019-01-03T04:47:48.003Z,3.23
2019-01-03T04:50:41.414Z,2.47
2019-01-03T04:53:50.247Z,3.97
2019-01-03T04:56:43.802Z,4.03
2019-01-03T04:59:31.569Z,1.90
2019-01-03T05:02:37.201Z,2.97
2019-01-03T05:05:43.098Z,2.23
2019-01-03T05:08:42.832Z,3.60
2019-01-03T05:11:32.668Z,3.10
2019-01-03T05:14:29.401Z,3.80
2019-01-03T05:17:18.664Z,2.77
2019-01-03T05:20:07.932Z,1.97
2019-01-03T05:22:57.252Z,1.60
2019-01-03T05:25:46.724Z,5.10
2019-01-03T05:28:36.050Z,3.53
2019-01-03T05:31:29.516Z,4.10
2019-01-03T05:34:31.991Z,2.40
2019-01-03T05:37:28.428Z,3.23
2019-01-03T05:40:18.809Z,4.10
2019-01-03T05:43:27.310Z,3.20
2019-01-03T05:46:23.117Z,3.23
2019-01-03T05:49:12.236Z,6.33
2019-01-03T05:52:05.671Z,4.83
2019-01-03T05:54:55.120Z,5.13
2019-01-03T05:57:44.303Z,3.37
2019-01-03T06:00:33.442Z,4.43
2019-01-03T06:03:16.166Z,5.00
2019-01-03T06:06:05.326Z,1.83
2019-01-03T06:08:55.128Z,3.00
2019-01-03T06:11:48.300Z,3.87
2019-01-03T06:14:37.276Z,4.37
2019-01-03T06:17:29.790Z,4.83
2019-01-03T06:20:32.485Z,4.03
2019-01-03T06:23:41.067Z,4.53
2019-01-03T06:26:40.614Z,6.53
2019-01-03T06:29:42.976Z,5.37
2019-01-03T06:32:34.117Z,7.93
2019-01-03T06:35:23.344Z,6.83
2019-01-03T06:38:16.752Z,8.23
2019-01-03T06:41:06.398Z,3.57
2019-01-03T06:43:55.481Z,4.33
2019-01-03T06:46:40.675Z,10.30
2019-01-03T06:49:33.834Z,9.03
2019-01-03T06:52:37.936Z,6.67
2019-01-03T06:55:28.306Z,3.90
2019-01-03T06:58:34.078Z,4.90
2019-01-03T07:01:42.968Z,7.03
2019-01-03T07:04:28.374Z,5.90
2019-01-03T07:07:18.747Z,7.47
2019-01-03T07:10:07.683Z,6.80
2019-01-03T07:13:01.145Z,8.17
2019-01-03T07:15:47.678Z,4.13
2019-01-03T07:18:44.121Z,5.77
2019-01-03T07:21:34.103Z,6.83
2019-01-03T07:24:23.403Z,5.40
2019-01-03T07:27:22.643Z,8.50
2019-01-03T07:30:19.249Z,7.67
2019-01-03T07:33:08.275Z,7.53
2019-01-03T07:36:01.632Z,7.93
2019-01-03T07:38:46.399Z,7.50
2019-01-03T07:41:35.505Z,5.00
2019-01-03T07:44:38.242Z,6.80
2019-01-03T07:47:46.803Z,10.10
2019-01-03T07:50:39.915Z,8.17
2019-01-03T07:53:45.174Z,11.77
2019-01-03T07:56:41.557Z,17.00
2019-01-03T07:59:30.965Z,22.93
2019-01-03T08:02:20.275Z,24.03
2019-01-03T08:05:19.586Z,28.87
2019-01-03T08:08:15.828Z,17.37
2019-01-03T08:11:04.987Z,17.30
2019-01-03T08:14:13.558Z,14.23
2019-01-03T08:17:02.577Z,12.13
2019-01-03T08:19:53.135Z,14.43
2019-01-03T08:22:46.308Z,37.57
2019-01-03T08:25:42.535Z,21.77
2019-01-03T08:28:39.260Z,10.00
2019-01-03T08:31:44.659Z,5.10
2019-01-03T08:34:35.081Z,11.73
2019-01-03T08:37:24.181Z,3.77
2019-01-03T08:40:20.857Z,11.20
2019-01-03T08:43:10.067Z,6.93
2019-01-03T08:46:09.508Z,9.80
2019-01-03T08:49:00.681Z,7.13
2019-01-03T08:51:59.300Z,7.20
2019-01-03T08:54:56.220Z,9.37
2019-01-03T08:57:46.631Z,26.33
2019-01-03T09:00:52.297Z,43.90
2019-01-03T09:03:58.098Z,45.13
2019-01-03T09:06:47.300Z,44.03
2019-01-03T09:09:40.766Z,55.57
2019-01-03T09:12:31.170Z,48.77
2019-01-03T09:15:22.604Z,21.50
2019-01-03T09:18:12.830Z,32.50
2019-01-03T09:21:09.383Z,21.97
2019-01-03T09:24:06.085Z,12.63
2019-01-03T09:27:05.588Z,8.63
2019-01-03T09:29:50.690Z,15.30
2019-01-03T09:32:39.346Z,17.03
2019-01-03T09:35:29.786Z,12.70
2019-01-03T09:38:18.921Z,8.77
2019-01-03T09:41:04.381Z,7.00
2019-01-03T09:43:48.910Z,5.50
2019-01-03T09:46:20.382Z,4.30
2019-01-03T09:48:51.860Z,8.33
2019-01-03T09:51:23.293Z,7.17
2019-01-03T09:53:54.762Z,9.43
2019-01-03T09:56:26.244Z,12.90
2019-01-03T09:58:58.637Z,12.40
2019-01-03T10:01:30.106Z,12.73
2019-01-03T10:04:01.598Z,11.23
2019-01-03T10:06:33.080Z,9.30
2019-01-03T10:09:06.672Z,7.00
2019-01-03T10:11:38.089Z,5.43
2019-01-03T10:14:10.106Z,6.43
2019-01-03T10:16:41.561Z,5.43
2019-01-03T10:19:13.120Z,4.73
2019-01-03T10:21:44.560Z,4.70
2019-01-03T10:24:16.098Z,7.40
2019-01-03T10:26:47.548Z,7.27
2019-01-03T10:29:19.046Z,4.20
2019-01-03T10:31:50.510Z,9.43
2019-01-03T10:34:21.950Z,6.43
2019-01-03T10:36:53.460Z,8.50
2019-01-03T10:39:24.934Z,8.90
2019-01-03T10:41:56.390Z,11.33
2019-01-03T10:44:27.909Z,10.00
2019-01-03T10:46:59.368Z,5.50
2019-01-03T10:49:30.859Z,9.80
2019-01-03T10:52:02.313Z,9.43
2019-01-03T10:54:33.802Z,5.73
2019-01-03T10:57:05.325Z,3.17
2019-01-03T10:59:37.882Z,8.53
2019-01-03T11:02:09.361Z,10.87
2019-01-03T11:04:40.817Z,11.33
2019-01-03T11:07:12.251Z,8.20
2019-01-03T11:09:44.696Z,13.37
2019-01-03T11:12:16.118Z,8.50
2019-01-03T11:14:47.540Z,9.60
2019-01-03T11:17:18.996Z,6.07
2019-01-03T11:19:50.482Z,6.50
2019-01-03T11:22:21.922Z,5.63
2019-01-03T11:24:53.607Z,3.77
2019-01-03T11:27:25.055Z,5.67
2019-01-03T11:29:56.484Z,6.10
2019-01-03T11:32:27.905Z,2.30
2019-01-03T11:34:59.385Z,5.40
2019-01-03T11:37:30.838Z,3.43
2019-01-03T11:40:02.452Z,3.63
2019-01-03T11:42:33.917Z,5.80
2019-01-03T11:45:05.595Z,4.23
2019-01-03T11:47:37.023Z,3.63
2019-01-03T11:50:10.198Z,4.23
2019-01-03T11:52:41.651Z,5.47
2019-01-03T11:55:13.123Z,10.20
2019-01-03T11:57:44.552Z,6.07
2019-01-03T12:00:30.048Z,7.37
2019-01-03T12:03:01.479Z,7.30
2019-01-03T12:05:32.940Z,3.53
2019-01-03T12:08:04.376Z,3.27
2019-01-03T12:10:36.221Z,4.90
2019-01-03T12:13:07.722Z,7.70
2019-01-03T12:15:39.134Z,6.10
2019-01-03T12:18:10.564Z,6.10
2019-01-03T12:20:41.965Z,4.33
2019-01-03T12:23:13.435Z,7.53
2019-01-03T12:25:44.866Z,6.93
2019-01-03T12:28:16.266Z,8.70
2019-01-03T12:30:47.756Z,6.50
2019-01-03T12:33:19.174Z,5.50
2019-01-03T12:35:50.712Z,4.27
2019-01-03T12:38:22.168Z,4.70
2019-01-03T12:40:53.615Z,4.20
2019-01-03T12:43:25.213Z,8.03
2019-01-03T12:45:56.600Z,4.77
2019-01-03T12:48:28.041Z,7.40
2019-01-03T12:50:59.511Z,8.83
2019-01-03T12:53:30.957Z,8.53
2019-01-03T12:56:02.439Z,6.63
2019-01-03T12:58:33.856Z,12.83
2019-01-03T13:01:05.338Z,6.50
2019-01-03T13:03:36.801Z,7.33
2019-01-03T13:06:08.297Z,5.13
2019-01-03T13:08:39.790Z,10.53
2019-01-03T13:11:11.244Z,10.60
2019-01-03T13:13:42.770Z,8.90
2019-01-03T13:16:14.344Z,9.70
2019-01-03T13:18:45.776Z,7.43
2019-01-03T13:21:17.365Z,9.43
2019-01-03T13:23:48.908Z,13.23
2019-01-03T13:26:20.457Z,11.77
2019-01-03T13:28:51.952Z,15.53
2019-01-03T13:31:23.518Z,28.73
2019-01-03T13:33:54.990Z,19.17
2019-01-03T13:36:26.481Z,7.60
2019-01-03T13:38:57.914Z,12.90
2019-01-03T13:41:29.446Z,14.80
2019-01-03T13:44:00.922Z,19.87
2019-01-03T13:46:33.322Z,32.87
2019-01-03T13:49:04.778Z,15.47
2019-01-03T13:51:36.341Z,34.03
2019-01-03T13:54:07.876Z,32.67
2019-01-03T13:56:39.378Z,9.57
2019-01-03T13:59:10.864Z,23.80
2019-01-03T14:01:42.486Z,21.50
2019-01-03T14:04:13.941Z,19.47
2019-01-03T14:06:45.460Z,35.60
2019-01-03T14:09:16.928Z,17.00
2019-01-03T14:11:48.438Z,9.60
2019-01-03T14:14:19.926Z,6.43
2019-01-03T14:16:51.424Z,12.53
2019-01-03T14:19:22.874Z,6.83
2019-01-03T14:21:54.358Z,8.90
2019-01-03T14:24:26.079Z,7.70
2019-01-03T14:26:57.653Z,12.30
2019-01-03T14:29:29.163Z,11.23
2019-01-03T14:32:00.712Z,9.00
2019-01-03T14:34:32.230Z,12.17
2019-01-03T14:37:03.696Z,9.10
2019-01-03T14:39:35.142Z,10.73
2019-01-03T14:42:06.686Z,10.47
2019-01-03T14:44:38.145Z,9.87
2019-01-03T14:47:32.070Z,9.53
2019-01-03T14:50:12.840Z,11.93
2019-01-03T14:52:44.345Z,14.40
2019-01-03T14:55:15.855Z,8.63
2019-01-03T14:57:47.363Z,15.27
2019-01-03T15:00:18.863Z,15.13
2019-01-03T15:02:50.861Z,12.50
2019-01-03T15:05:22.287Z,10.23
2019-01-03T15:07:53.755Z,16.37
2019-01-03T15:10:25.292Z,11.13
2019-01-03T15:12:56.758Z,12.60
2019-01-03T15:15:28.258Z,14.83
2019-01-03T15:17:59.715Z,15.70
2019-01-03T15:20:31.180Z,15.67
2019-01-03T15:23:02.670Z,11.93
2019-01-03T15:25:34.171Z,17.77
2019-01-03T15:28:05.775Z,15.63
2019-01-03T15:30:37.237Z,15.20
2019-01-03T15:33:08.768Z,16.73
2019-01-03T15:35:40.250Z,18.00
2019-01-03T15:38:11.806Z,13.87
2019-01-03T15:40:43.323Z,23.50
2019-01-03T15:43:23.210Z,15.67
2019-01-03T15:45:54.823Z,9.53
2019-01-03T15:48:26.343Z,16.13
2019-01-03T15:50:57.957Z,20.77
2019-01-03T15:53:29.399Z,14.87
2019-01-03T15:56:00.979Z,17.23
2019-01-03T15:58:32.466Z,22.00
2019-01-03T16:01:03.959Z,15.80
2019-01-03T16:03:35.537Z,13.43
2019-01-03T16:06:07.079Z,25.33
2019-01-03T16:08:38.737Z,12.43
2019-01-03T16:11:10.139Z,19.90
2019-01-03T16:13:41.805Z,14.97
2019-01-03T16:16:13.325Z,11.80
2019-01-03T16:18:44.795Z,20.57
2019-01-03T16:21:16.340Z,19.17
2019-01-03T16:23:47.977Z,18.87
2019-01-03T16:26:19.466Z,17.17
2019-01-03T16:28:50.991Z,16.43
2019-01-03T16:31:22.580Z,15.73
2019-01-03T16:33:54.126Z,18.40
2019-01-03T16:36:25.688Z,15.03
2019-01-03T16:38:57.153Z,18.83
2019-01-03T16:41:28.645Z,16.63
2019-01-03T16:44:00.115Z,15.00
2019-01-03T16:46:31.606Z,17.97
2019-01-03T16:49:03.166Z,18.37
2019-01-03T16:51:34.699Z,23.20
2019-01-03T16:54:06.201Z,17.33
2019-01-03T16:56:37.832Z,16.23
2019-01-03T16:59:09.311Z,26.87
2019-01-03T17:01:40.847Z,17.93
2019-01-03T17:04:12.366Z,20.17
2019-01-03T17:06:43.871Z,22.00
2019-01-03T17:09:15.383Z,18.73
2019-01-03T17:11:46.894Z,22.23
2019-01-03T17:14:18.348Z,18.83
2019-01-03T17:16:49.900Z,18.23
2019-01-03T17:19:21.373Z,16.40
2019-01-03T17:21:52.929Z,15.90
2019-01-03T17:24:24.384Z,19.20
2019-01-03T17:26:55.849Z,17.20
2019-01-03T17:29:27.320Z,13.43
2019-01-03T17:31:58.815Z,20.17
2019-01-03T17:34:30.318Z,24.70
2019-01-03T17:37:01.787Z,18.33
2019-01-03T17:39:34.524Z,15.93
2019-01-03T17:42:06.123Z,17.97
2019-01-03T17:44:37.631Z,22.13
2019-01-03T17:47:09.106Z,17.50
2019-01-03T17:49:40.613Z,17.47
2019-01-03T17:52:12.113Z,19.63
2019-01-03T17:54:43.589Z,25.33
2019-01-03T17:57:15.041Z,37.73
2019-01-03T17:59:46.544Z,31.90
2019-01-03T18:02:17.976Z,21.47
2019-01-03T18:04:49.434Z,16.70
2019-01-03T18:07:20.997Z,15.53
2019-01-03T18:09:52.438Z,21.57
2019-01-03T18:12:23.982Z,16.23
2019-01-03T18:14:55.556Z,22.37
2019-01-03T18:17:27.057Z,18.70
2019-01-03T18:19:58.505Z,19.40
2019-01-03T18:22:29.939Z,15.93
2019-01-03T18:25:01.434Z,19.07
2019-01-03T18:27:32.891Z,17.03
2019-01-03T18:30:04.455Z,16.93
2019-01-03T18:32:35.907Z,15.40
2019-01-03T18:35:07.434Z,19.60
2019-01-03T18:37:38.852Z,20.80
2019-01-03T18:40:16.367Z,21.87
2019-01-03T18:42:48.985Z,32.70
2019-01-03T18:45:24.458Z,17.27
2019-01-03T18:47:55.903Z,37.47
2019-01-03T18:50:27.411Z,39.30
2019-01-03T18:52:58.862Z,17.07
2019-01-03T18:55:30.362Z,19.53
2019-01-03T18:58:01.795Z,16.27
2019-01-03T19:00:33.248Z,13.37
2019-01-03T19:03:04.771Z,18.00
2019-01-03T19:05:36.243Z,18.53
2019-01-03T19:08:07.690Z,15.67
2019-01-03T19:10:39.175Z,16.47
2019-01-03T19:13:10.695Z,18.67
2019-01-03T19:15:42.126Z,17.17
2019-01-03T19:18:13.606Z,14.53
2019-01-03T19:20:45.042Z,16.83
2019-01-03T19:23:16.705Z,18.90
2019-01-03T19:25:48.131Z,17.37
2019-01-03T19:28:19.718Z,17.07
2019-01-03T19:30:51.191Z,16.60
2019-01-03T19:33:22.696Z,16.23
2019-01-03T19:35:54.172Z,16.17
2019-01-03T19:38:25.629Z,14.80
2019-01-03T19:40:57.115Z,21.33
2019-01-03T19:43:28.629Z,17.10
2019-01-03T19:46:00.151Z,20.97
2019-01-03T19:48:31.664Z,22.83
2019-01-03T19:51:03.214Z,18.87
2019-01-03T19:53:34.770Z,23.27
2019-01-03T19:56:06.245Z,15.37
2019-01-03T19:58:37.716Z,17.80
2019-01-03T20:01:09.269Z,22.97
2019-01-03T20:03:40.857Z,15.87
2019-01-03T20:06:12.623Z,16.47
2019-01-03T20:08:44.156Z,22.47
2019-01-03T20:11:15.628Z,18.17
2019-01-03T20:13:47.135Z,25.67
2019-01-03T20:16:18.750Z,21.60
2019-01-03T20:18:50.273Z,18.57
2019-01-03T20:21:21.803Z,21.73
2019-01-03T20:23:53.368Z,21.90
2019-01-03T20:26:24.854Z,16.17
2019-01-03T20:28:56.403Z,18.60
2019-01-03T20:31:27.878Z,17.33
2019-01-03T20:33:59.409Z,21.50
2019-01-03T20:36:30.876Z,15.50
2019-01-03T20:39:02.502Z,20.43
2019-01-03T20:41:35.069Z,15.87
2019-01-03T20:44:06.594Z,20.73
2019-01-03T20:46:38.064Z,13.77
2019-01-03T20:49:09.583Z,16.83
2019-01-03T20:51:41.051Z,16.80
2019-01-03T20:54:12.624Z,19.73
2019-01-03T20:56:44.077Z,17.70
2019-01-03T20:59:15.612Z,16.30
2019-01-03T21:01:47.091Z,17.03
2019-01-03T21:04:18.650Z,15.33
2019-01-03T21:06:50.091Z,19.20
2019-01-03T21:09:21.665Z,19.77
2019-01-03T21:11:53.231Z,18.83
2019-01-03T21:14:24.677Z,15.80
2019-01-03T21:16:56.139Z,17.73
2019-01-03T21:19:27.605Z,17.50
2019-01-03T21:21:59.407Z,25.43
2019-01-03T21:24:30.942Z,21.00
2019-01-03T21:27:03.422Z,21.00
2019-01-03T21:29:34.976Z,17.93
2019-01-03T21:32:06.524Z,18.10
2019-01-03T21:34:38.029Z,16.43
2019-01-03T21:37:09.486Z,16.17
2019-01-03T21:39:40.988Z,20.93
2019-01-03T21:42:12.554Z,20.73
2019-01-03T21:44:44.117Z,18.43
2019-01-03T21:47:15.634Z,20.97
2019-01-03T21:49:47.351Z,19.13
2019-01-03T21:52:18.925Z,19.20
2019-01-03T21:54:51.458Z,17.43
2019-01-03T21:57:23.059Z,23.20
2019-01-03T21:59:54.702Z,23.03
2019-01-03T22:02:26.259Z,24.90
2019-01-03T22:04:57.805Z,19.13
2019-01-03T22:07:29.424Z,20.17
2019-01-03T22:10:00.976Z,20.40
2019-01-03T22:12:32.407Z,18.53
2019-01-03T22:15:03.986Z,18.07
2019-01-03T22:17:35.498Z,23.23
2019-01-03T22:20:08.603Z,20.03
2019-01-03T22:22:40.049Z,22.17
2019-01-03T22:25:11.628Z,19.53
2019-01-03T22:27:43.096Z,17.77
2019-01-03T22:30:14.564Z,17.40
2019-01-03T22:32:46.082Z,16.83
2019-01-03T22:35:17.520Z,16.50
2019-01-03T22:37:48.991Z,21.43
2019-01-03T22:40:20.462Z,15.33
2019-01-03T22:42:51.933Z,17.97
2019-01-03T22:45:23.445Z,17.57
2019-01-03T22:47:54.921Z,16.83
2019-01-03T22:50:26.478Z,19.67
2019-01-03T22:52:57.922Z,17.50
2019-01-03T22:55:29.449Z,16.63
2019-01-03T22:58:01.168Z,17.10
2019-01-03T23:00:43.745Z,21.20
2019-01-03T23:03:15.321Z,15.90
2019-01-03T23:05:46.807Z,20.63
2019-01-03T23:08:18.378Z,15.03
2019-01-03T23:10:49.784Z,19.03
2019-01-03T23:13:21.337Z,17.67
2019-01-03T23:15:52.863Z,17.33
2019-01-03T23:18:31.224Z,16.93
2019-01-03T23:20:57.676Z,15.13
2019-01-03T23:23:29.153Z,22.97
2019-01-03T23:26:02.330Z,15.83
2019-01-03T23:28:33.835Z,18.10
2019-01-03T23:31:05.494Z,17.70
2019-01-03T23:33:37.027Z,17.73
2019-01-03T23:36:08.517Z,20.70
2019-01-03T23:38:40.012Z,17.33
2019-01-03T23:41:11.692Z,16.67
2019-01-03T23:43:43.196Z,15.63
2019-01-03T23:46:14.739Z,17.33
2019-01-03T23:48:46.178Z,23.87
2019-01-03T23:51:17.721Z,20.27
2019-01-03T23:53:49.228Z,20.63
2019-01-03T23:56:20.763Z,19.90
2019-01-03T23:58:52.208Z,20.70
