createdAt,value
2018-02-18T00:01:17.132Z,-0.20
2018-02-18T00:03:43.850Z,-0.20
2018-02-18T00:06:10.382Z,-0.20
2018-02-18T00:08:36.977Z,-0.20
2018-02-18T00:11:03.594Z,-0.30
2018-02-18T00:13:30.275Z,-0.30
2018-02-18T00:15:56.859Z,-0.30
2018-02-18T00:18:23.806Z,-0.30
2018-02-18T00:20:50.703Z,-0.30
2018-02-18T00:23:17.265Z,-0.30
2018-02-18T00:25:43.830Z,-0.30
2018-02-18T00:28:10.362Z,-0.30
2018-02-18T00:30:36.930Z,-0.20
2018-02-18T00:33:03.529Z,-0.20
2018-02-18T00:35:30.106Z,-0.20
2018-02-18T00:37:56.871Z,-0.20
2018-02-18T00:40:23.486Z,-0.20
2018-02-18T00:42:50.029Z,-0.30
2018-02-18T00:45:16.601Z,-0.20
2018-02-18T00:47:43.258Z,-0.20
2018-02-18T00:50:09.851Z,-0.20
2018-02-18T00:52:37.187Z,-0.30
2018-02-18T00:55:03.751Z,-0.30
2018-02-18T00:57:30.281Z,-0.30
2018-02-18T00:59:56.863Z,-0.40
2018-02-18T01:02:23.861Z,-0.30
2018-02-18T01:04:50.398Z,-0.30
2018-02-18T01:07:16.967Z,-0.20
2018-02-18T01:09:43.529Z,-0.10
2018-02-18T01:12:10.068Z,-0.20
2018-02-18T01:14:36.642Z,-0.30
2018-02-18T01:17:03.238Z,-0.40
2018-02-18T01:19:29.775Z,-0.50
2018-02-18T01:21:56.345Z,-0.50
2018-02-18T01:24:22.920Z,-0.50
2018-02-18T01:26:49.553Z,-0.50
2018-02-18T01:29:16.114Z,-0.50
2018-02-18T01:31:42.682Z,-0.40
2018-02-18T01:34:09.609Z,-0.50
2018-02-18T01:36:36.165Z,-0.50
2018-02-18T01:39:02.901Z,-0.40
2018-02-18T01:41:29.527Z,-0.40
2018-02-18T01:43:56.102Z,-0.40
2018-02-18T01:46:22.673Z,-0.50
2018-02-18T01:48:49.197Z,-0.40
2018-02-18T01:51:16.166Z,-0.30
2018-02-18T01:53:42.740Z,-0.30
2018-02-18T01:56:09.641Z,-0.40
2018-02-18T01:58:36.198Z,-0.40
2018-02-18T02:01:02.782Z,-0.50
2018-02-18T02:03:29.685Z,-0.40
2018-02-18T02:05:56.250Z,-0.40
2018-02-18T02:08:22.900Z,-0.40
2018-02-18T02:10:49.466Z,-0.40
2018-02-18T02:13:16.070Z,-0.60
2018-02-18T02:15:42.633Z,-0.60
2018-02-18T02:18:09.169Z,-0.60
2018-02-18T02:20:35.746Z,-0.70
2018-02-18T02:23:02.311Z,-0.70
2018-02-18T02:25:28.841Z,-0.70
2018-02-18T02:27:55.409Z,-0.80
2018-02-18T02:30:22.354Z,-0.80
2018-02-18T02:32:49.058Z,-0.70
2018-02-18T02:35:15.634Z,-0.80
2018-02-18T02:37:42.250Z,-0.70
2018-02-18T02:40:08.785Z,-0.70
2018-02-18T02:42:35.367Z,-0.60
2018-02-18T02:45:01.939Z,-0.60
2018-02-18T02:47:28.523Z,-0.60
2018-02-18T02:49:55.193Z,-0.60
2018-02-18T02:52:21.758Z,-0.60
2018-02-18T02:54:48.297Z,-0.60
2018-02-18T02:57:14.874Z,-0.70
2018-02-18T02:59:41.442Z,-0.70
2018-02-18T03:02:08.364Z,-0.70
2018-02-18T03:04:34.936Z,-0.70
2018-02-18T03:07:01.494Z,-0.70
2018-02-18T03:09:28.417Z,-0.70
2018-02-18T03:11:54.981Z,-0.70
2018-02-18T03:14:21.548Z,-0.70
2018-02-18T03:16:48.541Z,-0.70
2018-02-18T03:19:15.109Z,-0.70
2018-02-18T03:21:41.670Z,-0.60
2018-02-18T03:36:24.605Z,-0.60
2018-02-18T03:38:51.227Z,-0.70
2018-02-18T03:41:18.127Z,-0.60
2018-02-18T03:43:44.702Z,-0.60
2018-02-18T03:46:11.333Z,-0.60
2018-02-18T03:48:37.862Z,-0.70
2018-02-18T03:51:04.441Z,-0.60
2018-02-18T03:53:31.006Z,-0.60
2018-02-18T03:55:57.913Z,-0.60
2018-02-18T03:58:24.475Z,-0.60
2018-02-18T04:00:51.103Z,-0.60
2018-02-18T04:03:17.673Z,-0.70
2018-02-18T04:05:44.229Z,-0.70
2018-02-18T04:08:10.786Z,-0.70
2018-02-18T04:10:37.314Z,-0.70
2018-02-18T04:13:03.892Z,-0.70
2018-02-18T04:15:30.877Z,-0.70
2018-02-18T04:17:57.410Z,-0.70
2018-02-18T04:20:24.400Z,-0.70
2018-02-18T04:22:50.971Z,-0.70
2018-02-18T04:25:17.511Z,-0.70
2018-02-18T04:27:44.069Z,-0.70
2018-02-18T04:30:10.634Z,-0.70
2018-02-18T04:32:37.162Z,-0.80
2018-02-18T04:35:03.765Z,-0.80
2018-02-18T04:37:30.334Z,-0.70
2018-02-18T04:39:56.906Z,-0.70
2018-02-18T04:42:23.526Z,-0.70
2018-02-18T04:44:50.090Z,-0.80
2018-02-18T04:47:16.651Z,-0.80
2018-02-18T04:49:43.222Z,-0.80
2018-02-18T04:52:09.799Z,-0.90
2018-02-18T04:54:36.330Z,-0.90
2018-02-18T04:57:03.268Z,-0.90
2018-02-18T04:59:29.841Z,-0.90
2018-02-18T05:01:56.757Z,-1.00
2018-02-18T05:04:23.325Z,-1.00
2018-02-18T05:06:49.893Z,-1.00
2018-02-18T05:09:16.798Z,-1.00
2018-02-18T05:11:43.447Z,-1.00
2018-02-18T05:14:10.025Z,-0.90
2018-02-18T05:16:36.557Z,-1.00
2018-02-18T05:19:03.163Z,-1.00
2018-02-18T05:21:29.813Z,-1.00
2018-02-18T05:23:56.354Z,-1.00
2018-02-18T05:26:22.936Z,-1.00
2018-02-18T05:28:49.587Z,-1.00
2018-02-18T05:31:16.218Z,-1.00
2018-02-18T05:33:42.813Z,-1.00
2018-02-18T05:36:09.375Z,-1.00
2018-02-18T05:38:36.277Z,-1.00
2018-02-18T05:41:02.854Z,-1.00
2018-02-18T05:43:29.426Z,-1.00
2018-02-18T05:45:56.846Z,-0.90
2018-02-18T05:48:23.426Z,-0.90
2018-02-18T05:50:50.001Z,-0.90
2018-02-18T05:53:16.595Z,-0.90
2018-02-18T05:55:43.181Z,-0.80
2018-02-18T05:58:10.121Z,-0.80
2018-02-18T06:00:36.745Z,-0.80
2018-02-18T06:03:03.366Z,-0.80
2018-02-18T06:05:30.047Z,-0.80
2018-02-18T06:07:56.691Z,-0.90
2018-02-18T06:10:23.252Z,-0.90
2018-02-18T06:12:49.821Z,-0.90
2018-02-18T06:15:16.733Z,-0.90
2018-02-18T06:17:43.289Z,-0.90
2018-02-18T06:20:09.907Z,-1.00
2018-02-18T06:22:36.434Z,-1.00
2018-02-18T06:25:03.365Z,-1.10
2018-02-18T06:27:29.966Z,-1.10
2018-02-18T06:29:56.502Z,-1.10
2018-02-18T06:32:23.110Z,-1.00
2018-02-18T06:34:49.724Z,-1.00
2018-02-18T06:37:16.254Z,-1.00
2018-02-18T06:39:42.822Z,-0.90
2018-02-18T06:42:09.389Z,-0.90
2018-02-18T06:44:35.918Z,-0.90
2018-02-18T06:47:02.514Z,-0.80
2018-02-18T06:49:29.467Z,-0.80
2018-02-18T06:51:56.378Z,-0.80
2018-02-18T06:54:22.978Z,-0.80
2018-02-18T06:56:49.990Z,-0.70
2018-02-18T06:59:16.525Z,-0.70
2018-02-18T07:01:43.097Z,-0.70
2018-02-18T07:04:09.698Z,-0.60
2018-02-18T07:06:36.238Z,-0.50
2018-02-18T07:09:02.928Z,-0.50
2018-02-18T07:11:29.517Z,-0.40
2018-02-18T07:13:56.417Z,-0.30
2018-02-18T07:16:22.982Z,-0.30
2018-02-18T07:18:49.555Z,-0.20
2018-02-18T07:21:16.085Z,-0.20
2018-02-18T07:23:42.661Z,-0.10
2018-02-18T07:26:09.597Z,0.00
2018-02-18T07:28:36.134Z,0.00
2018-02-18T07:31:02.711Z,-0.10
2018-02-18T07:33:29.742Z,-0.10
2018-02-18T07:35:56.282Z,-0.10
2018-02-18T07:38:22.837Z,0.00
2018-02-18T07:40:49.427Z,0.10
2018-02-18T07:43:15.949Z,0.10
2018-02-18T07:45:42.510Z,0.10
2018-02-18T07:48:09.454Z,0.10
2018-02-18T07:50:37.044Z,0.20
2018-02-18T07:53:03.618Z,0.20
2018-02-18T07:55:30.210Z,0.20
2018-02-18T07:57:56.745Z,0.30
2018-02-18T08:00:23.359Z,0.40
2018-02-18T08:02:49.939Z,0.40
2018-02-18T08:05:16.473Z,0.50
2018-02-18T08:07:43.038Z,0.60
2018-02-18T08:10:09.606Z,0.60
2018-02-18T08:12:36.522Z,0.80
2018-02-18T08:15:03.137Z,0.80
2018-02-18T08:17:29.710Z,0.90
2018-02-18T08:19:56.669Z,0.90
2018-02-18T08:22:23.225Z,0.90
2018-02-18T08:24:49.826Z,0.90
2018-02-18T08:27:16.782Z,0.90
2018-02-18T08:29:43.726Z,0.90
2018-02-18T08:32:10.661Z,0.90
2018-02-18T08:34:37.246Z,0.90
2018-02-18T08:37:04.198Z,0.90
2018-02-18T08:39:31.192Z,0.90
2018-02-18T08:41:57.747Z,1.00
2018-02-18T08:44:24.390Z,1.00
2018-02-18T08:46:50.966Z,1.10
2018-02-18T08:49:17.510Z,1.10
2018-02-18T08:51:44.085Z,1.10
2018-02-18T08:54:11.070Z,1.20
2018-02-18T08:56:37.613Z,1.20
2018-02-18T08:59:04.226Z,1.30
2018-02-18T09:01:30.955Z,1.40
2018-02-18T09:03:57.490Z,1.40
2018-02-18T09:06:24.050Z,1.40
2018-02-18T09:08:50.639Z,1.60
2018-02-18T09:11:17.566Z,1.80
2018-02-18T09:13:44.148Z,1.80
2018-02-18T09:16:11.082Z,1.40
2018-02-18T09:18:37.618Z,1.40
2018-02-18T09:21:04.211Z,1.50
2018-02-18T09:23:30.905Z,1.60
2018-02-18T09:25:57.531Z,1.70
2018-02-18T09:28:24.115Z,1.80
2018-02-18T09:30:50.706Z,1.80
2018-02-18T09:33:17.263Z,1.90
2018-02-18T09:35:43.877Z,2.00
2018-02-18T09:38:10.813Z,2.10
2018-02-18T09:40:37.408Z,2.10
2018-02-18T09:43:04.326Z,2.00
2018-02-18T09:45:30.929Z,2.00
2018-02-18T09:47:57.478Z,2.10
2018-02-18T09:50:24.043Z,2.20
2018-02-18T09:52:50.622Z,1.90
2018-02-18T09:55:17.547Z,1.90
2018-02-18T09:57:44.114Z,1.90
2018-02-18T10:00:10.719Z,1.90
2018-02-18T10:02:37.274Z,1.80
2018-02-18T10:05:03.878Z,1.80
2018-02-18T10:07:30.850Z,1.70
2018-02-18T10:09:57.754Z,1.70
2018-02-18T10:12:24.325Z,1.70
2018-02-18T10:14:50.906Z,1.70
2018-02-18T10:17:17.437Z,1.70
2018-02-18T10:19:44.024Z,1.70
2018-02-18T10:22:10.603Z,1.70
2018-02-18T10:24:37.144Z,1.60
2018-02-18T10:27:03.742Z,1.80
2018-02-18T10:29:30.331Z,2.00
2018-02-18T10:31:56.865Z,2.00
2018-02-18T10:34:23.493Z,2.30
2018-02-18T10:36:50.142Z,2.40
2018-02-18T10:39:16.723Z,2.50
2018-02-18T10:41:43.352Z,2.70
2018-02-18T10:44:10.102Z,2.80
2018-02-18T10:46:36.655Z,2.80
2018-02-18T10:49:03.302Z,2.90
2018-02-18T10:51:29.949Z,3.00
2018-02-18T10:53:56.623Z,2.80
2018-02-18T10:56:23.185Z,2.70
2018-02-18T10:58:49.793Z,2.50
2018-02-18T11:01:16.336Z,2.60
2018-02-18T11:03:42.987Z,2.70
2018-02-18T11:06:09.766Z,2.80
2018-02-18T11:08:36.326Z,2.70
2018-02-18T11:11:03.011Z,2.80
2018-02-18T11:13:30.334Z,2.50
2018-02-18T11:15:56.999Z,2.50
2018-02-18T11:18:23.731Z,2.40
2018-02-18T11:20:50.379Z,2.30
2018-02-18T11:23:17.034Z,2.20
2018-02-18T11:25:43.883Z,2.20
2018-02-18T11:28:10.602Z,2.10
2018-02-18T11:30:37.154Z,2.10
2018-02-18T11:33:03.726Z,2.10
2018-02-18T11:35:30.314Z,2.00
2018-02-18T11:37:57.298Z,1.80
2018-02-18T11:40:23.870Z,1.80
2018-02-18T11:42:50.457Z,2.00
2018-02-18T11:45:17.378Z,2.20
2018-02-18T11:47:43.946Z,2.20
2018-02-18T11:50:10.530Z,2.10
2018-02-18T11:52:37.075Z,2.10
2018-02-18T11:55:03.652Z,2.30
2018-02-18T11:57:30.232Z,2.60
2018-02-18T11:59:56.772Z,2.70
2018-02-18T12:02:23.362Z,2.50
2018-02-18T12:04:49.938Z,2.30
2018-02-18T12:07:16.469Z,2.30
2018-02-18T12:09:43.030Z,2.40
2018-02-18T12:12:09.628Z,2.20
2018-02-18T12:14:36.158Z,2.00
2018-02-18T12:17:02.731Z,2.10
2018-02-18T12:19:29.793Z,2.60
2018-02-18T12:21:56.702Z,2.80
2018-02-18T12:24:23.266Z,2.80
2018-02-18T12:26:49.846Z,2.90
2018-02-18T12:29:16.750Z,2.80
2018-02-18T12:31:43.313Z,2.80
2018-02-18T12:34:09.965Z,2.60
2018-02-18T12:36:36.495Z,2.70
2018-02-18T12:39:03.191Z,2.70
2018-02-18T12:41:30.129Z,2.50
2018-02-18T12:43:56.674Z,2.50
2018-02-18T12:46:23.238Z,2.30
2018-02-18T12:48:50.230Z,2.30
2018-02-18T12:51:16.918Z,2.30
2018-02-18T12:53:43.477Z,2.20
2018-02-18T12:56:10.085Z,2.30
2018-02-18T12:58:36.609Z,2.20
2018-02-18T13:01:03.190Z,2.20
2018-02-18T13:03:29.930Z,2.10
2018-02-18T13:05:56.479Z,2.00
2018-02-18T13:08:23.059Z,2.00
2018-02-18T13:10:50.470Z,1.90
2018-02-18T13:13:17.365Z,1.80
2018-02-18T13:15:43.929Z,1.80
2018-02-18T13:18:10.545Z,1.80
2018-02-18T13:20:37.095Z,1.90
2018-02-18T13:23:03.698Z,1.90
2018-02-18T13:25:30.650Z,1.90
2018-02-18T13:27:57.177Z,1.80
2018-02-18T13:30:23.980Z,1.80
2018-02-18T13:32:50.575Z,1.80
2018-02-18T13:35:17.115Z,1.80
2018-02-18T13:37:43.776Z,1.70
2018-02-18T13:40:10.337Z,1.70
2018-02-18T13:42:36.879Z,1.70
2018-02-18T13:45:03.483Z,1.60
2018-02-18T13:47:30.058Z,1.40
2018-02-18T13:49:56.595Z,1.40
2018-02-18T13:52:23.166Z,1.50
2018-02-18T13:54:49.736Z,1.60
2018-02-18T13:57:16.655Z,1.60
2018-02-18T13:59:43.233Z,1.60
2018-02-18T14:02:10.204Z,1.60
2018-02-18T14:04:37.123Z,1.30
2018-02-18T14:07:03.702Z,1.30
2018-02-18T14:09:30.646Z,1.30
2018-02-18T14:11:57.562Z,1.30
2018-02-18T14:14:24.126Z,1.30
2018-02-18T14:16:50.750Z,1.30
2018-02-18T14:19:17.290Z,1.20
2018-02-18T14:21:43.892Z,1.10
2018-02-18T14:24:10.840Z,0.90
2018-02-18T14:26:37.391Z,0.90
2018-02-18T14:29:03.966Z,0.80
2018-02-18T14:31:30.901Z,0.80
2018-02-18T14:33:57.931Z,0.90
2018-02-18T14:36:24.521Z,0.90
2018-02-18T14:38:51.497Z,0.90
2018-02-18T14:41:30.214Z,0.80
2018-02-18T14:44:09.253Z,0.70
2018-02-18T14:46:48.518Z,0.80
2018-02-18T14:49:27.292Z,0.80
2018-02-18T14:52:06.024Z,0.80
2018-02-18T14:54:44.466Z,0.70
2018-02-18T14:57:23.259Z,0.70
2018-02-18T14:59:49.834Z,0.70
2018-02-18T15:02:16.370Z,0.80
2018-02-18T15:04:42.942Z,0.70
2018-02-18T15:07:09.519Z,0.50
2018-02-18T15:09:36.061Z,0.50
2018-02-18T15:12:03.183Z,0.50
2018-02-18T15:14:29.757Z,0.50
2018-02-18T15:16:56.343Z,0.50
2018-02-18T15:19:22.927Z,0.40
2018-02-18T15:21:49.498Z,0.40
2018-02-18T15:24:16.060Z,0.40
2018-02-18T15:26:43.002Z,0.50
2018-02-18T15:29:09.570Z,0.50
2018-02-18T15:31:36.558Z,0.60
2018-02-18T15:34:03.131Z,0.60
2018-02-18T15:36:29.702Z,0.70
2018-02-18T15:38:56.269Z,0.60
2018-02-18T15:41:23.209Z,0.50
2018-02-18T15:43:49.970Z,0.50
2018-02-18T15:46:16.876Z,0.50
2018-02-18T15:48:43.446Z,0.50
2018-02-18T15:51:10.020Z,0.50
2018-02-18T15:53:37.043Z,0.40
2018-02-18T15:56:03.655Z,0.40
2018-02-18T15:58:30.231Z,0.40
2018-02-18T16:00:56.762Z,0.50
2018-02-18T16:03:23.350Z,0.40
2018-02-18T16:05:49.922Z,0.50
2018-02-18T16:08:16.851Z,0.50
2018-02-18T16:10:43.478Z,0.50
2018-02-18T16:13:10.050Z,0.50
2018-02-18T16:15:36.585Z,0.50
2018-02-18T16:18:03.154Z,0.50
2018-02-18T16:20:29.754Z,0.50
2018-02-18T16:22:56.291Z,0.50
2018-02-18T16:25:22.862Z,0.40
2018-02-18T16:27:49.600Z,0.40
2018-02-18T16:30:17.114Z,0.40
2018-02-18T16:32:43.690Z,0.40
2018-02-18T16:35:10.267Z,0.30
2018-02-18T16:37:36.956Z,0.30
2018-02-18T16:40:04.422Z,0.20
2018-02-18T16:42:30.955Z,0.20
2018-02-18T16:44:57.532Z,0.20
2018-02-18T16:47:25.163Z,0.20
2018-02-18T16:49:56.061Z,0.20
2018-02-18T16:52:23.340Z,0.20
2018-02-18T16:54:50.278Z,0.10
2018-02-18T16:57:16.906Z,0.20
2018-02-18T16:59:43.562Z,0.10
2018-02-18T17:02:10.146Z,0.10
2018-02-18T17:04:36.704Z,0.10
2018-02-18T17:07:03.338Z,0.10
2018-02-18T17:09:30.275Z,0.00
2018-02-18T17:11:56.848Z,0.00
2018-02-18T17:14:23.414Z,0.00
2018-02-18T17:16:50.092Z,0.00
2018-02-18T17:19:17.918Z,0.00
2018-02-18T17:21:44.708Z,0.00
2018-02-18T17:24:11.269Z,0.00
2018-02-18T17:26:37.866Z,0.00
2018-02-18T17:29:04.775Z,0.00
2018-02-18T17:31:31.355Z,0.00
2018-02-18T17:33:58.333Z,-0.10
2018-02-18T17:36:24.918Z,-0.10
2018-02-18T17:38:51.513Z,-0.10
2018-02-18T17:41:18.198Z,-0.10
2018-02-18T17:43:44.734Z,-0.10
2018-02-18T17:46:11.306Z,-0.10
2018-02-18T17:48:37.957Z,-0.20
2018-02-18T17:51:04.498Z,-0.20
2018-02-18T17:53:31.846Z,-0.20
2018-02-18T17:55:58.437Z,-0.20
2018-02-18T17:58:25.080Z,-0.20
2018-02-18T18:00:51.658Z,-0.20
2018-02-18T18:03:18.612Z,-0.30
2018-02-18T18:05:45.160Z,-0.30
2018-02-18T18:08:12.114Z,-0.40
2018-02-18T18:10:39.059Z,-0.40
2018-02-18T18:13:06.367Z,-0.40
2018-02-18T18:15:32.946Z,-0.40
2018-02-18T18:17:59.517Z,-0.50
2018-02-18T18:20:26.070Z,-0.50
2018-02-18T18:22:52.654Z,-0.50
2018-02-18T18:25:19.242Z,-0.60
2018-02-18T18:27:45.791Z,-0.60
2018-02-18T18:30:12.367Z,-0.60
2018-02-18T18:32:39.367Z,-0.70
2018-02-18T18:35:05.959Z,-0.70
2018-02-18T18:37:32.554Z,-0.80
2018-02-18T18:39:59.200Z,-0.90
2018-02-18T18:42:25.807Z,-0.90
2018-02-18T18:44:52.408Z,-1.00
2018-02-18T18:47:18.997Z,-1.00
2018-02-18T18:49:45.551Z,-1.10
2018-02-18T18:52:12.147Z,-1.10
2018-02-18T18:54:38.762Z,-1.20
2018-02-18T18:57:05.683Z,-1.30
2018-02-18T18:59:32.258Z,-1.30
2018-02-18T19:01:58.858Z,-1.40
2018-02-18T19:04:25.949Z,-1.40
2018-02-18T19:06:53.179Z,-1.40
2018-02-18T19:09:19.774Z,-1.50
2018-02-18T19:11:49.328Z,-1.50
2018-02-18T19:14:16.739Z,-1.50
2018-02-18T19:16:43.322Z,-1.50
2018-02-18T19:19:10.246Z,-1.60
2018-02-18T19:21:37.814Z,-1.60
2018-02-18T19:24:04.398Z,-1.60
2018-02-18T19:26:31.319Z,-1.70
2018-02-18T19:28:57.910Z,-1.70
2018-02-18T19:31:24.550Z,-1.70
2018-02-18T19:33:51.747Z,-1.80
2018-02-18T19:36:18.438Z,-1.80
2018-02-18T19:38:45.180Z,-1.90
2018-02-18T19:41:12.138Z,-1.90
2018-02-18T19:43:38.721Z,-2.00
2018-02-18T19:46:05.690Z,-2.10
2018-02-18T19:48:32.241Z,-2.10
2018-02-18T19:50:59.756Z,-2.10
2018-02-18T19:53:26.382Z,-2.10
2018-02-18T19:55:52.977Z,-2.10
2018-02-18T19:58:21.644Z,-2.20
2018-02-18T20:00:51.625Z,-2.20
2018-02-18T20:03:19.630Z,-2.10
2018-02-18T20:05:47.186Z,-2.10
2018-02-18T20:08:13.739Z,-2.10
2018-02-18T20:10:41.814Z,-2.20
2018-02-18T20:13:08.439Z,-2.20
2018-02-18T20:15:36.030Z,-2.30
2018-02-18T20:18:02.847Z,-2.30
2018-02-18T20:20:29.435Z,-2.20
2018-02-18T20:22:56.028Z,-2.30
2018-02-18T20:25:22.583Z,-2.40
2018-02-18T20:27:49.518Z,-2.40
2018-02-18T20:30:16.101Z,-2.50
2018-02-18T20:32:43.284Z,-2.50
2018-02-18T20:35:09.881Z,-2.50
2018-02-18T20:37:36.466Z,-2.50
2018-02-18T20:40:03.139Z,-2.50
2018-02-18T20:42:29.838Z,-2.60
2018-02-18T20:44:56.417Z,-2.70
2018-02-18T20:47:22.954Z,-2.70
2018-02-18T20:49:49.538Z,-2.70
2018-02-18T20:52:17.079Z,-2.70
2018-02-18T20:54:43.643Z,-2.70
2018-02-18T20:57:11.126Z,-2.70
2018-02-18T20:59:38.573Z,-2.80
2018-02-18T21:02:05.262Z,-2.80
2018-02-18T21:04:31.890Z,-2.80
2018-02-18T21:06:58.436Z,-2.90
2018-02-18T21:09:25.033Z,-2.90
2018-02-18T21:11:51.998Z,-3.00
2018-02-18T21:14:18.982Z,-3.00
2018-02-18T21:16:45.659Z,-3.00
2018-02-18T21:19:12.283Z,-3.00
2018-02-18T21:21:38.826Z,-3.00
2018-02-18T21:24:06.427Z,-3.00
2018-02-18T21:26:32.997Z,-3.00
2018-02-18T21:28:59.566Z,-3.00
2018-02-18T21:31:26.174Z,-3.10
2018-02-18T21:33:53.356Z,-3.10
2018-02-18T21:36:20.533Z,-3.10
2018-02-18T21:38:48.134Z,-3.20
2018-02-18T21:41:14.775Z,-3.10
2018-02-18T21:43:41.314Z,-3.10
2018-02-18T21:46:09.217Z,-3.10
2018-02-18T21:48:36.219Z,-3.00
2018-02-18T21:51:02.766Z,-3.00
2018-02-18T21:53:29.343Z,-2.90
2018-02-18T21:55:55.911Z,-3.00
2018-02-18T21:58:22.531Z,-3.00
2018-02-18T22:00:49.153Z,-3.00
2018-02-18T22:03:15.751Z,-3.10
2018-02-18T22:05:43.313Z,-3.20
2018-02-18T22:08:09.915Z,-3.20
2018-02-18T22:10:36.490Z,-3.30
2018-02-18T22:13:03.389Z,-3.50
2018-02-18T22:15:29.945Z,-3.50
2018-02-18T22:17:56.537Z,-3.50
2018-02-18T22:20:23.451Z,-3.40
2018-02-18T22:22:50.021Z,-3.40
2018-02-18T22:25:16.619Z,-3.40
2018-02-18T22:27:43.194Z,-3.30
2018-02-18T22:30:09.770Z,-3.30
2018-02-18T22:32:36.334Z,-3.30
2018-02-18T22:35:03.249Z,-3.40
2018-02-18T22:37:29.835Z,-3.30
2018-02-18T22:39:56.781Z,-3.40
2018-02-18T22:42:23.346Z,-3.40
2018-02-18T22:44:50.289Z,-3.40
2018-02-18T22:47:17.244Z,-3.30
2018-02-18T22:49:43.781Z,-3.30
2018-02-18T22:52:10.358Z,-3.40
2018-02-18T22:54:37.297Z,-3.50
2018-02-18T22:57:04.153Z,-3.50
2018-02-18T22:59:31.409Z,-3.50
2018-02-18T23:01:58.456Z,-3.40
2018-02-18T23:04:25.276Z,-3.40
2018-02-18T23:06:52.252Z,-3.40
2018-02-18T23:09:19.102Z,-3.40
2018-02-18T23:11:45.942Z,-3.40
2018-02-18T23:14:12.879Z,-3.30
2018-02-18T23:16:39.886Z,-3.40
2018-02-18T23:19:06.781Z,-3.30
2018-02-18T23:21:33.689Z,-3.30
2018-02-18T23:24:00.253Z,-3.30
2018-02-18T23:26:26.801Z,-3.40
2018-02-18T23:28:53.386Z,-3.40
2018-02-18T23:31:19.945Z,-3.40
2018-02-18T23:33:46.485Z,-3.50
2018-02-18T23:36:13.054Z,-3.50
2018-02-18T23:38:39.654Z,-3.60
2018-02-18T23:41:06.590Z,-3.60
2018-02-18T23:43:33.158Z,-3.60
2018-02-18T23:46:00.098Z,-3.60
2018-02-18T23:48:26.630Z,-3.60
2018-02-18T23:50:53.190Z,-3.60
2018-02-18T23:53:19.750Z,-3.70
2018-02-18T23:55:46.649Z,-3.80
2018-02-18T23:58:13.219Z,-3.80
