createdAt,value
2023-01-12T00:30:31.289Z,1003.09
2023-01-12T00:31:11.771Z,1003.2
2023-01-12T00:31:52.325Z,1003.17
2023-01-12T00:32:32.735Z,1003.22
2023-01-12T00:33:13.258Z,1003.22
2023-01-12T00:33:53.756Z,1003.09
2023-01-12T00:34:34.287Z,1003.21
2023-01-12T00:35:14.825Z,1003.28
2023-01-12T00:35:55.335Z,1003.23
2023-01-12T00:36:35.872Z,1003.26
2023-01-12T00:37:16.346Z,1003.03
2023-01-12T00:37:56.838Z,1003.21
2023-01-12T00:38:37.313Z,1003.17
2023-01-12T00:39:17.792Z,1003.33
2023-01-12T00:40:02.340Z,1002.95
2023-01-12T00:40:38.800Z,1003.37
2023-01-12T00:41:19.249Z,1003.3
2023-01-12T00:41:59.737Z,1003.19
2023-01-12T00:42:40.254Z,1003.25
2023-01-12T00:43:20.774Z,1003.26
2023-01-12T00:44:01.287Z,1003.26
2023-01-12T00:44:41.823Z,1003.18
2023-01-12T00:45:22.361Z,1003.28
2023-01-12T00:46:02.916Z,1003.23
2023-01-12T00:46:43.383Z,1003.28
2023-01-12T00:47:23.864Z,1003.14
2023-01-12T00:48:04.403Z,1003.03
2023-01-12T00:48:44.854Z,1003.2
2023-01-12T00:49:25.312Z,1003.19
2023-01-12T00:50:05.823Z,1003.16
2023-01-12T00:50:46.361Z,1003.27
2023-01-12T00:51:26.857Z,1003.3
2023-01-12T00:52:07.684Z,1003.26
2023-01-12T00:52:47.867Z,1003.29
2023-01-12T00:53:28.369Z,1003.28
2023-01-12T00:54:08.887Z,1003.31
2023-01-12T00:54:49.382Z,1003.22
2023-01-12T00:55:29.847Z,1003.29
2023-01-12T00:56:10.349Z,1003.23
2023-01-12T00:56:50.822Z,1003.27
2023-01-12T00:57:31.328Z,1003.15
2023-01-12T00:58:11.806Z,1003.2
2023-01-12T00:58:52.319Z,1003.23
2023-01-12T00:59:32.808Z,1003.21
2023-01-12T01:00:13.342Z,1002.98
2023-01-12T01:00:53.821Z,1003.16
2023-01-12T01:01:34.444Z,1003.16
2023-01-12T01:02:14.886Z,1003.11
2023-01-12T01:02:55.387Z,1003.08
2023-01-12T01:03:35.824Z,1003.07
2023-01-12T01:04:16.411Z,1003.05
2023-01-12T01:04:56.951Z,1003.13
2023-01-12T01:05:37.487Z,1002.99
2023-01-12T01:06:17.999Z,1003.1
2023-01-12T01:06:58.468Z,1003.16
2023-01-12T01:07:38.958Z,1003.08
2023-01-12T01:08:19.472Z,1003.09
2023-01-12T01:08:59.968Z,1003.07
2023-01-12T01:09:40.472Z,1003.15
2023-01-12T01:10:20.981Z,1003.08
2023-01-12T01:11:01.476Z,1002.99
2023-01-12T01:11:41.973Z,1003.03
2023-01-12T01:13:03.062Z,1003.04
2023-01-12T01:13:43.590Z,1003
2023-01-12T01:14:24.152Z,1003.17
2023-01-12T01:15:04.668Z,1003.06
2023-01-12T01:15:45.301Z,1003.06
2023-01-12T01:16:25.657Z,1003.11
2023-01-12T01:17:06.218Z,1003.07
2023-01-12T01:17:46.706Z,1003.08
2023-01-12T01:18:27.229Z,1003.08
2023-01-12T01:19:07.805Z,1003.07
2023-01-12T01:19:48.210Z,1002.95
2023-01-12T01:20:28.724Z,1003.06
2023-01-12T01:21:09.284Z,1003.09
2023-01-12T01:21:49.771Z,1003.16
2023-01-12T01:22:30.345Z,1002.9
2023-01-12T01:23:10.773Z,1003.1
2023-01-12T01:23:51.291Z,1003.09
2023-01-12T01:24:31.784Z,1003.12
2023-01-12T01:25:12.299Z,1003.05
2023-01-12T01:25:52.792Z,1003.16
2023-01-12T01:26:33.255Z,1003.12
2023-01-12T01:27:13.788Z,1003.12
2023-01-12T01:27:54.271Z,1003.13
2023-01-12T01:28:34.796Z,1003
2023-01-12T01:29:15.318Z,1003.03
2023-01-12T01:30:36.282Z,1003.14
2023-01-12T01:31:16.829Z,1003.17
2023-01-12T01:34:15.381Z,1002.94
2023-01-12T01:34:55.847Z,1003.08
2023-01-12T01:35:36.410Z,1003.05
2023-01-12T01:36:16.812Z,1002.93
2023-01-12T01:36:57.298Z,1003.04
2023-01-12T01:37:37.777Z,1002.97
2023-01-12T01:38:18.246Z,1003.05
2023-01-12T01:38:58.757Z,1003.03
2023-01-12T01:39:39.256Z,1003.05
2023-01-12T01:40:19.775Z,1003.02
2023-01-12T01:41:00.266Z,1002.95
2023-01-12T01:41:43.447Z,1002.96
2023-01-12T01:42:21.263Z,1002.96
2023-01-12T01:43:01.759Z,1002.88
2023-01-12T01:43:42.252Z,1002.77
2023-01-12T01:44:22.762Z,1002.9
2023-01-12T01:45:03.239Z,1002.86
2023-01-12T01:45:43.749Z,1002.79
2023-01-12T01:46:24.342Z,1002.76
2023-01-12T01:47:04.794Z,1002.71
2023-01-12T01:47:45.282Z,1002.61
2023-01-12T01:48:25.816Z,1002.8
2023-01-12T01:49:06.329Z,1002.83
2023-01-12T01:49:46.865Z,1002.77
2023-01-12T01:50:27.353Z,1002.86
2023-01-12T01:51:07.882Z,1002.66
2023-01-12T01:51:48.378Z,1002.74
2023-01-12T01:52:28.835Z,1002.53
2023-01-12T01:53:09.297Z,1002.49
2023-01-12T01:53:49.799Z,1002.53
2023-01-12T01:54:30.347Z,1002.71
2023-01-12T01:55:10.855Z,1002.73
2023-01-12T01:55:51.364Z,1002.66
2023-01-12T01:56:31.883Z,1002.72
2023-01-12T01:57:12.372Z,1002.54
2023-01-12T01:57:52.825Z,1002.57
2023-01-12T01:58:33.336Z,1002.64
2023-01-12T01:59:13.892Z,1002.61
2023-01-12T01:59:54.419Z,1002.6
2023-01-12T02:00:34.896Z,1002.65
2023-01-12T02:01:15.545Z,1002.65
2023-01-12T02:01:55.956Z,1002.57
2023-01-12T02:02:36.466Z,1002.59
2023-01-12T02:03:16.919Z,1002.57
2023-01-12T02:03:57.407Z,1002.57
2023-01-12T02:04:37.916Z,1002.53
2023-01-12T02:05:18.556Z,1002.46
2023-01-12T02:05:58.947Z,1002.62
2023-01-12T02:06:39.448Z,1002.59
2023-01-12T02:07:19.948Z,1002.48
2023-01-12T02:08:00.447Z,1002.44
2023-01-12T02:08:41.016Z,1002.33
2023-01-12T02:09:21.471Z,1002.45
2023-01-12T02:10:01.975Z,1002.46
2023-01-12T02:10:42.473Z,1002.34
2023-01-12T02:11:22.984Z,1002.38
2023-01-12T02:12:03.487Z,1002.4
2023-01-12T02:12:43.983Z,1002.43
2023-01-12T02:13:24.542Z,1002.5
2023-01-12T02:14:05.025Z,1002.44
2023-01-12T02:14:45.545Z,1002.38
2023-01-12T02:15:26.015Z,1002.32
2023-01-12T02:16:06.606Z,1002.31
2023-01-12T02:16:48.030Z,1002.39
2023-01-12T02:17:28.480Z,1002.39
2023-01-12T02:18:09.018Z,1002.35
2023-01-12T02:19:29.948Z,1002.38
2023-01-12T02:20:10.465Z,1002.4
2023-01-12T02:20:50.987Z,1002.29
2023-01-12T02:21:31.539Z,1002.34
2023-01-12T02:22:12.010Z,1002.28
2023-01-12T02:22:52.571Z,1002.29
2023-01-12T02:23:33.072Z,1002.33
2023-01-12T02:24:13.556Z,1002.31
2023-01-12T02:24:54.076Z,1002.42
2023-01-12T02:25:34.556Z,1002.35
2023-01-12T02:26:15.037Z,1002.18
2023-01-12T02:26:55.501Z,1002.37
2023-01-12T02:27:36.014Z,1002.31
2023-01-12T02:28:16.504Z,1002.44
2023-01-12T02:28:56.996Z,1002.24
2023-01-12T02:29:37.474Z,1002.29
2023-01-12T02:30:17.942Z,1002.32
2023-01-12T02:30:58.490Z,1002.3
2023-01-12T02:31:38.996Z,1002.24
2023-01-12T02:32:19.386Z,1002.23
2023-01-12T02:32:59.890Z,1002.17
2023-01-12T02:33:40.390Z,1002.17
2023-01-12T02:34:20.884Z,1002.18
2023-01-12T02:35:01.395Z,1002.36
2023-01-12T02:35:41.897Z,1002.16
2023-01-12T02:36:22.382Z,1002.14
2023-01-12T02:37:02.839Z,1002.11
2023-01-12T02:37:43.342Z,1002.18
2023-01-12T02:38:23.877Z,1002.16
2023-01-12T02:39:04.352Z,1002.21
2023-01-12T02:39:44.826Z,1002.17
2023-01-12T02:43:38.918Z,1002.07
2023-01-12T02:44:19.399Z,1002.05
2023-01-12T02:44:59.867Z,1002.06
2023-01-12T02:45:40.374Z,1002.09
2023-01-12T02:46:20.933Z,1001.94
2023-01-12T02:47:01.963Z,1002.04
2023-01-12T02:47:42.418Z,1002.14
2023-01-12T02:48:22.874Z,1002.18
2023-01-12T02:49:03.406Z,1002.17
2023-01-12T02:49:43.849Z,1002.14
2023-01-12T02:50:24.335Z,1002.19
2023-01-12T02:51:04.856Z,1002.2
2023-01-12T02:51:46.078Z,1002.15
2023-01-12T02:52:26.550Z,1002.19
2023-01-12T02:53:07.053Z,1002.08
2023-01-12T02:53:47.588Z,1002.09
2023-01-12T02:54:28.050Z,1002.11
2023-01-12T02:55:08.542Z,1002.07
2023-01-12T02:55:49.091Z,1002.17
2023-01-12T02:56:29.580Z,1001.94
2023-01-12T02:57:10.077Z,1002.16
2023-01-12T02:57:50.571Z,1002.18
2023-01-12T02:58:31.098Z,1001.92
2023-01-12T02:59:11.567Z,1002.04
2023-01-12T02:59:52.127Z,1002.06
2023-01-12T03:00:32.695Z,1002.15
2023-01-12T03:01:13.316Z,1002.11
2023-01-12T03:01:53.678Z,1002.06
2023-01-12T03:02:34.153Z,1002.06
2023-01-12T03:03:14.691Z,1001.97
2023-01-12T03:03:55.186Z,1002.01
2023-01-12T03:04:35.710Z,1002
2023-01-12T03:05:16.248Z,1002.01
2023-01-12T03:05:56.769Z,1001.94
2023-01-12T03:06:37.255Z,1002.03
2023-01-12T03:07:17.790Z,1001.92
2023-01-12T03:07:58.245Z,1001.96
2023-01-12T03:08:38.840Z,1001.95
2023-01-12T03:09:19.362Z,1001.93
2023-01-12T03:09:59.841Z,1001.89
2023-01-12T03:10:40.356Z,1001.88
2023-01-12T03:11:20.877Z,1001.89
2023-01-12T03:12:01.329Z,1001.88
2023-01-12T03:12:41.843Z,1001.85
2023-01-12T03:13:22.315Z,1001.85
2023-01-12T03:14:02.826Z,1001.82
2023-01-12T03:14:43.336Z,1001.8
2023-01-12T03:15:23.829Z,1001.78
2023-01-12T03:16:04.331Z,1001.9
2023-01-12T03:16:44.841Z,1001.77
2023-01-12T03:17:25.348Z,1001.84
2023-01-12T03:18:05.824Z,1001.83
2023-01-12T03:18:46.322Z,1001.83
2023-01-12T03:19:26.837Z,1001.83
2023-01-12T03:20:07.350Z,1001.77
2023-01-12T03:20:47.819Z,1001.81
2023-01-12T03:21:28.339Z,1001.79
2023-01-12T03:22:08.767Z,1001.78
2023-01-12T03:22:49.274Z,1001.66
2023-01-12T03:23:29.743Z,1001.61
2023-01-12T03:24:10.240Z,1001.72
2023-01-12T03:24:50.724Z,1001.72
2023-01-12T03:25:31.239Z,1001.7
2023-01-12T03:26:11.749Z,1001.69
2023-01-12T03:26:52.262Z,1001.66
2023-01-12T03:27:32.733Z,1001.58
2023-01-12T03:28:13.202Z,1001.61
2023-01-12T03:28:53.689Z,1001.56
2023-01-12T03:29:34.165Z,1001.6
2023-01-12T03:30:14.651Z,1001.51
2023-01-12T03:30:55.137Z,1001.6
2023-01-12T03:32:16.141Z,1001.53
2023-01-12T03:32:56.619Z,1001.56
2023-01-12T03:33:37.117Z,1001.48
2023-01-12T03:34:17.644Z,1001.62
2023-01-12T03:34:58.109Z,1001.51
2023-01-12T03:35:38.623Z,1001.37
2023-01-12T03:36:19.101Z,1001.44
2023-01-12T03:36:59.556Z,1001.47
2023-01-12T03:37:40.031Z,1001.43
2023-01-12T03:38:20.632Z,1001.45
2023-01-12T03:39:01.140Z,1001.54
2023-01-12T03:39:41.584Z,1001.51
2023-01-12T03:40:22.093Z,1001.52
2023-01-12T03:41:02.596Z,1001.45
2023-01-12T03:41:43.065Z,1001.51
2023-01-12T03:42:23.550Z,1001.64
2023-01-12T03:43:04.103Z,1001.55
2023-01-12T03:43:44.533Z,1001.45
2023-01-12T03:44:25.071Z,1001.48
2023-01-12T03:45:05.555Z,1001.52
2023-01-12T03:45:46.067Z,1001.5
2023-01-12T03:46:26.559Z,1001.58
2023-01-12T03:47:07.058Z,1001.6
2023-01-12T03:47:47.562Z,1001.51
2023-01-12T03:48:28.033Z,1001.55
2023-01-12T03:49:08.565Z,1001.48
2023-01-12T03:49:49.054Z,1001.47
2023-01-12T03:50:29.575Z,1001.45
2023-01-12T03:51:10.053Z,1001.49
2023-01-12T03:51:50.520Z,1001.46
2023-01-12T03:52:31.013Z,1001.45
2023-01-12T03:53:11.479Z,1001.44
2023-01-12T03:53:51.981Z,1001.42
2023-01-12T03:54:32.439Z,1001.41
2023-01-12T03:55:12.903Z,1001.44
2023-01-12T03:55:53.395Z,1001.45
2023-01-12T03:56:33.863Z,1001.44
2023-01-12T03:57:14.341Z,1001.42
2023-01-12T03:57:54.827Z,1001.35
2023-01-12T03:58:35.306Z,1001.43
2023-01-12T03:59:15.807Z,1001.47
2023-01-12T03:59:56.308Z,1001.36
2023-01-12T04:00:36.815Z,1001.48
2023-01-12T04:01:17.360Z,1001.47
2023-01-12T04:01:57.826Z,1001.37
2023-01-12T04:02:38.277Z,1001.27
2023-01-12T04:05:37.298Z,1001.37
2023-01-12T04:06:17.847Z,1001.32
2023-01-12T04:06:59.351Z,1001.28
2023-01-12T04:07:38.849Z,1001.36
2023-01-12T04:08:19.352Z,1001.31
2023-01-12T04:08:59.868Z,1001.25
2023-01-12T04:09:40.342Z,1001.38
2023-01-12T04:10:20.840Z,1001.32
2023-01-12T04:11:01.294Z,1001.26
2023-01-12T04:11:41.812Z,1001.18
2023-01-12T04:12:22.251Z,1001.31
2023-01-12T04:13:02.714Z,1001.25
2023-01-12T04:13:43.227Z,1001.17
2023-01-12T04:14:23.719Z,1001.15
2023-01-12T04:15:04.230Z,1001.2
2023-01-12T04:15:44.747Z,1001.08
2023-01-12T04:16:25.259Z,1001.22
2023-01-12T04:17:05.713Z,1001.12
2023-01-12T04:17:46.216Z,1001.13
2023-01-12T04:18:26.658Z,1001.15
2023-01-12T04:19:07.138Z,1001.27
2023-01-12T04:20:28.128Z,1001.12
2023-01-12T04:21:08.627Z,1001.11
2023-01-12T04:21:49.108Z,1001.04
2023-01-12T04:22:29.657Z,1001.05
2023-01-12T04:23:10.110Z,1001.14
2023-01-12T04:23:50.618Z,1001.09
2023-01-12T04:24:31.105Z,1001.05
2023-01-12T04:25:11.625Z,1001.01
2023-01-12T04:25:52.075Z,1001.15
2023-01-12T04:26:32.589Z,1000.99
2023-01-12T04:27:13.089Z,1001.06
2023-01-12T04:27:53.587Z,1001.13
2023-01-12T04:28:34.057Z,1000.98
2023-01-12T04:29:14.536Z,1001.04
2023-01-12T04:29:55.008Z,1001.04
2023-01-12T04:30:35.538Z,1001.04
2023-01-12T04:31:16.185Z,1001.06
2023-01-12T04:34:14.558Z,1000.97
2023-01-12T04:34:55.176Z,1000.94
2023-01-12T04:35:35.529Z,1000.93
2023-01-12T04:36:16.039Z,1000.94
2023-01-12T04:36:56.499Z,1000.87
2023-01-12T04:37:37.001Z,1000.92
2023-01-12T04:38:17.486Z,1000.84
2023-01-12T04:38:58.025Z,1001.01
2023-01-12T04:39:38.484Z,1000.96
2023-01-12T04:40:18.953Z,1000.84
2023-01-12T04:40:59.482Z,1000.84
2023-01-12T04:41:40.005Z,1000.83
2023-01-12T04:42:20.473Z,1000.81
2023-01-12T04:43:00.965Z,1000.77
2023-01-12T04:43:41.435Z,1000.75
2023-01-12T04:44:21.919Z,1000.7
2023-01-12T04:45:02.431Z,1000.83
2023-01-12T04:45:42.887Z,1000.73
2023-01-12T04:46:23.326Z,1000.75
2023-01-12T04:47:03.817Z,1000.64
2023-01-12T04:47:44.286Z,1000.63
2023-01-12T04:48:25.315Z,1000.62
2023-01-12T04:49:05.280Z,1000.65
2023-01-12T04:49:45.816Z,1000.64
2023-01-12T04:51:07.585Z,1000.62
2023-01-12T04:51:48.059Z,1000.58
2023-01-12T04:52:28.554Z,1000.56
2023-01-12T04:53:09.094Z,1000.63
2023-01-12T04:53:49.531Z,1000.52
2023-01-12T04:54:30.063Z,1000.55
2023-01-12T04:55:10.603Z,1000.52
2023-01-12T04:55:51.077Z,1000.44
2023-01-12T04:56:31.561Z,1000.46
2023-01-12T04:57:12.030Z,1000.48
2023-01-12T04:58:33.024Z,1000.37
2023-01-12T04:59:13.540Z,1000.46
2023-01-12T04:59:54.022Z,1000.55
2023-01-12T05:00:34.502Z,1000.38
2023-01-12T05:01:15.066Z,1000.39
2023-01-12T05:01:56.514Z,1000.37
2023-01-12T05:02:36.771Z,1000.36
2023-01-12T05:03:17.305Z,1000.34
2023-01-12T05:03:57.839Z,1000.33
2023-01-12T05:04:38.313Z,1000.4
2023-01-12T05:05:18.763Z,1000.38
2023-01-12T05:05:59.309Z,1000.4
2023-01-12T05:06:39.767Z,1000.38
2023-01-12T05:07:20.255Z,1000.38
2023-01-12T05:08:00.802Z,1000.34
2023-01-12T05:08:41.281Z,1000.46
2023-01-12T05:09:21.762Z,1000.41
2023-01-12T05:10:02.294Z,1000.42
2023-01-12T05:10:42.810Z,1000.4
2023-01-12T05:11:23.286Z,1000.48
2023-01-12T05:12:03.803Z,1000.62
2023-01-12T05:12:44.250Z,1000.43
2023-01-12T05:13:24.837Z,1000.45
2023-01-12T05:14:06.030Z,1000.38
2023-01-12T05:14:46.484Z,1000.39
2023-01-12T05:15:26.975Z,1000.35
2023-01-12T05:16:07.456Z,1000.31
2023-01-12T05:16:48.013Z,1000.28
2023-01-12T05:17:28.461Z,1000.23
2023-01-12T05:18:49.439Z,1000.24
2023-01-12T05:19:29.941Z,1000.14
2023-01-12T05:20:10.446Z,1000.19
2023-01-12T05:20:50.922Z,1000.07
2023-01-12T05:21:31.404Z,1000.09
2023-01-12T05:22:11.923Z,1000.07
2023-01-12T05:22:52.401Z,1000.04
2023-01-12T05:23:33.063Z,1000.07
2023-01-12T05:24:13.547Z,1000.21
2023-01-12T05:24:54.059Z,1000.03
2023-01-12T05:25:34.544Z,1000.08
2023-01-12T05:26:15.073Z,1000.06
2023-01-12T05:26:55.548Z,1000.14
2023-01-12T05:27:36.057Z,1000.05
2023-01-12T05:28:57.045Z,999.98
2023-01-12T05:29:37.570Z,999.92
2023-01-12T05:30:18.077Z,999.97
2023-01-12T05:30:59.612Z,999.95
2023-01-12T05:31:40.085Z,999.87
2023-01-12T05:32:20.549Z,999.84
2023-01-12T05:33:01.056Z,999.85
2023-01-12T05:33:41.535Z,999.83
2023-01-12T05:34:22.064Z,999.88
2023-01-12T05:35:02.531Z,999.82
2023-01-12T05:35:43.029Z,999.72
2023-01-12T05:36:25.683Z,999.86
2023-01-12T05:37:04.101Z,999.75
2023-01-12T05:40:02.702Z,999.54
2023-01-12T05:40:43.048Z,999.39
2023-01-12T05:41:23.566Z,999.34
2023-01-12T05:42:04.022Z,999.4
2023-01-12T05:42:44.510Z,999.34
2023-01-12T05:43:24.991Z,999.33
2023-01-12T05:44:05.506Z,999.36
2023-01-12T05:44:46.022Z,999.52
2023-01-12T05:45:26.523Z,999.54
2023-01-12T05:46:07.086Z,999.3
2023-01-12T05:46:47.490Z,999.33
2023-01-12T05:47:27.961Z,999.43
2023-01-12T05:48:08.442Z,999.44
2023-01-12T05:48:48.928Z,999.27
2023-01-12T05:49:29.401Z,999.34
2023-01-12T05:50:09.980Z,999.28
2023-01-12T05:50:50.426Z,999.27
2023-01-12T05:51:31.007Z,999.43
2023-01-12T05:52:11.411Z,999.3
2023-01-12T05:52:51.909Z,999.38
2023-01-12T06:32:07.280Z,998.97
2023-01-12T06:32:47.654Z,998.99
2023-01-12T06:33:28.259Z,998.96
2023-01-12T06:34:09.066Z,998.95
2023-01-12T06:34:49.566Z,999.03
2023-01-12T06:35:30.480Z,998.96
2023-01-12T06:36:10.748Z,999
2023-01-12T06:36:51.262Z,999.02
2023-01-12T06:37:31.982Z,998.99
2023-01-12T06:38:12.519Z,998.97
2023-01-12T06:38:53.016Z,998.92
2023-01-12T06:39:33.532Z,998.98
2023-01-12T06:40:14.050Z,998.96
2023-01-12T06:40:54.578Z,998.93
2023-01-12T06:41:35.109Z,998.84
2023-01-12T06:42:15.619Z,998.93
2023-01-12T06:42:56.131Z,998.87
2023-01-12T06:43:36.794Z,998.88
2023-01-12T06:44:17.309Z,998.96
2023-01-12T06:44:57.884Z,998.99
2023-01-12T06:45:38.368Z,998.92
2023-01-12T06:46:18.927Z,998.89
2023-01-12T06:46:59.394Z,998.94
2023-01-12T06:47:39.911Z,998.91
2023-01-12T06:48:20.875Z,998.96
2023-01-12T06:49:01.371Z,998.95
2023-01-12T06:49:41.930Z,998.98
2023-01-12T06:50:22.477Z,998.93
2023-01-12T06:51:03.040Z,998.96
2023-01-12T06:51:43.508Z,998.88
2023-01-12T06:52:24.421Z,998.85
2023-01-12T06:53:04.860Z,998.81
2023-01-12T06:53:45.365Z,998.85
2023-01-12T06:54:26.145Z,998.81
2023-01-12T06:55:06.692Z,998.84
2023-01-12T06:55:47.229Z,998.84
2023-01-12T06:56:27.741Z,998.78
2023-01-12T06:57:08.272Z,998.64
2023-01-12T06:57:48.776Z,998.79
2023-01-12T06:58:29.319Z,998.76
2023-01-12T06:59:09.831Z,998.84
2023-01-12T06:59:50.358Z,998.74
2023-01-12T07:00:31.005Z,998.7
2023-01-12T07:01:11.463Z,998.73
2023-01-12T07:01:52.018Z,998.64
2023-01-12T07:02:32.477Z,998.73
2023-01-12T07:03:12.985Z,998.81
2023-01-12T07:03:53.565Z,998.69
2023-01-12T07:04:34.134Z,998.7
2023-01-12T07:05:14.586Z,998.79
2023-01-12T07:05:55.085Z,998.69
2023-01-12T07:06:35.808Z,998.63
2023-01-12T07:07:16.354Z,998.61
2023-01-12T07:07:56.875Z,998.66
2023-01-12T07:08:37.378Z,998.71
2023-01-12T07:09:17.945Z,998.62
2023-01-12T07:09:58.513Z,998.67
2023-01-12T07:10:39.088Z,998.59
2023-01-12T07:12:00.191Z,998.66
2023-01-12T07:16:20.404Z,998.54
2023-01-12T07:17:02.059Z,998.5
2023-01-12T07:22:18.971Z,998.54
2023-01-12T07:22:59.329Z,998.49
2023-01-12T07:23:39.928Z,998.3
2023-01-12T07:24:20.559Z,998.48
2023-01-12T07:25:01.099Z,998.51
2023-01-12T07:25:41.614Z,998.51
2023-01-12T07:29:16.768Z,998.51
2023-01-12T07:29:57.477Z,998.43
2023-01-12T07:30:37.995Z,998.48
2023-01-12T07:34:11.992Z,998.49
2023-01-12T07:34:52.576Z,998.23
2023-01-12T07:35:33.104Z,998.54
2023-01-12T07:36:13.728Z,998.48
2023-01-12T07:36:54.317Z,998.55
2023-01-12T07:39:13.118Z,998.52
2023-01-12T07:39:58.944Z,998.73
2023-01-12T07:42:55.365Z,998.58
2023-01-12T07:43:36.063Z,998.58
2023-01-12T07:44:17.698Z,998.57
2023-01-12T07:44:58.163Z,998.59
2023-01-12T07:45:38.696Z,998.57
2023-01-12T07:46:19.214Z,998.5
2023-01-12T07:46:59.725Z,998.44
2023-01-12T07:47:40.190Z,998.52
2023-01-12T07:48:20.714Z,998.61
2023-01-12T07:49:01.251Z,998.52
2023-01-12T07:49:41.731Z,998.4
2023-01-12T07:50:22.306Z,998.6
2023-01-12T07:51:02.812Z,998.61
2023-01-12T07:51:43.339Z,998.6
2023-01-12T07:52:23.873Z,998.6
2023-01-12T07:53:04.462Z,998.52
2023-01-12T07:53:45.816Z,998.63
2023-01-12T07:54:26.445Z,998.58
2023-01-12T07:55:06.972Z,998.59
2023-01-12T07:55:47.489Z,998.5
2023-01-12T07:56:28.022Z,998.65
2023-01-12T07:57:08.593Z,998.5
2023-01-12T08:00:40.875Z,998.69
2023-01-12T08:01:33.786Z,998.7
2023-01-12T08:05:45.745Z,998.73
2023-01-12T08:06:26.238Z,998.71
2023-01-12T08:07:06.729Z,998.62
2023-01-12T08:07:47.268Z,998.7
2023-01-12T08:08:27.808Z,998.61
2023-01-12T08:09:08.350Z,998.7
2023-01-12T08:09:48.848Z,998.68
2023-01-12T08:10:29.365Z,998.67
2023-01-12T08:11:09.910Z,998.63
2023-01-12T08:11:50.427Z,998.7
2023-01-12T08:12:30.961Z,998.75
2023-01-12T08:13:11.439Z,998.59
2023-01-12T08:13:52.068Z,998.8
2023-01-12T08:14:34.262Z,998.71
2023-01-12T08:15:14.119Z,998.74
2023-01-12T08:15:54.759Z,998.4
2023-01-12T08:17:15.741Z,998.57
2023-01-12T08:17:56.326Z,998.54
2023-01-12T08:18:36.836Z,998.65
2023-01-12T08:19:17.360Z,998.88
2023-01-12T08:19:58.784Z,998.64
2023-01-12T08:20:39.372Z,998.49
2023-01-12T08:21:19.971Z,998.54
2023-01-12T08:22:01.508Z,998.69
2023-01-12T08:22:42.101Z,998.66
2023-01-12T08:23:23.552Z,998.78
2023-01-12T08:24:04.075Z,998.75
2023-01-12T08:24:44.619Z,998.58
2023-01-12T08:25:25.187Z,998.61
2023-01-12T08:26:06.506Z,998.67
2023-01-12T08:26:46.982Z,998.71
2023-01-12T08:27:27.583Z,998.84
2023-01-12T08:28:08.739Z,998.56
2023-01-12T08:28:49.288Z,998.68
2023-01-12T08:29:29.819Z,998.76
2023-01-12T08:30:10.357Z,998.94
2023-01-12T08:30:51.794Z,998.69
2023-01-12T08:31:32.328Z,998.79
2023-01-12T08:32:12.847Z,998.69
2023-01-12T08:32:54.277Z,998.71
2023-01-12T08:33:34.924Z,998.77
2023-01-12T08:34:16.516Z,998.74
2023-01-12T08:34:58.065Z,998.8
2023-01-12T08:35:37.591Z,998.58
2023-01-12T08:36:18.130Z,998.53
2023-01-12T08:36:58.647Z,998.74
2023-01-12T08:37:39.818Z,998.73
2023-01-12T08:38:20.444Z,998.81
2023-01-12T08:39:01.057Z,998.67
2023-01-12T08:39:41.535Z,998.69
2023-01-12T08:40:22.047Z,998.55
2023-01-12T08:41:02.646Z,998.78
2023-01-12T08:41:43.173Z,998.51
2023-01-12T08:42:26.235Z,998.63
2023-01-12T08:43:04.999Z,998.79
2023-01-12T08:43:46.283Z,998.71
2023-01-12T08:44:27.348Z,998.58
2023-01-12T08:45:08.028Z,998.78
2023-01-12T08:45:48.628Z,998.78
2023-01-12T08:46:29.209Z,998.73
2023-01-12T08:47:09.700Z,998.84
2023-01-12T08:47:50.306Z,998.78
2023-01-12T08:48:30.822Z,998.89
2023-01-12T08:49:11.426Z,998.84
2023-01-12T08:49:51.873Z,998.94
2023-01-12T08:50:32.421Z,998.66
2023-01-12T08:51:12.944Z,998.45
2023-01-12T08:51:53.533Z,998.91
2023-01-12T08:52:34.110Z,998.62
2023-01-12T08:53:14.626Z,999.03
2023-01-12T08:53:55.156Z,998.94
2023-01-12T08:54:36.657Z,998.83
2023-01-12T08:57:16.685Z,998.99
2023-01-12T08:57:57.073Z,998.93
2023-01-12T08:58:37.583Z,999
2023-01-12T08:59:18.199Z,998.91
2023-01-12T08:59:58.701Z,998.95
2023-01-12T09:00:39.273Z,998.99
2023-01-12T09:01:19.899Z,999.08
2023-01-12T09:02:00.345Z,999
2023-01-12T09:02:40.870Z,999.11
2023-01-12T09:03:21.549Z,999.05
2023-01-12T09:04:02.022Z,999.09
2023-01-12T09:04:42.667Z,999.04
2023-01-12T09:05:23.284Z,998.92
2023-01-12T09:06:03.738Z,999.09
2023-01-12T09:06:44.510Z,998.92
2023-01-12T09:07:25.180Z,998.85
2023-01-12T09:08:05.702Z,999
2023-01-12T09:08:46.224Z,999.04
2023-01-12T09:10:08.046Z,998.92
2023-01-12T09:10:47.864Z,999.06
2023-01-12T09:11:28.751Z,998.93
2023-01-12T09:12:09.303Z,999.02
2023-01-12T09:12:49.807Z,999.23
2023-01-12T09:13:30.310Z,999.1
2023-01-12T09:14:10.955Z,999.04
2023-01-12T09:14:51.663Z,999.15
2023-01-12T09:15:32.416Z,998.97
2023-01-12T09:16:13.604Z,999.14
2023-01-12T09:16:53.462Z,999.14
2023-01-12T09:17:34.070Z,999.11
2023-01-12T09:18:14.592Z,999.07
2023-01-12T09:18:55.107Z,999.07
2023-01-12T09:19:35.648Z,999.06
2023-01-12T09:20:16.709Z,999.09
2023-01-12T09:20:57.335Z,998.81
2023-01-12T09:21:37.908Z,999.06
2023-01-12T09:22:18.509Z,999.17
2023-01-12T09:22:59.183Z,999.05
2023-01-12T09:23:39.790Z,999.07
2023-01-12T09:25:00.879Z,998.92
2023-01-12T09:25:41.372Z,998.93
2023-01-12T09:26:21.933Z,998.99
2023-01-12T09:27:02.492Z,999.09
2023-01-12T09:27:43.081Z,999.05
2023-01-12T09:28:23.709Z,999.02
2023-01-12T09:29:04.309Z,999.11
2023-01-12T09:29:44.763Z,998.94
2023-01-12T09:30:25.341Z,999.16
2023-01-12T09:31:05.965Z,999.28
2023-01-12T09:31:46.542Z,999.23
2023-01-12T09:32:36.065Z,999.24
2023-01-12T09:33:07.567Z,999.01
2023-01-12T09:33:48.175Z,999.01
2023-01-12T09:34:28.946Z,999.12
2023-01-12T09:35:09.453Z,999
2023-01-12T09:35:50.110Z,998.36
2023-01-12T09:36:30.603Z,999.36
2023-01-12T09:37:11.169Z,999.22
2023-01-12T09:37:51.712Z,999.15
2023-01-12T09:38:32.320Z,999.24
2023-01-12T09:39:22.419Z,999.05
2023-01-12T09:39:53.489Z,999.2
2023-01-12T09:40:34.539Z,999.14
2023-01-12T09:41:15.132Z,999.19
2023-01-12T09:41:55.677Z,999.29
2023-01-12T09:42:36.238Z,999.26
2023-01-12T09:43:16.824Z,999.25
2023-01-12T09:46:30.544Z,999.22
2023-01-12T09:47:14.710Z,999.41
2023-01-12T09:50:18.253Z,999.38
2023-01-12T09:50:58.699Z,999.47
2023-01-12T09:51:40.138Z,999.34
2023-01-12T09:52:20.658Z,999.5
2023-01-12T09:55:19.662Z,999.55
2023-01-12T09:56:00.838Z,999.29
2023-01-12T09:56:41.977Z,999.4
2023-01-12T09:57:28.704Z,999.45
2023-01-12T09:58:04.340Z,999.54
2023-01-12T09:58:45.594Z,999.47
2023-01-12T09:59:27.623Z,999.54
2023-01-12T10:00:08.737Z,999.21
2023-01-12T10:00:51.528Z,999.5
2023-01-12T10:01:32.942Z,999.42
2023-01-12T10:02:17.081Z,999.27
2023-01-12T10:02:58.482Z,999.49
2023-01-12T10:06:17.589Z,999.6
2023-01-12T10:06:58.296Z,999.55
2023-01-12T10:07:39.989Z,999.41
2023-01-12T10:08:20.059Z,999.48
2023-01-12T10:09:00.433Z,999.49
2023-01-12T10:12:00.477Z,999.52
2023-01-12T10:12:46.533Z,999.55
2023-01-12T10:13:26.843Z,999.52
2023-01-12T10:14:08.308Z,999.54
2023-01-12T10:14:50.368Z,999.78
2023-01-12T10:15:33.989Z,999.54
2023-01-12T10:16:16.464Z,999.59
2023-01-12T10:21:22.175Z,999.47
2023-01-12T10:22:03.811Z,999.6
2023-01-12T10:22:48.855Z,999.75
2023-01-12T10:23:30.687Z,999.25
2023-01-12T10:24:12.213Z,999.54
2023-01-12T10:24:53.846Z,999.5
2023-01-12T10:25:33.290Z,999.58
2023-01-12T10:26:13.806Z,999.63
2023-01-12T10:26:54.286Z,999.52
2023-01-12T10:27:35.683Z,999.61
2023-01-12T10:28:16.232Z,999.38
2023-01-12T10:28:57.558Z,999.58
2023-01-12T10:29:38.183Z,999.63
2023-01-12T10:30:18.636Z,999.59
2023-01-12T10:30:59.195Z,999.51
2023-01-12T10:31:39.830Z,999.54
2023-01-12T10:32:20.425Z,999.38