createdAt,value
2023-04-26T00:02:21.404Z,5.20
2023-04-26T00:04:56.441Z,5.20
2023-04-26T00:07:28.907Z,5.30
2023-04-26T00:09:56.288Z,5.20
2023-04-26T00:12:23.472Z,5.30
2023-04-26T00:14:51.654Z,5.30
2023-04-26T00:17:18.785Z,5.40
2023-04-26T00:19:47.144Z,5.40
2023-04-26T00:22:15.389Z,5.50
2023-04-26T00:24:43.489Z,5.40
2023-04-26T00:27:10.972Z,5.50
2023-04-26T00:29:37.986Z,5.60
2023-04-26T00:32:05.380Z,5.50
2023-04-26T00:34:37.245Z,5.60
2023-04-26T00:37:05.487Z,5.50
2023-04-26T00:39:32.630Z,5.50
2023-04-26T00:41:59.781Z,5.50
2023-04-26T00:44:26.914Z,5.60
2023-04-26T00:46:54.378Z,5.60
2023-04-26T00:49:24.558Z,5.70
2023-04-26T00:51:53.346Z,5.70
2023-04-26T00:54:21.505Z,5.70
2023-04-26T00:56:52.146Z,5.80
2023-04-26T00:59:22.163Z,5.80
2023-04-26T01:01:49.390Z,5.70
2023-04-26T01:04:18.061Z,5.70
2023-04-26T01:06:46.329Z,5.80
2023-04-26T01:09:15.889Z,5.80
2023-04-26T01:11:44.160Z,5.90
2023-04-26T01:14:11.477Z,5.80
2023-04-26T01:16:40.905Z,5.90
2023-04-26T01:19:11.099Z,6.00
2023-04-26T01:21:38.309Z,6.00
2023-04-26T01:24:06.070Z,6.00
2023-04-26T01:26:33.150Z,5.90
2023-04-26T01:29:00.232Z,6.00
2023-04-26T01:31:27.197Z,5.90
2023-04-26T01:33:54.271Z,5.90
2023-04-26T01:36:21.362Z,5.90
2023-04-26T01:38:48.388Z,5.90
2023-04-26T01:41:16.338Z,5.90
2023-04-26T01:43:43.377Z,5.90
2023-04-26T01:46:13.168Z,5.90
2023-04-26T01:48:43.058Z,5.90
2023-04-26T01:51:12.610Z,5.90
2023-04-26T01:53:39.566Z,6.00
2023-04-26T01:56:06.980Z,6.10
2023-04-26T01:58:34.055Z,6.00
2023-04-26T02:01:09.252Z,6.10
2023-04-26T02:03:36.784Z,6.00
2023-04-26T02:06:04.099Z,6.00
2023-04-26T02:08:31.617Z,6.00
2023-04-26T02:10:58.720Z,6.00
2023-04-26T02:13:26.231Z,6.00
2023-04-26T02:15:53.450Z,6.00
2023-04-26T02:18:22.163Z,6.00
2023-04-26T02:20:49.296Z,6.00
2023-04-26T02:23:16.890Z,6.10
2023-04-26T02:25:47.695Z,6.00
2023-04-26T02:28:16.411Z,6.20
2023-04-26T02:30:43.869Z,6.10
2023-04-26T02:33:10.949Z,6.10
2023-04-26T02:35:37.992Z,6.10
2023-04-26T02:38:05.366Z,6.10
2023-04-26T02:40:32.404Z,6.10
2023-04-26T02:42:59.367Z,6.20
2023-04-26T02:45:26.513Z,6.20
2023-04-26T02:47:53.629Z,6.20
2023-04-26T02:50:21.072Z,6.20
2023-04-26T02:52:48.185Z,6.20
2023-04-26T02:55:15.833Z,6.30
2023-04-26T02:57:42.769Z,6.40
2023-04-26T03:00:10.496Z,6.40
2023-04-26T03:02:37.702Z,6.40
2023-04-26T03:05:05.078Z,6.40
2023-04-26T03:07:32.321Z,6.40
2023-04-26T03:09:59.293Z,6.40
2023-04-26T03:12:26.907Z,6.40
2023-04-26T03:14:53.910Z,6.50
2023-04-26T03:17:21.192Z,6.50
2023-04-26T03:19:48.098Z,6.50
2023-04-26T03:22:16.512Z,6.50
2023-04-26T03:24:44.698Z,6.60
2023-04-26T03:27:11.762Z,6.50
2023-04-26T03:29:38.774Z,6.60
2023-04-26T03:32:06.318Z,6.50
2023-04-26T03:34:33.377Z,6.60
2023-04-26T03:37:00.347Z,6.60
2023-04-26T03:39:27.294Z,6.60
2023-04-26T03:41:54.283Z,6.50
2023-04-26T03:44:21.291Z,6.60
2023-04-26T03:46:48.266Z,6.60
2023-04-26T03:49:15.257Z,6.60
2023-04-26T03:51:42.330Z,6.60
2023-04-26T03:54:09.314Z,6.60
2023-04-26T03:56:37.119Z,6.60
2023-04-26T03:59:04.168Z,6.60
2023-04-26T04:01:31.864Z,6.60
2023-04-26T04:03:59.552Z,6.50
2023-04-26T04:06:26.979Z,6.50
2023-04-26T04:08:54.310Z,6.60
2023-04-26T04:11:21.930Z,6.60
2023-04-26T04:13:49.169Z,6.60
2023-04-26T04:16:16.212Z,6.60
2023-04-26T04:18:43.919Z,6.60
2023-04-26T04:21:10.928Z,6.50
2023-04-26T04:23:38.388Z,6.60
2023-04-26T04:26:05.950Z,6.60
2023-04-26T04:28:34.570Z,6.60
2023-04-26T04:31:04.268Z,6.60
2023-04-26T04:33:31.276Z,6.60
2023-04-26T04:35:58.792Z,6.60
2023-04-26T04:38:25.949Z,6.60
2023-04-26T04:40:52.894Z,6.60
2023-04-26T04:43:20.310Z,6.60
2023-04-26T04:45:49.534Z,6.60
2023-04-26T04:48:16.852Z,6.60
2023-04-26T04:50:43.889Z,6.60
2023-04-26T04:53:12.792Z,6.60
2023-04-26T04:55:39.760Z,6.60
2023-04-26T04:58:06.966Z,6.70
2023-04-26T05:00:34.267Z,6.70
2023-04-26T05:03:01.322Z,6.70
2023-04-26T05:05:28.555Z,6.60
2023-04-26T05:07:55.639Z,6.60
2023-04-26T05:10:22.563Z,6.70
2023-04-26T05:12:49.978Z,6.60
2023-04-26T05:15:17.106Z,6.60
2023-04-26T05:17:45.619Z,6.60
2023-04-26T05:20:13.476Z,6.60
2023-04-26T05:22:40.558Z,6.70
2023-04-26T05:25:08.703Z,6.70
2023-04-26T05:27:37.520Z,6.90
2023-04-26T05:30:06.285Z,6.90
2023-04-26T05:32:33.300Z,7.00
2023-04-26T05:35:01.508Z,7.10
2023-04-26T05:37:28.822Z,7.10
2023-04-26T05:39:58.673Z,7.00
2023-04-26T05:42:27.835Z,7.10
2023-04-26T05:44:59.200Z,7.20
2023-04-26T05:47:28.756Z,7.20
2023-04-26T05:49:55.710Z,7.20
2023-04-26T05:52:28.923Z,7.10
2023-04-26T05:54:58.632Z,7.10
2023-04-26T05:57:26.125Z,7.20
2023-04-26T05:59:53.124Z,7.30
2023-04-26T06:02:20.202Z,7.40
2023-04-26T06:04:47.472Z,7.40
2023-04-26T06:07:14.603Z,7.30
2023-04-26T06:09:41.597Z,7.30
2023-04-26T06:12:08.572Z,7.40
2023-04-26T06:14:35.522Z,7.30
2023-04-26T06:17:02.568Z,7.50
2023-04-26T06:19:29.555Z,7.60
2023-04-26T06:21:57.510Z,7.70
2023-04-26T06:24:30.610Z,7.80
2023-04-26T06:26:57.871Z,7.80
2023-04-26T06:29:24.842Z,7.70
2023-04-26T06:31:51.932Z,7.70
2023-04-26T06:34:19.064Z,7.70
2023-04-26T06:36:47.310Z,7.70
2023-04-26T06:39:14.313Z,7.60
2023-04-26T06:41:41.687Z,7.60
2023-04-26T06:44:08.638Z,7.60
2023-04-26T06:46:35.888Z,7.50
2023-04-26T06:49:03.013Z,7.40
2023-04-26T06:51:30.065Z,7.50
2023-04-26T06:54:01.202Z,7.40
2023-04-26T06:56:28.239Z,7.40
2023-04-26T06:59:02.522Z,7.40
2023-04-26T07:01:33.596Z,7.50
2023-04-26T07:04:03.791Z,7.50
2023-04-26T07:06:31.583Z,7.30
2023-04-26T07:08:59.543Z,7.20
2023-04-26T07:11:27.286Z,7.10
2023-04-26T07:13:54.407Z,7.10
2023-04-26T07:16:21.694Z,6.80
2023-04-26T07:18:48.948Z,6.70
2023-04-26T07:21:16.431Z,6.60
2023-04-26T07:23:43.339Z,6.60
2023-04-26T07:26:12.480Z,6.60
2023-04-26T07:28:39.611Z,6.50
2023-04-26T07:31:08.771Z,6.50
2023-04-26T07:33:37.121Z,6.50
2023-04-26T07:36:04.514Z,6.50
2023-04-26T07:38:31.576Z,6.50
2023-04-26T07:40:58.626Z,6.40
2023-04-26T07:43:26.534Z,6.40
2023-04-26T07:45:53.857Z,6.50
2023-04-26T07:48:20.885Z,6.60
2023-04-26T07:50:47.950Z,6.70
2023-04-26T07:53:14.877Z,6.80
2023-04-26T07:55:41.991Z,6.80
2023-04-26T07:58:09.400Z,6.80
2023-04-26T08:00:38.870Z,6.90
2023-04-26T08:03:06.214Z,6.80
2023-04-26T08:05:33.673Z,6.60
2023-04-26T08:08:03.756Z,6.40
2023-04-26T08:10:31.281Z,6.50
2023-04-26T08:12:58.318Z,6.60
2023-04-26T08:15:25.301Z,6.80
2023-04-26T08:17:53.611Z,6.90
2023-04-26T08:20:20.940Z,7.10
2023-04-26T08:22:48.152Z,7.40
2023-04-26T08:25:16.021Z,7.50
2023-04-26T08:27:44.932Z,7.70
2023-04-26T08:30:12.342Z,7.80
2023-04-26T08:32:39.582Z,8.00
2023-04-26T08:35:07.021Z,8.00
2023-04-26T08:37:34.033Z,8.00
2023-04-26T08:40:01.376Z,8.00
2023-04-26T08:42:29.084Z,8.00
2023-04-26T08:44:59.867Z,8.00
2023-04-26T08:47:38.015Z,7.80
2023-04-26T08:50:06.334Z,7.70
2023-04-26T08:52:35.081Z,7.40
2023-04-26T08:55:05.542Z,7.30
2023-04-26T08:57:33.771Z,7.40
2023-04-26T09:00:05.882Z,7.60
2023-04-26T09:02:33.975Z,7.70
2023-04-26T09:05:01.298Z,7.70
2023-04-26T09:07:33.883Z,7.70
2023-04-26T09:10:01.390Z,7.50
2023-04-26T09:12:28.567Z,7.60
2023-04-26T09:14:56.610Z,7.70
2023-04-26T09:17:32.178Z,7.60
2023-04-26T09:20:00.620Z,7.60
2023-04-26T09:22:39.012Z,7.70
2023-04-26T09:25:07.283Z,7.70
2023-04-26T09:27:39.099Z,7.60
2023-04-26T09:30:18.465Z,7.70
2023-04-26T09:32:51.932Z,7.90
2023-04-26T09:35:29.859Z,8.20
2023-04-26T09:38:03.364Z,8.40
2023-04-26T09:40:37.250Z,8.60
2023-04-26T09:43:15.579Z,9.00
2023-04-26T09:45:56.290Z,8.90
2023-04-26T09:48:30.410Z,8.70
2023-04-26T09:50:59.325Z,8.60
2023-04-26T09:53:39.878Z,8.50
2023-04-26T09:56:11.177Z,8.80
2023-04-26T09:58:40.788Z,9.00
2023-04-26T10:01:09.198Z,9.70
2023-04-26T10:03:37.821Z,10.20
2023-04-26T10:06:05.417Z,11.10
2023-04-26T10:08:33.207Z,11.00
2023-04-26T10:11:04.246Z,10.60
2023-04-26T10:13:34.558Z,10.10
2023-04-26T10:16:02.345Z,10.10
2023-04-26T10:18:31.560Z,9.70
2023-04-26T10:21:20.463Z,9.70
2023-04-26T10:23:49.205Z,10.00
2023-04-26T10:26:54.676Z,10.20
2023-04-26T10:29:22.473Z,10.30
2023-04-26T10:32:09.563Z,10.60
2023-04-26T10:34:38.958Z,10.80
2023-04-26T10:37:17.064Z,11.40
2023-04-26T10:39:46.018Z,11.70
2023-04-26T10:42:26.881Z,11.70
2023-04-26T10:44:55.502Z,11.90
2023-04-26T10:47:24.881Z,11.50
2023-04-26T10:49:52.266Z,12.40
2023-04-26T10:52:23.331Z,12.10
2023-04-26T10:54:51.891Z,12.60
2023-04-26T10:57:19.582Z,12.70
2023-04-26T11:00:16.658Z,12.60
2023-04-26T11:02:51.873Z,12.80
2023-04-26T11:05:56.046Z,12.20
2023-04-26T11:08:27.258Z,12.50
2023-04-26T11:11:10.691Z,12.20
2023-04-26T11:13:42.456Z,12.30
2023-04-26T11:16:16.761Z,12.70
2023-04-26T11:18:49.026Z,13.00
2023-04-26T11:21:21.873Z,13.30
2023-04-26T11:23:55.597Z,13.10
2023-04-26T11:26:22.852Z,13.10
2023-04-26T11:28:49.854Z,13.20
2023-04-26T11:31:19.450Z,13.20
2023-04-26T11:33:49.905Z,12.70
2023-04-26T11:36:19.724Z,13.30
2023-04-26T11:38:46.825Z,13.20
2023-04-26T11:41:13.858Z,13.50
2023-04-26T11:43:42.072Z,13.40
2023-04-26T11:46:10.115Z,13.40
2023-04-26T11:48:39.211Z,13.90
2023-04-26T11:51:08.296Z,13.40
2023-04-26T11:53:39.703Z,13.90
2023-04-26T11:56:22.144Z,14.00
2023-04-26T11:58:50.975Z,12.80
2023-04-26T12:01:22.250Z,12.80
2023-04-26T12:03:54.505Z,13.50
2023-04-26T12:06:29.339Z,13.80
2023-04-26T12:08:57.539Z,13.10
2023-04-26T12:11:24.547Z,12.00
2023-04-26T12:13:51.648Z,12.60
2023-04-26T12:16:26.146Z,12.60
2023-04-26T12:18:55.442Z,12.20
2023-04-26T12:21:23.397Z,12.00
2023-04-26T12:23:51.609Z,11.80
2023-04-26T12:26:20.622Z,11.50
2023-04-26T12:28:47.697Z,12.10
2023-04-26T12:31:14.711Z,12.50
2023-04-26T12:33:41.841Z,12.70
2023-04-26T12:36:12.976Z,12.80
2023-04-26T12:38:40.738Z,12.20
2023-04-26T12:41:07.963Z,11.80
2023-04-26T12:43:35.085Z,11.80
2023-04-26T12:46:03.751Z,12.20
2023-04-26T12:48:30.891Z,12.40
2023-04-26T12:50:57.925Z,12.20
2023-04-26T12:53:25.030Z,12.20
2023-04-26T12:55:52.579Z,13.10
2023-04-26T12:58:20.038Z,13.40
2023-04-26T13:00:47.108Z,12.80
2023-04-26T13:03:15.222Z,12.50
2023-04-26T13:05:42.832Z,12.10
2023-04-26T13:08:09.918Z,12.20
2023-04-26T13:10:37.009Z,12.40
2023-04-26T13:13:03.993Z,12.40
2023-04-26T13:15:30.976Z,13.00
2023-04-26T13:17:58.108Z,12.40
2023-04-26T13:20:26.293Z,12.80
2023-04-26T13:22:54.249Z,13.10
2023-04-26T13:25:21.460Z,13.10
2023-04-26T13:27:48.588Z,12.80
2023-04-26T13:30:15.699Z,12.50
2023-04-26T13:32:42.895Z,12.30
2023-04-26T13:35:10.209Z,12.20
2023-04-26T13:37:37.297Z,12.00
2023-04-26T13:40:05.042Z,11.50
2023-04-26T13:42:32.742Z,11.50
2023-04-26T13:45:01.415Z,11.40
2023-04-26T13:47:28.513Z,11.30
2023-04-26T13:49:55.584Z,11.40
2023-04-26T13:52:22.659Z,11.20
2023-04-26T13:54:49.787Z,11.10
2023-04-26T13:57:16.890Z,11.30
2023-04-26T13:59:43.952Z,12.20
2023-04-26T14:02:13.656Z,12.40
2023-04-26T14:04:41.770Z,12.70
2023-04-26T14:07:10.057Z,12.40
2023-04-26T14:09:37.320Z,12.80
2023-04-26T14:12:08.585Z,13.00
2023-04-26T14:14:37.088Z,12.60
2023-04-26T14:17:04.251Z,12.40
2023-04-26T14:19:31.597Z,12.10
2023-04-26T14:21:58.579Z,12.60
2023-04-26T14:24:25.637Z,12.80
2023-04-26T14:26:52.964Z,13.10
2023-04-26T14:29:20.008Z,12.60
2023-04-26T14:31:47.311Z,12.60
2023-04-26T14:34:14.672Z,12.60
2023-04-26T14:36:41.723Z,13.30
2023-04-26T14:39:08.871Z,13.40
2023-04-26T14:41:35.919Z,13.30
2023-04-26T14:44:02.829Z,12.80
2023-04-26T14:46:30.410Z,12.20
2023-04-26T14:48:57.496Z,12.20
2023-04-26T14:51:24.636Z,11.90
2023-04-26T14:53:51.656Z,12.00
2023-04-26T14:56:18.723Z,11.80
2023-04-26T14:58:48.468Z,11.70
2023-04-26T15:01:15.637Z,11.90
2023-04-26T15:03:42.869Z,12.10
2023-04-26T15:06:10.120Z,11.90
2023-04-26T15:08:37.288Z,11.80
2023-04-26T15:11:04.629Z,11.70
2023-04-26T15:13:31.618Z,11.70
2023-04-26T15:16:02.192Z,11.50
2023-04-26T15:18:29.393Z,11.30
2023-04-26T15:20:56.489Z,11.20
2023-04-26T15:23:23.933Z,11.20
2023-04-26T15:25:51.089Z,11.00
2023-04-26T15:28:18.294Z,11.00
2023-04-26T15:30:45.338Z,11.00
2023-04-26T15:33:13.097Z,10.80
2023-04-26T15:35:40.169Z,10.50
2023-04-26T15:38:07.158Z,10.40
2023-04-26T15:40:35.780Z,10.50
2023-04-26T15:43:03.823Z,10.60
2023-04-26T15:45:30.909Z,10.70
2023-04-26T15:47:58.047Z,10.70
2023-04-26T15:50:25.248Z,10.70
2023-04-26T15:52:52.341Z,10.50
2023-04-26T15:55:19.548Z,10.40
2023-04-26T15:57:46.934Z,10.30
2023-04-26T16:00:14.396Z,10.20
2023-04-26T16:02:46.564Z,10.30
2023-04-26T16:07:41.088Z,10.10
2023-04-26T16:10:09.484Z,10.10
2023-04-26T16:12:39.589Z,10.00
2023-04-26T16:15:08.375Z,9.90
2023-04-26T16:17:35.939Z,10.00
2023-04-26T16:20:06.031Z,10.00
2023-04-26T16:22:36.764Z,10.10
2023-04-26T16:25:06.940Z,10.00
2023-04-26T16:27:34.167Z,10.10
2023-04-26T16:30:01.395Z,10.10
2023-04-26T16:32:30.653Z,10.20
2023-04-26T16:34:57.718Z,10.20
2023-04-26T16:37:24.826Z,10.20
2023-04-26T16:39:55.917Z,10.10
2023-04-26T16:42:23.044Z,9.90
2023-04-26T16:44:50.143Z,9.80
2023-04-26T16:47:17.168Z,9.70
2023-04-26T16:49:44.228Z,9.70
2023-04-26T16:52:11.278Z,9.80
2023-04-26T16:54:41.030Z,9.90
2023-04-26T16:57:08.885Z,9.90
2023-04-26T16:59:35.900Z,9.90
2023-04-26T17:02:02.967Z,10.00
2023-04-26T17:04:30.176Z,10.00
2023-04-26T17:06:57.304Z,10.00
2023-04-26T17:09:24.277Z,9.90
2023-04-26T17:11:51.283Z,9.70
2023-04-26T17:14:18.592Z,9.70
2023-04-26T17:16:45.587Z,9.70
2023-04-26T17:19:12.844Z,9.80
2023-04-26T17:21:39.927Z,9.70
2023-04-26T17:24:07.731Z,9.70
2023-04-26T17:26:34.820Z,9.70
2023-04-26T17:29:02.012Z,9.50
2023-04-26T17:31:29.048Z,9.30
2023-04-26T17:33:56.380Z,9.10
2023-04-26T17:36:23.428Z,9.10
2023-04-26T17:38:50.551Z,9.00
2023-04-26T17:41:17.823Z,9.00
2023-04-26T17:43:45.628Z,9.00
2023-04-26T17:46:12.893Z,8.90
2023-04-26T17:48:40.296Z,8.70
2023-04-26T17:51:07.383Z,8.70
2023-04-26T17:53:34.411Z,8.60
2023-04-26T17:56:01.788Z,8.60
2023-04-26T17:58:28.834Z,8.60
2023-04-26T18:00:56.012Z,8.60
2023-04-26T18:03:23.471Z,8.50
2023-04-26T18:05:50.749Z,8.50
2023-04-26T18:08:17.777Z,8.50
2023-04-26T18:10:46.167Z,8.50
2023-04-26T18:13:15.013Z,8.30
2023-04-26T18:15:41.950Z,8.20
2023-04-26T18:18:09.032Z,8.20
2023-04-26T18:20:39.657Z,8.10
2023-04-26T18:23:06.713Z,8.10
2023-04-26T18:25:33.943Z,8.00
2023-04-26T18:28:01.607Z,8.00
2023-04-26T18:30:28.687Z,8.00
2023-04-26T18:32:55.933Z,7.90
2023-04-26T18:35:23.066Z,7.80
2023-04-26T18:37:50.469Z,7.90
2023-04-26T18:40:18.031Z,7.80
2023-04-26T18:42:45.286Z,7.80
2023-04-26T18:45:13.025Z,7.70
2023-04-26T18:47:40.284Z,7.70
2023-04-26T18:50:08.054Z,7.60
2023-04-26T18:52:35.641Z,7.60
2023-04-26T18:55:02.644Z,7.60
2023-04-26T18:57:29.676Z,7.50
2023-04-26T18:59:57.640Z,7.50
2023-04-26T19:02:24.761Z,7.50
2023-04-26T19:04:51.959Z,7.40
2023-04-26T19:07:19.029Z,7.40
2023-04-26T19:09:54.214Z,7.30
2023-04-26T19:12:21.947Z,7.20
2023-04-26T19:14:49.006Z,7.20
2023-04-26T19:17:16.035Z,7.10
2023-04-26T19:19:42.965Z,7.10
2023-04-26T19:22:09.973Z,7.00
2023-04-26T19:24:37.080Z,7.00
2023-04-26T19:27:04.744Z,6.90
2023-04-26T19:29:31.758Z,6.90
2023-04-26T19:32:00.180Z,6.90
2023-04-26T19:34:27.981Z,6.90
2023-04-26T19:36:55.085Z,6.90
2023-04-26T19:39:23.358Z,6.80
2023-04-26T19:41:51.002Z,6.80
2023-04-26T19:44:18.124Z,6.80
2023-04-26T19:46:45.258Z,6.70
2023-04-26T19:49:12.578Z,6.80
2023-04-26T19:51:39.574Z,6.70
2023-04-26T19:54:06.637Z,6.70
2023-04-26T19:56:33.674Z,6.70
2023-04-26T19:59:00.772Z,6.80
2023-04-26T20:01:28.004Z,6.60
2023-04-26T20:03:55.343Z,6.70
2023-04-26T20:06:22.569Z,6.60
2023-04-26T20:08:49.535Z,6.50
2023-04-26T20:11:17.563Z,6.50
2023-04-26T20:13:45.485Z,6.40
2023-04-26T20:16:12.702Z,6.40
2023-04-26T20:18:39.843Z,6.30
2023-04-26T20:21:06.828Z,6.30
2023-04-26T20:23:33.985Z,6.30
2023-04-26T20:26:01.212Z,6.40
2023-04-26T20:28:28.237Z,6.30
2023-04-26T20:30:55.337Z,6.30
2023-04-26T20:33:22.445Z,6.30
2023-04-26T20:35:49.594Z,6.30
2023-04-26T20:38:16.585Z,6.30
2023-04-26T20:40:43.729Z,6.20
2023-04-26T20:43:12.152Z,6.20
2023-04-26T20:45:40.847Z,6.20
2023-04-26T20:48:08.142Z,6.10
2023-04-26T20:50:36.605Z,6.10
2023-04-26T20:53:04.420Z,6.10
2023-04-26T20:55:31.590Z,6.10
2023-04-26T20:57:58.724Z,6.00
2023-04-26T21:00:25.969Z,5.90
2023-04-26T21:02:53.119Z,6.00
2023-04-26T21:05:20.256Z,5.90
2023-04-26T21:07:47.275Z,5.90
2023-04-26T21:10:14.221Z,5.80
2023-04-26T21:12:42.122Z,5.80
2023-04-26T21:15:09.616Z,5.80
2023-04-26T21:17:36.713Z,5.80
2023-04-26T21:20:04.393Z,5.80
2023-04-26T21:22:31.415Z,5.70
2023-04-26T21:24:58.473Z,5.70
2023-04-26T21:27:25.537Z,5.70
2023-04-26T21:29:52.480Z,5.60
2023-04-26T21:32:19.425Z,5.60
2023-04-26T21:34:46.354Z,5.60
2023-04-26T21:37:13.344Z,5.60
2023-04-26T21:39:40.372Z,5.50
2023-04-26T21:42:07.319Z,5.50
2023-04-26T21:44:34.275Z,5.50
2023-04-26T21:47:01.481Z,5.40
2023-04-26T21:49:28.417Z,5.40
2023-04-26T21:51:55.441Z,5.30
2023-04-26T21:54:22.721Z,5.30
2023-04-26T21:56:49.659Z,5.30
2023-04-26T21:59:16.644Z,5.30
2023-04-26T22:01:43.665Z,5.20
2023-04-26T22:04:10.818Z,5.20
2023-04-26T22:06:38.378Z,5.20
2023-04-26T22:09:09.548Z,5.10
2023-04-26T22:11:36.736Z,5.10
2023-04-26T22:14:03.685Z,5.00
2023-04-26T22:16:30.869Z,5.00
2023-04-26T22:18:57.818Z,5.00
2023-04-26T22:21:24.771Z,5.00
2023-04-26T22:23:51.937Z,4.90
2023-04-26T22:26:18.918Z,4.90
2023-04-26T22:28:46.470Z,4.90
2023-04-26T22:31:13.717Z,4.80
2023-04-26T22:33:40.609Z,4.80
2023-04-26T22:36:07.814Z,4.70
2023-04-26T22:38:35.068Z,4.70
2023-04-26T22:41:01.975Z,4.60
2023-04-26T22:43:28.863Z,4.60
2023-04-26T22:45:56.038Z,4.50
2023-04-26T22:48:23.045Z,4.50
2023-04-26T22:50:50.570Z,4.50
2023-04-26T22:53:17.661Z,4.50
2023-04-26T22:55:44.660Z,4.50
2023-04-26T22:58:11.686Z,4.40
2023-04-26T23:00:38.934Z,4.50
2023-04-26T23:03:06.396Z,4.50
2023-04-26T23:05:33.401Z,4.50
2023-04-26T23:08:00.408Z,4.40
2023-04-26T23:10:27.434Z,4.40
2023-04-26T23:12:55.454Z,4.30
2023-04-26T23:15:22.673Z,4.30
2023-04-26T23:17:49.679Z,4.20
2023-04-26T23:20:16.779Z,4.20
2023-04-26T23:22:44.040Z,4.20
2023-04-26T23:25:11.237Z,4.10
2023-04-26T23:27:38.574Z,4.10
2023-04-26T23:30:06.584Z,4.10
2023-04-26T23:32:33.600Z,4.10
2023-04-26T23:35:00.635Z,4.10
2023-04-26T23:37:27.619Z,4.10
2023-04-26T23:39:54.519Z,4.10
2023-04-26T23:42:21.631Z,4.10
2023-04-26T23:44:48.648Z,4.10
2023-04-26T23:47:15.655Z,4.10
2023-04-26T23:49:42.576Z,4.00
2023-04-26T23:52:09.604Z,4.00
2023-04-26T23:54:36.458Z,3.90
2023-04-26T23:57:04.670Z,3.90
2023-04-26T23:59:31.792Z,3.90
