createdAt,value
2023-01-04T00:00:44.361Z,5.22
2023-01-04T00:03:14.534Z,4.18
2023-01-04T00:05:44.137Z,3.55
2023-01-04T00:08:13.722Z,5.50
2023-01-04T00:10:43.284Z,3.22
2023-01-04T00:13:15.510Z,9.27
2023-01-04T00:15:45.132Z,4.97
2023-01-04T00:18:14.809Z,3.50
2023-01-04T00:20:44.309Z,2.92
2023-01-04T00:23:13.864Z,4.35
2023-01-04T00:25:43.927Z,5.20
2023-01-04T00:28:16.066Z,5.80
2023-01-04T00:30:45.898Z,2.80
2023-01-04T00:33:15.749Z,5.35
2023-01-04T00:35:46.633Z,2.15
2023-01-04T00:38:16.261Z,4.50
2023-01-04T00:40:46.030Z,5.13
2023-01-04T00:43:18.177Z,3.70
2023-01-04T00:45:48.033Z,5.68
2023-01-04T00:48:17.643Z,1.75
2023-01-04T00:50:47.389Z,3.45
2023-01-04T00:53:18.454Z,4.53
2023-01-04T00:55:48.449Z,2.67
2023-01-04T00:58:20.549Z,5.35
2023-01-04T01:00:50.084Z,3.25
2023-01-04T01:03:19.823Z,4.97
2023-01-04T01:05:49.454Z,3.90
2023-01-04T01:08:28.149Z,5.55
2023-01-04T01:10:58.238Z,3.42
2023-01-04T01:13:30.426Z,5.22
2023-01-04T01:16:04.708Z,4.78
2023-01-04T01:18:34.607Z,6.70
2023-01-04T01:21:07.532Z,4.68
2023-01-04T01:23:37.751Z,5.03
2023-01-04T01:26:11.339Z,3.80
2023-01-04T01:28:43.856Z,4.28
2023-01-04T01:31:16.901Z,5.97
2023-01-04T01:33:48.419Z,3.22
2023-01-04T01:36:19.618Z,2.90
2023-01-04T01:38:49.552Z,2.78
2023-01-04T01:41:22.341Z,5.95
2023-01-04T01:43:57.512Z,3.13
2023-01-04T01:46:32.302Z,2.83
2023-01-04T01:49:05.569Z,2.28
2023-01-04T01:51:36.734Z,4.90
2023-01-04T01:54:09.681Z,5.80
2023-01-04T01:56:42.357Z,4.05
2023-01-04T01:59:17.476Z,6.13
2023-01-04T02:01:47.900Z,3.38
2023-01-04T02:04:18.962Z,5.80
2023-01-04T02:06:51.496Z,3.90
2023-01-04T02:09:23.179Z,2.78
2023-01-04T02:11:52.718Z,4.85
2023-01-04T02:14:31.455Z,4.30
2023-01-04T02:17:11.839Z,3.55
2023-01-04T02:20:18.639Z,3.92
2023-01-04T02:23:21.736Z,3.72
2023-01-04T02:26:27.237Z,3.25
2023-01-04T02:29:22.573Z,7.65
2023-01-04T02:31:59.259Z,5.22
2023-01-04T02:34:37.461Z,3.88
2023-01-04T02:37:14.564Z,5.13
2023-01-04T02:39:51.489Z,3.58
2023-01-04T02:42:49.744Z,4.28
2023-01-04T02:45:20.291Z,5.68
2023-01-04T02:48:07.814Z,2.80
2023-01-04T02:50:40.510Z,4.78
2023-01-04T02:53:15.565Z,4.97
2023-01-04T02:55:52.128Z,3.90
2023-01-04T02:58:39.755Z,3.40
2023-01-04T03:01:29.757Z,5.25
2023-01-04T03:04:28.830Z,6.72
2023-01-04T03:07:05.383Z,6.22
2023-01-04T03:09:38.244Z,3.53
2023-01-04T03:12:23.593Z,4.45
2023-01-04T03:14:54.914Z,2.07
2023-01-04T03:17:27.535Z,6.55
2023-01-04T03:20:01.939Z,4.22
2023-01-04T03:22:49.528Z,4.88
2023-01-04T03:25:35.966Z,3.58
2023-01-04T03:28:20.967Z,4.15
2023-01-04T03:31:12.622Z,6.20
2023-01-04T03:33:55.162Z,4.22
2023-01-04T03:36:40.321Z,4.70
2023-01-04T03:39:31.395Z,3.83
2023-01-04T03:42:16.804Z,5.32
2023-01-04T03:45:10.538Z,7.33
2023-01-04T03:47:59.698Z,3.15
2023-01-04T03:50:34.468Z,4.82
2023-01-04T03:53:07.653Z,4.50
2023-01-04T03:55:39.808Z,5.97
2023-01-04T03:58:09.380Z,4.57
2023-01-04T04:00:39.232Z,3.65
2023-01-04T04:03:12.301Z,2.78
2023-01-04T04:05:57.269Z,3.15
2023-01-04T04:08:30.385Z,5.10
2023-01-04T04:11:21.655Z,4.78
2023-01-04T04:13:51.986Z,8.38
2023-01-04T04:16:21.682Z,5.72
2023-01-04T04:18:51.601Z,5.55
2023-01-04T04:21:21.167Z,7.28
2023-01-04T04:23:53.388Z,11.70
2023-01-04T04:26:23.629Z,6.38
2023-01-04T04:28:54.262Z,14.98
2023-01-04T04:31:23.900Z,9.75
2023-01-04T04:33:53.509Z,10.43
2023-01-04T04:36:23.286Z,6.82
2023-01-04T04:38:55.407Z,5.55
2023-01-04T04:41:37.511Z,8.15
2023-01-04T04:44:07.989Z,4.45
2023-01-04T04:46:37.717Z,3.33
2023-01-04T04:49:08.568Z,1.92
2023-01-04T04:51:38.576Z,5.53
2023-01-04T04:54:12.767Z,6.25
2023-01-04T04:56:42.517Z,4.15
2023-01-04T04:59:12.069Z,2.47
2023-01-04T05:01:41.662Z,5.15
2023-01-04T05:04:16.500Z,3.05
2023-01-04T05:06:46.757Z,3.87
2023-01-04T05:09:19.736Z,3.22
2023-01-04T05:12:01.926Z,1.63
2023-01-04T05:14:31.642Z,1.98
2023-01-04T05:17:01.323Z,2.97
2023-01-04T05:19:31.144Z,2.72
2023-01-04T05:22:00.683Z,1.42
2023-01-04T05:24:32.793Z,1.25
2023-01-04T05:27:02.325Z,2.40
2023-01-04T05:29:44.412Z,4.18
2023-01-04T05:32:14.077Z,1.52
2023-01-04T05:34:43.665Z,1.95
2023-01-04T05:37:13.241Z,2.33
2023-01-04T05:39:45.798Z,3.45
2023-01-04T05:42:30.603Z,1.38
2023-01-04T05:45:01.407Z,1.58
2023-01-04T05:47:31.847Z,2.35
2023-01-04T05:50:01.488Z,2.75
2023-01-04T05:52:31.258Z,1.08
2023-01-04T05:55:03.441Z,1.73
2023-01-04T05:57:33.200Z,3.42
2023-01-04T06:00:05.040Z,2.22
2023-01-04T06:02:42.376Z,2.15
2023-01-04T06:05:12.570Z,1.58
2023-01-04T06:07:43.243Z,1.13
2023-01-04T06:10:17.329Z,0.77
2023-01-04T06:12:47.128Z,0.63
2023-01-04T06:15:17.716Z,0.75
2023-01-04T06:17:47.248Z,1.02
2023-01-04T06:20:16.833Z,0.73
2023-01-04T06:22:46.367Z,1.33
2023-01-04T06:25:18.926Z,2.45
2023-01-04T06:27:48.645Z,1.00
2023-01-04T06:30:18.208Z,1.65
2023-01-04T06:32:47.762Z,1.35
2023-01-04T06:35:17.400Z,1.38
2023-01-04T06:37:46.984Z,1.10
2023-01-04T06:40:19.111Z,3.05
2023-01-04T06:42:48.629Z,1.48
2023-01-04T06:45:18.908Z,1.10
2023-01-04T06:47:48.527Z,1.20
2023-01-04T06:50:18.146Z,1.27
2023-01-04T06:52:47.717Z,2.00
2023-01-04T06:55:20.193Z,1.52
2023-01-04T06:57:51.390Z,1.60
2023-01-04T07:00:23.998Z,1.33
2023-01-04T07:03:15.485Z,2.00
2023-01-04T07:05:43.228Z,2.80
2023-01-04T07:08:13.049Z,1.50
2023-01-04T07:10:45.337Z,0.73
2023-01-04T07:13:15.032Z,3.53
2023-01-04T07:15:44.715Z,1.23
2023-01-04T07:18:14.580Z,1.33
2023-01-04T07:20:44.124Z,2.53
2023-01-04T07:23:13.656Z,2.58
2023-01-04T07:25:45.747Z,1.90
2023-01-04T07:28:35.471Z,1.80
2023-01-04T07:31:10.327Z,1.48
2023-01-04T07:33:40.538Z,2.20
2023-01-04T07:36:11.251Z,1.17
2023-01-04T07:38:40.856Z,1.13
2023-01-04T07:41:13.050Z,2.58
2023-01-04T07:43:42.618Z,2.67
2023-01-04T07:46:12.365Z,1.17
2023-01-04T07:48:41.993Z,0.90
2023-01-04T07:51:11.574Z,1.58
2023-01-04T07:53:41.134Z,1.75
2023-01-04T07:56:18.582Z,2.55
2023-01-04T07:58:48.472Z,1.35
2023-01-04T08:01:19.519Z,3.10
2023-01-04T08:03:50.519Z,0.65
2023-01-04T08:06:21.279Z,1.08
2023-01-04T08:08:51.450Z,2.45
2023-01-04T08:11:24.686Z,1.30
2023-01-04T08:13:55.294Z,0.98
2023-01-04T08:16:27.745Z,0.88
2023-01-04T08:18:58.263Z,2.38
2023-01-04T08:21:28.632Z,0.75
2023-01-04T08:23:58.896Z,1.10
2023-01-04T08:26:31.502Z,3.28
2023-01-04T08:29:01.144Z,3.08
2023-01-04T08:31:32.582Z,1.58
2023-01-04T08:34:05.190Z,1.90
2023-01-04T08:36:36.598Z,1.25
2023-01-04T08:39:09.248Z,1.50
2023-01-04T08:42:04.237Z,2.22
2023-01-04T08:44:40.400Z,1.38
2023-01-04T08:47:10.314Z,2.50
2023-01-04T08:49:39.892Z,1.30
2023-01-04T08:52:10.126Z,2.58
2023-01-04T08:54:39.739Z,2.22
2023-01-04T08:57:11.933Z,1.65
2023-01-04T08:59:41.483Z,1.50
2023-01-04T09:02:22.783Z,5.00
2023-01-04T09:04:53.162Z,1.02
2023-01-04T09:07:22.847Z,2.05
2023-01-04T09:09:52.411Z,0.80
2023-01-04T09:12:24.580Z,1.30
2023-01-04T09:14:54.233Z,1.00
2023-01-04T09:17:24.447Z,1.75
2023-01-04T09:19:54.011Z,1.65
2023-01-04T09:22:23.627Z,0.90
2023-01-04T09:24:55.338Z,1.00
2023-01-04T09:27:27.551Z,1.80
2023-01-04T09:29:57.278Z,2.28
2023-01-04T09:32:26.807Z,1.02
2023-01-04T09:34:56.426Z,0.40
2023-01-04T09:37:26.068Z,1.13
2023-01-04T09:39:55.601Z,2.58
2023-01-04T09:42:37.223Z,2.13
2023-01-04T09:45:24.259Z,1.10
2023-01-04T09:47:58.284Z,0.75
2023-01-04T09:50:31.966Z,0.98
2023-01-04T09:53:07.653Z,1.40
2023-01-04T09:55:41.796Z,1.10
2023-01-04T09:58:28.543Z,1.17
2023-01-04T10:01:04.896Z,0.43
2023-01-04T10:03:38.816Z,1.20
2023-01-04T10:06:10.000Z,0.90
2023-01-04T10:08:39.684Z,1.20
2023-01-04T10:11:20.842Z,1.50
2023-01-04T10:14:15.118Z,1.55
2023-01-04T10:17:20.297Z,1.30
2023-01-04T10:23:20.682Z,2.38
2023-01-04T10:25:57.520Z,2.47
2023-01-04T10:28:45.374Z,2.70
2023-01-04T10:31:40.280Z,3.65
2023-01-04T10:34:24.149Z,1.85
2023-01-04T10:36:56.576Z,2.63
2023-01-04T10:39:32.788Z,1.60
2023-01-04T10:42:09.663Z,1.55
2023-01-04T10:44:46.077Z,3.40
2023-01-04T10:47:25.119Z,1.73
2023-01-04T10:49:58.477Z,2.15
2023-01-04T10:52:33.316Z,1.45
2023-01-04T10:55:06.647Z,1.08
2023-01-04T10:57:42.159Z,1.67
2023-01-04T11:00:18.488Z,0.73
2023-01-04T11:02:59.040Z,1.00
2023-01-04T11:05:35.733Z,1.10
2023-01-04T11:08:10.861Z,1.02
2023-01-04T11:10:45.518Z,0.73
2023-01-04T11:13:15.615Z,2.05
2023-01-04T11:15:45.739Z,1.88
2023-01-04T11:18:19.339Z,1.42
2023-01-04T11:20:49.119Z,0.75
2023-01-04T11:23:20.504Z,0.82
2023-01-04T11:25:56.152Z,7.43
2023-01-04T11:28:30.944Z,0.68
2023-01-04T11:31:08.499Z,0.88
2023-01-04T11:33:59.671Z,3.28
2023-01-04T11:36:38.549Z,1.27
2023-01-04T11:39:21.683Z,0.65
2023-01-04T11:42:02.958Z,1.33
2023-01-04T11:44:34.738Z,1.05
2023-01-04T11:47:11.948Z,0.85
2023-01-04T11:49:44.081Z,1.15
2023-01-04T11:52:31.898Z,2.72
2023-01-04T11:55:19.394Z,0.77
2023-01-04T11:57:48.925Z,1.20
2023-01-04T12:00:19.830Z,1.08
2023-01-04T12:03:04.692Z,0.50
2023-01-04T12:05:36.919Z,2.00
2023-01-04T12:08:06.805Z,0.20
2023-01-04T12:10:36.391Z,0.20
2023-01-04T12:13:05.972Z,0.20
2023-01-04T12:15:42.814Z,0.40
2023-01-04T12:18:22.024Z,1.75
2023-01-04T12:20:54.335Z,0.20
2023-01-04T12:23:23.933Z,0.20
2023-01-04T12:25:55.541Z,0.20
2023-01-04T12:28:32.763Z,0.10
2023-01-04T12:31:33.815Z,0.10
2023-01-04T12:34:34.624Z,0.10
2023-01-04T12:37:08.198Z,0.40
2023-01-04T12:39:44.391Z,0.20
2023-01-04T12:42:19.294Z,0.10
2023-01-04T12:45:24.807Z,1.35
2023-01-04T12:48:09.799Z,0.10
2023-01-04T12:51:33.233Z,0.13
2023-01-04T12:54:07.769Z,0.73
2023-01-04T12:57:07.917Z,0.40
2023-01-04T12:59:39.568Z,0.20
2023-01-04T13:02:22.441Z,0.10
2023-01-04T13:05:09.700Z,0.10
2023-01-04T13:07:46.659Z,0.30
2023-01-04T13:10:34.160Z,1.30
2023-01-04T13:13:28.518Z,1.20
2023-01-04T13:16:19.982Z,0.40
2023-01-04T13:18:51.695Z,0.32
2023-01-04T13:21:30.096Z,0.40
2023-01-04T13:24:02.994Z,0.25
2023-01-04T13:26:38.993Z,0.15
2023-01-04T13:29:10.932Z,0.22
2023-01-04T13:31:57.164Z,0.30
2023-01-04T13:34:30.392Z,0.38
2023-01-04T13:37:08.966Z,0.40
2023-01-04T13:39:39.502Z,0.47
2023-01-04T13:42:25.910Z,1.15
2023-01-04T13:47:51.972Z,0.80
2023-01-04T13:50:30.868Z,1.55
2023-01-04T13:53:06.812Z,1.50
2023-01-04T13:55:38.875Z,0.50
2023-01-04T13:58:20.640Z,1.88
2023-01-04T14:00:54.389Z,1.27
2023-01-04T14:03:29.831Z,0.30
2023-01-04T14:06:13.746Z,0.63
2023-01-04T14:08:48.581Z,0.30
2023-01-04T14:11:42.597Z,0.80
2023-01-04T14:14:25.691Z,0.35
2023-01-04T14:17:11.538Z,0.38
2023-01-04T14:19:46.444Z,0.75
2023-01-04T14:22:42.968Z,0.43
2023-01-04T14:28:49.789Z,1.02
2023-01-04T14:31:30.333Z,0.80
2023-01-04T14:34:00.421Z,1.38
2023-01-04T14:36:32.622Z,1.58
2023-01-04T14:39:13.849Z,0.30
2023-01-04T14:41:46.049Z,1.45
2023-01-04T14:44:17.794Z,0.45
2023-01-04T14:46:52.588Z,0.52
2023-01-04T14:49:22.934Z,0.75
2023-01-04T14:51:55.038Z,0.73
2023-01-04T14:54:26.262Z,0.65
2023-01-04T14:56:56.567Z,0.43
2023-01-04T14:59:27.219Z,1.30
2023-01-04T15:02:00.582Z,0.32
2023-01-04T15:04:30.317Z,0.40
2023-01-04T15:07:01.650Z,0.85
2023-01-04T15:09:31.954Z,0.30
2023-01-04T15:12:01.649Z,0.20
2023-01-04T15:14:31.191Z,1.48
2023-01-04T15:17:03.360Z,0.10
2023-01-04T15:19:37.725Z,0.20
2023-01-04T15:22:07.975Z,0.20
2023-01-04T15:24:37.570Z,0.30
2023-01-04T15:27:07.145Z,0.40
2023-01-04T15:29:37.349Z,0.25
2023-01-04T15:32:10.046Z,2.17
2023-01-04T15:34:46.458Z,0.65
2023-01-04T15:37:23.431Z,0.57
2023-01-04T15:39:59.942Z,1.33
2023-01-04T15:42:44.237Z,0.90
2023-01-04T15:45:13.956Z,1.48
2023-01-04T15:47:46.177Z,2.13
2023-01-04T15:50:15.742Z,2.17
2023-01-04T15:52:45.437Z,2.20
2023-01-04T15:55:15.773Z,1.10
2023-01-04T15:57:45.706Z,0.60
2023-01-04T16:00:17.035Z,2.20
2023-01-04T16:02:49.460Z,1.52
2023-01-04T16:05:20.846Z,0.30
2023-01-04T16:07:50.925Z,0.50
2023-01-04T16:10:20.749Z,0.80
2023-01-04T16:12:56.810Z,0.38
2023-01-04T16:15:26.935Z,0.30
2023-01-04T16:17:59.564Z,0.22
2023-01-04T16:20:29.120Z,0.10
2023-01-04T16:22:58.679Z,0.35
2023-01-04T16:25:28.362Z,0.68
2023-01-04T16:27:57.952Z,0.85
2023-01-04T16:30:29.813Z,0.20
2023-01-04T16:33:02.314Z,0.63
2023-01-04T16:35:31.865Z,1.48
2023-01-04T16:38:02.124Z,0.35
2023-01-04T16:40:31.684Z,0.47
2023-01-04T16:43:01.294Z,1.10
2023-01-04T16:45:30.836Z,0.10
2023-01-04T16:48:02.994Z,0.10
2023-01-04T16:50:32.619Z,0.20
2023-01-04T16:53:02.186Z,0.30
2023-01-04T16:55:31.712Z,0.40
2023-01-04T16:58:01.231Z,0.80
2023-01-04T17:00:30.908Z,0.52
2023-01-04T17:03:03.230Z,0.68
2023-01-04T17:05:32.799Z,0.52
2023-01-04T17:08:02.353Z,0.38
2023-01-04T17:10:31.964Z,2.03
2023-01-04T17:13:01.928Z,0.60
2023-01-04T17:15:43.030Z,1.17
2023-01-04T17:18:20.872Z,0.75
2023-01-04T17:21:11.044Z,0.90
2023-01-04T17:23:47.349Z,1.65
2023-01-04T17:26:19.454Z,2.05
2023-01-04T17:28:49.115Z,1.27
2023-01-04T17:31:21.475Z,0.45
2023-01-04T17:33:54.595Z,0.45
2023-01-04T17:36:25.215Z,0.30
2023-01-04T17:38:55.240Z,0.50
2023-01-04T17:41:26.410Z,0.80
2023-01-04T17:44:00.295Z,0.40
2023-01-04T17:46:31.987Z,1.38
2023-01-04T17:49:24.092Z,2.08
2023-01-04T17:51:57.380Z,1.23
2023-01-04T17:54:27.258Z,0.52
2023-01-04T17:56:56.951Z,0.25
2023-01-04T17:59:26.563Z,0.20
2023-01-04T18:01:56.214Z,0.20
2023-01-04T18:04:28.687Z,0.30
2023-01-04T18:06:58.286Z,0.13
2023-01-04T18:09:27.838Z,0.10
2023-01-04T18:11:57.432Z,0.28
2023-01-04T18:14:27.747Z,0.10
2023-01-04T18:17:00.360Z,0.15
2023-01-04T18:19:33.388Z,0.50
2023-01-04T18:22:03.217Z,4.03
2023-01-04T18:24:36.840Z,3.08
2023-01-04T18:27:24.993Z,1.90
2023-01-04T18:29:57.184Z,4.78
2023-01-04T18:32:28.332Z,2.20
2023-01-04T18:35:04.509Z,5.18
2023-01-04T18:37:34.292Z,3.70
2023-01-04T18:40:04.008Z,2.92
2023-01-04T18:42:34.415Z,3.75
2023-01-04T18:45:04.189Z,5.47
2023-01-04T18:47:33.722Z,4.00
2023-01-04T18:50:05.839Z,2.55
2023-01-04T18:52:35.532Z,5.15
2023-01-04T18:55:06.104Z,6.05
2023-01-04T18:57:36.736Z,4.53
2023-01-04T19:00:07.418Z,4.18
2023-01-04T19:02:37.142Z,3.35
2023-01-04T19:05:10.486Z,4.03
2023-01-04T19:07:41.571Z,2.92
2023-01-04T19:10:11.943Z,5.65
2023-01-04T19:12:42.815Z,2.67
2023-01-04T19:15:13.588Z,4.40
2023-01-04T19:17:43.146Z,5.10
2023-01-04T19:20:15.704Z,3.85
2023-01-04T19:22:45.253Z,3.47
2023-01-04T19:25:14.789Z,3.47
2023-01-04T19:27:44.368Z,3.20
2023-01-04T19:30:15.603Z,2.63
2023-01-04T19:32:47.755Z,4.13
2023-01-04T19:35:19.945Z,5.85
2023-01-04T19:37:49.501Z,4.75
2023-01-04T19:40:19.374Z,7.15
2023-01-04T19:42:49.156Z,4.15
2023-01-04T19:45:19.146Z,5.32
2023-01-04T19:47:52.144Z,3.63
2023-01-04T19:50:24.426Z,2.75
2023-01-04T19:52:53.968Z,4.13
2023-01-04T19:55:24.548Z,3.58
2023-01-04T19:57:54.183Z,1.65
2023-01-04T20:00:24.033Z,2.10
2023-01-04T20:02:53.730Z,2.70
2023-01-04T20:05:25.984Z,1.92
2023-01-04T20:07:55.611Z,1.50
2023-01-04T20:10:25.245Z,1.30
2023-01-04T20:12:54.804Z,1.45
2023-01-04T20:15:24.441Z,1.70
2023-01-04T20:17:54.009Z,1.20
2023-01-04T20:20:26.352Z,0.52
2023-01-04T20:22:56.020Z,0.70
2023-01-04T20:25:25.641Z,1.33
2023-01-04T20:27:55.236Z,0.40
2023-01-04T20:30:24.957Z,0.77
2023-01-04T20:32:54.529Z,4.70
2023-01-04T20:35:27.175Z,1.30
2023-01-04T20:37:56.841Z,1.33
2023-01-04T20:40:27.285Z,1.33
2023-01-04T20:43:09.823Z,1.95
2023-01-04T20:45:44.158Z,1.13
2023-01-04T20:48:14.509Z,1.52
2023-01-04T20:50:49.220Z,3.17
2023-01-04T20:53:18.810Z,3.92
2023-01-04T20:55:48.624Z,2.72
2023-01-04T20:58:19.187Z,5.18
2023-01-04T21:00:49.162Z,5.75
2023-01-04T21:03:19.033Z,3.50
2023-01-04T21:05:51.394Z,2.80
2023-01-04T21:08:21.027Z,4.22
2023-01-04T21:10:50.656Z,3.95
2023-01-04T21:13:20.181Z,2.60
2023-01-04T21:15:49.984Z,3.22
2023-01-04T21:18:19.995Z,5.25
2023-01-04T21:20:52.724Z,4.57
2023-01-04T21:23:24.216Z,4.15
2023-01-04T21:25:53.843Z,6.15
2023-01-04T21:28:24.491Z,5.97
2023-01-04T21:30:54.071Z,8.13
2023-01-04T21:33:24.983Z,3.35
2023-01-04T21:35:57.128Z,6.28
2023-01-04T21:38:26.640Z,6.00
2023-01-04T21:40:56.153Z,3.17
2023-01-04T21:43:25.686Z,8.95
2023-01-04T21:45:55.194Z,7.72
2023-01-04T21:48:24.792Z,5.93
2023-01-04T21:50:57.010Z,8.77
2023-01-04T21:53:26.521Z,4.75
2023-01-04T21:56:00.791Z,6.95
2023-01-04T21:58:31.357Z,6.25
2023-01-04T22:01:01.055Z,7.38
2023-01-04T22:03:30.574Z,4.53
2023-01-04T22:06:06.833Z,6.43
2023-01-04T22:08:37.158Z,6.38
2023-01-04T22:11:07.876Z,5.60
2023-01-04T22:13:37.402Z,4.30
2023-01-04T22:16:11.487Z,3.10
2023-01-04T22:18:41.216Z,1.98
2023-01-04T22:21:15.306Z,1.42
2023-01-04T22:23:45.095Z,2.15
2023-01-04T22:26:14.658Z,2.88
2023-01-04T22:28:44.374Z,4.47
2023-01-04T22:31:15.722Z,3.45
2023-01-04T22:33:45.688Z,2.20
2023-01-04T22:36:22.898Z,4.65
2023-01-04T22:38:53.497Z,5.22
2023-01-04T22:41:24.925Z,4.88
2023-01-04T22:43:59.101Z,4.70
2023-01-04T22:46:30.303Z,3.20
2023-01-04T22:49:00.431Z,3.13
2023-01-04T22:51:33.764Z,3.92
2023-01-04T22:54:05.810Z,2.85
2023-01-04T22:56:35.536Z,4.40
2023-01-04T22:59:05.127Z,3.03
2023-01-04T23:01:35.959Z,4.05
2023-01-04T23:04:05.942Z,4.03
2023-01-04T23:06:38.112Z,3.35
2023-01-04T23:09:10.378Z,2.88
2023-01-04T23:11:41.111Z,5.40
2023-01-04T23:14:14.901Z,6.50
2023-01-04T23:16:44.864Z,7.75
2023-01-04T23:19:15.883Z,5.53
2023-01-04T23:21:48.041Z,4.80
2023-01-04T23:24:18.481Z,3.97
2023-01-04T23:26:48.009Z,5.50
2023-01-04T23:29:17.538Z,3.20
2023-01-04T23:31:47.158Z,9.10
2023-01-04T23:34:16.717Z,5.90
2023-01-04T23:36:48.929Z,4.72
2023-01-04T23:39:19.049Z,7.68
2023-01-04T23:41:48.615Z,6.03
2023-01-04T23:46:54.343Z,7.00
2023-01-04T23:49:24.629Z,5.18
2023-01-04T23:51:59.471Z,4.60
2023-01-04T23:54:29.881Z,9.98
2023-01-04T23:57:00.293Z,6.43
2023-01-04T23:59:30.014Z,7.75
