createdAt,value
2017-11-26T00:00:20.596Z,124.25
2017-11-26T00:02:57.079Z,300.57
2017-11-26T00:05:36.478Z,354.30
2017-11-26T00:08:13.880Z,248.80
2017-11-26T00:10:51.734Z,238.80
2017-11-26T00:13:28.672Z,209.50
2017-11-26T00:16:07.077Z,211.50
2017-11-26T00:18:46.088Z,200.83
2017-11-26T00:21:22.877Z,188.60
2017-11-26T00:24:00.472Z,177.43
2017-11-26T00:26:48.875Z,424.06
2017-11-26T00:29:24.378Z,423.33
2017-11-26T00:32:04.686Z,306.33
2017-11-26T00:34:40.978Z,253.80
2017-11-26T00:37:18.479Z,257.20
2017-11-26T00:39:54.671Z,252.80
2017-11-26T00:42:31.756Z,241.00
2017-11-26T00:45:08.678Z,226.60
2017-11-26T00:47:53.575Z,403.93
2017-11-26T00:50:36.021Z,362.00
2017-11-26T00:53:13.288Z,345.00
2017-11-26T00:55:47.978Z,327.00
2017-11-26T00:58:25.691Z,317.29
2017-11-26T01:01:02.695Z,287.00
2017-11-26T01:03:38.806Z,266.20
2017-11-26T01:06:18.336Z,251.50
2017-11-26T01:08:55.422Z,239.00
2017-11-26T01:11:32.620Z,213.83
2017-11-26T01:14:10.635Z,208.33
2017-11-26T01:16:47.659Z,196.60
2017-11-26T01:19:22.145Z,164.50
2017-11-26T01:21:55.842Z,127.75
2017-11-26T01:24:29.443Z,102.25
2017-11-26T01:27:04.560Z,72.67
2017-11-26T01:29:37.041Z,61.00
2017-11-26T01:32:11.062Z,56.67
2017-11-26T01:34:43.441Z,52.33
2017-11-26T01:37:16.034Z,42.00
2017-11-26T01:39:48.933Z,41.67
2017-11-26T01:42:21.435Z,39.33
2017-11-26T01:44:53.731Z,39.67
2017-11-26T01:47:26.229Z,32.67
2017-11-26T01:49:58.942Z,27.33
2017-11-26T01:52:31.944Z,27.67
2017-11-26T01:55:05.246Z,23.33
2017-11-26T01:57:42.838Z,22.67
2017-11-26T02:00:17.744Z,21.67
2017-11-26T02:02:50.738Z,24.67
2017-11-26T02:05:24.030Z,20.00
2017-11-26T02:07:59.596Z,22.67
2017-11-26T02:10:36.717Z,20.33
2017-11-26T02:13:13.126Z,20.00
2017-11-26T02:15:46.626Z,19.33
2017-11-26T02:18:20.521Z,22.00
2017-11-26T02:20:54.927Z,17.33
2017-11-26T02:23:28.545Z,18.67
2017-11-26T02:26:08.722Z,17.33
2017-11-26T02:28:46.845Z,17.00
2017-11-26T02:31:32.320Z,18.00
2017-11-26T02:34:46.022Z,21.67
2017-11-26T02:37:19.339Z,16.67
2017-11-26T02:39:53.355Z,19.33
2017-11-26T02:42:30.389Z,17.33
2017-11-26T02:45:06.753Z,19.00
2017-11-26T02:47:41.846Z,17.33
2017-11-26T02:50:16.244Z,12.67
2017-11-26T02:52:51.050Z,16.00
2017-11-26T02:55:27.452Z,16.33
2017-11-26T02:58:03.320Z,16.33
2017-11-26T03:00:36.763Z,17.67
2017-11-26T03:03:10.167Z,15.33
2017-11-26T03:05:44.458Z,19.00
2017-11-26T03:08:20.769Z,15.33
2017-11-26T03:10:54.683Z,19.00
2017-11-26T03:13:30.788Z,16.33
2017-11-26T03:16:05.162Z,15.00
2017-11-26T03:18:40.497Z,15.00
2017-11-26T03:21:16.767Z,20.67
2017-11-26T03:23:50.046Z,25.00
2017-11-26T03:26:25.079Z,20.67
2017-11-26T03:28:59.561Z,16.00
2017-11-26T03:31:33.862Z,15.33
2017-11-26T03:34:07.375Z,15.00
2017-11-26T03:36:40.560Z,13.33
2017-11-26T03:39:14.570Z,14.00
2017-11-26T03:41:50.169Z,13.67
2017-11-26T03:44:23.966Z,14.33
2017-11-26T03:46:58.165Z,13.33
2017-11-26T03:49:32.379Z,12.00
2017-11-26T03:52:08.330Z,12.33
2017-11-26T03:54:42.397Z,12.00
2017-11-26T03:57:15.398Z,13.33
2017-11-26T03:59:50.501Z,12.33
2017-11-26T04:02:23.797Z,12.00
2017-11-26T04:04:57.817Z,10.33
2017-11-26T04:07:31.011Z,11.67
2017-11-26T04:10:05.209Z,12.50
2017-11-26T04:12:39.123Z,12.33
2017-11-26T04:15:13.220Z,12.00
2017-11-26T04:17:48.835Z,12.00
2017-11-26T04:20:23.336Z,12.00
2017-11-26T04:22:59.018Z,12.00
2017-11-26T04:25:32.507Z,11.33
2017-11-26T04:28:06.801Z,10.67
2017-11-26T04:30:42.101Z,11.00
2017-11-26T04:33:18.297Z,11.20
2017-11-26T04:35:51.490Z,11.00
2017-11-26T04:38:23.807Z,11.67
2017-11-26T04:40:57.395Z,11.33
2017-11-26T04:43:33.692Z,12.00
2017-11-26T04:46:07.598Z,11.00
2017-11-26T04:48:46.087Z,11.00
2017-11-26T04:51:21.291Z,12.67
2017-11-26T04:53:55.916Z,12.00
2017-11-26T04:56:29.783Z,11.00
2017-11-26T04:59:05.386Z,12.00
2017-11-26T05:01:41.284Z,12.50
2017-11-26T05:04:15.486Z,15.00
2017-11-26T05:06:52.580Z,12.50
2017-11-26T05:09:26.881Z,12.00
2017-11-26T05:12:00.681Z,11.33
2017-11-26T05:14:35.290Z,10.67
2017-11-26T05:17:09.890Z,11.00
2017-11-26T05:19:44.288Z,12.33
2017-11-26T05:22:17.694Z,12.00
2017-11-26T05:24:51.594Z,11.00
2017-11-26T05:27:26.300Z,11.00
2017-11-26T05:30:00.398Z,10.33
2017-11-26T05:32:34.994Z,11.50
2017-11-26T05:35:08.697Z,11.00
2017-11-26T05:37:43.193Z,12.00
2017-11-26T05:40:17.763Z,11.00
2017-11-26T05:42:52.908Z,11.50
2017-11-26T05:45:29.502Z,9.67
2017-11-26T05:48:04.302Z,11.00
2017-11-26T05:50:40.433Z,11.00
2017-11-26T05:53:13.469Z,12.33
2017-11-26T05:55:47.905Z,13.60
2017-11-26T05:58:22.197Z,12.00
2017-11-26T06:00:58.801Z,13.00
2017-11-26T06:03:34.118Z,12.00
2017-11-26T06:06:08.117Z,10.33
2017-11-26T06:08:44.231Z,10.43
2017-11-26T06:11:19.243Z,9.33
2017-11-26T06:13:54.148Z,11.33
2017-11-26T06:16:27.462Z,9.67
2017-11-26T06:19:02.905Z,11.20
2017-11-26T06:21:37.066Z,10.20
2017-11-26T06:24:14.865Z,12.00
2017-11-26T06:26:51.681Z,11.60
2017-11-26T06:29:25.985Z,11.33
2017-11-26T06:32:00.584Z,11.00
2017-11-26T06:34:36.782Z,9.86
2017-11-26T06:37:11.789Z,11.00
2017-11-26T06:39:47.484Z,8.00
2017-11-26T06:42:21.592Z,10.60
2017-11-26T06:44:54.797Z,11.33
2017-11-26T06:47:30.678Z,9.40
2017-11-26T06:50:05.802Z,9.60
2017-11-26T06:52:40.526Z,13.00
2017-11-26T06:55:16.315Z,11.00
2017-11-26T06:57:50.718Z,10.75
2017-11-26T07:00:28.120Z,9.20
2017-11-26T07:03:01.919Z,10.80
2017-11-26T07:05:37.725Z,8.00
2017-11-26T07:08:14.029Z,11.14
2017-11-26T07:10:47.219Z,10.33
2017-11-26T07:13:24.222Z,8.43
2017-11-26T07:16:03.096Z,8.80
2017-11-26T07:18:37.698Z,8.67
2017-11-26T07:21:11.282Z,9.00
2017-11-26T07:23:46.268Z,8.40
2017-11-26T07:26:20.480Z,11.00
2017-11-26T07:28:57.665Z,8.29
2017-11-26T07:31:33.366Z,10.00
2017-11-26T07:34:07.270Z,9.00
2017-11-26T07:36:39.230Z,8.33
2017-11-26T07:39:13.380Z,8.80
2017-11-26T07:41:50.887Z,11.00
2017-11-26T07:44:26.671Z,9.00
2017-11-26T07:47:02.567Z,8.00
2017-11-26T07:49:39.074Z,8.29
2017-11-26T07:52:13.174Z,7.33
2017-11-26T07:54:46.571Z,10.33
2017-11-26T07:57:20.874Z,9.40
2017-11-26T07:59:57.072Z,9.33
2017-11-26T08:02:34.308Z,7.71
2017-11-26T08:05:12.209Z,10.14
2017-11-26T08:07:45.621Z,8.00
2017-11-26T08:10:20.338Z,11.20
2017-11-26T08:12:53.342Z,10.67
2017-11-26T08:15:28.340Z,11.00
2017-11-26T08:18:02.254Z,8.80
2017-11-26T08:20:37.554Z,8.50
2017-11-26T08:23:13.435Z,8.00
2017-11-26T08:25:48.332Z,10.00
2017-11-26T08:28:24.008Z,8.14
2017-11-26T08:30:58.536Z,10.00
2017-11-26T08:33:32.442Z,9.20
2017-11-26T08:36:06.758Z,9.40
2017-11-26T08:38:42.333Z,8.83
2017-11-26T08:41:18.629Z,8.33
2017-11-26T08:43:52.937Z,8.00
2017-11-26T08:46:28.733Z,9.33
2017-11-26T08:49:05.138Z,8.17
2017-11-26T08:51:42.042Z,11.57
2017-11-26T08:54:17.341Z,9.80
2017-11-26T08:56:54.345Z,8.14
2017-11-26T08:59:29.655Z,8.00
2017-11-26T09:02:05.965Z,8.57
2017-11-26T09:04:41.570Z,10.80
2017-11-26T09:07:15.772Z,11.00
2017-11-26T09:09:49.464Z,8.67
2017-11-26T09:12:23.870Z,8.00
2017-11-26T09:14:58.069Z,8.00
2017-11-26T09:17:35.281Z,9.33
2017-11-26T09:20:09.972Z,8.00
2017-11-26T09:22:46.089Z,8.43
2017-11-26T09:25:23.383Z,9.14
2017-11-26T09:27:59.674Z,7.50
2017-11-26T09:30:35.215Z,8.00
2017-11-26T09:33:11.154Z,9.86
2017-11-26T09:35:45.855Z,9.33
2017-11-26T09:38:22.148Z,8.71
2017-11-26T09:41:02.739Z,9.40
2017-11-26T09:43:38.658Z,8.00
2017-11-26T09:46:16.243Z,10.86
2017-11-26T09:48:54.784Z,9.33
2017-11-26T09:51:30.111Z,10.86
2017-11-26T09:54:05.565Z,7.80
2017-11-26T09:56:42.125Z,10.60
2017-11-26T09:59:17.383Z,11.00
2017-11-26T10:01:57.266Z,9.40
2017-11-26T10:04:32.517Z,9.00
2017-11-26T10:07:14.213Z,8.00
2017-11-26T10:09:51.992Z,8.67
2017-11-26T10:12:30.279Z,9.40
2017-11-26T10:15:10.513Z,8.71
2017-11-26T10:17:49.242Z,7.60
2017-11-26T10:20:32.802Z,8.57
2017-11-26T10:23:08.434Z,9.33
2017-11-26T10:25:53.244Z,8.14
2017-11-26T10:28:33.680Z,8.00
2017-11-26T10:31:16.458Z,8.00
2017-11-26T10:33:58.237Z,9.00
2017-11-26T10:36:37.270Z,8.80
2017-11-26T10:39:22.023Z,7.17
2017-11-26T10:42:11.792Z,8.29
2017-11-26T10:44:59.297Z,8.00
2017-11-26T10:47:43.628Z,8.00
2017-11-26T10:50:28.102Z,10.71
2017-11-26T10:53:12.646Z,11.43
2017-11-26T10:58:50.593Z,8.80
2017-11-26T11:01:37.928Z,10.86
2017-11-26T11:04:30.173Z,9.40
2017-11-26T11:07:14.815Z,8.00
2017-11-26T11:09:59.389Z,10.14
2017-11-26T11:12:40.549Z,11.00
2017-11-26T11:18:11.666Z,9.29
2017-11-26T11:20:57.152Z,8.00
2017-11-26T11:23:40.247Z,7.67
2017-11-26T11:26:20.748Z,9.20
2017-11-26T11:29:13.164Z,7.57
2017-11-26T11:31:58.854Z,7.00
2017-11-26T11:34:42.638Z,12.25
2017-11-26T11:37:29.360Z,10.80
2017-11-26T11:40:11.151Z,10.60
2017-11-26T11:42:53.429Z,9.60
2017-11-26T11:45:35.258Z,10.33
2017-11-26T11:51:08.550Z,10.57
2017-11-26T11:53:55.759Z,9.86
2017-11-26T11:56:33.555Z,9.00
2017-11-26T11:59:14.955Z,10.67
2017-11-26T12:02:02.061Z,7.83
2017-11-26T12:04:46.258Z,11.60
2017-11-26T12:07:30.879Z,9.86
2017-11-26T12:10:10.744Z,11.60
2017-11-26T12:12:52.450Z,11.00
2017-11-26T12:15:37.960Z,14.00
2017-11-26T12:18:29.672Z,10.71
2017-11-26T12:21:12.174Z,10.00
2017-11-26T12:23:53.275Z,9.33
2017-11-26T12:26:38.686Z,10.00
2017-11-26T12:29:22.173Z,11.00
2017-11-26T12:32:10.420Z,11.20
2017-11-26T12:35:03.879Z,11.40
2017-11-26T12:37:47.981Z,12.00
2017-11-26T12:40:26.199Z,11.00
2017-11-26T12:43:10.619Z,14.00
2017-11-26T12:45:58.708Z,11.00
2017-11-26T12:48:48.230Z,13.67
2017-11-26T12:51:30.521Z,14.00
2017-11-26T12:57:02.001Z,14.00
2017-11-26T12:59:44.106Z,11.60
2017-11-26T13:02:25.394Z,15.33
2017-11-26T13:05:03.710Z,11.00
2017-11-26T13:07:44.306Z,11.00
2017-11-26T13:10:32.805Z,11.80
2017-11-26T13:13:15.602Z,14.00
2017-11-26T13:15:57.097Z,11.00
2017-11-26T13:18:38.433Z,14.25
2017-11-26T13:21:22.018Z,14.00
2017-11-26T13:27:10.705Z,14.33
2017-11-26T13:29:52.509Z,14.67
2017-11-26T13:32:37.899Z,82.00
2017-11-26T13:35:19.241Z,188.50
2017-11-26T13:38:02.458Z,221.80
2017-11-26T13:40:45.109Z,179.00
2017-11-26T13:43:31.993Z,149.25
2017-11-26T13:46:18.290Z,136.25
2017-11-26T13:48:59.894Z,131.75
2017-11-26T13:51:44.202Z,122.00
2017-11-26T13:54:24.716Z,111.25
2017-11-26T13:57:01.985Z,97.25
2017-11-26T13:59:50.545Z,93.50
2017-11-26T14:02:41.206Z,82.67
2017-11-26T14:05:21.777Z,78.67
2017-11-26T14:08:04.196Z,81.00
2017-11-26T14:10:50.389Z,133.50
2017-11-26T14:13:29.723Z,163.75
2017-11-26T14:17:43.591Z,194.00
2017-11-26T14:20:26.388Z,163.33
2017-11-26T14:23:09.061Z,157.75
2017-11-26T14:25:56.522Z,148.25
2017-11-26T14:31:27.523Z,128.25
2017-11-26T14:34:10.583Z,122.00
2017-11-26T14:37:01.479Z,118.00
2017-11-26T14:39:46.340Z,108.50
2017-11-26T14:42:28.505Z,103.50
2017-11-26T14:45:09.821Z,101.25
2017-11-26T14:47:50.814Z,146.25
2017-11-26T14:50:31.060Z,168.75
2017-11-26T14:53:20.321Z,181.75
2017-11-26T14:56:08.434Z,172.67
2017-11-26T14:58:45.567Z,152.33
2017-11-26T15:01:34.438Z,134.75
2017-11-26T15:04:19.487Z,138.75
2017-11-26T15:07:04.382Z,126.00
2017-11-26T15:09:53.440Z,127.75
2017-11-26T15:12:38.646Z,127.50
2017-11-26T15:15:23.850Z,129.75
2017-11-26T15:18:11.416Z,122.25
2017-11-26T15:20:55.149Z,112.00
2017-11-26T15:23:34.140Z,115.00
2017-11-26T15:26:18.937Z,107.50
2017-11-26T15:29:01.693Z,103.00
2017-11-26T15:31:42.627Z,100.25
2017-11-26T15:34:26.734Z,96.75
2017-11-26T15:37:18.125Z,94.50
2017-11-26T15:39:58.670Z,130.00
2017-11-26T15:42:40.247Z,167.00
2017-11-26T15:45:29.339Z,182.33
2017-11-26T15:48:14.845Z,190.33
2017-11-26T15:51:01.441Z,194.67
2017-11-26T15:53:51.729Z,191.60
2017-11-26T15:56:35.782Z,185.33
2017-11-26T15:59:21.234Z,174.00
2017-11-26T16:02:02.729Z,170.33
2017-11-26T16:04:45.133Z,193.33
2017-11-26T16:07:47.836Z,220.67
2017-11-26T16:13:57.030Z,262.75
2017-11-26T16:16:49.352Z,270.25
2017-11-26T16:19:38.349Z,255.20
2017-11-26T16:22:21.793Z,247.00
2017-11-26T16:25:06.576Z,240.80
2017-11-26T16:27:53.181Z,217.33
2017-11-26T16:30:46.909Z,203.33
2017-11-26T16:33:34.909Z,198.33
2017-11-26T16:36:18.919Z,192.50
2017-11-26T16:39:02.811Z,182.40
2017-11-26T16:41:42.015Z,170.00
2017-11-26T16:44:25.313Z,169.00
2017-11-26T16:47:15.012Z,162.00
2017-11-26T16:49:57.822Z,164.25
2017-11-26T16:52:47.070Z,199.20
2017-11-26T16:55:32.901Z,230.60
2017-11-26T16:58:25.281Z,245.80
2017-11-26T17:01:18.918Z,252.40
2017-11-26T17:04:15.684Z,243.20
2017-11-26T17:07:10.788Z,181.20
2017-11-26T17:09:57.797Z,185.00
2017-11-26T17:12:54.276Z,161.25
2017-11-26T17:15:37.685Z,147.50
2017-11-26T17:18:20.111Z,138.25
2017-11-26T17:21:05.590Z,130.50
2017-11-26T17:23:44.593Z,155.75
2017-11-26T17:26:27.490Z,137.50
2017-11-26T17:29:09.090Z,113.25
2017-11-26T17:31:56.678Z,109.00
2017-11-26T17:34:36.673Z,83.33
2017-11-26T17:37:23.895Z,67.00
2017-11-26T17:40:02.886Z,63.00
2017-11-26T17:42:41.375Z,57.33
2017-11-26T17:48:15.089Z,58.67
2017-11-26T17:50:56.076Z,65.33
2017-11-26T17:56:25.270Z,63.00
2017-11-26T17:59:04.465Z,57.00
2017-11-26T18:01:44.479Z,56.67
2017-11-26T18:04:32.146Z,57.33
2017-11-26T18:07:28.578Z,56.33
2017-11-26T18:10:26.461Z,54.67
2017-11-26T18:13:36.406Z,54.67
2017-11-26T18:16:18.293Z,52.67
2017-11-26T18:19:10.251Z,74.00
2017-11-26T18:22:01.111Z,100.00
2017-11-26T18:24:45.998Z,163.25
2017-11-26T18:27:27.204Z,164.50
2017-11-26T18:30:16.117Z,157.67
2017-11-26T18:33:13.711Z,163.50
2017-11-26T18:35:57.204Z,148.25
2017-11-26T18:38:37.817Z,142.00
2017-11-26T18:41:28.690Z,124.00
2017-11-26T18:44:11.234Z,120.00
2017-11-26T18:46:56.244Z,152.50
2017-11-26T18:49:39.042Z,186.80
2017-11-26T18:52:20.645Z,230.40
2017-11-26T18:55:05.629Z,244.40
2017-11-26T18:57:51.043Z,251.80
2017-11-26T19:00:33.280Z,230.00
2017-11-26T19:03:17.918Z,190.50
2017-11-26T19:06:04.446Z,174.40
2017-11-26T19:08:48.358Z,166.20
2017-11-26T19:11:30.788Z,166.25
2017-11-26T19:14:14.836Z,158.00
2017-11-26T19:16:55.524Z,155.00
2017-11-26T19:19:41.322Z,155.50
2017-11-26T19:22:19.093Z,145.25
2017-11-26T19:25:15.753Z,145.00
2017-11-26T19:27:57.411Z,139.75
2017-11-26T19:33:51.287Z,121.00
2017-11-26T19:36:32.011Z,118.25
2017-11-26T19:39:11.832Z,122.25
2017-11-26T19:41:52.661Z,113.25
2017-11-26T19:44:29.576Z,115.00
2017-11-26T19:47:09.226Z,107.25
2017-11-26T19:49:49.013Z,104.75
2017-11-26T19:52:27.903Z,101.50
2017-11-26T19:55:06.716Z,101.00
2017-11-26T19:57:46.717Z,96.25
2017-11-26T20:00:28.041Z,96.50
2017-11-26T20:03:07.605Z,92.67
2017-11-26T20:05:44.991Z,91.00
2017-11-26T20:08:25.291Z,83.67
2017-11-26T20:10:59.602Z,87.00
2017-11-26T20:13:39.893Z,80.67
2017-11-26T20:16:17.998Z,79.00
2017-11-26T20:18:57.028Z,82.00
2017-11-26T20:21:36.310Z,76.33
2017-11-26T20:24:29.327Z,74.33
2017-11-26T20:27:15.816Z,72.67
2017-11-26T20:30:06.449Z,69.00
2017-11-26T20:32:46.272Z,71.00
2017-11-26T20:35:38.144Z,70.00
2017-11-26T20:38:23.527Z,69.00
2017-11-26T20:41:06.657Z,104.50
2017-11-26T20:43:48.449Z,204.75
2017-11-26T20:46:32.540Z,247.60
2017-11-26T20:49:15.839Z,259.80
2017-11-26T20:52:11.688Z,266.00
2017-11-26T20:57:53.624Z,256.80
2017-11-26T21:00:44.451Z,239.80
2017-11-26T21:03:37.130Z,224.00
2017-11-26T21:06:26.503Z,202.00
2017-11-26T21:09:09.439Z,202.87
2017-11-26T21:14:53.285Z,178.33
2017-11-26T21:20:25.042Z,171.17
2017-11-26T21:23:17.427Z,153.75
2017-11-26T21:26:07.147Z,155.25
2017-11-26T21:28:48.053Z,143.75
2017-11-26T21:31:28.875Z,145.75
2017-11-26T21:34:13.014Z,136.25
2017-11-26T21:37:02.268Z,127.50
2017-11-26T21:43:09.859Z,74.33
2017-11-26T21:45:50.250Z,90.25
2017-11-26T21:48:24.343Z,71.33
2017-11-26T21:51:04.177Z,62.33
2017-11-26T21:53:43.954Z,78.50
2017-11-26T21:56:22.644Z,85.00
2017-11-26T21:58:59.896Z,79.67
2017-11-26T22:01:34.560Z,81.33
2017-11-26T22:04:08.482Z,77.33
2017-11-26T22:06:42.757Z,147.50
2017-11-26T22:09:20.649Z,297.60
2017-11-26T22:11:57.341Z,262.25
2017-11-26T22:14:33.979Z,290.33
2017-11-26T22:17:10.694Z,256.80
2017-11-26T22:19:49.169Z,180.50
2017-11-26T22:22:27.265Z,186.50
2017-11-26T22:25:12.554Z,189.33
2017-11-26T22:27:47.463Z,186.33
2017-11-26T22:30:29.564Z,246.67
2017-11-26T22:33:11.959Z,330.00
2017-11-26T22:35:55.648Z,347.67
2017-11-26T22:38:40.706Z,350.29
2017-11-26T22:41:20.439Z,342.17
2017-11-26T22:43:59.069Z,317.57
2017-11-26T22:46:39.832Z,303.00
2017-11-26T22:49:18.029Z,318.00
2017-11-26T22:51:57.405Z,348.75
2017-11-26T22:54:36.444Z,272.50
2017-11-26T22:57:19.044Z,192.80
2017-11-26T23:00:10.786Z,205.00
