createdAt,value
2023-04-18T00:02:17.790Z,102856.72
2023-04-18T00:04:46.445Z,102863.31
2023-04-18T00:07:15.867Z,102856.34
2023-04-18T00:09:48.411Z,102859.72
2023-04-18T00:12:17.668Z,102858.63
2023-04-18T00:14:45.633Z,102856.50
2023-04-18T00:17:14.522Z,102862.94
2023-04-18T00:19:43.413Z,102853.25
2023-04-18T00:22:11.521Z,102854.09
2023-04-18T00:24:39.504Z,102855.66
2023-04-18T00:27:09.019Z,102852.59
2023-04-18T00:29:37.266Z,102849.84
2023-04-18T00:32:05.439Z,102850.84
2023-04-18T00:34:33.509Z,102852.56
2023-04-18T00:37:01.572Z,102853.22
2023-04-18T00:39:29.672Z,102853.59
2023-04-18T00:41:57.814Z,102852.94
2023-04-18T00:44:27.108Z,102846.13
2023-04-18T00:46:55.179Z,102858.34
2023-04-18T00:49:24.275Z,102851.59
2023-04-18T00:51:52.610Z,102850.75
2023-04-18T00:54:21.140Z,102847.19
2023-04-18T00:56:49.637Z,102849.19
2023-04-18T00:59:18.627Z,102844.84
2023-04-18T01:01:48.544Z,102844.09
2023-04-18T01:04:17.118Z,102844.09
2023-04-18T01:06:45.780Z,102839.75
2023-04-18T01:09:15.508Z,102838.91
2023-04-18T01:11:43.446Z,102838.72
2023-04-18T01:14:11.722Z,102840.41
2023-04-18T01:16:40.092Z,102838.34
2023-04-18T01:19:09.435Z,102833.78
2023-04-18T01:21:37.715Z,102832.28
2023-04-18T01:24:11.904Z,102833.16
2023-04-18T01:26:44.773Z,102818.69
2023-04-18T01:29:13.304Z,102825.16
2023-04-18T01:31:42.388Z,102814.97
2023-04-18T01:34:13.000Z,102821.75
2023-04-18T01:36:42.904Z,102819.78
2023-04-18T01:39:14.680Z,102814.69
2023-04-18T01:41:43.317Z,102815.00
2023-04-18T01:44:11.619Z,102818.72
2023-04-18T01:46:40.868Z,102811.25
2023-04-18T01:49:09.816Z,102808.88
2023-04-18T01:51:38.876Z,102805.69
2023-04-18T01:54:07.007Z,102799.72
2023-04-18T01:56:36.464Z,102796.34
2023-04-18T01:59:04.405Z,102797.66
2023-04-18T02:01:32.407Z,102794.63
2023-04-18T02:04:00.493Z,102790.00
2023-04-18T02:06:28.596Z,102801.22
2023-04-18T02:08:56.687Z,102794.09
2023-04-18T02:11:26.359Z,102804.47
2023-04-18T02:13:55.734Z,102806.84
2023-04-18T02:16:23.731Z,102807.22
2023-04-18T02:18:52.874Z,102803.31
2023-04-18T02:21:21.895Z,102802.09
2023-04-18T02:23:50.968Z,102805.31
2023-04-18T02:26:18.974Z,102799.41
2023-04-18T02:28:46.904Z,102804.47
2023-04-18T02:31:16.778Z,102803.06
2023-04-18T02:33:46.617Z,102795.81
2023-04-18T02:36:14.987Z,102796.69
2023-04-18T02:38:44.951Z,102791.59
2023-04-18T02:41:15.395Z,102783.63
2023-04-18T02:43:43.428Z,102794.88
2023-04-18T02:46:11.551Z,102790.63
2023-04-18T02:48:41.067Z,102783.63
2023-04-18T02:52:00.295Z,102785.50
2023-04-18T02:54:28.357Z,102781.78
2023-04-18T02:57:05.262Z,102783.13
2023-04-18T02:59:45.115Z,102779.22
2023-04-18T03:02:32.302Z,102778.53
2023-04-18T03:05:09.565Z,102775.66
2023-04-18T03:07:37.664Z,102772.59
2023-04-18T03:10:06.886Z,102778.22
2023-04-18T03:12:37.472Z,102771.94
2023-04-18T03:15:06.752Z,102778.00
2023-04-18T03:17:35.517Z,102778.91
2023-04-18T03:20:06.688Z,102778.56
2023-04-18T03:22:36.068Z,102773.97
2023-04-18T03:25:04.271Z,102778.34
2023-04-18T03:27:43.150Z,102774.81
2023-04-18T03:30:13.383Z,102776.19
2023-04-18T03:32:43.615Z,102769.25
2023-04-18T03:35:12.214Z,102777.41
2023-04-18T03:37:41.816Z,102774.34
2023-04-18T03:40:12.055Z,102768.22
2023-04-18T03:42:41.184Z,102774.13
2023-04-18T03:45:12.188Z,102771.97
2023-04-18T03:47:40.447Z,102774.00
2023-04-18T03:50:09.190Z,102763.28
2023-04-18T03:52:37.283Z,102767.53
2023-04-18T03:55:56.510Z,102775.16
2023-04-18T03:58:32.149Z,102773.44
2023-04-18T04:01:01.199Z,102771.91
2023-04-18T04:03:30.034Z,102779.53
2023-04-18T04:05:58.217Z,102782.06
2023-04-18T04:08:28.184Z,102772.91
2023-04-18T04:10:56.313Z,102772.25
2023-04-18T04:13:25.126Z,102771.03
2023-04-18T04:15:54.625Z,102773.22
2023-04-18T04:18:25.431Z,102774.59
2023-04-18T04:20:53.910Z,102770.16
2023-04-18T04:23:35.277Z,102778.91
2023-04-18T04:26:04.651Z,102783.28
2023-04-18T04:28:46.577Z,102769.75
2023-04-18T04:31:18.925Z,102774.47
2023-04-18T04:33:47.037Z,102759.28
2023-04-18T04:36:20.482Z,102756.63
2023-04-18T04:38:50.441Z,102752.41
2023-04-18T04:41:19.685Z,102765.16
2023-04-18T04:43:47.844Z,102763.63
2023-04-18T04:46:20.990Z,102763.72
2023-04-18T04:48:51.431Z,102769.38
2023-04-18T04:51:20.028Z,102775.09
2023-04-18T04:53:47.993Z,102772.00
2023-04-18T04:56:16.066Z,102772.53
2023-04-18T04:58:45.172Z,102769.44
2023-04-18T05:01:25.196Z,102775.03
2023-04-18T05:03:53.301Z,102767.66
2023-04-18T05:06:22.756Z,102772.69
2023-04-18T05:08:51.870Z,102765.38
2023-04-18T05:11:19.937Z,102771.06
2023-04-18T05:13:47.860Z,102771.84
2023-04-18T05:16:15.946Z,102779.53
2023-04-18T05:18:45.250Z,102779.66
2023-04-18T05:21:13.200Z,102777.78
2023-04-18T05:23:41.168Z,102775.03
2023-04-18T05:26:09.375Z,102768.97
2023-04-18T05:28:37.992Z,102771.00
2023-04-18T05:31:06.343Z,102772.38
2023-04-18T05:34:26.620Z,102767.59
2023-04-18T05:36:56.104Z,102763.50
2023-04-18T05:39:24.398Z,102757.94
2023-04-18T05:41:52.371Z,102776.03
2023-04-18T05:44:21.083Z,102768.53
2023-04-18T05:46:51.352Z,102764.31
2023-04-18T05:49:19.596Z,102769.94
2023-04-18T05:51:49.694Z,102764.38
2023-04-18T05:54:21.400Z,102764.31
2023-04-18T05:56:49.814Z,102765.41
2023-04-18T05:59:18.054Z,102770.50
2023-04-18T06:01:46.171Z,102772.34
2023-04-18T06:04:14.793Z,102766.06
2023-04-18T06:06:43.410Z,102769.94
2023-04-18T06:09:11.517Z,102770.50
2023-04-18T06:11:40.958Z,102778.53
2023-04-18T06:14:08.939Z,102771.28
2023-04-18T06:16:37.974Z,102765.94
2023-04-18T06:19:06.228Z,102766.38
2023-04-18T06:21:34.287Z,102767.84
2023-04-18T06:24:02.321Z,102768.09
2023-04-18T06:26:32.080Z,102756.50
2023-04-18T06:29:01.472Z,102773.19
2023-04-18T06:31:29.525Z,102765.00
2023-04-18T06:33:57.583Z,102772.88
2023-04-18T06:36:26.758Z,102771.88
2023-04-18T06:38:55.025Z,102781.53
2023-04-18T06:41:22.973Z,102790.75
2023-04-18T06:44:02.673Z,102789.34
2023-04-18T06:46:34.259Z,102786.16
2023-04-18T06:49:02.291Z,102785.84
2023-04-18T06:51:30.206Z,102789.41
2023-04-18T06:53:58.166Z,102782.44
2023-04-18T06:56:26.214Z,102778.44
2023-04-18T06:58:54.216Z,102779.63
2023-04-18T07:01:22.230Z,102777.97
2023-04-18T07:03:51.700Z,102768.09
2023-04-18T07:06:19.746Z,102768.84
2023-04-18T07:08:47.738Z,102771.81
2023-04-18T07:11:18.362Z,102757.47
2023-04-18T07:13:47.425Z,102755.78
2023-04-18T07:16:15.461Z,102757.56
2023-04-18T07:18:43.513Z,102758.00
2023-04-18T07:21:13.027Z,102753.50
2023-04-18T07:23:41.042Z,102749.50
2023-04-18T07:26:10.016Z,102744.94
2023-04-18T07:28:38.274Z,102743.78
2023-04-18T07:31:06.683Z,102754.09
2023-04-18T07:33:36.494Z,102748.19
2023-04-18T07:36:04.654Z,102747.69
2023-04-18T07:38:59.070Z,102738.19
2023-04-18T07:41:27.231Z,102744.63
2023-04-18T07:43:55.159Z,102737.19
2023-04-18T07:46:23.231Z,102740.50
2023-04-18T07:48:51.551Z,102748.97
2023-04-18T07:51:19.649Z,102744.56
2023-04-18T07:53:47.676Z,102736.16
2023-04-18T07:56:17.480Z,102743.75
2023-04-18T07:58:45.603Z,102745.13
2023-04-18T08:01:15.283Z,102742.03
2023-04-18T08:03:43.704Z,102735.63
2023-04-18T08:06:11.793Z,102732.13
2023-04-18T08:08:39.787Z,102731.28
2023-04-18T08:11:07.707Z,102733.81
2023-04-18T08:13:37.104Z,102733.50
2023-04-18T08:16:05.356Z,102733.25
2023-04-18T08:18:33.322Z,102722.00
2023-04-18T08:21:01.332Z,102718.34
2023-04-18T08:23:29.637Z,102710.53
2023-04-18T08:25:57.764Z,102714.00
2023-04-18T08:28:25.787Z,102709.94
2023-04-18T08:30:56.581Z,102715.06
2023-04-18T08:33:25.146Z,102712.22
2023-04-18T08:35:53.131Z,102727.91
2023-04-18T08:38:21.139Z,102717.22
2023-04-18T08:40:49.410Z,102706.75
2023-04-18T08:43:17.473Z,102718.59
2023-04-18T08:45:46.336Z,102709.63
2023-04-18T08:48:16.769Z,102714.69
2023-04-18T08:50:46.092Z,102711.47
2023-04-18T08:53:14.281Z,102694.09
2023-04-18T08:55:44.486Z,102699.66
2023-04-18T08:58:12.797Z,102692.88
2023-04-18T09:00:40.783Z,102698.13
2023-04-18T09:03:08.892Z,102699.69
2023-04-18T09:05:38.526Z,102708.75
2023-04-18T09:08:24.094Z,102693.09
2023-04-18T09:10:52.795Z,102686.22
2023-04-18T09:13:39.551Z,102690.78
2023-04-18T09:16:08.007Z,102693.56
2023-04-18T09:18:36.353Z,102682.59
2023-04-18T09:25:11.695Z,102692.84
2023-04-18T09:27:39.702Z,102687.25
2023-04-18T09:30:09.416Z,102689.38
2023-04-18T09:32:37.558Z,102689.97
2023-04-18T09:35:06.147Z,102698.59
2023-04-18T09:37:34.203Z,102689.84
2023-04-18T09:40:02.275Z,102691.81
2023-04-18T09:42:37.329Z,102688.69
2023-04-18T09:45:07.189Z,102690.53
2023-04-18T09:47:37.486Z,102689.91
2023-04-18T09:50:07.387Z,102692.75
2023-04-18T09:52:37.146Z,102693.72
2023-04-18T09:55:07.122Z,102687.75
2023-04-18T09:57:40.575Z,102676.84
2023-04-18T10:00:17.271Z,102669.38
2023-04-18T10:02:55.961Z,102673.22
2023-04-18T10:05:27.361Z,102673.56
2023-04-18T10:07:56.316Z,102684.88
2023-04-18T10:10:25.021Z,102672.84
2023-04-18T10:12:56.583Z,102674.88
2023-04-18T10:15:27.494Z,102664.84
2023-04-18T10:20:29.803Z,102661.19
2023-04-18T10:22:59.831Z,102655.72
2023-04-18T10:25:50.334Z,102660.28
2023-04-18T10:28:21.049Z,102648.91
2023-04-18T10:30:57.408Z,102644.44
2023-04-18T10:33:31.836Z,102647.31
2023-04-18T10:36:04.924Z,102646.53
2023-04-18T10:38:34.143Z,102641.88
2023-04-18T10:41:17.210Z,102654.31
2023-04-18T10:44:18.179Z,102640.19
2023-04-18T10:47:04.958Z,102646.94
2023-04-18T10:49:35.733Z,102636.91
2023-04-18T10:52:05.998Z,102644.19
2023-04-18T10:54:39.742Z,102647.31
2023-04-18T10:57:09.051Z,102647.31
2023-04-18T10:59:40.157Z,102645.38
2023-04-18T11:02:24.220Z,102635.50
2023-04-18T11:04:53.052Z,102645.75
2023-04-18T11:07:21.580Z,102647.06
2023-04-18T11:09:53.858Z,102643.88
2023-04-18T11:12:22.082Z,102645.59
2023-04-18T11:14:52.444Z,102637.00
2023-04-18T11:17:23.570Z,102641.59
2023-04-18T11:20:43.292Z,102642.44
2023-04-18T11:23:19.633Z,102639.59
2023-04-18T11:25:49.492Z,102642.31
2023-04-18T11:28:21.083Z,102630.38
2023-04-18T11:30:50.489Z,102630.81
2023-04-18T11:33:18.526Z,102625.63
2023-04-18T11:35:47.680Z,102628.41
2023-04-18T11:38:17.144Z,102621.22
2023-04-18T11:40:49.337Z,102625.88
2023-04-18T11:43:22.206Z,102616.81
2023-04-18T11:46:00.214Z,102625.19
2023-04-18T11:48:35.657Z,102619.81
2023-04-18T11:51:03.705Z,102607.94
2023-04-18T11:53:35.672Z,102613.63
2023-04-18T11:56:04.566Z,102610.28
2023-04-18T11:58:33.881Z,102613.50
2023-04-18T12:01:17.168Z,102604.53
2023-04-18T12:03:45.844Z,102603.94
2023-04-18T12:06:13.950Z,102607.31
2023-04-18T12:08:44.777Z,102601.72
2023-04-18T12:11:21.340Z,102601.06
2023-04-18T12:13:49.483Z,102598.28
2023-04-18T12:16:18.848Z,102596.44
2023-04-18T12:18:47.751Z,102605.28
2023-04-18T12:21:16.999Z,102590.41
2023-04-18T12:23:46.473Z,102592.94
2023-04-18T12:26:18.228Z,102593.41
2023-04-18T12:28:48.052Z,102605.03
2023-04-18T12:31:16.247Z,102602.97
2023-04-18T12:33:45.733Z,102597.75
2023-04-18T12:36:13.778Z,102588.25
2023-04-18T12:38:41.845Z,102603.16
2023-04-18T12:41:09.831Z,102593.38
2023-04-18T12:43:37.826Z,102597.03
2023-04-18T12:46:06.133Z,102594.00
2023-04-18T12:48:34.216Z,102591.59
2023-04-18T12:51:03.554Z,102597.59
2023-04-18T12:53:31.528Z,102593.41
2023-04-18T12:55:59.556Z,102596.84
2023-04-18T12:58:27.794Z,102595.44
2023-04-18T13:00:56.224Z,102593.78
2023-04-18T13:03:24.525Z,102591.41
2023-04-18T13:05:54.092Z,102601.97
2023-04-18T13:08:23.944Z,102595.66
2023-04-18T13:10:52.001Z,102594.59
2023-04-18T13:13:20.021Z,102593.13
2023-04-18T13:15:47.984Z,102589.03
2023-04-18T13:18:15.983Z,102581.91
2023-04-18T13:20:44.081Z,102579.41
2023-04-18T13:23:12.121Z,102593.13
2023-04-18T13:25:41.552Z,102579.56
2023-04-18T13:28:09.610Z,102569.78
2023-04-18T13:30:37.637Z,102572.72
2023-04-18T13:33:05.621Z,102563.00
2023-04-18T13:35:33.686Z,102565.72
2023-04-18T13:38:01.692Z,102569.97
2023-04-18T13:40:29.739Z,102576.13
2023-04-18T13:42:59.099Z,102572.59
2023-04-18T13:45:27.400Z,102569.09
2023-04-18T13:47:55.459Z,102563.59
2023-04-18T13:50:24.165Z,102570.75
2023-04-18T13:53:01.145Z,102552.53
2023-04-18T13:55:29.321Z,102558.81
2023-04-18T13:57:57.322Z,102556.78
2023-04-18T14:00:26.918Z,102564.09
2023-04-18T14:02:55.439Z,102569.13
2023-04-18T14:05:23.577Z,102561.94
2023-04-18T14:07:51.516Z,102556.53
2023-04-18T14:10:20.065Z,102564.50
2023-04-18T14:12:48.007Z,102552.28
2023-04-18T14:15:16.861Z,102561.94
2023-04-18T14:17:46.309Z,102554.81
2023-04-18T14:20:15.691Z,102559.78
2023-04-18T14:22:43.727Z,102565.38
2023-04-18T14:25:11.726Z,102549.41
2023-04-18T14:27:40.199Z,102559.97
2023-04-18T14:30:10.047Z,102553.22
2023-04-18T14:32:38.157Z,102570.84
2023-04-18T14:35:09.317Z,102562.66
2023-04-18T14:37:37.345Z,102556.59
2023-04-18T14:40:08.302Z,102547.56
2023-04-18T14:42:36.109Z,102551.31
2023-04-18T14:45:05.187Z,102539.31
2023-04-18T14:47:34.672Z,102541.28
2023-04-18T14:50:02.879Z,102538.59
2023-04-18T14:52:32.334Z,102541.50
2023-04-18T14:55:00.438Z,102533.81
2023-04-18T14:57:31.411Z,102533.34
2023-04-18T14:59:59.230Z,102545.13
2023-04-18T15:02:27.458Z,102547.47
2023-04-18T15:04:55.842Z,102545.38
2023-04-18T15:07:23.932Z,102545.88
2023-04-18T15:09:53.376Z,102539.72
2023-04-18T15:12:21.505Z,102544.72
2023-04-18T15:14:49.521Z,102547.41
2023-04-18T15:17:17.531Z,102550.50
2023-04-18T15:19:45.513Z,102540.53
2023-04-18T15:22:13.498Z,102539.34
2023-04-18T15:24:41.557Z,102542.41
2023-04-18T15:27:11.375Z,102529.19
2023-04-18T15:29:39.600Z,102525.91
2023-04-18T15:32:08.022Z,102537.13
2023-04-18T15:34:36.253Z,102539.84
2023-04-18T15:37:04.626Z,102530.19
2023-04-18T15:39:32.665Z,102534.25
2023-04-18T15:42:00.657Z,102527.31
2023-04-18T15:44:30.561Z,102530.91
2023-04-18T15:47:01.089Z,102523.88
2023-04-18T15:49:29.193Z,102527.09
2023-04-18T15:51:57.452Z,102514.38
2023-04-18T15:54:25.569Z,102513.84
2023-04-18T15:56:53.572Z,102522.69
2023-04-18T15:59:21.623Z,102511.81
2023-04-18T16:01:51.563Z,102515.69
2023-04-18T16:04:19.599Z,102512.81
2023-04-18T16:06:47.612Z,102515.06
2023-04-18T16:09:16.310Z,102513.81
2023-04-18T16:11:44.231Z,102516.13
2023-04-18T16:14:12.407Z,102506.53
2023-04-18T16:16:40.460Z,102514.03
2023-04-18T16:19:09.831Z,102510.13
2023-04-18T16:21:37.799Z,102517.97
2023-04-18T16:24:06.408Z,102517.59
2023-04-18T16:26:34.438Z,102516.25
2023-04-18T16:29:02.512Z,102519.97
2023-04-18T16:31:30.555Z,102514.69
2023-04-18T16:33:58.802Z,102522.38
2023-04-18T16:36:28.180Z,102522.72
2023-04-18T16:38:56.167Z,102515.09
2023-04-18T16:41:24.114Z,102513.53
2023-04-18T16:43:52.074Z,102515.25
2023-04-18T16:46:20.091Z,102517.09
2023-04-18T16:48:49.013Z,102519.31
2023-04-18T16:51:17.798Z,102523.06
2023-04-18T16:53:47.223Z,102521.53
2023-04-18T16:56:15.309Z,102523.38
2023-04-18T16:58:43.276Z,102515.91
2023-04-18T17:01:11.364Z,102525.06
2023-04-18T17:03:39.525Z,102520.31
2023-04-18T17:06:07.920Z,102522.72
2023-04-18T17:08:36.047Z,102515.41
2023-04-18T17:11:05.662Z,102519.13
2023-04-18T17:13:33.633Z,102518.13
2023-04-18T17:16:01.923Z,102505.72
2023-04-18T17:18:30.000Z,102503.34
2023-04-18T17:20:58.026Z,102500.97
2023-04-18T17:23:26.050Z,102505.03
2023-04-18T17:25:54.221Z,102507.34
2023-04-18T17:28:25.096Z,102508.06
2023-04-18T17:30:53.208Z,102500.59
2023-04-18T17:33:21.632Z,102510.81
2023-04-18T17:35:50.325Z,102512.34
2023-04-18T17:38:18.345Z,102501.69
2023-04-18T17:40:46.448Z,102510.31
2023-04-18T17:43:14.420Z,102522.84
2023-04-18T17:45:44.271Z,102510.34
2023-04-18T17:48:12.340Z,102508.09
2023-04-18T17:50:42.105Z,102501.47
2023-04-18T17:53:12.023Z,102514.22
2023-04-18T17:55:41.161Z,102509.47
2023-04-18T17:58:09.625Z,102512.28
2023-04-18T18:00:37.630Z,102510.97
2023-04-18T18:03:09.319Z,102511.50
2023-04-18T18:05:37.459Z,102510.34
2023-04-18T18:08:05.800Z,102513.72
2023-04-18T18:10:34.306Z,102525.41
2023-04-18T18:13:02.441Z,102520.00
2023-04-18T18:15:30.836Z,102515.53
2023-04-18T18:17:58.976Z,102515.94
2023-04-18T18:20:29.431Z,102518.31
2023-04-18T18:22:59.480Z,102513.94
2023-04-18T18:25:28.574Z,102516.00
2023-04-18T18:27:56.747Z,102521.47
2023-04-18T18:30:24.861Z,102527.41
2023-04-18T18:32:53.593Z,102517.06
2023-04-18T18:35:22.044Z,102528.25
2023-04-18T18:37:51.580Z,102512.84
2023-04-18T18:40:19.730Z,102529.13
2023-04-18T18:42:49.424Z,102524.56
2023-04-18T18:45:17.442Z,102524.38
2023-04-18T18:47:46.260Z,102522.53
2023-04-18T18:50:14.978Z,102522.00
2023-04-18T18:52:43.481Z,102525.25
2023-04-18T18:55:13.101Z,102528.31
2023-04-18T18:57:41.149Z,102527.97
2023-04-18T19:00:12.090Z,102528.97
2023-04-18T19:02:40.768Z,102528.97
2023-04-18T19:05:09.484Z,102530.69
2023-04-18T19:07:37.429Z,102534.25
2023-04-18T19:10:06.293Z,102530.03
2023-04-18T19:12:35.724Z,102538.84
2023-04-18T19:15:03.771Z,102536.13
2023-04-18T19:17:33.335Z,102542.88
2023-04-18T19:20:01.693Z,102539.19
2023-04-18T19:22:30.046Z,102541.88
2023-04-18T19:25:00.386Z,102554.06
2023-04-18T19:27:28.440Z,102538.31
2023-04-18T19:29:57.830Z,102547.13
2023-04-18T19:32:26.069Z,102545.78
2023-04-18T19:34:54.060Z,102545.25
2023-04-18T19:37:22.129Z,102547.63
2023-04-18T19:39:50.114Z,102549.00
2023-04-18T19:42:18.090Z,102551.00
2023-04-18T19:44:46.089Z,102545.59
2023-04-18T19:47:16.631Z,102541.34
2023-04-18T19:49:45.320Z,102551.00
2023-04-18T19:52:13.318Z,102540.66
2023-04-18T19:54:41.335Z,102542.03
2023-04-18T19:57:09.283Z,102540.50
2023-04-18T19:59:37.360Z,102536.47
2023-04-18T20:02:06.498Z,102540.16
2023-04-18T20:04:36.507Z,102534.06
2023-04-18T20:07:04.856Z,102537.47
2023-04-18T20:09:32.931Z,102542.88
2023-04-18T20:12:01.939Z,102537.81
2023-04-18T20:14:30.517Z,102542.88
2023-04-18T20:16:58.667Z,102534.75
2023-04-18T20:19:26.858Z,102537.81
2023-04-18T20:21:56.209Z,102539.50
2023-04-18T20:24:28.064Z,102535.59
2023-04-18T20:26:57.199Z,102528.00
2023-04-18T20:29:25.433Z,102535.59
2023-04-18T20:31:53.416Z,102526.97
2023-04-18T20:34:21.537Z,102530.72
2023-04-18T20:36:50.025Z,102535.44
2023-04-18T20:39:19.540Z,102534.06
2023-04-18T20:41:51.180Z,102527.66
2023-04-18T20:44:20.957Z,102528.84
2023-04-18T20:46:49.053Z,102534.59
2023-04-18T20:49:17.191Z,102534.75
2023-04-18T20:51:45.278Z,102544.59
2023-04-18T20:54:15.713Z,102533.22
2023-04-18T20:56:45.397Z,102540.00
2023-04-18T20:59:13.347Z,102539.16
2023-04-18T21:01:42.016Z,102533.41
2023-04-18T21:04:10.300Z,102537.63
2023-04-18T21:06:38.331Z,102546.41
2023-04-18T21:09:06.536Z,102544.22
2023-04-18T21:11:34.579Z,102534.72
2023-04-18T21:14:06.632Z,102534.06
2023-04-18T21:16:35.359Z,102539.16
2023-04-18T21:19:03.518Z,102543.03
2023-04-18T21:21:31.634Z,102538.94
2023-04-18T21:23:59.580Z,102546.25
2023-04-18T21:26:27.979Z,102549.13
2023-04-18T21:28:57.920Z,102545.56
2023-04-18T21:31:28.449Z,102543.69
2023-04-18T21:33:57.167Z,102541.66
2023-04-18T21:36:26.985Z,102540.81
2023-04-18T21:38:55.423Z,102541.66
2023-04-18T21:41:24.197Z,102534.69
2023-04-18T21:43:52.662Z,102544.72
2023-04-18T21:46:21.095Z,102550.97
2023-04-18T21:48:50.713Z,102544.22
2023-04-18T21:51:18.756Z,102532.31
2023-04-18T21:53:46.809Z,102530.63
2023-04-18T21:56:15.167Z,102537.75
2023-04-18T21:58:43.167Z,102540.78
2023-04-18T22:01:11.298Z,102535.41
2023-04-18T22:03:39.694Z,102544.88
2023-04-18T22:06:09.447Z,102536.06
2023-04-18T22:08:37.471Z,102541.13
2023-04-18T22:11:05.760Z,102542.81
2023-04-18T22:13:33.958Z,102540.47
2023-04-18T22:16:03.446Z,102545.19
2023-04-18T22:18:34.058Z,102537.75
2023-04-18T22:21:02.423Z,102534.16
2023-04-18T22:23:32.173Z,102519.44
2023-04-18T22:26:00.250Z,102523.19
2023-04-18T22:28:28.868Z,102528.28
2023-04-18T22:30:57.107Z,102529.63
2023-04-18T22:33:26.408Z,102532.66
2023-04-18T22:35:55.660Z,102536.91
2023-04-18T22:38:23.733Z,102544.38
2023-04-18T22:40:53.101Z,102540.47
2023-04-18T22:43:23.718Z,102539.13
2023-04-18T22:45:51.990Z,102546.91
2023-04-18T22:48:20.062Z,102536.75
2023-04-18T22:50:49.900Z,102539.28
2023-04-18T22:53:18.096Z,102534.53
2023-04-18T22:55:46.295Z,102534.72
2023-04-18T22:58:15.708Z,102542.50
2023-04-18T23:00:43.736Z,102539.97
2023-04-18T23:03:11.907Z,102534.22
2023-04-18T23:05:40.014Z,102539.28
2023-04-18T23:08:08.328Z,102537.44
2023-04-18T23:10:36.372Z,102538.44
2023-04-18T23:13:04.373Z,102529.63
2023-04-18T23:15:33.766Z,102535.06
2023-04-18T23:18:01.791Z,102535.56
2023-04-18T23:20:29.813Z,102529.47
2023-04-18T23:22:57.779Z,102527.13
2023-04-18T23:25:25.834Z,102530.00
2023-04-18T23:27:53.796Z,102525.25
2023-04-18T23:30:21.809Z,102524.94
2023-04-18T23:32:51.175Z,102524.25
2023-04-18T23:39:26.751Z,102531.69
2023-04-18T23:41:54.806Z,102524.59
2023-04-18T23:44:22.850Z,102522.91
2023-04-18T23:46:50.957Z,102520.69
2023-04-18T23:49:20.457Z,102521.06
2023-04-18T23:51:48.491Z,102520.22
2023-04-18T23:54:16.732Z,102525.09
2023-04-18T23:56:44.785Z,102525.94
2023-04-18T23:59:12.710Z,102518.16
