createdAt,value
2023-06-17T00:02:16.550Z,19.56
2023-06-17T00:04:45.835Z,19.67
2023-06-17T00:07:15.569Z,19.56
2023-06-17T00:09:45.452Z,19.59
2023-06-17T00:12:14.069Z,19.57
2023-06-17T00:14:43.236Z,19.54
2023-06-17T00:17:12.245Z,19.46
2023-06-17T00:19:41.363Z,19.46
2023-06-17T00:22:10.925Z,19.41
2023-06-17T00:24:40.689Z,19.48
2023-06-17T00:27:09.164Z,19.27
2023-06-17T00:29:37.967Z,19.38
2023-06-17T00:32:07.224Z,19.36
2023-06-17T00:34:35.556Z,19.33
2023-06-17T00:37:04.293Z,19.31
2023-06-17T00:39:32.697Z,19.34
2023-06-17T00:42:03.434Z,19.24
2023-06-17T00:44:31.830Z,19.20
2023-06-17T00:47:00.524Z,19.12
2023-06-17T00:49:37.504Z,19.04
2023-06-17T00:52:23.934Z,18.94
2023-06-17T00:54:57.235Z,18.89
2023-06-17T00:57:28.902Z,18.90
2023-06-17T00:59:57.501Z,18.89
2023-06-17T01:02:27.083Z,18.92
2023-06-17T01:04:56.929Z,18.93
2023-06-17T01:07:39.003Z,18.80
2023-06-17T01:10:14.612Z,18.64
2023-06-17T01:12:45.463Z,18.76
2023-06-17T01:15:17.253Z,18.77
2023-06-17T01:17:47.280Z,18.77
2023-06-17T01:20:17.798Z,18.77
2023-06-17T01:22:47.677Z,18.76
2023-06-17T01:25:17.480Z,18.70
2023-06-17T01:27:47.302Z,18.74
2023-06-17T01:30:16.300Z,18.77
2023-06-17T01:32:45.180Z,18.73
2023-06-17T01:35:17.107Z,18.72
2023-06-17T01:37:50.590Z,18.09
2023-06-17T01:40:24.201Z,18.30
2023-06-17T01:42:55.058Z,17.85
2023-06-17T01:45:25.760Z,17.80
2023-06-17T01:47:54.430Z,17.99
2023-06-17T01:50:23.229Z,18.20
2023-06-17T01:52:51.813Z,18.23
2023-06-17T01:55:21.867Z,18.22
2023-06-17T01:57:50.299Z,18.21
2023-06-17T02:00:19.767Z,18.19
2023-06-17T02:02:54.341Z,18.23
2023-06-17T02:05:25.576Z,18.15
2023-06-17T02:07:54.789Z,18.16
2023-06-17T02:10:24.539Z,18.16
2023-06-17T02:12:52.888Z,18.07
2023-06-17T02:15:21.711Z,18.02
2023-06-17T02:17:53.057Z,18.01
2023-06-17T02:20:22.341Z,18.08
2023-06-17T02:22:50.836Z,18.03
2023-06-17T02:25:19.216Z,18.07
2023-06-17T02:27:49.592Z,18.03
2023-06-17T02:30:18.285Z,18.00
2023-06-17T02:32:46.857Z,18.02
2023-06-17T02:35:15.266Z,18.04
2023-06-17T02:37:43.929Z,18.08
2023-06-17T02:40:13.165Z,18.01
2023-06-17T02:42:41.866Z,18.00
2023-06-17T02:45:13.859Z,17.99
2023-06-17T02:47:44.013Z,17.97
2023-06-17T02:50:12.717Z,17.92
2023-06-17T02:52:41.323Z,17.79
2023-06-17T02:55:10.820Z,17.88
2023-06-17T02:57:39.255Z,17.14
2023-06-17T03:00:11.699Z,17.86
2023-06-17T03:02:42.065Z,17.91
2023-06-17T03:05:10.811Z,17.88
2023-06-17T03:07:41.425Z,17.86
2023-06-17T03:10:12.320Z,18.00
2023-06-17T03:12:47.065Z,18.00
2023-06-17T03:15:18.581Z,17.93
2023-06-17T03:17:48.949Z,17.78
2023-06-17T03:20:17.531Z,17.67
2023-06-17T03:22:46.232Z,17.54
2023-06-17T03:25:14.874Z,17.51
2023-06-17T03:27:43.178Z,17.59
2023-06-17T03:30:13.232Z,17.63
2023-06-17T03:32:41.695Z,17.44
2023-06-17T03:35:12.006Z,17.30
2023-06-17T03:37:40.379Z,17.27
2023-06-17T03:40:11.265Z,17.39
2023-06-17T03:42:41.154Z,17.37
2023-06-17T03:45:11.678Z,17.46
2023-06-17T03:47:40.141Z,17.44
2023-06-17T03:50:11.687Z,17.42
2023-06-17T03:52:40.407Z,17.50
2023-06-17T03:55:09.992Z,17.59
2023-06-17T03:57:38.863Z,17.65
2023-06-17T04:00:11.578Z,17.60
2023-06-17T04:02:48.367Z,17.53
2023-06-17T04:05:34.578Z,17.53
2023-06-17T04:08:05.107Z,17.51
2023-06-17T04:10:35.733Z,17.60
2023-06-17T04:13:04.193Z,17.77
2023-06-17T04:15:32.637Z,17.82
2023-06-17T04:18:03.286Z,17.96
2023-06-17T04:20:35.954Z,17.93
2023-06-17T04:23:04.680Z,17.97
2023-06-17T04:25:33.682Z,18.04
2023-06-17T04:28:03.458Z,18.11
2023-06-17T04:30:36.187Z,17.52
2023-06-17T04:33:04.805Z,18.03
2023-06-17T04:35:35.326Z,18.12
2023-06-17T04:38:04.609Z,18.23
2023-06-17T04:40:33.782Z,18.39
2023-06-17T04:43:03.381Z,18.55
2023-06-17T04:45:34.669Z,18.58
2023-06-17T04:48:07.126Z,18.59
2023-06-17T04:50:37.538Z,18.76
2023-06-17T04:53:05.958Z,18.85
2023-06-17T04:55:39.404Z,18.96
2023-06-17T04:58:10.970Z,19.06
2023-06-17T05:01:02.322Z,19.21
2023-06-17T05:03:32.679Z,19.31
2023-06-17T05:06:02.534Z,19.40
2023-06-17T05:08:32.461Z,19.29
2023-06-17T05:11:01.652Z,19.37
2023-06-17T05:13:31.159Z,19.39
2023-06-17T05:16:01.933Z,19.39
2023-06-17T05:18:32.290Z,19.53
2023-06-17T05:21:04.957Z,19.59
2023-06-17T05:23:33.394Z,19.65
2023-06-17T05:26:01.822Z,19.80
2023-06-17T05:28:30.701Z,19.84
2023-06-17T05:30:59.786Z,19.93
2023-06-17T05:33:28.690Z,19.99
2023-06-17T05:36:01.310Z,20.02
2023-06-17T05:38:32.487Z,20.08
2023-06-17T05:41:00.884Z,20.15
2023-06-17T05:43:31.466Z,20.08
2023-06-17T05:46:01.081Z,20.37
2023-06-17T05:48:29.516Z,20.43
2023-06-17T05:50:57.866Z,20.29
2023-06-17T05:53:26.402Z,20.29
2023-06-17T05:55:56.332Z,20.36
2023-06-17T05:58:25.384Z,20.56
2023-06-17T06:00:59.939Z,20.75
2023-06-17T06:03:28.379Z,20.93
2023-06-17T06:05:56.826Z,21.08
2023-06-17T06:08:25.261Z,21.17
2023-06-17T06:10:55.050Z,21.21
2023-06-17T06:13:24.882Z,21.41
2023-06-17T06:15:53.357Z,21.55
2023-06-17T06:18:21.844Z,21.58
2023-06-17T06:20:50.281Z,21.74
2023-06-17T06:23:19.782Z,21.79
2023-06-17T06:25:49.083Z,21.79
2023-06-17T06:28:19.482Z,21.81
2023-06-17T06:30:48.303Z,21.84
2023-06-17T06:33:17.605Z,21.91
2023-06-17T06:35:45.920Z,21.90
2023-06-17T06:38:19.047Z,21.96
2023-06-17T06:40:47.989Z,21.88
2023-06-17T06:43:18.002Z,22.14
2023-06-17T06:46:03.115Z,22.53
2023-06-17T06:48:31.554Z,22.74
2023-06-17T06:50:59.988Z,22.83
2023-06-17T06:53:28.465Z,23.02
2023-06-17T06:55:57.826Z,21.86
2023-06-17T06:58:28.831Z,22.07
2023-06-17T07:00:57.485Z,21.63
2023-06-17T07:03:26.794Z,21.84
2023-06-17T07:05:55.267Z,22.25
2023-06-17T07:08:23.827Z,22.70
2023-06-17T07:10:52.192Z,22.85
2023-06-17T07:13:20.739Z,23.13
2023-06-17T07:15:52.339Z,23.51
2023-06-17T07:18:21.747Z,23.72
2023-06-17T07:20:50.142Z,24.00
2023-06-17T07:23:20.880Z,24.08
2023-06-17T07:25:50.077Z,24.45
2023-06-17T07:28:19.024Z,24.61
2023-06-17T07:30:47.453Z,24.79
2023-06-17T07:33:17.929Z,24.96
2023-06-17T07:35:46.209Z,25.20
2023-06-17T07:38:15.340Z,25.39
2023-06-17T07:40:46.488Z,25.45
2023-06-17T07:43:15.228Z,25.17
2023-06-17T07:45:43.619Z,24.95
2023-06-17T07:48:12.028Z,24.07
2023-06-17T07:50:42.220Z,23.82
2023-06-17T07:53:10.639Z,23.54
2023-06-17T07:55:40.403Z,23.57
2023-06-17T07:58:08.755Z,23.95
2023-06-17T08:00:37.308Z,23.39
2023-06-17T08:03:06.184Z,23.17
2023-06-17T08:05:34.792Z,23.86
2023-06-17T08:08:04.662Z,23.57
2023-06-17T08:10:33.119Z,23.87
2023-06-17T08:13:01.495Z,23.70
2023-06-17T08:15:30.009Z,24.28
2023-06-17T08:17:58.440Z,24.59
2023-06-17T08:20:26.823Z,24.06
2023-06-17T08:22:55.249Z,23.89
2023-06-17T08:25:24.937Z,23.80
2023-06-17T08:27:53.353Z,23.78
2023-06-17T08:30:22.787Z,24.39
2023-06-17T08:32:51.549Z,24.76
2023-06-17T08:35:19.837Z,24.64
2023-06-17T08:37:48.418Z,25.02
2023-06-17T08:40:17.386Z,25.15
2023-06-17T08:42:48.755Z,25.12
2023-06-17T08:45:17.310Z,25.15
2023-06-17T08:47:45.722Z,24.82
2023-06-17T08:50:15.343Z,25.10
2023-06-17T08:52:45.526Z,25.56
2023-06-17T08:55:14.704Z,25.58
2023-06-17T08:57:46.183Z,25.04
2023-06-17T09:00:15.901Z,25.33
2023-06-17T09:02:46.891Z,25.59
2023-06-17T09:05:15.864Z,25.98
2023-06-17T09:07:44.857Z,26.26
2023-06-17T09:10:17.849Z,26.58
2023-06-17T09:12:47.724Z,26.69
2023-06-17T09:15:20.069Z,26.33
2023-06-17T09:17:49.539Z,26.29
2023-06-17T09:20:19.462Z,26.63
2023-06-17T09:22:49.657Z,26.45
2023-06-17T09:25:19.694Z,25.92
2023-06-17T09:28:05.895Z,26.33
2023-06-17T09:30:43.700Z,26.83
2023-06-17T09:33:20.118Z,27.03
2023-06-17T09:35:49.083Z,26.77
2023-06-17T09:38:19.490Z,25.65
2023-06-17T09:40:50.624Z,25.39
2023-06-17T09:45:58.094Z,25.41
2023-06-17T09:48:31.587Z,25.65
2023-06-17T09:51:01.609Z,25.68
2023-06-17T09:53:31.815Z,26.20
2023-06-17T09:56:01.919Z,26.11
2023-06-17T09:58:33.161Z,26.55
2023-06-17T10:01:07.505Z,26.42
2023-06-17T10:03:38.513Z,26.90
2023-06-17T10:06:11.996Z,27.03
2023-06-17T10:08:44.936Z,27.12
2023-06-17T10:11:15.333Z,27.30
2023-06-17T10:13:52.327Z,27.54
2023-06-17T10:16:23.554Z,26.99
2023-06-17T10:18:54.077Z,26.68
2023-06-17T10:21:23.320Z,26.00
2023-06-17T10:23:53.386Z,26.16
2023-06-17T10:26:23.019Z,26.50
2023-06-17T10:29:07.052Z,27.01
2023-06-17T10:31:40.487Z,27.32
2023-06-17T10:34:16.491Z,27.53
2023-06-17T10:36:50.085Z,27.13
2023-06-17T10:39:18.416Z,26.55
2023-06-17T10:42:01.933Z,26.91
2023-06-17T10:44:45.181Z,27.28
2023-06-17T10:47:24.420Z,27.54
2023-06-17T10:49:55.968Z,27.55
2023-06-17T10:52:24.380Z,27.72
2023-06-17T10:54:55.365Z,27.60
2023-06-17T10:57:38.256Z,28.14
2023-06-17T11:00:11.386Z,28.40
2023-06-17T11:02:40.900Z,28.55
2023-06-17T11:05:11.136Z,28.77
2023-06-17T11:07:39.554Z,28.75
2023-06-17T11:10:09.495Z,28.06
2023-06-17T11:12:40.291Z,27.56
2023-06-17T11:15:11.167Z,27.63
2023-06-17T11:17:39.928Z,28.16
2023-06-17T11:20:09.958Z,28.13
2023-06-17T11:22:42.120Z,26.91
2023-06-17T11:25:12.827Z,26.45
2023-06-17T11:27:42.635Z,27.19
2023-06-17T11:30:15.373Z,27.45
2023-06-17T11:32:44.111Z,27.20
2023-06-17T11:35:12.826Z,27.58
2023-06-17T11:37:41.480Z,27.68
2023-06-17T11:40:13.968Z,27.58
2023-06-17T11:42:42.836Z,28.00
2023-06-17T11:45:13.414Z,28.32
2023-06-17T11:47:41.859Z,28.63
2023-06-17T11:50:11.772Z,28.87
2023-06-17T11:52:40.140Z,28.70
2023-06-17T11:55:16.827Z,28.17
2023-06-17T11:57:45.813Z,28.26
2023-06-17T12:00:17.081Z,28.50
2023-06-17T12:02:45.659Z,28.61
2023-06-17T12:05:14.226Z,28.76
2023-06-17T12:07:42.634Z,28.88
2023-06-17T12:10:13.861Z,28.07
2023-06-17T12:12:42.637Z,27.89
2023-06-17T12:15:21.244Z,28.12
2023-06-17T12:18:11.566Z,28.45
2023-06-17T12:20:50.133Z,28.72
2023-06-17T12:23:18.567Z,28.99
2023-06-17T12:25:47.953Z,29.17
2023-06-17T12:28:17.949Z,29.28
2023-06-17T12:30:46.337Z,28.44
2023-06-17T12:33:16.011Z,28.06
2023-06-17T12:35:44.813Z,27.96
2023-06-17T12:38:13.112Z,28.29
2023-06-17T12:40:41.793Z,28.19
2023-06-17T12:43:10.601Z,28.43
2023-06-17T12:45:42.003Z,28.24
2023-06-17T12:48:12.373Z,27.96
2023-06-17T12:50:42.133Z,27.85
2023-06-17T12:53:10.477Z,27.91
2023-06-17T12:55:38.893Z,28.23
2023-06-17T12:58:08.094Z,28.70
2023-06-17T13:00:36.375Z,28.96
2023-06-17T13:03:04.956Z,29.25
2023-06-17T13:05:33.335Z,29.50
2023-06-17T13:08:03.407Z,29.73
2023-06-17T13:10:31.752Z,29.80
2023-06-17T13:13:00.065Z,30.16
2023-06-17T13:15:30.538Z,30.34
2023-06-17T13:17:58.851Z,30.41
2023-06-17T13:20:27.264Z,30.40
2023-06-17T13:22:56.639Z,30.11
2023-06-17T13:25:27.547Z,29.75
2023-06-17T13:27:56.204Z,29.45
2023-06-17T13:30:25.362Z,29.45
2023-06-17T13:32:53.836Z,29.67
2023-06-17T13:35:22.484Z,29.18
2023-06-17T13:37:51.452Z,29.62
2023-06-17T13:40:20.122Z,29.86
2023-06-17T13:42:50.052Z,30.09
2023-06-17T13:45:19.626Z,30.27
2023-06-17T13:47:49.499Z,30.42
2023-06-17T13:50:17.931Z,30.57
2023-06-17T13:52:46.337Z,30.69
2023-06-17T13:55:14.711Z,30.79
2023-06-17T13:57:43.115Z,30.85
2023-06-17T14:00:14.065Z,30.71
2023-06-17T14:02:43.119Z,30.33
2023-06-17T14:05:11.533Z,30.46
2023-06-17T14:07:39.852Z,30.49
2023-06-17T14:10:09.469Z,30.35
2023-06-17T14:12:38.161Z,30.34
2023-06-17T14:15:09.814Z,30.33
2023-06-17T14:17:39.641Z,30.35
2023-06-17T14:20:09.329Z,30.36
2023-06-17T14:22:38.267Z,30.45
2023-06-17T14:25:08.216Z,30.55
2023-06-17T14:27:40.513Z,30.59
2023-06-17T14:30:12.139Z,30.56
2023-06-17T14:32:44.098Z,30.60
2023-06-17T14:35:15.734Z,30.73
2023-06-17T14:37:46.153Z,30.68
2023-06-17T14:40:18.258Z,30.88
2023-06-17T14:42:47.235Z,30.96
2023-06-17T14:45:17.550Z,31.02
2023-06-17T14:47:47.373Z,31.07
2023-06-17T14:50:15.957Z,31.03
2023-06-17T14:52:48.915Z,31.26
2023-06-17T14:55:17.448Z,31.29
2023-06-17T14:57:46.153Z,31.08
2023-06-17T15:00:15.574Z,31.06
2023-06-17T15:02:55.552Z,31.11
2023-06-17T15:05:27.045Z,30.76
2023-06-17T15:07:55.625Z,31.07
2023-06-17T15:10:24.533Z,30.88
2023-06-17T15:12:53.100Z,30.73
2023-06-17T15:15:21.941Z,30.05
2023-06-17T15:17:52.270Z,30.30
2023-06-17T15:20:21.203Z,30.23
2023-06-17T15:22:49.926Z,29.69
2023-06-17T15:25:18.678Z,28.87
2023-06-17T15:27:47.508Z,28.34
2023-06-17T15:30:15.995Z,27.93
2023-06-17T15:32:44.335Z,28.47
2023-06-17T15:35:14.137Z,28.44
2023-06-17T15:37:42.426Z,28.64
2023-06-17T15:40:12.067Z,28.23
2023-06-17T15:42:41.685Z,28.33
2023-06-17T15:45:11.459Z,28.61
2023-06-17T15:47:40.007Z,28.80
2023-06-17T15:50:09.436Z,28.77
2023-06-17T15:52:39.376Z,28.98
2023-06-17T15:55:08.557Z,28.47
2023-06-17T15:57:36.929Z,28.75
2023-06-17T16:00:06.374Z,29.02
2023-06-17T16:02:40.728Z,29.17
2023-06-17T16:05:09.883Z,29.33
2023-06-17T16:07:39.765Z,29.44
2023-06-17T16:10:10.630Z,29.35
2023-06-17T16:12:39.608Z,29.62
2023-06-17T16:15:09.419Z,29.74
2023-06-17T16:17:40.224Z,29.81
2023-06-17T16:20:10.716Z,29.84
2023-06-17T16:22:40.693Z,29.86
2023-06-17T16:25:09.894Z,29.96
2023-06-17T16:27:38.217Z,29.95
2023-06-17T16:30:08.280Z,29.89
2023-06-17T16:32:36.670Z,29.24
2023-06-17T16:35:05.592Z,29.86
2023-06-17T16:37:33.978Z,29.92
2023-06-17T16:40:03.930Z,29.95
2023-06-17T16:42:34.170Z,29.93
2023-06-17T16:45:02.555Z,29.94
2023-06-17T16:47:31.099Z,29.94
2023-06-17T16:49:59.840Z,29.92
2023-06-17T16:52:28.239Z,29.99
2023-06-17T16:54:56.694Z,29.94
2023-06-17T16:57:26.567Z,29.92
2023-06-17T16:59:55.005Z,29.91
2023-06-17T17:02:23.567Z,29.93
2023-06-17T17:04:51.962Z,29.89
2023-06-17T17:07:20.317Z,29.90
2023-06-17T17:09:48.686Z,29.77
2023-06-17T17:12:17.160Z,29.76
2023-06-17T17:14:47.029Z,29.69
2023-06-17T17:17:15.553Z,29.73
2023-06-17T17:19:44.503Z,29.67
2023-06-17T17:22:13.068Z,29.63
2023-06-17T17:24:43.957Z,29.56
2023-06-17T17:27:12.658Z,29.51
2023-06-17T17:29:41.485Z,29.40
2023-06-17T17:32:12.031Z,29.44
2023-06-17T17:34:40.879Z,29.35
2023-06-17T17:37:09.275Z,29.31
2023-06-17T17:39:37.648Z,29.37
2023-06-17T17:42:07.438Z,29.35
2023-06-17T17:44:35.826Z,29.33
2023-06-17T17:47:04.586Z,29.36
2023-06-17T17:49:34.255Z,29.33
2023-06-17T17:52:03.334Z,29.37
2023-06-17T17:54:31.705Z,29.35
2023-06-17T17:57:00.085Z,29.28
2023-06-17T17:59:28.743Z,29.29
2023-06-17T18:01:57.252Z,29.25
2023-06-17T18:04:25.586Z,29.28
2023-06-17T18:06:55.334Z,29.11
2023-06-17T18:09:23.828Z,29.20
2023-06-17T18:11:52.364Z,29.25
2023-06-17T18:14:20.668Z,29.21
2023-06-17T18:16:49.003Z,29.18
2023-06-17T18:19:17.938Z,29.14
2023-06-17T18:21:46.462Z,28.37
2023-06-17T18:24:16.509Z,28.24
2023-06-17T18:26:45.233Z,28.07
2023-06-17T18:29:13.655Z,27.94
2023-06-17T18:31:42.575Z,27.91
2023-06-17T18:34:10.972Z,28.22
2023-06-17T18:36:39.361Z,28.18
2023-06-17T18:39:07.715Z,28.07
2023-06-17T18:41:37.678Z,28.13
2023-06-17T18:44:06.344Z,28.15
2023-06-17T18:46:34.784Z,28.14
2023-06-17T18:49:03.547Z,28.03
2023-06-17T18:51:32.268Z,27.91
2023-06-17T18:54:00.690Z,27.69
2023-06-17T18:56:29.418Z,27.70
2023-06-17T18:59:00.643Z,27.71
2023-06-17T19:01:30.639Z,27.40
2023-06-17T19:04:00.646Z,27.37
2023-06-17T19:06:29.072Z,27.52
2023-06-17T19:08:57.453Z,27.66
2023-06-17T19:11:25.812Z,27.62
2023-06-17T19:13:54.185Z,27.64
2023-06-17T19:16:24.132Z,27.70
2023-06-17T19:18:52.506Z,27.58
2023-06-17T19:21:21.312Z,27.18
2023-06-17T19:23:49.661Z,27.10
2023-06-17T19:26:18.516Z,27.35
2023-06-17T19:28:46.962Z,27.28
2023-06-17T19:31:16.181Z,27.18
2023-06-17T19:33:46.061Z,27.24
2023-06-17T19:36:14.576Z,26.91
2023-06-17T19:38:42.948Z,27.04
2023-06-17T19:41:11.450Z,27.17
2023-06-17T19:43:39.932Z,27.12
2023-06-17T19:46:09.230Z,27.03
2023-06-17T19:48:37.682Z,26.98
2023-06-17T19:51:07.446Z,26.84
2023-06-17T19:53:35.840Z,26.73
2023-06-17T19:56:04.396Z,26.74
2023-06-17T19:58:32.769Z,26.83
2023-06-17T20:01:02.445Z,26.84
2023-06-17T20:03:30.980Z,26.92
2023-06-17T20:05:59.545Z,27.10
2023-06-17T20:08:29.445Z,26.97
2023-06-17T20:10:58.008Z,27.04
2023-06-17T20:13:28.445Z,27.01
2023-06-17T20:15:57.458Z,26.95
2023-06-17T20:18:25.902Z,26.63
2023-06-17T20:20:54.268Z,26.71
2023-06-17T20:23:23.198Z,26.50
2023-06-17T20:25:53.149Z,26.64
2023-06-17T20:28:21.469Z,26.74
2023-06-17T20:30:49.917Z,26.77
2023-06-17T20:33:18.319Z,26.82
2023-06-17T20:35:48.803Z,26.82
2023-06-17T20:38:17.061Z,26.83
2023-06-17T20:40:45.693Z,26.74
2023-06-17T20:43:16.689Z,26.77
2023-06-17T20:45:45.171Z,26.53
2023-06-17T20:48:15.050Z,26.37
2023-06-17T20:50:45.020Z,26.43
2023-06-17T20:53:13.379Z,26.42
2023-06-17T20:55:42.533Z,26.40
2023-06-17T20:58:11.023Z,26.47
2023-06-17T21:00:40.741Z,26.54
2023-06-17T21:03:09.201Z,26.54
2023-06-17T21:05:37.652Z,26.30
2023-06-17T21:08:07.437Z,26.35
2023-06-17T21:10:36.412Z,26.41
2023-06-17T21:13:04.841Z,26.41
2023-06-17T21:15:33.298Z,26.25
2023-06-17T21:18:03.198Z,26.01
2023-06-17T21:20:31.611Z,25.93
2023-06-17T21:23:00.784Z,25.96
2023-06-17T21:25:29.214Z,25.63
2023-06-17T21:27:57.580Z,25.62
2023-06-17T21:30:25.979Z,25.70
2023-06-17T21:32:54.442Z,25.73
2023-06-17T21:35:24.178Z,25.64
2023-06-17T21:37:52.516Z,25.67
2023-06-17T21:40:21.537Z,25.64
2023-06-17T21:42:50.085Z,25.78
2023-06-17T21:45:18.927Z,25.75
2023-06-17T21:47:47.316Z,25.90
2023-06-17T21:50:15.681Z,25.94
2023-06-17T21:52:45.624Z,25.77
2023-06-17T21:55:13.996Z,25.86
2023-06-17T21:57:43.801Z,25.79
2023-06-17T22:00:16.369Z,25.78
2023-06-17T22:02:44.813Z,25.88
2023-06-17T22:05:13.394Z,25.69
2023-06-17T22:07:41.775Z,25.65
2023-06-17T22:10:12.122Z,25.59
2023-06-17T22:12:40.453Z,25.76
2023-06-17T22:15:10.250Z,25.86
2023-06-17T22:17:38.711Z,25.84
2023-06-17T22:20:08.667Z,25.88
2023-06-17T22:22:36.948Z,25.93
2023-06-17T22:25:07.528Z,25.91
2023-06-17T22:27:37.597Z,25.63
2023-06-17T22:30:07.532Z,25.76
2023-06-17T22:32:35.970Z,25.57
2023-06-17T22:35:04.764Z,25.46
2023-06-17T22:37:33.167Z,25.37
2023-06-17T22:40:01.571Z,25.36
2023-06-17T22:42:29.954Z,25.05
2023-06-17T22:44:59.797Z,25.11
2023-06-17T22:47:28.388Z,24.99
2023-06-17T22:49:56.829Z,24.66
2023-06-17T22:52:25.522Z,24.64
2023-06-17T22:54:53.853Z,24.40
2023-06-17T22:57:22.156Z,24.29
2023-06-17T22:59:50.998Z,24.17
2023-06-17T23:02:20.870Z,24.11
2023-06-17T23:04:50.085Z,23.41
2023-06-17T23:07:18.469Z,23.85
2023-06-17T23:09:46.793Z,23.96
2023-06-17T23:12:15.232Z,23.81
2023-06-17T23:14:43.573Z,23.71
2023-06-17T23:17:11.890Z,23.66
2023-06-17T23:19:41.571Z,23.70
2023-06-17T23:22:11.184Z,23.67
2023-06-17T23:24:40.083Z,23.65
2023-06-17T23:27:09.006Z,23.68
2023-06-17T23:29:39.860Z,23.58
2023-06-17T23:32:09.890Z,23.48
2023-06-17T23:34:38.430Z,23.45
2023-06-17T23:37:11.623Z,23.36
2023-06-17T23:39:39.950Z,23.38
2023-06-17T23:42:09.725Z,23.19
2023-06-17T23:44:38.090Z,23.39
2023-06-17T23:47:08.443Z,23.24
2023-06-17T23:49:39.329Z,23.20
2023-06-17T23:52:11.086Z,23.13
2023-06-17T23:54:40.033Z,23.04
2023-06-17T23:57:08.845Z,22.87
2023-06-17T23:59:37.374Z,22.91
