createdAt,value
2018-09-22T00:00:08.283Z,57.20
2018-09-22T00:01:11.732Z,57.20
2018-09-22T00:02:15.168Z,57.30
2018-09-22T00:03:19.555Z,57.30
2018-09-22T00:04:22.964Z,57.40
2018-09-22T00:05:26.384Z,57.40
2018-09-22T00:06:29.908Z,57.50
2018-09-22T00:07:33.383Z,57.50
2018-09-22T00:08:36.778Z,57.60
2018-09-22T00:09:40.212Z,57.60
2018-09-22T00:10:43.629Z,57.70
2018-09-22T00:11:47.028Z,57.70
2018-09-22T00:12:50.549Z,57.80
2018-09-22T00:13:53.971Z,57.70
2018-09-22T00:14:57.372Z,57.80
2018-09-22T00:16:00.793Z,57.90
2018-09-22T00:17:04.436Z,57.90
2018-09-22T00:18:07.850Z,57.90
2018-09-22T00:19:11.354Z,57.90
2018-09-22T00:20:14.745Z,57.90
2018-09-22T00:21:18.154Z,58.00
2018-09-22T00:22:21.616Z,58.00
2018-09-22T00:23:25.088Z,58.10
2018-09-22T00:24:28.483Z,58.00
2018-09-22T00:25:31.921Z,58.10
2018-09-22T00:26:35.425Z,58.10
2018-09-22T00:27:38.845Z,58.10
2018-09-22T00:28:42.272Z,58.10
2018-09-22T00:29:45.655Z,58.10
2018-09-22T00:30:49.036Z,58.10
2018-09-22T00:31:52.423Z,58.60
2018-09-22T00:32:56.034Z,58.40
2018-09-22T00:33:59.419Z,58.20
2018-09-22T00:35:02.908Z,58.00
2018-09-22T00:36:06.296Z,58.00
2018-09-22T00:37:09.680Z,58.50
2018-09-22T00:38:17.481Z,58.10
2018-09-22T00:39:20.873Z,58.10
2018-09-22T00:40:24.448Z,58.00
2018-09-22T00:41:27.919Z,58.00
2018-09-22T00:42:31.316Z,58.00
2018-09-22T00:43:35.189Z,58.30
2018-09-22T00:44:38.689Z,58.00
2018-09-22T00:45:42.077Z,58.00
2018-09-22T00:46:45.512Z,58.10
2018-09-22T00:47:48.951Z,58.10
2018-09-22T00:48:52.361Z,58.00
2018-09-22T00:49:55.798Z,58.00
2018-09-22T00:50:59.732Z,58.00
2018-09-22T00:52:03.133Z,58.00
2018-09-22T00:53:06.916Z,58.10
2018-09-22T00:54:10.336Z,58.10
2018-09-22T00:55:13.725Z,58.20
2018-09-22T00:56:17.116Z,58.20
2018-09-22T00:57:20.558Z,58.20
2018-09-22T00:58:23.932Z,58.20
2018-09-22T00:59:27.424Z,58.30
2018-09-22T01:00:30.932Z,58.30
2018-09-22T01:01:34.340Z,58.40
2018-09-22T01:02:38.067Z,58.40
2018-09-22T01:03:41.485Z,58.40
2018-09-22T01:04:44.920Z,58.40
2018-09-22T01:05:48.304Z,58.40
2018-09-22T01:06:51.731Z,58.40
2018-09-22T01:07:55.108Z,58.40
2018-09-22T01:08:58.541Z,58.40
2018-09-22T01:10:01.956Z,58.40
2018-09-22T01:11:05.661Z,58.40
2018-09-22T01:12:09.090Z,58.50
2018-09-22T01:13:12.546Z,58.50
2018-09-22T01:14:15.932Z,58.60
2018-09-22T01:15:19.413Z,58.60
2018-09-22T01:16:22.828Z,58.60
2018-09-22T01:17:26.276Z,58.70
2018-09-22T01:18:29.960Z,58.70
2018-09-22T01:19:33.404Z,58.80
2018-09-22T01:20:36.885Z,58.80
2018-09-22T01:21:40.305Z,58.80
2018-09-22T01:22:43.823Z,58.90
2018-09-22T01:23:47.236Z,58.90
2018-09-22T01:24:50.717Z,58.90
2018-09-22T01:25:54.145Z,59.10
2018-09-22T01:26:57.552Z,59.10
2018-09-22T01:28:00.936Z,59.20
2018-09-22T01:29:04.428Z,59.20
2018-09-22T01:30:07.828Z,59.30
2018-09-22T01:31:11.293Z,59.40
2018-09-22T01:32:14.703Z,59.50
2018-09-22T01:33:18.189Z,59.50
2018-09-22T01:34:21.582Z,59.60
2018-09-22T01:35:25.196Z,59.70
2018-09-22T01:36:28.621Z,59.70
2018-09-22T01:37:32.093Z,59.70
2018-09-22T01:38:35.480Z,59.70
2018-09-22T01:39:38.901Z,59.80
2018-09-22T01:40:42.297Z,59.90
2018-09-22T01:41:45.789Z,59.90
2018-09-22T01:42:49.339Z,59.90
2018-09-22T01:43:52.725Z,60.00
2018-09-22T01:44:56.115Z,60.00
2018-09-22T01:45:59.520Z,60.00
2018-09-22T01:47:03.082Z,60.00
2018-09-22T01:48:06.513Z,60.20
2018-09-22T01:49:09.905Z,60.20
2018-09-22T01:50:13.324Z,60.40
2018-09-22T01:51:16.788Z,60.30
2018-09-22T01:52:20.252Z,60.40
2018-09-22T01:53:23.648Z,60.40
2018-09-22T01:54:27.060Z,60.40
2018-09-22T01:55:30.440Z,60.40
2018-09-22T01:56:33.825Z,60.50
2018-09-22T01:57:37.295Z,60.50
2018-09-22T01:58:40.689Z,60.50
2018-09-22T01:59:44.360Z,60.50
2018-09-22T02:00:47.879Z,60.50
2018-09-22T02:01:51.451Z,60.50
2018-09-22T02:02:54.866Z,60.50
2018-09-22T02:03:58.291Z,60.60
2018-09-22T02:05:01.730Z,61.00
2018-09-22T02:06:05.116Z,60.60
2018-09-22T02:07:08.776Z,60.70
2018-09-22T02:08:12.280Z,60.70
2018-09-22T02:09:15.732Z,60.70
2018-09-22T02:10:19.139Z,60.70
2018-09-22T02:11:22.595Z,60.80
2018-09-22T02:12:26.016Z,60.80
2018-09-22T02:13:29.436Z,60.80
2018-09-22T02:14:32.839Z,60.90
2018-09-22T02:15:36.329Z,61.50
2018-09-22T02:16:39.729Z,60.90
2018-09-22T02:17:43.191Z,60.90
2018-09-22T02:18:46.611Z,60.90
2018-09-22T02:19:50.013Z,60.90
2018-09-22T02:20:53.749Z,60.90
2018-09-22T02:21:57.169Z,61.00
2018-09-22T02:23:00.661Z,61.00
2018-09-22T02:24:04.085Z,61.00
2018-09-22T02:25:07.476Z,61.10
2018-09-22T02:26:10.918Z,61.20
2018-09-22T02:27:14.343Z,61.20
2018-09-22T02:28:17.783Z,61.20
2018-09-22T02:29:21.220Z,61.30
2018-09-22T02:30:24.647Z,61.30
2018-09-22T02:31:28.134Z,61.40
2018-09-22T02:32:31.583Z,61.50
2018-09-22T02:33:35.035Z,61.60
2018-09-22T02:34:38.508Z,61.60
2018-09-22T02:35:42.093Z,61.70
2018-09-22T02:36:45.580Z,61.80
2018-09-22T02:37:48.968Z,62.50
2018-09-22T02:38:52.385Z,61.80
2018-09-22T02:39:55.860Z,61.90
2018-09-22T02:40:59.316Z,61.90
2018-09-22T02:42:02.757Z,61.90
2018-09-22T02:43:06.172Z,62.50
2018-09-22T02:44:09.580Z,62.10
2018-09-22T02:45:13.081Z,62.20
2018-09-22T02:46:16.531Z,62.20
2018-09-22T02:47:19.909Z,62.10
2018-09-22T02:48:23.425Z,62.20
2018-09-22T02:49:26.860Z,62.20
2018-09-22T02:50:30.268Z,62.20
2018-09-22T02:51:33.732Z,62.20
2018-09-22T02:52:37.201Z,62.30
2018-09-22T02:53:40.612Z,62.30
2018-09-22T02:54:44.033Z,62.30
2018-09-22T02:55:47.559Z,62.40
2018-09-22T02:56:50.946Z,62.30
2018-09-22T02:57:54.492Z,62.40
2018-09-22T02:58:57.933Z,62.40
2018-09-22T03:00:01.429Z,62.40
2018-09-22T03:01:04.861Z,62.50
2018-09-22T03:02:08.256Z,62.50
2018-09-22T03:03:11.672Z,62.60
2018-09-22T03:04:15.053Z,63.20
2018-09-22T03:05:18.436Z,62.70
2018-09-22T03:06:21.876Z,62.70
2018-09-22T03:07:25.333Z,62.80
2018-09-22T03:08:28.844Z,62.80
2018-09-22T03:09:32.259Z,62.70
2018-09-22T03:10:35.657Z,62.80
2018-09-22T03:11:39.061Z,62.90
2018-09-22T03:12:42.659Z,63.50
2018-09-22T03:13:46.061Z,62.80
2018-09-22T03:14:49.487Z,62.90
2018-09-22T03:15:52.984Z,62.90
2018-09-22T03:16:56.429Z,63.40
2018-09-22T03:17:59.957Z,62.90
2018-09-22T03:19:03.709Z,62.90
2018-09-22T03:20:07.136Z,63.10
2018-09-22T03:21:10.782Z,63.10
2018-09-22T03:22:14.252Z,63.20
2018-09-22T03:23:17.632Z,63.20
2018-09-22T03:24:21.036Z,63.20
2018-09-22T03:25:24.533Z,63.30
2018-09-22T03:26:27.959Z,63.40
2018-09-22T03:27:31.412Z,63.40
2018-09-22T03:28:34.823Z,63.40
2018-09-22T03:29:38.319Z,63.50
2018-09-22T03:30:41.882Z,64.20
2018-09-22T03:31:45.304Z,63.60
2018-09-22T03:32:48.708Z,63.60
2018-09-22T03:33:52.180Z,63.60
2018-09-22T03:34:55.653Z,63.70
2018-09-22T03:35:59.288Z,63.70
2018-09-22T03:37:02.843Z,63.60
2018-09-22T03:38:06.613Z,63.60
2018-09-22T03:39:11.106Z,63.60
2018-09-22T03:40:14.514Z,63.70
2018-09-22T03:41:17.941Z,63.70
2018-09-22T03:42:21.413Z,63.70
2018-09-22T03:43:24.911Z,64.40
2018-09-22T03:44:28.316Z,63.80
2018-09-22T03:45:31.747Z,63.80
2018-09-22T03:46:35.205Z,63.80
2018-09-22T03:47:38.725Z,63.80
2018-09-22T03:48:42.191Z,63.80
2018-09-22T03:49:45.608Z,63.90
2018-09-22T03:50:49.054Z,63.80
2018-09-22T03:51:52.433Z,63.90
2018-09-22T03:52:55.834Z,63.90
2018-09-22T03:53:59.277Z,63.90
2018-09-22T03:55:02.707Z,63.80
2018-09-22T03:56:06.123Z,63.90
2018-09-22T03:57:09.530Z,63.90
2018-09-22T03:58:12.916Z,64.00
2018-09-22T03:59:16.349Z,64.00
2018-09-22T04:00:19.809Z,64.00
2018-09-22T04:01:23.184Z,64.00
2018-09-22T04:02:26.657Z,64.00
2018-09-22T04:03:30.086Z,64.00
2018-09-22T04:04:33.513Z,64.00
2018-09-22T04:05:36.901Z,64.10
2018-09-22T04:06:40.334Z,64.10
2018-09-22T04:07:43.708Z,64.20
2018-09-22T04:08:47.136Z,64.10
2018-09-22T04:09:50.569Z,64.20
2018-09-22T04:10:53.955Z,64.80
2018-09-22T04:11:57.343Z,64.20
2018-09-22T04:13:00.984Z,64.20
2018-09-22T04:14:04.467Z,64.30
2018-09-22T04:15:07.924Z,64.30
2018-09-22T04:16:11.463Z,64.30
2018-09-22T04:17:15.274Z,64.30
2018-09-22T04:18:18.730Z,64.30
2018-09-22T04:19:22.143Z,64.30
2018-09-22T04:20:25.660Z,64.30
2018-09-22T04:21:29.065Z,64.40
2018-09-22T04:22:32.528Z,64.40
2018-09-22T04:23:36.003Z,64.30
2018-09-22T04:24:39.416Z,64.20
2018-09-22T04:25:42.831Z,64.30
2018-09-22T04:26:47.176Z,64.40
2018-09-22T04:27:50.578Z,64.40
2018-09-22T04:28:54.124Z,64.40
2018-09-22T04:29:57.569Z,64.50
2018-09-22T04:31:01.849Z,64.40
2018-09-22T04:32:05.224Z,64.50
2018-09-22T04:33:08.698Z,64.60
2018-09-22T04:34:12.311Z,64.50
2018-09-22T04:35:15.708Z,64.60
2018-09-22T04:36:19.189Z,64.60
2018-09-22T04:37:22.659Z,64.60
2018-09-22T04:38:26.060Z,64.60
2018-09-22T04:39:29.520Z,64.60
2018-09-22T04:40:32.969Z,64.60
2018-09-22T04:41:37.419Z,64.60
2018-09-22T04:42:40.820Z,64.70
2018-09-22T04:43:44.302Z,64.70
2018-09-22T04:44:47.695Z,64.70
2018-09-22T04:45:51.072Z,64.70
2018-09-22T04:46:54.520Z,64.70
2018-09-22T04:47:57.983Z,64.60
2018-09-22T04:49:01.557Z,64.60
2018-09-22T04:50:05.070Z,65.20
2018-09-22T04:51:08.477Z,64.60
2018-09-22T04:52:12.065Z,64.70
2018-09-22T04:53:15.512Z,64.70
2018-09-22T04:54:18.977Z,64.80
2018-09-22T04:55:22.387Z,64.80
2018-09-22T04:56:25.973Z,64.80
2018-09-22T04:57:29.516Z,64.80
2018-09-22T04:58:32.914Z,64.90
2018-09-22T04:59:36.347Z,64.90
2018-09-22T05:00:39.804Z,65.00
2018-09-22T05:01:43.233Z,65.10
2018-09-22T05:02:46.692Z,65.20
2018-09-22T05:03:50.136Z,65.30
2018-09-22T05:04:53.515Z,65.30
2018-09-22T05:05:56.980Z,65.40
2018-09-22T05:07:00.372Z,65.30
2018-09-22T05:08:03.790Z,65.40
2018-09-22T05:09:10.203Z,65.50
2018-09-22T05:10:13.589Z,65.40
2018-09-22T05:11:17.060Z,65.50
2018-09-22T05:12:20.441Z,65.60
2018-09-22T05:13:24.052Z,65.60
2018-09-22T05:14:27.463Z,65.60
2018-09-22T05:15:30.860Z,65.60
2018-09-22T05:16:34.240Z,65.60
2018-09-22T05:17:37.652Z,65.60
2018-09-22T05:18:41.097Z,65.70
2018-09-22T05:19:44.689Z,65.70
2018-09-22T05:20:48.095Z,65.80
2018-09-22T05:21:51.484Z,65.80
2018-09-22T05:22:54.885Z,65.80
2018-09-22T05:23:58.305Z,65.80
2018-09-22T05:25:01.731Z,65.80
2018-09-22T05:26:05.125Z,65.80
2018-09-22T05:27:08.520Z,66.50
2018-09-22T05:28:11.981Z,65.90
2018-09-22T05:29:15.434Z,65.90
2018-09-22T05:30:18.865Z,66.10
2018-09-22T05:31:22.302Z,66.10
2018-09-22T05:32:25.846Z,66.10
2018-09-22T05:33:29.525Z,66.20
2018-09-22T05:34:32.942Z,66.20
2018-09-22T05:35:36.320Z,66.20
2018-09-22T05:36:39.729Z,66.10
2018-09-22T05:37:43.133Z,66.20
2018-09-22T05:38:46.632Z,66.20
2018-09-22T05:39:50.043Z,66.20
2018-09-22T05:40:53.467Z,66.20
2018-09-22T05:41:56.864Z,66.20
2018-09-22T05:43:00.316Z,66.30
2018-09-22T05:44:03.692Z,66.40
2018-09-22T05:45:07.561Z,66.40
2018-09-22T05:46:11.080Z,66.60
2018-09-22T05:47:14.472Z,66.50
2018-09-22T05:48:17.895Z,66.60
2018-09-22T05:49:21.337Z,66.50
2018-09-22T05:50:24.727Z,66.50
2018-09-22T05:51:28.117Z,66.20
2018-09-22T05:52:31.506Z,66.60
2018-09-22T05:53:34.973Z,67.10
2018-09-22T05:54:38.631Z,66.80
2018-09-22T05:55:42.093Z,66.80
2018-09-22T05:56:45.491Z,66.80
2018-09-22T05:57:48.872Z,66.80
2018-09-22T05:58:52.460Z,67.40
2018-09-22T05:59:55.858Z,66.80
2018-09-22T06:00:59.356Z,66.80
2018-09-22T06:02:02.958Z,66.90
2018-09-22T06:03:07.657Z,66.90
2018-09-22T06:04:11.058Z,66.90
2018-09-22T06:05:14.479Z,67.00
2018-09-22T06:06:18.139Z,67.00
2018-09-22T06:07:21.541Z,67.40
2018-09-22T06:08:24.940Z,67.00
2018-09-22T06:09:28.370Z,67.10
2018-09-22T06:10:31.918Z,67.10
2018-09-22T06:11:35.542Z,67.10
2018-09-22T06:12:38.984Z,66.60
2018-09-22T06:13:42.376Z,67.10
2018-09-22T06:14:45.895Z,67.10
2018-09-22T06:15:49.516Z,67.10
2018-09-22T06:16:53.034Z,67.10
2018-09-22T06:17:56.545Z,67.10
2018-09-22T06:19:00.224Z,67.00
2018-09-22T06:20:03.645Z,66.70
2018-09-22T06:21:07.059Z,67.00
2018-09-22T06:22:10.526Z,67.10
2018-09-22T06:23:14.104Z,67.10
2018-09-22T06:24:17.436Z,67.10
2018-09-22T06:25:20.991Z,67.10
2018-09-22T06:26:24.394Z,67.10
2018-09-22T06:27:27.813Z,67.10
2018-09-22T06:28:31.219Z,67.10
2018-09-22T06:29:34.628Z,67.10
2018-09-22T06:30:38.050Z,67.80
2018-09-22T06:31:41.458Z,67.20
2018-09-22T06:32:44.990Z,67.20
2018-09-22T06:33:48.390Z,67.10
2018-09-22T06:34:51.786Z,67.20
2018-09-22T06:35:55.365Z,67.30
2018-09-22T06:36:58.792Z,67.30
2018-09-22T06:38:02.205Z,67.30
2018-09-22T06:39:08.132Z,67.20
2018-09-22T06:40:11.839Z,67.30
2018-09-22T06:41:15.314Z,67.10
2018-09-22T06:42:18.853Z,67.00
2018-09-22T06:43:22.333Z,67.00
2018-09-22T06:44:25.718Z,67.00
2018-09-22T06:45:29.180Z,66.80
2018-09-22T06:46:32.691Z,66.80
2018-09-22T06:47:36.149Z,66.70
2018-09-22T06:48:39.564Z,66.60
2018-09-22T06:49:42.964Z,66.60
2018-09-22T06:50:46.379Z,66.60
2018-09-22T06:51:49.793Z,66.40
2018-09-22T06:52:53.364Z,66.50
2018-09-22T06:53:56.807Z,66.40
2018-09-22T06:55:00.395Z,66.30
2018-09-22T06:56:03.768Z,66.20
2018-09-22T06:57:07.180Z,66.40
2018-09-22T06:58:10.576Z,66.20
2018-09-22T06:59:14.098Z,66.10
2018-09-22T07:00:17.519Z,66.10
2018-09-22T07:01:21.055Z,66.20
2018-09-22T07:02:24.454Z,66.10
2018-09-22T07:03:27.944Z,66.10
2018-09-22T07:04:31.475Z,66.10
2018-09-22T07:05:34.880Z,66.00
2018-09-22T07:06:38.456Z,66.00
2018-09-22T07:07:41.891Z,66.00
2018-09-22T07:08:45.384Z,66.00
2018-09-22T07:09:48.827Z,66.00
2018-09-22T07:10:52.203Z,65.90
2018-09-22T07:11:55.643Z,65.80
2018-09-22T07:12:59.068Z,65.80
2018-09-22T07:14:02.481Z,66.00
2018-09-22T07:15:06.005Z,66.00
2018-09-22T07:16:09.462Z,66.00
2018-09-22T07:17:12.880Z,66.00
2018-09-22T07:18:16.283Z,66.00
2018-09-22T07:19:19.755Z,66.00
2018-09-22T07:20:23.179Z,66.00
2018-09-22T07:21:31.969Z,65.90
2018-09-22T07:22:40.765Z,65.90
2018-09-22T07:23:44.184Z,65.90
2018-09-22T07:24:47.612Z,66.00
2018-09-22T07:25:51.015Z,66.10
2018-09-22T07:26:54.429Z,66.10
2018-09-22T07:27:57.944Z,66.10
2018-09-22T07:29:01.335Z,66.10
2018-09-22T07:30:04.905Z,66.10
2018-09-22T07:31:08.319Z,65.90
2018-09-22T07:32:11.799Z,65.90
2018-09-22T07:33:15.277Z,65.80
2018-09-22T07:34:18.672Z,66.00
2018-09-22T07:35:22.198Z,66.00
2018-09-22T07:36:25.653Z,65.90
2018-09-22T07:37:29.053Z,65.90
2018-09-22T07:38:32.552Z,65.70
2018-09-22T07:39:36.157Z,65.60
2018-09-22T07:40:39.746Z,65.50
2018-09-22T07:41:43.147Z,65.50
2018-09-22T07:42:46.568Z,65.60
2018-09-22T07:43:49.976Z,65.70
2018-09-22T07:44:53.461Z,65.70
2018-09-22T07:45:56.852Z,65.70
2018-09-22T07:47:00.312Z,65.70
2018-09-22T07:48:03.724Z,65.70
2018-09-22T07:49:07.157Z,65.80
2018-09-22T07:50:10.604Z,65.80
2018-09-22T07:51:13.995Z,65.90
2018-09-22T07:52:17.628Z,65.90
2018-09-22T07:53:21.141Z,66.00
2018-09-22T07:54:24.524Z,66.10
2018-09-22T07:55:27.908Z,66.10
2018-09-22T07:56:31.297Z,66.10
2018-09-22T07:57:34.833Z,66.20
2018-09-22T07:58:38.279Z,66.10
2018-09-22T07:59:41.664Z,66.00
2018-09-22T08:00:45.080Z,66.00
2018-09-22T08:01:48.585Z,66.00
2018-09-22T08:02:52.036Z,65.90
2018-09-22T08:03:55.416Z,65.80
2018-09-22T08:04:58.831Z,65.70
2018-09-22T08:06:02.240Z,65.60
2018-09-22T08:07:05.654Z,65.50
2018-09-22T08:08:09.056Z,65.50
2018-09-22T08:09:12.484Z,65.40
2018-09-22T08:10:15.869Z,65.30
2018-09-22T08:11:19.274Z,65.20
2018-09-22T08:12:22.740Z,65.30
2018-09-22T08:13:26.171Z,65.30
2018-09-22T08:14:29.650Z,65.30
2018-09-22T08:15:33.125Z,65.20
2018-09-22T08:16:36.504Z,65.30
2018-09-22T08:17:39.872Z,65.30
2018-09-22T08:18:43.276Z,65.20
2018-09-22T08:19:46.691Z,65.10
2018-09-22T08:20:50.066Z,65.00
2018-09-22T08:21:53.480Z,65.00
2018-09-22T08:22:56.904Z,65.00
2018-09-22T08:24:00.385Z,64.90
2018-09-22T08:25:03.957Z,64.80
2018-09-22T08:26:07.769Z,64.70
2018-09-22T08:27:11.217Z,64.70
2018-09-22T08:28:14.752Z,64.70
2018-09-22T08:29:18.321Z,65.30
2018-09-22T08:30:21.704Z,64.70
2018-09-22T08:31:25.124Z,64.60
2018-09-22T08:32:28.506Z,64.70
2018-09-22T08:33:31.915Z,64.60
2018-09-22T08:34:35.332Z,64.30
2018-09-22T08:35:38.756Z,64.10
2018-09-22T08:36:42.228Z,64.70
2018-09-22T08:37:45.720Z,63.90
2018-09-22T08:38:49.240Z,63.80
2018-09-22T08:39:52.639Z,63.50
2018-09-22T08:40:56.119Z,63.30
2018-09-22T08:41:59.610Z,63.20
2018-09-22T08:43:03.012Z,63.20
2018-09-22T08:44:06.547Z,63.30
2018-09-22T08:45:10.014Z,63.40
2018-09-22T08:46:13.397Z,63.50
2018-09-22T08:47:16.935Z,63.50
2018-09-22T08:48:20.408Z,63.50
2018-09-22T08:49:23.787Z,63.30
2018-09-22T08:50:27.228Z,63.20
2018-09-22T08:51:30.765Z,63.00
2018-09-22T08:52:34.147Z,63.10
2018-09-22T08:53:37.628Z,63.10
2018-09-22T08:54:41.025Z,62.90
2018-09-22T08:55:44.431Z,62.80
2018-09-22T08:56:47.915Z,62.90
2018-09-22T08:57:51.419Z,62.90
2018-09-22T08:58:54.751Z,63.00
2018-09-22T08:59:58.220Z,63.00
2018-09-22T09:01:01.641Z,63.00
2018-09-22T09:02:05.089Z,63.30
2018-09-22T09:03:08.492Z,63.20
2018-09-22T09:04:11.888Z,63.20
2018-09-22T09:05:15.281Z,63.40
2018-09-22T09:06:18.736Z,63.30
2018-09-22T09:07:22.144Z,63.30
2018-09-22T09:08:25.636Z,63.30
2018-09-22T09:09:29.036Z,63.20
2018-09-22T09:10:32.560Z,63.20
2018-09-22T09:11:35.985Z,63.20
2018-09-22T09:12:39.381Z,63.30
2018-09-22T09:13:42.846Z,63.10
2018-09-22T09:14:46.238Z,63.10
2018-09-22T09:15:49.724Z,63.10
2018-09-22T09:16:53.219Z,63.70
2018-09-22T09:17:56.656Z,63.20
2018-09-22T09:19:00.275Z,63.30
2018-09-22T09:20:03.704Z,63.30
2018-09-22T09:21:07.120Z,63.30
2018-09-22T09:22:10.615Z,63.10
2018-09-22T09:23:14.051Z,62.30
2018-09-22T09:24:17.457Z,61.30
2018-09-22T09:25:20.861Z,61.60
2018-09-22T09:26:24.286Z,60.60
2018-09-22T09:27:27.705Z,60.30
2018-09-22T09:28:31.249Z,60.00
2018-09-22T09:29:34.635Z,59.70
2018-09-22T09:30:38.035Z,59.80
2018-09-22T09:31:41.464Z,59.20
2018-09-22T09:32:44.904Z,59.20
2018-09-22T09:33:49.083Z,59.30
2018-09-22T09:34:52.481Z,59.00
2018-09-22T09:35:55.913Z,58.90
2018-09-22T09:36:59.288Z,58.90
2018-09-22T09:38:02.920Z,58.60
2018-09-22T09:39:06.364Z,58.60
2018-09-22T09:40:09.749Z,58.60
2018-09-22T09:41:13.157Z,58.60
2018-09-22T09:42:16.543Z,58.40
2018-09-22T09:43:20.027Z,58.40
2018-09-22T09:44:23.416Z,58.40
2018-09-22T09:45:26.864Z,58.30
2018-09-22T09:46:30.256Z,58.20
2018-09-22T09:47:33.648Z,57.80
2018-09-22T09:48:37.959Z,57.50
2018-09-22T09:49:41.372Z,57.10
2018-09-22T09:50:44.808Z,56.50
2018-09-22T09:51:48.288Z,55.50
2018-09-22T09:52:51.684Z,55.00
2018-09-22T09:53:55.134Z,54.90
2018-09-22T09:54:58.755Z,54.80
2018-09-22T09:56:02.157Z,54.60
2018-09-22T09:57:05.828Z,54.30
2018-09-22T09:58:09.271Z,53.80
2018-09-22T09:59:12.716Z,53.60
2018-09-22T10:00:17.688Z,53.70
2018-09-22T10:01:21.076Z,53.40
2018-09-22T10:02:24.495Z,53.60
2018-09-22T10:03:27.918Z,53.60
2018-09-22T10:04:31.523Z,53.60
2018-09-22T10:05:34.852Z,53.80
2018-09-22T10:06:38.245Z,53.80
2018-09-22T10:07:41.650Z,53.60
2018-09-22T10:08:45.152Z,53.80
2018-09-22T10:09:49.252Z,54.10
2018-09-22T10:10:52.669Z,54.20
2018-09-22T10:11:56.170Z,54.50
2018-09-22T10:12:59.512Z,54.90
2018-09-22T10:14:02.903Z,55.10
2018-09-22T10:15:06.348Z,55.30
2018-09-22T10:16:09.741Z,55.70
2018-09-22T10:17:13.444Z,55.70
2018-09-22T10:18:16.847Z,55.90
2018-09-22T10:19:20.244Z,56.10
2018-09-22T10:20:23.640Z,56.10
2018-09-22T10:21:27.102Z,56.10
2018-09-22T10:22:30.522Z,56.30
2018-09-22T10:23:33.906Z,56.20
2018-09-22T10:24:37.310Z,56.20
2018-09-22T10:25:40.819Z,56.20
2018-09-22T10:26:44.230Z,56.00
2018-09-22T10:27:47.673Z,55.80
2018-09-22T10:28:51.102Z,55.50
2018-09-22T10:29:54.496Z,55.40
2018-09-22T10:30:57.912Z,55.50
2018-09-22T10:32:01.300Z,55.40
2018-09-22T10:33:04.831Z,55.40
2018-09-22T10:34:08.448Z,55.50
2018-09-22T10:35:11.980Z,55.50
2018-09-22T10:36:15.373Z,55.60
2018-09-22T10:37:18.790Z,55.70
2018-09-22T10:38:22.163Z,55.70
2018-09-22T10:39:25.567Z,55.90
2018-09-22T10:40:29.060Z,56.00
2018-09-22T10:41:32.451Z,56.00
2018-09-22T10:42:35.908Z,56.10
2018-09-22T10:43:39.373Z,56.00
2018-09-22T10:44:42.783Z,55.90
2018-09-22T10:45:46.283Z,55.80
2018-09-22T10:46:49.774Z,55.70
2018-09-22T10:47:53.151Z,55.60
2018-09-22T10:48:56.586Z,55.30
2018-09-22T10:50:00.007Z,55.20
2018-09-22T10:51:03.428Z,55.30
2018-09-22T10:52:06.868Z,55.20
2018-09-22T10:53:10.315Z,55.20
2018-09-22T10:54:13.687Z,55.30
2018-09-22T10:55:17.221Z,55.40
2018-09-22T10:56:20.630Z,55.30
2018-09-22T10:57:24.047Z,55.30
2018-09-22T10:58:27.440Z,55.00
2018-09-22T10:59:30.980Z,54.80
2018-09-22T11:00:34.369Z,54.80
2018-09-22T11:01:37.752Z,54.80
2018-09-22T11:02:41.155Z,55.00
2018-09-22T11:03:44.588Z,55.00
2018-09-22T11:04:47.985Z,55.00
2018-09-22T11:05:51.406Z,55.10
2018-09-22T11:06:54.867Z,55.20
2018-09-22T11:07:58.296Z,55.30
2018-09-22T11:09:01.811Z,55.40
2018-09-22T11:10:05.257Z,55.40
2018-09-22T11:11:08.693Z,55.50
2018-09-22T11:12:12.099Z,55.60
2018-09-22T11:13:15.516Z,55.70
2018-09-22T11:14:18.941Z,55.60
2018-09-22T11:15:22.389Z,55.50
2018-09-22T11:16:25.796Z,55.40
2018-09-22T11:17:29.192Z,55.20
2018-09-22T11:18:33.409Z,55.30
2018-09-22T11:19:36.813Z,55.20
2018-09-22T11:20:40.357Z,54.90
2018-09-22T11:21:43.783Z,55.00
2018-09-22T11:22:47.323Z,55.00
2018-09-22T11:23:50.715Z,55.00
2018-09-22T11:24:54.556Z,55.00
2018-09-22T11:25:57.949Z,55.00
2018-09-22T11:27:01.416Z,54.90
2018-09-22T11:28:04.799Z,54.70
2018-09-22T11:29:08.322Z,55.00
2018-09-22T11:30:11.806Z,54.40
2018-09-22T11:31:15.273Z,54.20
2018-09-22T11:32:18.732Z,54.20
2018-09-22T11:33:22.193Z,54.20
2018-09-22T11:34:25.694Z,54.10
2018-09-22T11:35:29.140Z,54.10
2018-09-22T11:36:32.608Z,54.20
2018-09-22T11:37:36.094Z,54.50
2018-09-22T11:38:39.548Z,54.20
2018-09-22T11:39:43.078Z,54.10
2018-09-22T11:40:46.548Z,53.90
2018-09-22T11:41:50.023Z,53.70
2018-09-22T11:42:53.550Z,54.00
2018-09-22T11:43:56.986Z,53.60
2018-09-22T11:45:00.457Z,53.60
2018-09-22T11:46:04.133Z,53.60
2018-09-22T11:47:07.721Z,53.60
2018-09-22T11:48:11.200Z,53.60
2018-09-22T11:49:14.630Z,53.60
2018-09-22T11:50:18.099Z,53.60
2018-09-22T11:51:21.548Z,53.60
2018-09-22T11:52:24.955Z,53.50
2018-09-22T11:53:28.344Z,53.50
2018-09-22T11:54:31.836Z,53.60
2018-09-22T11:55:35.292Z,53.30
2018-09-22T11:56:38.680Z,53.00
2018-09-22T11:57:42.093Z,52.80
2018-09-22T11:58:45.523Z,53.00
2018-09-22T11:59:48.925Z,53.10
2018-09-22T12:00:52.390Z,53.20
2018-09-22T12:01:55.781Z,53.10
2018-09-22T12:02:59.175Z,53.20
2018-09-22T12:04:02.561Z,53.30
2018-09-22T12:05:06.031Z,53.10
2018-09-22T12:06:09.500Z,53.10
2018-09-22T12:07:13.013Z,53.00
2018-09-22T12:08:16.396Z,53.20
2018-09-22T12:09:19.924Z,53.30
2018-09-22T12:10:23.577Z,53.40
2018-09-22T12:11:27.064Z,53.40
2018-09-22T12:12:30.464Z,52.80
2018-09-22T12:13:33.908Z,52.50
2018-09-22T12:14:37.284Z,52.60
2018-09-22T12:15:40.701Z,52.60
2018-09-22T12:16:44.112Z,52.50
2018-09-22T12:17:47.485Z,52.50
2018-09-22T12:18:50.936Z,52.50
2018-09-22T12:19:54.361Z,52.50
2018-09-22T12:20:57.756Z,52.20
2018-09-22T12:22:01.178Z,52.00
2018-09-22T12:23:04.608Z,51.30
2018-09-22T12:24:07.993Z,51.20
2018-09-22T12:25:11.463Z,50.50
2018-09-22T12:26:14.941Z,50.20
2018-09-22T12:27:18.504Z,50.30
2018-09-22T12:28:22.023Z,50.60
2018-09-22T12:29:25.509Z,50.20
2018-09-22T12:30:29.081Z,50.00
2018-09-22T12:31:32.548Z,50.00
2018-09-22T12:32:36.066Z,49.90
2018-09-22T12:33:39.581Z,50.00
2018-09-22T12:34:43.257Z,49.70
2018-09-22T12:35:46.714Z,49.70
2018-09-22T12:36:50.167Z,49.70
2018-09-22T12:37:53.649Z,49.80
2018-09-22T12:38:57.147Z,49.90
2018-09-22T12:40:00.633Z,50.00
2018-09-22T12:41:04.070Z,50.00
2018-09-22T12:42:07.513Z,50.00
2018-09-22T12:43:10.952Z,49.80
2018-09-22T12:44:14.332Z,49.70
2018-09-22T12:45:17.780Z,49.50
2018-09-22T12:46:21.164Z,49.40
2018-09-22T12:47:24.652Z,49.50
2018-09-22T12:48:28.126Z,49.50
2018-09-22T12:49:31.524Z,49.40
2018-09-22T12:50:34.933Z,49.40
2018-09-22T12:51:38.444Z,49.70
2018-09-22T12:52:41.870Z,49.70
2018-09-22T12:53:45.327Z,49.80
2018-09-22T12:54:48.781Z,49.80
2018-09-22T12:55:52.168Z,49.90
2018-09-22T12:56:55.574Z,50.00
2018-09-22T12:57:58.967Z,50.10
2018-09-22T12:59:02.405Z,50.20
2018-09-22T13:00:06.314Z,50.20
2018-09-22T13:01:09.892Z,50.20
2018-09-22T13:02:13.312Z,50.50
2018-09-22T13:03:16.735Z,50.70
2018-09-22T13:04:20.273Z,50.80
2018-09-22T13:05:23.669Z,51.00
2018-09-22T13:06:27.067Z,51.00
2018-09-22T13:07:30.526Z,51.10
2018-09-22T13:08:33.913Z,51.20
2018-09-22T13:09:37.364Z,51.30
2018-09-22T13:10:40.824Z,51.40
2018-09-22T13:11:44.225Z,51.40
2018-09-22T13:12:47.651Z,51.50
2018-09-22T13:13:51.168Z,52.10
2018-09-22T13:14:54.601Z,53.50
2018-09-22T13:15:57.998Z,54.80
2018-09-22T13:17:01.403Z,57.00
2018-09-22T13:18:04.805Z,58.50
2018-09-22T13:19:08.223Z,59.90
2018-09-22T13:20:11.874Z,62.30
2018-09-22T13:21:15.355Z,63.60
2018-09-22T13:22:18.849Z,64.30
2018-09-22T13:23:22.464Z,65.20
2018-09-22T13:24:25.853Z,66.00
2018-09-22T13:25:29.316Z,66.90
2018-09-22T13:26:32.780Z,67.00
2018-09-22T13:27:36.191Z,67.40
2018-09-22T13:28:39.682Z,67.00
2018-09-22T13:29:43.168Z,68.10
2018-09-22T13:30:46.595Z,69.10
2018-09-22T13:31:50.016Z,69.50
2018-09-22T13:32:53.429Z,70.10
2018-09-22T13:33:57.229Z,70.40
2018-09-22T13:35:00.776Z,70.70
2018-09-22T13:36:04.213Z,71.20
2018-09-22T13:37:08.216Z,71.80