createdAt,value
2023-04-10T00:00:10.567Z,1.90
2023-04-10T00:02:40.162Z,2.00
2023-04-10T00:05:07.450Z,2.03
2023-04-10T00:07:34.187Z,1.98
2023-04-10T00:10:00.768Z,1.93
2023-04-10T00:12:27.394Z,1.86
2023-04-10T00:14:53.887Z,1.84
2023-04-10T00:17:20.408Z,1.84
2023-04-10T00:19:46.941Z,1.79
2023-04-10T00:22:13.605Z,1.80
2023-04-10T00:24:40.421Z,1.76
2023-04-10T00:27:06.982Z,1.73
2023-04-10T00:29:33.736Z,1.69
2023-04-10T00:32:00.359Z,1.65
2023-04-10T00:34:27.043Z,1.63
2023-04-10T00:36:53.697Z,1.61
2023-04-10T00:39:20.572Z,1.56
2023-04-10T00:41:47.208Z,1.58
2023-04-10T00:44:13.815Z,1.63
2023-04-10T00:46:40.614Z,1.53
2023-04-10T00:49:07.507Z,1.50
2023-04-10T00:51:34.219Z,1.39
2023-04-10T00:54:02.425Z,1.39
2023-04-10T00:56:34.087Z,1.34
2023-04-10T00:59:00.790Z,1.19
2023-04-10T01:01:27.468Z,1.23
2023-04-10T01:03:55.239Z,1.22
2023-04-10T01:06:56.118Z,1.24
2023-04-10T01:09:29.938Z,1.26
2023-04-10T01:12:18.247Z,1.23
2023-04-10T01:15:32.601Z,1.22
2023-04-10T01:18:07.693Z,1.14
2023-04-10T01:20:38.009Z,1.10
2023-04-10T01:23:22.592Z,1.02
2023-04-10T01:26:10.488Z,0.81
2023-04-10T01:29:02.102Z,0.77
2023-04-10T01:31:37.832Z,0.68
2023-04-10T01:34:11.736Z,0.62
2023-04-10T01:36:48.942Z,0.66
2023-04-10T01:39:19.848Z,0.57
2023-04-10T01:41:51.320Z,0.66
2023-04-10T01:44:20.072Z,0.63
2023-04-10T01:46:49.340Z,0.68
2023-04-10T01:49:17.979Z,0.77
2023-04-10T01:51:46.468Z,0.73
2023-04-10T01:54:13.786Z,0.62
2023-04-10T01:56:41.811Z,0.56
2023-04-10T01:59:08.713Z,0.52
2023-04-10T02:01:35.435Z,0.47
2023-04-10T02:04:02.437Z,0.50
2023-04-10T02:06:49.841Z,0.54
2023-04-10T02:09:26.801Z,0.61
2023-04-10T02:12:04.368Z,0.49
2023-04-10T02:14:32.713Z,0.49
2023-04-10T02:17:01.473Z,0.44
2023-04-10T02:19:28.851Z,0.47
2023-04-10T02:21:57.003Z,0.38
2023-04-10T02:24:23.861Z,0.31
2023-04-10T02:26:52.442Z,0.31
2023-04-10T02:29:19.810Z,0.32
2023-04-10T02:31:47.301Z,0.31
2023-04-10T02:34:14.148Z,0.21
2023-04-10T02:36:40.824Z,0.20
2023-04-10T02:39:08.330Z,0.27
2023-04-10T02:41:35.084Z,0.33
2023-04-10T02:44:01.838Z,0.28
2023-04-10T02:46:28.559Z,0.26
2023-04-10T02:48:55.453Z,0.12
2023-04-10T02:51:22.102Z,0.09
2023-04-10T02:53:48.811Z,0.06
2023-04-10T02:56:15.537Z,0.07
2023-04-10T02:58:45.560Z,0.11
2023-04-10T03:01:13.948Z,0.15
2023-04-10T03:03:41.038Z,0.16
2023-04-10T03:06:09.550Z,0.19
2023-04-10T03:08:36.401Z,0.18
2023-04-10T03:11:03.091Z,0.13
2023-04-10T03:13:29.761Z,-0.04
2023-04-10T03:15:56.488Z,-0.10
2023-04-10T03:18:23.274Z,-0.21
2023-04-10T03:20:50.883Z,-0.28
2023-04-10T03:23:17.630Z,-0.30
2023-04-10T03:25:44.334Z,-0.34
2023-04-10T03:28:11.178Z,-0.35
2023-04-10T03:30:37.834Z,-0.34
2023-04-10T03:33:04.485Z,-0.32
2023-04-10T03:35:31.522Z,-0.39
2023-04-10T03:38:27.656Z,-0.32
2023-04-10T03:41:00.783Z,-0.30
2023-04-10T03:43:27.460Z,-0.32
2023-04-10T03:45:54.062Z,-0.27
2023-04-10T03:48:20.939Z,-0.23
2023-04-10T03:50:47.808Z,-0.15
2023-04-10T03:53:14.479Z,-0.17
2023-04-10T03:55:41.238Z,-0.18
2023-04-10T03:58:08.327Z,-0.16
2023-04-10T04:00:35.204Z,-0.16
2023-04-10T04:03:05.105Z,-0.08
2023-04-10T04:05:32.342Z,-0.09
2023-04-10T04:07:59.043Z,0.02
2023-04-10T04:10:25.821Z,0.03
2023-04-10T04:12:52.495Z,0.02
2023-04-10T04:15:19.143Z,0.02
2023-04-10T04:17:46.779Z,0.00
2023-04-10T04:20:13.496Z,0.03
2023-04-10T04:22:40.138Z,0.13
2023-04-10T04:25:10.850Z,0.14
2023-04-10T04:27:37.780Z,0.15
2023-04-10T04:30:05.174Z,0.20
2023-04-10T04:32:31.869Z,0.23
2023-04-10T04:34:58.478Z,0.34
2023-04-10T04:37:25.157Z,0.41
2023-04-10T04:39:51.803Z,0.43
2023-04-10T04:42:18.484Z,0.35
2023-04-10T04:44:45.442Z,0.40
2023-04-10T04:47:12.058Z,0.41
2023-04-10T04:49:38.715Z,0.42
2023-04-10T04:52:05.651Z,0.40
2023-04-10T04:54:32.234Z,0.44
2023-04-10T04:56:58.845Z,0.50
2023-04-10T04:59:25.538Z,0.59
2023-04-10T05:01:52.281Z,0.68
2023-04-10T05:04:20.747Z,0.71
2023-04-10T05:06:47.413Z,0.80
2023-04-10T05:09:14.168Z,0.90
2023-04-10T05:11:41.085Z,0.86
2023-04-10T05:14:07.874Z,1.01
2023-04-10T05:16:34.575Z,1.10
2023-04-10T05:19:10.634Z,1.16
2023-04-10T05:21:38.228Z,1.16
2023-04-10T05:24:05.087Z,1.10
2023-04-10T05:26:31.812Z,1.18
2023-04-10T05:28:58.440Z,1.35
2023-04-10T05:31:25.396Z,1.44
2023-04-10T05:33:51.996Z,1.54
2023-04-10T05:36:18.703Z,1.46
2023-04-10T05:38:45.404Z,1.54
2023-04-10T05:41:12.005Z,1.60
2023-04-10T05:43:38.632Z,1.60
2023-04-10T05:46:05.682Z,1.70
2023-04-10T05:48:32.347Z,1.70
2023-04-10T05:50:59.044Z,1.90
2023-04-10T05:53:33.011Z,1.98
2023-04-10T05:55:59.848Z,1.97
2023-04-10T05:58:27.234Z,2.09
2023-04-10T06:00:54.447Z,2.17
2023-04-10T06:03:21.653Z,2.29
2023-04-10T06:05:48.491Z,2.30
2023-04-10T06:08:15.173Z,2.44
2023-04-10T06:10:41.824Z,2.49
2023-04-10T06:13:10.636Z,2.57
2023-04-10T06:15:38.240Z,2.67
2023-04-10T06:18:05.072Z,2.78
2023-04-10T06:20:31.775Z,3.00
2023-04-10T06:22:59.144Z,2.99
2023-04-10T06:25:26.712Z,3.10
2023-04-10T06:27:53.477Z,3.22
2023-04-10T06:30:20.306Z,3.23
2023-04-10T06:32:47.014Z,3.39
2023-04-10T06:35:13.821Z,3.60
2023-04-10T06:37:42.320Z,3.74
2023-04-10T06:40:11.346Z,3.78
2023-04-10T06:42:38.368Z,3.89
2023-04-10T06:45:05.566Z,3.97
2023-04-10T06:47:32.289Z,3.92
2023-04-10T06:49:59.143Z,4.06
2023-04-10T06:52:26.574Z,4.16
2023-04-10T06:54:53.208Z,4.23
2023-04-10T06:57:28.940Z,4.28
2023-04-10T06:59:57.431Z,4.44
2023-04-10T07:02:47.131Z,4.57
2023-04-10T07:05:42.239Z,4.57
2023-04-10T07:08:11.927Z,4.71
2023-04-10T07:10:38.456Z,4.84
2023-04-10T07:13:08.460Z,4.96
2023-04-10T07:15:39.148Z,5.01
2023-04-10T07:18:08.744Z,5.09
2023-04-10T07:20:35.692Z,5.21
2023-04-10T07:23:05.046Z,5.35
2023-04-10T07:25:31.572Z,5.42
2023-04-10T07:27:58.082Z,5.57
2023-04-10T07:30:26.255Z,5.59
2023-04-10T07:32:53.015Z,5.70
2023-04-10T07:35:20.397Z,5.83
2023-04-10T07:37:51.657Z,5.88
2023-04-10T07:40:18.213Z,6.08
2023-04-10T07:42:44.682Z,6.32
2023-04-10T07:45:11.543Z,6.31
2023-04-10T07:47:38.327Z,6.37
2023-04-10T07:50:05.161Z,6.39
2023-04-10T07:52:31.662Z,6.46
2023-04-10T07:54:58.219Z,6.65
2023-04-10T07:57:24.766Z,6.73
2023-04-10T07:59:51.254Z,6.81
2023-04-10T08:02:17.836Z,6.89
2023-04-10T08:04:44.619Z,7.06
2023-04-10T08:07:11.162Z,7.24
2023-04-10T08:09:37.728Z,7.31
2023-04-10T08:12:04.270Z,7.39
2023-04-10T08:14:32.955Z,7.41
2023-04-10T08:16:59.558Z,7.49
2023-04-10T08:19:26.167Z,7.68
2023-04-10T08:21:55.881Z,7.74
2023-04-10T08:24:23.039Z,7.92
2023-04-10T08:26:49.900Z,8.01
2023-04-10T08:29:16.416Z,8.11
2023-04-10T08:31:42.995Z,8.32
2023-04-10T08:34:09.513Z,8.32
2023-04-10T08:36:36.085Z,8.41
2023-04-10T08:39:02.665Z,8.60
2023-04-10T08:41:29.848Z,8.71
2023-04-10T08:43:57.314Z,8.61
2023-04-10T08:46:26.202Z,8.82
2023-04-10T08:49:02.728Z,8.97
2023-04-10T08:51:33.081Z,9.34
2023-04-10T08:54:05.855Z,9.40
2023-04-10T08:56:33.305Z,9.52
2023-04-10T08:59:01.523Z,9.31
2023-04-10T09:01:28.105Z,9.56
2023-04-10T09:03:55.136Z,9.89
2023-04-10T09:06:21.843Z,9.93
2023-04-10T09:08:48.322Z,10.13
2023-04-10T09:11:14.793Z,10.13
2023-04-10T09:13:42.308Z,10.30
2023-04-10T09:16:09.711Z,10.61
2023-04-10T09:18:45.512Z,10.65
2023-04-10T09:21:13.084Z,10.45
2023-04-10T09:23:39.698Z,10.72
2023-04-10T09:26:32.789Z,10.97
2023-04-10T09:29:02.194Z,11.08
2023-04-10T09:31:29.418Z,11.17
2023-04-10T09:34:21.108Z,11.18
2023-04-10T09:36:55.306Z,11.12
2023-04-10T09:39:21.981Z,11.03
2023-04-10T09:41:49.842Z,10.65
2023-04-10T09:44:17.497Z,10.68
2023-04-10T09:46:44.096Z,10.72
2023-04-10T09:49:10.729Z,10.66
2023-04-10T09:51:37.531Z,10.53
2023-04-10T09:54:04.194Z,10.52
2023-04-10T09:56:31.361Z,10.65
2023-04-10T09:59:02.002Z,10.65
2023-04-10T10:01:29.957Z,10.87
2023-04-10T10:04:01.976Z,11.02
2023-04-10T10:06:29.563Z,11.03
2023-04-10T10:08:56.352Z,11.23
2023-04-10T10:11:24.852Z,11.35
2023-04-10T10:13:57.071Z,11.36
2023-04-10T10:16:23.607Z,11.37
2023-04-10T10:18:56.644Z,11.29
2023-04-10T10:21:23.923Z,11.31
2023-04-10T10:23:54.105Z,11.36
2023-04-10T10:26:23.860Z,11.51
2023-04-10T10:28:53.928Z,11.81
2023-04-10T10:31:22.616Z,12.20
2023-04-10T10:33:52.090Z,12.28
2023-04-10T10:36:20.159Z,12.28
2023-04-10T10:39:09.710Z,12.31
2023-04-10T10:41:43.691Z,12.23
2023-04-10T10:44:13.218Z,12.31
2023-04-10T10:46:42.632Z,12.59
2023-04-10T10:49:09.238Z,12.69
2023-04-10T10:51:46.621Z,12.62
2023-04-10T10:54:29.592Z,12.68
2023-04-10T10:56:56.132Z,12.87
2023-04-10T10:59:41.173Z,12.93
2023-04-10T11:02:26.335Z,12.93
2023-04-10T11:04:52.970Z,12.83
2023-04-10T11:07:19.729Z,12.88
2023-04-10T11:09:49.871Z,13.05
2023-04-10T11:12:17.074Z,13.22
2023-04-10T11:14:44.479Z,13.33
2023-04-10T11:17:11.671Z,13.17
2023-04-10T11:19:56.750Z,13.21
2023-04-10T11:22:23.326Z,13.08
2023-04-10T11:24:57.880Z,13.37
2023-04-10T11:27:45.083Z,13.37
2023-04-10T11:30:31.436Z,13.54
2023-04-10T11:32:58.597Z,13.90
2023-04-10T11:35:25.938Z,13.99
2023-04-10T11:37:53.058Z,13.89
2023-04-10T11:40:19.558Z,13.73
2023-04-10T11:42:48.287Z,13.61
2023-04-10T11:45:28.270Z,13.71
2023-04-10T11:47:57.999Z,13.81
2023-04-10T11:50:29.677Z,13.63
2023-04-10T11:52:56.697Z,13.66
2023-04-10T11:55:36.018Z,13.48
2023-04-10T11:58:02.995Z,13.65
2023-04-10T12:00:29.567Z,13.83
2023-04-10T12:02:56.305Z,13.45
2023-04-10T12:05:22.935Z,13.51
2023-04-10T12:07:49.965Z,13.48
2023-04-10T12:10:16.823Z,13.31
2023-04-10T12:12:43.290Z,13.12
2023-04-10T12:15:28.656Z,13.09
2023-04-10T12:17:55.676Z,13.08
2023-04-10T12:20:26.569Z,13.02
2023-04-10T12:22:55.513Z,13.19
2023-04-10T12:25:22.013Z,13.24
2023-04-10T12:27:50.510Z,13.04
2023-04-10T12:30:17.078Z,12.98
2023-04-10T12:32:50.796Z,12.98
2023-04-10T12:35:17.358Z,13.13
2023-04-10T12:37:50.458Z,13.13
2023-04-10T12:40:17.573Z,13.08
2023-04-10T12:42:44.216Z,12.90
2023-04-10T12:45:13.920Z,12.85
2023-04-10T12:47:46.109Z,13.00
2023-04-10T12:50:16.835Z,13.04
2023-04-10T12:52:44.992Z,13.18
2023-04-10T12:55:18.254Z,13.25
2023-04-10T12:57:46.221Z,13.26
2023-04-10T13:00:17.159Z,13.26
2023-04-10T13:02:44.114Z,13.33
2023-04-10T13:05:11.435Z,13.31
2023-04-10T13:07:38.535Z,13.45
2023-04-10T13:10:05.996Z,13.60
2023-04-10T13:12:35.279Z,13.59
2023-04-10T13:15:02.045Z,13.59
2023-04-10T13:17:28.821Z,13.73
2023-04-10T13:19:55.482Z,13.99
2023-04-10T13:22:22.101Z,14.32
2023-04-10T13:24:48.595Z,14.46
2023-04-10T13:27:15.097Z,14.44
2023-04-10T13:29:42.101Z,14.70
2023-04-10T13:32:08.745Z,14.37
2023-04-10T13:34:35.598Z,14.08
2023-04-10T13:37:02.258Z,14.24
2023-04-10T13:39:29.892Z,14.29
2023-04-10T13:41:56.941Z,14.57
2023-04-10T13:44:23.529Z,14.91
2023-04-10T13:46:50.473Z,15.50
2023-04-10T13:49:17.943Z,15.77
2023-04-10T13:51:50.262Z,14.93
2023-04-10T13:54:20.126Z,14.77
2023-04-10T13:56:46.948Z,14.96
2023-04-10T13:59:13.689Z,14.81
2023-04-10T14:01:40.339Z,14.60
2023-04-10T14:04:07.048Z,14.55
2023-04-10T14:06:33.761Z,14.13
2023-04-10T14:09:00.252Z,14.42
2023-04-10T14:11:26.817Z,14.45
2023-04-10T14:13:53.387Z,14.18
2023-04-10T14:16:19.957Z,14.25
2023-04-10T14:18:46.489Z,14.10
2023-04-10T14:21:13.100Z,14.06
2023-04-10T14:23:40.945Z,13.74
2023-04-10T14:26:07.534Z,13.58
2023-04-10T14:28:34.203Z,13.42
2023-04-10T14:31:00.996Z,13.41
2023-04-10T14:33:27.569Z,13.60
2023-04-10T14:35:54.809Z,13.51
2023-04-10T14:38:21.302Z,13.44
2023-04-10T14:40:50.079Z,13.47
2023-04-10T14:43:16.962Z,13.48
2023-04-10T14:45:43.586Z,13.39
2023-04-10T14:48:11.170Z,13.40
2023-04-10T14:50:37.771Z,13.31
2023-04-10T14:53:06.105Z,13.23
2023-04-10T14:55:32.690Z,13.23
2023-04-10T14:57:59.186Z,13.42
2023-04-10T15:00:25.744Z,13.37
2023-04-10T15:02:52.554Z,13.37
2023-04-10T15:05:19.312Z,13.28
2023-04-10T15:07:45.926Z,13.16
2023-04-10T15:10:12.590Z,13.25
2023-04-10T15:12:39.229Z,13.43
2023-04-10T15:15:06.239Z,13.18
2023-04-10T15:17:33.382Z,13.03
2023-04-10T15:19:59.872Z,13.10
2023-04-10T15:22:26.670Z,13.18
2023-04-10T15:24:53.242Z,13.25
2023-04-10T15:27:21.233Z,13.27
2023-04-10T15:29:47.913Z,13.26
2023-04-10T15:32:14.466Z,13.19
2023-04-10T15:34:40.958Z,13.24
2023-04-10T15:37:07.483Z,13.21
2023-04-10T15:39:33.997Z,13.25
2023-04-10T15:42:00.551Z,13.80
2023-04-10T15:44:27.148Z,16.18
2023-04-10T15:46:53.709Z,14.07
2023-04-10T15:49:29.804Z,13.39
2023-04-10T15:52:00.891Z,13.13
2023-04-10T15:54:27.426Z,13.07
2023-04-10T15:56:54.235Z,13.05
2023-04-10T15:59:20.708Z,13.00
2023-04-10T16:01:47.477Z,12.88
2023-04-10T16:04:14.155Z,12.94
2023-04-10T16:06:40.890Z,12.90
2023-04-10T16:09:22.105Z,12.88
2023-04-10T16:11:51.767Z,12.86
2023-04-10T16:14:19.118Z,14.67
2023-04-10T16:16:45.763Z,16.09
2023-04-10T16:19:12.314Z,17.21
2023-04-10T16:21:38.891Z,16.65
2023-04-10T16:24:05.592Z,15.29
2023-04-10T16:26:32.194Z,16.09
2023-04-10T16:28:58.663Z,16.17
2023-04-10T16:31:25.400Z,14.16
2023-04-10T16:33:52.034Z,13.41
2023-04-10T16:36:18.464Z,13.03
2023-04-10T16:38:45.300Z,12.67
2023-04-10T16:41:12.683Z,12.42
2023-04-10T16:43:39.300Z,12.24
2023-04-10T16:46:06.165Z,12.02
2023-04-10T16:48:34.885Z,12.01
2023-04-10T16:51:06.369Z,11.95
2023-04-10T16:53:33.648Z,11.85
2023-04-10T16:56:03.545Z,11.78
2023-04-10T16:58:31.200Z,11.69
2023-04-10T17:00:58.892Z,11.51
2023-04-10T17:03:25.772Z,11.35
2023-04-10T17:05:52.316Z,11.28
2023-04-10T17:08:18.752Z,11.13
2023-04-10T17:10:45.248Z,11.04
2023-04-10T17:13:11.790Z,10.83
2023-04-10T17:15:38.276Z,10.68
2023-04-10T17:18:04.791Z,10.62
2023-04-10T17:20:35.294Z,10.55
2023-04-10T17:23:01.861Z,10.56
2023-04-10T17:25:28.423Z,10.57
2023-04-10T17:27:54.899Z,10.42
2023-04-10T17:30:21.421Z,10.37
2023-04-10T17:32:49.432Z,10.32
2023-04-10T17:35:16.170Z,10.23
2023-04-10T17:37:42.655Z,10.23
2023-04-10T17:40:09.420Z,10.20
2023-04-10T17:42:35.969Z,10.14
2023-04-10T17:45:02.505Z,10.11
2023-04-10T17:47:29.134Z,10.04
2023-04-10T17:49:55.952Z,9.96
2023-04-10T17:52:22.518Z,9.89
2023-04-10T17:54:49.039Z,9.88
2023-04-10T17:57:15.529Z,9.86
2023-04-10T17:59:42.030Z,9.80
2023-04-10T18:02:09.971Z,9.82
2023-04-10T18:04:36.575Z,9.79
2023-04-10T18:07:03.089Z,9.71
2023-04-10T18:09:29.568Z,9.65
2023-04-10T18:11:56.107Z,9.65
2023-04-10T18:14:22.570Z,9.62
2023-04-10T18:16:49.275Z,9.59
2023-04-10T18:19:15.729Z,9.51
2023-04-10T18:21:42.221Z,9.43
2023-04-10T18:24:11.004Z,9.45
2023-04-10T18:26:38.054Z,9.42
2023-04-10T18:29:04.570Z,9.42
2023-04-10T18:31:31.174Z,9.44
2023-04-10T18:34:07.050Z,9.48
2023-04-10T18:36:34.113Z,9.46
2023-04-10T18:39:00.646Z,9.51
2023-04-10T18:41:27.137Z,9.51
2023-04-10T18:44:01.722Z,9.45
2023-04-10T18:46:32.390Z,9.37
2023-04-10T18:49:01.408Z,9.34
2023-04-10T18:51:28.182Z,9.33
2023-04-10T18:53:55.002Z,9.27
2023-04-10T18:56:21.801Z,9.29
2023-04-10T18:58:50.008Z,9.36
2023-04-10T19:01:17.980Z,9.35
2023-04-10T19:03:47.236Z,9.36
2023-04-10T19:06:15.141Z,9.24
2023-04-10T19:08:41.600Z,9.19
2023-04-10T19:11:11.417Z,9.14
2023-04-10T19:13:38.186Z,9.13
2023-04-10T19:16:05.011Z,9.06
2023-04-10T19:18:32.203Z,9.00
2023-04-10T19:20:59.175Z,8.97
2023-04-10T19:23:26.290Z,8.90
2023-04-10T19:25:54.172Z,8.90
2023-04-10T19:28:21.179Z,8.86
2023-04-10T19:30:47.708Z,8.80
2023-04-10T19:33:14.665Z,8.71
2023-04-10T19:35:41.222Z,8.61
2023-04-10T19:38:07.859Z,8.54
2023-04-10T19:40:35.655Z,8.49
2023-04-10T19:43:02.650Z,8.56
2023-04-10T19:45:29.498Z,8.63
2023-04-10T19:47:56.527Z,8.57
2023-04-10T19:50:23.099Z,8.44
2023-04-10T19:52:49.809Z,8.39
2023-04-10T19:55:18.753Z,8.40
2023-04-10T19:57:45.740Z,8.47
2023-04-10T20:00:12.539Z,8.46
2023-04-10T20:02:39.342Z,8.42
2023-04-10T20:05:06.355Z,8.43
2023-04-10T20:07:32.895Z,8.40
2023-04-10T20:10:02.632Z,8.41
2023-04-10T20:12:30.220Z,8.31
2023-04-10T20:14:56.704Z,8.29
2023-04-10T20:17:23.331Z,8.27
2023-04-10T20:19:49.949Z,8.29
2023-04-10T20:22:16.474Z,8.26
2023-04-10T20:24:43.058Z,8.27
2023-04-10T20:27:09.512Z,8.23
2023-04-10T20:29:35.973Z,8.23
2023-04-10T20:32:02.614Z,8.25
2023-04-10T20:34:29.105Z,8.25
2023-04-10T20:36:55.687Z,8.24
2023-04-10T20:39:22.668Z,8.22
2023-04-10T20:41:49.190Z,8.15
2023-04-10T20:44:15.717Z,8.17
2023-04-10T20:46:42.282Z,8.17
2023-04-10T20:49:11.450Z,8.17
2023-04-10T20:51:38.458Z,8.11
2023-04-10T20:54:06.438Z,8.03
2023-04-10T20:56:40.569Z,7.87
2023-04-10T20:59:09.670Z,7.80
2023-04-10T21:01:36.492Z,7.86
2023-04-10T21:04:03.169Z,7.99
2023-04-10T21:06:29.801Z,8.04
2023-04-10T21:08:56.372Z,7.89
2023-04-10T21:11:23.094Z,7.87
2023-04-10T21:13:49.625Z,7.75
2023-04-10T21:16:16.260Z,7.72
2023-04-10T21:18:42.843Z,7.73
2023-04-10T21:21:09.346Z,7.69
2023-04-10T21:23:35.867Z,7.70
2023-04-10T21:26:02.366Z,7.71
2023-04-10T21:28:28.876Z,7.81
2023-04-10T21:30:55.393Z,7.80
2023-04-10T21:33:21.884Z,7.75
2023-04-10T21:35:51.217Z,7.59
2023-04-10T21:38:17.767Z,7.49
2023-04-10T21:40:54.219Z,7.48
2023-04-10T21:43:21.395Z,7.48
2023-04-10T21:45:47.947Z,7.38
2023-04-10T21:48:14.479Z,7.30
2023-04-10T21:50:41.106Z,7.33
2023-04-10T21:53:07.763Z,7.34
2023-04-10T21:55:34.354Z,7.31
2023-04-10T21:58:00.867Z,7.29
2023-04-10T22:00:28.848Z,7.29
2023-04-10T22:02:55.971Z,7.30
2023-04-10T22:05:24.372Z,7.18
2023-04-10T22:07:51.102Z,7.10
2023-04-10T22:10:17.722Z,7.13
2023-04-10T22:12:45.920Z,7.16
2023-04-10T22:15:14.519Z,7.13
2023-04-10T22:17:41.188Z,7.10
2023-04-10T22:20:07.924Z,7.05
2023-04-10T22:22:34.366Z,7.08
2023-04-10T22:25:00.872Z,7.02
2023-04-10T22:27:27.387Z,6.96
2023-04-10T22:30:03.263Z,7.05
2023-04-10T22:32:31.020Z,7.00
2023-04-10T22:34:58.626Z,6.89
2023-04-10T22:37:25.285Z,6.78
2023-04-10T22:39:52.054Z,6.76
2023-04-10T22:42:18.696Z,6.74
2023-04-10T22:44:45.591Z,6.70
2023-04-10T22:47:12.284Z,6.68
2023-04-10T22:49:39.027Z,6.69
2023-04-10T22:52:05.765Z,6.68
2023-04-10T22:54:32.439Z,6.61
2023-04-10T22:56:59.050Z,6.57
2023-04-10T22:59:25.778Z,6.52
2023-04-10T23:01:52.478Z,6.44
2023-04-10T23:04:19.233Z,6.35
2023-04-10T23:06:45.932Z,6.31
2023-04-10T23:09:12.833Z,6.32
2023-04-10T23:11:39.524Z,6.27
2023-04-10T23:14:06.230Z,6.24
2023-04-10T23:16:32.956Z,6.10
2023-04-10T23:18:59.691Z,6.04
2023-04-10T23:21:27.343Z,6.01
2023-04-10T23:23:54.027Z,5.87
2023-04-10T23:26:20.905Z,5.85
2023-04-10T23:28:47.749Z,5.81
2023-04-10T23:31:14.636Z,5.67
2023-04-10T23:33:41.612Z,5.64
2023-04-10T23:36:08.590Z,5.58
2023-04-10T23:38:35.187Z,5.46
2023-04-10T23:41:03.023Z,5.49
2023-04-10T23:43:29.740Z,5.44
2023-04-10T23:45:56.457Z,5.49
2023-04-10T23:48:23.161Z,5.47
2023-04-10T23:50:49.789Z,5.53
2023-04-10T23:53:16.666Z,5.33
2023-04-10T23:55:43.487Z,5.35
2023-04-10T23:58:10.596Z,5.39
