createdAt,value
2018-03-30T00:01:01.064Z,0
2018-03-30T00:02:02.413Z,0
2018-03-30T00:03:03.765Z,0
2018-03-30T00:04:05.120Z,0
2018-03-30T00:05:06.484Z,0
2018-03-30T00:06:08.045Z,0
2018-03-30T00:07:09.388Z,0
2018-03-30T00:08:10.740Z,0
2018-03-30T00:09:12.077Z,0
2018-03-30T00:10:13.678Z,0
2018-03-30T00:11:15.022Z,0
2018-03-30T00:12:16.377Z,0
2018-03-30T00:13:17.732Z,0
2018-03-30T00:14:19.078Z,0
2018-03-30T00:15:20.429Z,0
2018-03-30T00:16:21.775Z,0
2018-03-30T00:17:23.123Z,0
2018-03-30T00:18:24.472Z,0
2018-03-30T00:19:25.820Z,0
2018-03-30T00:20:27.176Z,0
2018-03-30T00:21:28.517Z,0
2018-03-30T00:22:29.864Z,0
2018-03-30T00:23:31.204Z,0
2018-03-30T00:24:32.556Z,0
2018-03-30T00:25:33.908Z,0
2018-03-30T00:26:35.244Z,0
2018-03-30T00:27:36.600Z,0
2018-03-30T00:28:37.949Z,0
2018-03-30T00:29:39.299Z,0
2018-03-30T00:30:40.648Z,0
2018-03-30T00:31:41.996Z,0
2018-03-30T00:32:43.348Z,0
2018-03-30T00:33:44.702Z,0
2018-03-30T00:34:46.054Z,0
2018-03-30T00:35:47.403Z,0
2018-03-30T00:36:48.752Z,0
2018-03-30T00:37:50.101Z,0
2018-03-30T00:38:51.459Z,0
2018-03-30T00:39:52.812Z,0
2018-03-30T00:40:54.158Z,0
2018-03-30T00:41:55.501Z,0
2018-03-30T00:42:56.851Z,0
2018-03-30T00:43:58.201Z,0
2018-03-30T00:44:59.552Z,0
2018-03-30T00:46:00.901Z,0
2018-03-30T00:47:02.249Z,0
2018-03-30T00:48:03.595Z,0
2018-03-30T00:49:04.945Z,0
2018-03-30T00:50:06.309Z,0
2018-03-30T00:51:07.648Z,0
2018-03-30T00:52:08.997Z,0
2018-03-30T00:53:10.339Z,0
2018-03-30T00:54:11.692Z,0
2018-03-30T00:55:13.037Z,0
2018-03-30T00:56:14.379Z,0
2018-03-30T00:57:15.729Z,0
2018-03-30T00:58:17.075Z,0
2018-03-30T00:59:18.424Z,0
2018-03-30T01:00:19.775Z,0
2018-03-30T01:01:21.119Z,0
2018-03-30T01:02:22.468Z,0
2018-03-30T01:03:23.825Z,0
2018-03-30T01:04:25.176Z,0
2018-03-30T01:05:26.527Z,0
2018-03-30T01:06:27.874Z,0
2018-03-30T01:07:29.215Z,0
2018-03-30T01:08:30.559Z,0
2018-03-30T01:09:31.904Z,0
2018-03-30T01:10:33.253Z,0
2018-03-30T01:11:34.613Z,0
2018-03-30T01:12:35.953Z,0
2018-03-30T01:13:37.298Z,0
2018-03-30T01:14:38.656Z,0
2018-03-30T01:15:40.006Z,0
2018-03-30T01:16:41.355Z,0
2018-03-30T01:17:42.706Z,0
2018-03-30T01:18:44.057Z,0
2018-03-30T01:19:45.406Z,0
2018-03-30T01:20:46.751Z,0
2018-03-30T01:21:48.108Z,0
2018-03-30T01:22:49.456Z,0
2018-03-30T01:23:50.808Z,0
2018-03-30T01:24:52.161Z,0
2018-03-30T01:25:53.558Z,0
2018-03-30T01:26:54.908Z,0
2018-03-30T01:27:56.268Z,0
2018-03-30T01:28:57.613Z,0
2018-03-30T01:29:58.955Z,0
2018-03-30T01:31:00.306Z,0
2018-03-30T01:32:01.657Z,0
2018-03-30T01:33:03.001Z,0
2018-03-30T01:34:04.347Z,0
2018-03-30T01:35:05.685Z,0
2018-03-30T01:36:07.036Z,0
2018-03-30T01:37:08.377Z,0
2018-03-30T01:38:09.733Z,0
2018-03-30T01:39:11.077Z,0
2018-03-30T01:40:12.431Z,0
2018-03-30T01:41:13.769Z,0
2018-03-30T01:42:15.122Z,0
2018-03-30T01:43:16.478Z,0
2018-03-30T01:44:17.827Z,0
2018-03-30T01:45:19.171Z,0
2018-03-30T01:46:20.522Z,0
2018-03-30T01:47:21.868Z,0
2018-03-30T01:48:23.206Z,0
2018-03-30T01:49:24.552Z,0
2018-03-30T01:50:25.901Z,0
2018-03-30T01:51:27.249Z,0
2018-03-30T01:52:28.593Z,0
2018-03-30T01:53:29.941Z,0
2018-03-30T01:54:31.293Z,0
2018-03-30T01:55:32.635Z,0
2018-03-30T01:56:33.979Z,0
2018-03-30T01:57:35.343Z,0
2018-03-30T01:58:36.683Z,0
2018-03-30T01:59:38.034Z,0
2018-03-30T02:00:39.388Z,0
2018-03-30T02:01:40.732Z,0
2018-03-30T02:02:42.077Z,0
2018-03-30T02:03:43.429Z,0
2018-03-30T02:04:44.770Z,0
2018-03-30T02:05:46.117Z,0
2018-03-30T02:06:47.466Z,0
2018-03-30T02:07:48.820Z,0
2018-03-30T02:08:50.162Z,0
2018-03-30T02:09:51.513Z,0
2018-03-30T02:10:52.854Z,0
2018-03-30T02:11:54.203Z,0
2018-03-30T02:12:55.547Z,0
2018-03-30T02:13:56.904Z,0
2018-03-30T02:14:58.256Z,0
2018-03-30T02:15:59.643Z,0
2018-03-30T02:17:00.945Z,0
2018-03-30T02:18:02.300Z,0
2018-03-30T02:19:03.643Z,0
2018-03-30T02:20:04.986Z,0
2018-03-30T02:21:06.335Z,0
2018-03-30T02:22:07.685Z,0
2018-03-30T02:23:09.033Z,0
2018-03-30T02:24:10.377Z,0
2018-03-30T02:25:11.725Z,0
2018-03-30T02:26:13.073Z,0
2018-03-30T02:27:14.419Z,0
2018-03-30T02:28:15.767Z,0
2018-03-30T02:29:17.109Z,0
2018-03-30T02:30:18.482Z,0
2018-03-30T02:31:19.830Z,0
2018-03-30T02:32:21.188Z,0
2018-03-30T02:33:22.548Z,0
2018-03-30T02:34:23.907Z,0
2018-03-30T02:35:25.249Z,0
2018-03-30T02:36:26.597Z,0
2018-03-30T02:37:27.946Z,0
2018-03-30T02:38:29.293Z,0
2018-03-30T02:39:30.634Z,0
2018-03-30T02:40:31.997Z,0
2018-03-30T02:41:33.327Z,0
2018-03-30T02:42:34.671Z,0
2018-03-30T02:43:36.021Z,0
2018-03-30T02:44:37.373Z,0
2018-03-30T02:45:38.720Z,0
2018-03-30T02:46:40.074Z,0
2018-03-30T02:47:41.414Z,0
2018-03-30T02:48:42.757Z,0
2018-03-30T02:49:44.102Z,0
2018-03-30T02:50:45.460Z,0
2018-03-30T02:51:46.805Z,0
2018-03-30T02:52:48.146Z,0
2018-03-30T02:53:49.488Z,0
2018-03-30T02:54:50.842Z,0
2018-03-30T02:55:52.185Z,0
2018-03-30T02:56:53.541Z,0
2018-03-30T02:57:54.886Z,0
2018-03-30T02:58:56.229Z,0
2018-03-30T02:59:57.571Z,0
2018-03-30T03:00:58.966Z,0
2018-03-30T03:02:00.314Z,0
2018-03-30T03:03:01.659Z,0
2018-03-30T03:04:03.010Z,0
2018-03-30T03:05:04.351Z,0
2018-03-30T03:06:05.705Z,0
2018-03-30T03:07:07.043Z,0
2018-03-30T03:08:08.390Z,0
2018-03-30T03:09:09.744Z,0
2018-03-30T03:10:11.099Z,0
2018-03-30T03:11:12.446Z,0
2018-03-30T03:12:13.785Z,0
2018-03-30T03:13:15.134Z,0
2018-03-30T03:14:16.586Z,0
2018-03-30T03:15:17.941Z,0
2018-03-30T03:16:19.282Z,0
2018-03-30T03:17:20.632Z,0
2018-03-30T03:18:21.976Z,0
2018-03-30T03:19:23.315Z,0
2018-03-30T03:20:24.663Z,0
2018-03-30T03:21:26.014Z,0
2018-03-30T03:22:27.360Z,0
2018-03-30T03:23:28.710Z,0
2018-03-30T03:24:30.058Z,0
2018-03-30T03:25:31.424Z,0
2018-03-30T03:26:32.761Z,0
2018-03-30T03:27:34.107Z,0
2018-03-30T03:28:35.451Z,0
2018-03-30T03:29:36.798Z,0
2018-03-30T03:30:38.147Z,0
2018-03-30T03:31:39.510Z,0
2018-03-30T03:32:40.864Z,0
2018-03-30T03:33:42.209Z,0
2018-03-30T03:34:43.557Z,0
2018-03-30T03:35:44.902Z,0
2018-03-30T03:36:46.247Z,0
2018-03-30T03:37:47.590Z,0
2018-03-30T03:38:48.935Z,0
2018-03-30T03:39:50.292Z,0
2018-03-30T03:40:51.639Z,0
2018-03-30T03:41:52.991Z,0
2018-03-30T03:42:54.341Z,0
2018-03-30T03:43:55.690Z,0
2018-03-30T03:44:57.031Z,0
2018-03-30T03:45:58.381Z,0
2018-03-30T03:46:59.726Z,0
2018-03-30T03:48:01.071Z,0
2018-03-30T03:49:02.427Z,0
2018-03-30T03:50:03.776Z,0
2018-03-30T03:51:05.115Z,0
2018-03-30T03:52:06.457Z,0
2018-03-30T03:53:07.801Z,0
2018-03-30T03:54:09.142Z,0
2018-03-30T03:55:10.488Z,0
2018-03-30T03:56:11.835Z,0
2018-03-30T03:57:13.181Z,0
2018-03-30T03:58:14.527Z,0
2018-03-30T03:59:15.866Z,0
2018-03-30T04:00:17.215Z,0
2018-03-30T04:01:18.560Z,0
2018-03-30T04:02:19.907Z,0
2018-03-30T04:03:21.252Z,0
2018-03-30T04:04:22.606Z,0
2018-03-30T04:05:23.947Z,0
2018-03-30T04:06:25.290Z,0
2018-03-30T04:07:26.645Z,0
2018-03-30T04:08:27.984Z,0
2018-03-30T04:09:29.340Z,0
2018-03-30T04:10:30.685Z,0
2018-03-30T04:11:32.055Z,0
2018-03-30T04:12:33.407Z,0
2018-03-30T04:13:34.753Z,0
2018-03-30T04:14:36.101Z,0
2018-03-30T04:15:37.451Z,0
2018-03-30T04:16:38.796Z,0
2018-03-30T04:17:40.152Z,0
2018-03-30T04:18:41.498Z,0
2018-03-30T04:19:42.839Z,0
2018-03-30T04:20:44.184Z,0
2018-03-30T04:21:45.528Z,0
2018-03-30T04:22:46.873Z,0
2018-03-30T04:23:48.220Z,0
2018-03-30T04:24:49.570Z,0
2018-03-30T04:25:50.919Z,0
2018-03-30T04:26:52.265Z,0
2018-03-30T04:27:53.603Z,0
2018-03-30T04:28:54.953Z,0
2018-03-30T04:29:56.300Z,0
2018-03-30T04:30:57.654Z,0
2018-03-30T04:31:58.993Z,0
2018-03-30T04:33:00.344Z,0
2018-03-30T04:34:01.685Z,0
2018-03-30T04:35:03.028Z,0
2018-03-30T04:36:04.378Z,0
2018-03-30T04:37:05.724Z,0
2018-03-30T04:38:07.069Z,0
2018-03-30T04:39:08.418Z,0
2018-03-30T04:40:09.764Z,0
2018-03-30T04:41:11.110Z,0
2018-03-30T04:42:12.459Z,0
2018-03-30T04:43:13.808Z,0
2018-03-30T04:44:15.151Z,0
2018-03-30T04:45:16.498Z,0
2018-03-30T04:46:17.844Z,0
2018-03-30T04:47:19.195Z,0
2018-03-30T04:48:20.538Z,0
2018-03-30T04:49:21.886Z,0
2018-03-30T04:50:23.222Z,0
2018-03-30T04:51:24.570Z,0
2018-03-30T04:52:25.926Z,0
2018-03-30T04:53:27.264Z,0
2018-03-30T04:54:28.612Z,0
2018-03-30T04:55:29.959Z,0
2018-03-30T04:56:31.313Z,0
2018-03-30T04:57:32.659Z,5
2018-03-30T04:58:34.004Z,5
2018-03-30T04:59:35.349Z,5
2018-03-30T05:00:36.710Z,5
2018-03-30T05:01:38.050Z,5
2018-03-30T05:02:39.408Z,5
2018-03-30T05:03:40.752Z,11
2018-03-30T05:04:42.099Z,11
2018-03-30T05:05:43.457Z,11
2018-03-30T05:06:44.817Z,11
2018-03-30T05:07:46.168Z,16
2018-03-30T05:08:47.508Z,16
2018-03-30T05:09:48.859Z,16
2018-03-30T05:10:50.207Z,16
2018-03-30T05:11:51.557Z,22
2018-03-30T05:12:52.909Z,22
2018-03-30T05:13:54.255Z,28
2018-03-30T05:14:55.605Z,28
2018-03-30T05:15:56.957Z,28
2018-03-30T05:16:58.305Z,33
2018-03-30T05:17:59.655Z,33
2018-03-30T05:19:01.009Z,39
2018-03-30T05:20:02.361Z,39
2018-03-30T05:21:03.726Z,45
2018-03-30T05:22:05.084Z,45
2018-03-30T05:23:06.426Z,50
2018-03-30T05:24:07.782Z,50
2018-03-30T05:25:09.124Z,56
2018-03-30T05:26:10.476Z,56
2018-03-30T05:27:11.832Z,61
2018-03-30T05:28:13.183Z,67
2018-03-30T05:29:14.537Z,67
2018-03-30T05:30:15.882Z,73
2018-03-30T05:31:17.227Z,78
2018-03-30T05:32:18.579Z,78
2018-03-30T05:33:19.930Z,84
2018-03-30T05:34:21.282Z,90
2018-03-30T05:35:22.628Z,90
2018-03-30T05:36:23.990Z,95
2018-03-30T05:37:25.336Z,95
2018-03-30T05:38:26.684Z,101
2018-03-30T05:39:28.032Z,101
2018-03-30T05:40:29.381Z,106
2018-03-30T05:41:30.738Z,106
2018-03-30T05:42:32.091Z,106
2018-03-30T05:43:33.446Z,112
2018-03-30T05:44:34.794Z,112
2018-03-30T05:45:36.142Z,118
2018-03-30T05:46:37.497Z,118
2018-03-30T05:47:38.850Z,118
2018-03-30T05:48:40.200Z,118
2018-03-30T05:49:41.549Z,118
2018-03-30T05:50:42.905Z,123
2018-03-30T05:51:44.253Z,123
2018-03-30T05:52:45.606Z,123
2018-03-30T05:53:46.950Z,129
2018-03-30T05:54:48.303Z,135
2018-03-30T05:55:49.655Z,135
2018-03-30T05:56:51.009Z,140
2018-03-30T05:57:52.364Z,146
2018-03-30T05:58:53.716Z,151
2018-03-30T05:59:55.071Z,151
2018-03-30T06:00:56.418Z,157
2018-03-30T06:01:57.764Z,163
2018-03-30T06:02:59.116Z,168
2018-03-30T06:04:00.470Z,174
2018-03-30T06:05:01.837Z,180
2018-03-30T06:06:03.185Z,191
2018-03-30T06:07:04.538Z,191
2018-03-30T06:08:05.896Z,196
2018-03-30T06:09:07.248Z,202
2018-03-30T06:10:08.598Z,213
2018-03-30T06:11:09.947Z,219
2018-03-30T06:12:11.301Z,225
2018-03-30T06:13:12.654Z,225
2018-03-30T06:14:14.004Z,230
2018-03-30T06:15:15.358Z,230
2018-03-30T06:16:16.714Z,236
2018-03-30T06:17:18.058Z,236
2018-03-30T06:18:19.421Z,236
2018-03-30T06:19:21.548Z,236
2018-03-30T06:20:23.542Z,241
2018-03-30T06:21:25.424Z,241
2018-03-30T06:22:26.781Z,241
2018-03-30T06:23:28.132Z,247
2018-03-30T06:24:30.036Z,253
2018-03-30T06:25:31.383Z,264
2018-03-30T06:26:32.742Z,270
2018-03-30T06:27:34.718Z,281
2018-03-30T06:28:37.063Z,281
2018-03-30T06:29:39.278Z,281
2018-03-30T06:30:41.358Z,281
2018-03-30T06:31:43.313Z,281
2018-03-30T06:32:45.632Z,275
2018-03-30T06:33:47.808Z,275
2018-03-30T06:34:49.838Z,281
2018-03-30T06:35:51.731Z,281
2018-03-30T06:36:53.984Z,286
2018-03-30T06:37:56.094Z,292
2018-03-30T06:38:58.054Z,303
2018-03-30T06:40:00.374Z,309
2018-03-30T06:41:02.520Z,326
2018-03-30T06:42:04.425Z,348
2018-03-30T06:43:05.787Z,376
2018-03-30T06:44:07.139Z,416
2018-03-30T06:45:09.138Z,444
2018-03-30T06:46:11.484Z,495
2018-03-30T06:47:13.687Z,562
2018-03-30T06:48:15.747Z,562
2018-03-30T06:49:17.672Z,534
2018-03-30T06:50:19.953Z,556
2018-03-30T06:51:22.095Z,585
2018-03-30T06:52:24.079Z,579
2018-03-30T06:53:26.398Z,568
2018-03-30T06:54:28.632Z,590
2018-03-30T06:55:30.707Z,506
2018-03-30T06:56:32.625Z,573
2018-03-30T06:57:34.872Z,624
2018-03-30T06:58:35.325Z,613
2018-03-30T06:59:37.421Z,646
2018-03-30T07:00:39.309Z,635
2018-03-30T07:01:41.548Z,658
2018-03-30T07:02:43.645Z,641
2018-03-30T07:03:45.616Z,624
2018-03-30T07:04:47.929Z,658
2018-03-30T07:05:50.114Z,663
2018-03-30T07:06:52.183Z,675
2018-03-30T07:07:54.134Z,652
2018-03-30T07:08:56.433Z,641
2018-03-30T07:09:56.888Z,613
2018-03-30T07:10:58.899Z,585
2018-03-30T07:12:01.204Z,590
2018-03-30T07:13:02.565Z,596
2018-03-30T07:14:04.667Z,635
2018-03-30T07:15:06.658Z,630
2018-03-30T07:16:09.000Z,601
2018-03-30T07:17:11.099Z,607
2018-03-30T07:18:13.057Z,680
2018-03-30T07:19:14.420Z,658
2018-03-30T07:20:15.781Z,663
2018-03-30T07:21:17.787Z,663
2018-03-30T07:22:19.650Z,658
2018-03-30T07:23:21.014Z,708
2018-03-30T07:24:22.380Z,703
2018-03-30T07:25:24.453Z,680
2018-03-30T07:26:25.086Z,714
2018-03-30T07:27:26.467Z,736
2018-03-30T07:28:27.822Z,765
2018-03-30T07:29:29.201Z,770
2018-03-30T07:30:31.108Z,720
2018-03-30T07:31:32.518Z,748
2018-03-30T07:32:33.890Z,787
2018-03-30T07:33:35.815Z,736
2018-03-30T07:34:38.118Z,810
2018-03-30T07:35:40.278Z,815
2018-03-30T07:36:42.290Z,826
2018-03-30T07:37:44.638Z,849
2018-03-30T07:38:46.859Z,877
2018-03-30T07:39:48.938Z,826
2018-03-30T07:40:50.884Z,804
2018-03-30T07:41:53.162Z,787
2018-03-30T07:42:56.012Z,843
2018-03-30T07:43:58.302Z,871
2018-03-30T07:44:59.666Z,843
2018-03-30T07:46:01.579Z,855
2018-03-30T07:47:03.828Z,849
2018-03-30T07:48:05.962Z,832
2018-03-30T07:49:07.934Z,860
2018-03-30T07:50:10.278Z,877
2018-03-30T07:51:12.473Z,922
2018-03-30T07:52:14.536Z,933
2018-03-30T07:53:16.485Z,922
2018-03-30T07:54:18.753Z,911
2018-03-30T07:55:20.903Z,916
2018-03-30T07:56:22.877Z,916
2018-03-30T07:57:25.191Z,871
2018-03-30T07:58:28.225Z,860
2018-03-30T07:59:29.598Z,877
2018-03-30T08:00:31.790Z,871
2018-03-30T08:01:33.777Z,894
2018-03-30T08:02:35.159Z,933
2018-03-30T08:03:36.572Z,905
2018-03-30T08:04:38.515Z,928
2018-03-30T08:05:40.866Z,967
2018-03-30T08:06:43.068Z,956
2018-03-30T08:07:45.140Z,928
2018-03-30T08:08:47.035Z,928
2018-03-30T08:09:49.290Z,894
2018-03-30T08:10:51.405Z,933
2018-03-30T08:11:52.765Z,950
2018-03-30T08:12:54.128Z,984
2018-03-30T08:13:55.494Z,1018
2018-03-30T08:14:56.871Z,1068
2018-03-30T08:15:58.238Z,1057
2018-03-30T08:16:59.594Z,1080
2018-03-30T08:18:00.954Z,1108
2018-03-30T08:19:02.316Z,1113
2018-03-30T08:20:03.683Z,1181
2018-03-30T08:21:05.100Z,1192
2018-03-30T08:22:06.404Z,1141
2018-03-30T08:23:07.765Z,1063
2018-03-30T08:24:09.129Z,1068
2018-03-30T08:25:10.490Z,1063
2018-03-30T08:26:11.865Z,1091
2018-03-30T08:27:13.230Z,1091
2018-03-30T08:28:14.597Z,1068
2018-03-30T08:29:15.965Z,1057
2018-03-30T08:30:17.331Z,1046
2018-03-30T08:31:18.702Z,1040
2018-03-30T08:32:20.081Z,1035
2018-03-30T08:33:21.436Z,1023
2018-03-30T08:34:22.829Z,1040
2018-03-30T08:35:24.197Z,1102
2018-03-30T08:36:25.566Z,1029
2018-03-30T08:37:26.930Z,1119
2018-03-30T08:38:28.309Z,1063
2018-03-30T08:39:29.678Z,1018
2018-03-30T08:40:31.805Z,1057
2018-03-30T08:41:33.165Z,1029
2018-03-30T08:42:34.530Z,1057
2018-03-30T08:43:35.906Z,1063
2018-03-30T08:44:37.266Z,1029
2018-03-30T08:45:38.624Z,1035
2018-03-30T08:46:39.989Z,1040
2018-03-30T08:47:41.352Z,1040
2018-03-30T08:48:42.720Z,1040
2018-03-30T08:49:44.087Z,1029
2018-03-30T08:50:45.462Z,1035
2018-03-30T08:51:46.827Z,1029
2018-03-30T08:52:49.046Z,1006
2018-03-30T08:53:50.412Z,1035
2018-03-30T08:54:52.740Z,1057
2018-03-30T08:55:54.105Z,1051
2018-03-30T08:56:55.472Z,1040
2018-03-30T08:57:57.744Z,1012
2018-03-30T08:58:59.112Z,1035
2018-03-30T09:00:00.471Z,1035
2018-03-30T09:01:01.852Z,990
2018-03-30T09:02:03.222Z,961
2018-03-30T09:03:04.588Z,945
2018-03-30T09:04:05.966Z,956
2018-03-30T09:05:07.320Z,967
2018-03-30T09:06:08.688Z,1001
2018-03-30T09:07:10.046Z,1046
2018-03-30T09:08:11.419Z,1040
2018-03-30T09:09:12.779Z,1035
2018-03-30T09:10:14.152Z,1074
2018-03-30T09:11:15.524Z,984
2018-03-30T09:12:16.880Z,995
2018-03-30T09:13:18.242Z,984
2018-03-30T09:14:19.610Z,950
2018-03-30T09:15:20.976Z,933
2018-03-30T09:16:22.337Z,956
2018-03-30T09:17:23.704Z,1035
2018-03-30T09:18:25.618Z,1085
2018-03-30T09:19:26.986Z,1181
2018-03-30T09:20:28.488Z,1417
2018-03-30T09:21:29.802Z,1586
2018-03-30T09:22:31.178Z,1670
2018-03-30T09:23:33.312Z,1603
2018-03-30T09:24:34.682Z,1434
2018-03-30T09:25:36.045Z,1456
2018-03-30T09:26:37.414Z,1558
2018-03-30T09:27:38.788Z,1524
2018-03-30T09:28:40.181Z,1496
2018-03-30T09:29:41.523Z,1591
2018-03-30T09:30:42.891Z,1603
2018-03-30T09:31:44.267Z,1755
2018-03-30T09:32:45.635Z,1693
2018-03-30T09:33:48.332Z,1597
2018-03-30T09:34:49.685Z,1535
2018-03-30T09:35:51.838Z,1631
2018-03-30T09:36:53.211Z,1670
2018-03-30T09:37:54.586Z,1788
2018-03-30T09:38:55.948Z,1766
2018-03-30T09:39:57.360Z,1608
2018-03-30T09:40:58.731Z,1614
2018-03-30T09:42:00.103Z,1715
2018-03-30T09:43:01.472Z,1648
2018-03-30T09:44:02.831Z,1749
2018-03-30T09:45:04.200Z,1732
2018-03-30T09:46:05.574Z,1996
2018-03-30T09:47:06.957Z,2075
2018-03-30T09:48:08.329Z,2064
2018-03-30T09:49:09.691Z,2103
2018-03-30T09:50:11.064Z,2148
2018-03-30T09:51:12.435Z,2244
2018-03-30T09:52:13.800Z,2098
2018-03-30T09:53:15.173Z,1985
2018-03-30T09:54:16.534Z,2030
2018-03-30T09:55:17.908Z,2182
2018-03-30T09:56:19.282Z,2255
2018-03-30T09:57:20.660Z,2193
2018-03-30T09:58:22.021Z,2244
2018-03-30T09:59:23.394Z,2283
2018-03-30T10:00:24.768Z,2362
2018-03-30T10:01:26.136Z,2373
2018-03-30T10:02:27.517Z,2390
2018-03-30T10:03:28.910Z,2379
2018-03-30T10:04:30.263Z,2514
2018-03-30T10:05:31.626Z,2362
2018-03-30T10:06:32.999Z,2536
2018-03-30T10:07:34.372Z,2705
2018-03-30T10:08:35.741Z,2643
2018-03-30T10:09:37.129Z,2632
2018-03-30T10:10:38.495Z,2570
2018-03-30T10:11:40.404Z,2548
2018-03-30T10:12:41.747Z,2649
2018-03-30T10:13:43.126Z,2525
2018-03-30T10:14:44.498Z,2587
2018-03-30T10:15:45.875Z,2593
2018-03-30T10:16:47.246Z,2542
2018-03-30T10:17:48.657Z,2463
2018-03-30T10:18:50.030Z,2385
2018-03-30T10:19:51.407Z,2385
2018-03-30T10:20:52.784Z,2626
2018-03-30T10:21:54.700Z,2615
2018-03-30T10:22:56.091Z,2711
2018-03-30T10:23:57.481Z,2711
2018-03-30T10:24:58.865Z,2790
2018-03-30T10:26:00.240Z,2773
2018-03-30T10:27:01.629Z,2868
2018-03-30T10:28:03.012Z,2671
2018-03-30T10:29:04.376Z,2390
2018-03-30T10:30:05.754Z,2115
2018-03-30T10:31:07.122Z,2053
2018-03-30T10:32:08.499Z,2053
2018-03-30T10:33:09.882Z,2255
2018-03-30T10:34:11.262Z,2362
2018-03-30T10:35:12.638Z,2250
2018-03-30T10:36:14.029Z,2126
2018-03-30T10:37:15.398Z,1996
2018-03-30T10:38:16.782Z,1861
2018-03-30T10:39:19.190Z,1912
2018-03-30T10:40:19.558Z,2025
2018-03-30T10:41:20.939Z,2025
2018-03-30T10:42:22.309Z,1648
2018-03-30T10:43:24.417Z,2019
2018-03-30T10:44:25.786Z,1923
2018-03-30T10:45:27.183Z,1861
2018-03-30T10:46:28.552Z,1850
2018-03-30T10:47:29.927Z,1923
2018-03-30T10:48:31.302Z,2092
2018-03-30T10:49:32.675Z,2193
2018-03-30T10:50:34.085Z,2171
2018-03-30T10:51:35.470Z,2086
2018-03-30T10:52:36.834Z,2070
2018-03-30T10:53:38.202Z,2030
2018-03-30T10:54:39.573Z,1828
2018-03-30T10:55:40.941Z,1732
2018-03-30T10:56:42.347Z,1833
2018-03-30T10:57:43.730Z,1698
2018-03-30T10:58:45.107Z,1586
2018-03-30T10:59:46.493Z,1524
2018-03-30T11:00:49.382Z,1518
2018-03-30T11:01:50.757Z,1473
2018-03-30T11:02:52.167Z,1586
2018-03-30T11:03:54.217Z,1687
2018-03-30T11:04:55.604Z,1788
2018-03-30T11:05:57.004Z,1822
2018-03-30T11:06:58.385Z,1850
2018-03-30T11:07:59.760Z,1856
2018-03-30T11:09:01.145Z,1839
2018-03-30T11:10:02.539Z,1861
2018-03-30T11:11:05.369Z,1631
2018-03-30T11:12:09.813Z,1530
2018-03-30T11:13:11.311Z,1524
2018-03-30T11:14:13.379Z,1608
2018-03-30T11:15:15.987Z,1687
2018-03-30T11:16:17.922Z,1670
2018-03-30T11:17:19.300Z,1580
2018-03-30T11:18:20.675Z,1620
2018-03-30T11:19:24.163Z,1659
2018-03-30T11:20:27.148Z,1659
2018-03-30T11:21:30.782Z,1591
2018-03-30T11:22:33.821Z,1546
2018-03-30T11:23:35.239Z,1507
2018-03-30T11:24:39.250Z,1383
2018-03-30T11:25:41.901Z,1608
2018-03-30T11:27:48.198Z,1473
2018-03-30T11:28:50.461Z,1496
2018-03-30T11:29:55.112Z,1344
2018-03-30T11:30:56.521Z,1282
2018-03-30T11:31:59.352Z,1271
2018-03-30T11:33:01.476Z,1215
2018-03-30T11:34:03.007Z,1113
2018-03-30T11:35:05.743Z,1068
2018-03-30T11:36:07.911Z,1051
2018-03-30T11:37:09.798Z,1051
2018-03-30T11:38:13.798Z,1074
2018-03-30T11:39:16.064Z,1136
2018-03-30T11:40:18.881Z,1125
2018-03-30T11:41:20.294Z,1158
2018-03-30T11:42:21.709Z,1276
2018-03-30T11:43:23.178Z,1198
2018-03-30T11:44:24.638Z,1141
2018-03-30T11:45:26.046Z,1102
2018-03-30T11:46:27.452Z,1001
2018-03-30T11:47:29.498Z,961
2018-03-30T11:48:33.918Z,950
2018-03-30T11:49:36.234Z,967
2018-03-30T11:50:37.689Z,990
2018-03-30T11:51:39.112Z,1012
2018-03-30T11:52:40.580Z,1023
2018-03-30T11:53:42.038Z,1029
2018-03-30T11:54:44.438Z,1035
2018-03-30T11:55:46.652Z,1029
2018-03-30T11:56:48.034Z,1012
2018-03-30T11:57:49.404Z,967
2018-03-30T11:58:50.780Z,928
2018-03-30T11:59:52.158Z,883
2018-03-30T12:01:57.539Z,871
2018-03-30T12:03:00.342Z,888
2018-03-30T12:04:01.735Z,905
2018-03-30T12:05:04.680Z,922
2018-03-30T12:06:06.958Z,950
2018-03-30T12:07:08.325Z,967
2018-03-30T12:08:10.866Z,990
2018-03-30T12:09:13.452Z,1012
2018-03-30T12:10:15.770Z,1029
2018-03-30T12:11:17.604Z,1040
2018-03-30T12:12:19.670Z,1040
2018-03-30T12:13:22.011Z,1029
2018-03-30T12:14:25.732Z,1018
2018-03-30T12:15:27.108Z,1001
2018-03-30T12:16:28.472Z,984
2018-03-30T12:17:29.845Z,933
2018-03-30T12:18:31.227Z,866
2018-03-30T12:19:32.598Z,826
2018-03-30T12:20:33.990Z,815
2018-03-30T12:21:35.371Z,781
2018-03-30T12:22:36.743Z,748
2018-03-30T12:23:38.128Z,731
2018-03-30T12:24:40.434Z,720
2018-03-30T12:25:41.810Z,736
2018-03-30T12:26:43.185Z,753
2018-03-30T12:27:44.552Z,781
2018-03-30T12:28:45.924Z,826
2018-03-30T12:29:47.311Z,866
2018-03-30T12:30:48.679Z,883
2018-03-30T12:31:50.044Z,900
2018-03-30T12:32:51.430Z,928
2018-03-30T12:33:52.806Z,973
2018-03-30T12:34:55.354Z,1012
2018-03-30T12:35:56.726Z,1023
2018-03-30T12:36:58.122Z,1029
2018-03-30T12:37:59.508Z,1006
2018-03-30T12:39:00.876Z,990
2018-03-30T12:40:02.256Z,956
2018-03-30T12:41:03.685Z,928
2018-03-30T12:42:04.990Z,894
2018-03-30T12:43:06.364Z,877
2018-03-30T12:44:07.735Z,888
2018-03-30T12:45:09.117Z,922
2018-03-30T12:46:10.487Z,916
2018-03-30T12:47:12.156Z,883
2018-03-30T12:48:14.198Z,804
2018-03-30T12:49:15.571Z,742
2018-03-30T12:50:16.940Z,697
2018-03-30T12:51:18.313Z,663
2018-03-30T12:52:19.701Z,641
2018-03-30T12:53:21.065Z,635
2018-03-30T12:54:22.431Z,630
2018-03-30T12:55:23.825Z,630
2018-03-30T12:56:25.198Z,635
2018-03-30T12:57:26.581Z,630
2018-03-30T12:58:27.947Z,624
2018-03-30T12:59:29.446Z,624
2018-03-30T13:00:30.807Z,613
2018-03-30T13:01:32.207Z,601
2018-03-30T13:02:33.583Z,590
2018-03-30T13:03:34.943Z,568
2018-03-30T13:04:36.309Z,540
2018-03-30T13:05:37.681Z,495
2018-03-30T13:06:39.162Z,455
2018-03-30T13:07:40.555Z,416
2018-03-30T13:08:41.937Z,388
2018-03-30T13:09:43.288Z,371
2018-03-30T13:10:44.671Z,348
2018-03-30T13:11:46.578Z,331
2018-03-30T13:12:48.839Z,320
2018-03-30T13:13:51.554Z,303
2018-03-30T13:14:52.937Z,286
2018-03-30T13:15:55.277Z,275
2018-03-30T13:16:57.463Z,270
2018-03-30T13:17:59.485Z,264
2018-03-30T13:19:01.401Z,264
2018-03-30T13:20:02.775Z,275
2018-03-30T13:21:04.153Z,281
2018-03-30T13:22:06.104Z,286
2018-03-30T13:23:08.385Z,292
2018-03-30T13:24:10.467Z,298
2018-03-30T13:25:11.845Z,292
2018-03-30T13:26:13.225Z,292
2018-03-30T13:27:15.325Z,286
2018-03-30T13:28:17.275Z,292
2018-03-30T13:29:19.585Z,281
2018-03-30T13:30:21.705Z,275
2018-03-30T13:31:23.681Z,275
2018-03-30T13:32:25.871Z,264
2018-03-30T13:33:27.893Z,258
2018-03-30T13:34:30.248Z,258
2018-03-30T13:35:32.411Z,258
2018-03-30T13:36:34.430Z,258
2018-03-30T13:37:36.775Z,253
2018-03-30T13:38:38.981Z,247
2018-03-30T13:39:41.008Z,253
2018-03-30T13:40:42.407Z,258
2018-03-30T13:41:43.766Z,264
2018-03-30T13:42:46.010Z,258
2018-03-30T13:43:48.116Z,253
2018-03-30T13:44:49.509Z,253
2018-03-30T13:45:50.901Z,258
2018-03-30T13:46:53.048Z,275
2018-03-30T13:47:54.411Z,286
2018-03-30T13:48:56.322Z,292
2018-03-30T13:49:57.698Z,303
2018-03-30T13:50:59.070Z,320
2018-03-30T13:52:01.085Z,348
2018-03-30T13:53:03.468Z,376
2018-03-30T13:54:05.751Z,393
2018-03-30T13:55:07.868Z,405
2018-03-30T13:56:09.837Z,421
2018-03-30T13:57:12.161Z,450
2018-03-30T13:58:14.344Z,472
2018-03-30T13:59:16.260Z,500
2018-03-30T14:00:17.637Z,523
2018-03-30T14:01:18.998Z,545
2018-03-30T14:02:21.292Z,540
2018-03-30T14:03:23.418Z,528
2018-03-30T14:04:25.392Z,517
2018-03-30T14:05:27.743Z,517
2018-03-30T14:06:29.920Z,517
2018-03-30T14:07:31.891Z,506
2018-03-30T14:08:33.855Z,489
2018-03-30T14:09:36.135Z,472
2018-03-30T14:10:38.257Z,455
2018-03-30T14:11:40.233Z,433
2018-03-30T14:12:42.583Z,405
2018-03-30T14:13:44.763Z,376
2018-03-30T14:14:46.838Z,360
2018-03-30T14:15:48.719Z,360
2018-03-30T14:16:50.973Z,365
2018-03-30T14:17:53.056Z,365
2018-03-30T14:18:55.013Z,371
2018-03-30T14:19:57.307Z,365
2018-03-30T14:20:59.418Z,360
2018-03-30T14:22:01.415Z,354
2018-03-30T14:23:03.759Z,354
2018-03-30T14:24:04.188Z,354
2018-03-30T14:25:06.252Z,360