createdAt,value
2023-04-08T00:02:09.754Z,52348.22
2023-04-08T00:04:42.652Z,52371.13
2023-04-08T00:07:15.699Z,52340.18
2023-04-08T00:09:49.451Z,52355.86
2023-04-08T00:12:23.015Z,52363.50
2023-04-08T00:14:56.065Z,52383.19
2023-04-08T00:17:28.920Z,52365.91
2023-04-08T00:20:01.730Z,52379.57
2023-04-08T00:22:34.945Z,52378.77
2023-04-08T00:25:09.737Z,52364.70
2023-04-08T00:27:45.841Z,52374.35
2023-04-08T00:30:18.518Z,52384.39
2023-04-08T00:32:51.747Z,52368.32
2023-04-08T00:35:24.846Z,52363.50
2023-04-08T00:37:58.038Z,52361.09
2023-04-08T00:40:31.515Z,52340.59
2023-04-08T00:43:04.554Z,52364.30
2023-04-08T00:45:37.828Z,52356.66
2023-04-08T00:48:11.091Z,52373.95
2023-04-08T00:50:44.330Z,52373.14
2023-04-08T00:53:37.076Z,52360.28
2023-04-08T00:56:10.116Z,52371.13
2023-04-08T00:58:42.765Z,52378.77
2023-04-08T01:01:17.027Z,52392.03
2023-04-08T01:04:06.822Z,52390.02
2023-04-08T01:06:48.397Z,52371.13
2023-04-08T01:09:22.785Z,52377.96
2023-04-08T01:11:57.094Z,52391.63
2023-04-08T01:14:29.890Z,52381.98
2023-04-08T01:17:02.917Z,52371.13
2023-04-08T01:19:37.684Z,52366.31
2023-04-08T01:22:21.258Z,52372.74
2023-04-08T01:24:53.982Z,52367.91
2023-04-08T01:27:26.987Z,52373.95
2023-04-08T01:30:00.053Z,52394.84
2023-04-08T01:32:34.204Z,52377.56
2023-04-08T01:35:07.704Z,52360.28
2023-04-08T01:37:54.997Z,52364.70
2023-04-08T01:40:28.387Z,52386.80
2023-04-08T01:43:01.600Z,52366.71
2023-04-08T01:45:34.773Z,52365.50
2023-04-08T01:48:08.052Z,52370.73
2023-04-08T01:50:43.012Z,52366.71
2023-04-08T01:53:15.900Z,52387.61
2023-04-08T01:55:51.101Z,52376.35
2023-04-08T01:58:24.931Z,52382.38
2023-04-08T02:00:57.560Z,52373.54
2023-04-08T02:03:32.557Z,52363.09
2023-04-08T02:06:05.480Z,52355.05
2023-04-08T02:08:38.534Z,52373.14
2023-04-08T02:11:13.075Z,52380.38
2023-04-08T02:13:46.019Z,52375.95
2023-04-08T02:16:20.206Z,52371.93
2023-04-08T02:18:56.849Z,52368.32
2023-04-08T02:21:35.899Z,52375.55
2023-04-08T02:24:12.737Z,52363.09
2023-04-08T02:26:45.960Z,52374.35
2023-04-08T02:29:18.739Z,52368.72
2023-04-08T02:31:51.428Z,52363.90
2023-04-08T02:34:24.444Z,52376.76
2023-04-08T02:36:57.227Z,52366.31
2023-04-08T02:39:35.170Z,52366.71
2023-04-08T02:42:10.720Z,52375.15
2023-04-08T02:44:44.855Z,52347.42
2023-04-08T02:47:17.852Z,52377.56
2023-04-08T02:49:53.554Z,52380.38
2023-04-08T02:52:27.450Z,52377.96
2023-04-08T02:55:02.056Z,52367.12
2023-04-08T02:57:35.062Z,52374.75
2023-04-08T03:00:14.331Z,52369.52
2023-04-08T03:02:49.063Z,52371.94
2023-04-08T03:05:22.430Z,52387.61
2023-04-08T03:07:55.185Z,52367.11
2023-04-08T03:10:29.813Z,52381.18
2023-04-08T03:13:03.144Z,52359.88
2023-04-08T03:15:36.298Z,52364.30
2023-04-08T03:18:09.310Z,52369.52
2023-04-08T03:20:42.771Z,52376.76
2023-04-08T03:23:18.331Z,52381.98
2023-04-08T03:25:51.754Z,52371.93
2023-04-08T03:28:24.452Z,52355.86
2023-04-08T03:30:57.500Z,52371.13
2023-04-08T03:33:30.714Z,52383.99
2023-04-08T03:36:03.524Z,52382.38
2023-04-08T03:38:37.918Z,52356.66
2023-04-08T03:41:10.866Z,52373.54
2023-04-08T03:43:43.781Z,52377.56
2023-04-08T03:46:16.452Z,52379.57
2023-04-08T03:48:50.743Z,52343.00
2023-04-08T03:51:24.022Z,52369.52
2023-04-08T03:53:57.214Z,52371.13
2023-04-08T03:56:29.942Z,52373.14
2023-04-08T03:59:05.223Z,52370.33
2023-04-08T04:01:39.587Z,52372.74
2023-04-08T04:04:13.782Z,52365.91
2023-04-08T04:06:47.113Z,52373.95
2023-04-08T04:09:20.065Z,52369.93
2023-04-08T04:11:53.039Z,52362.69
2023-04-08T04:14:31.039Z,52358.67
2023-04-08T04:17:03.905Z,52371.54
2023-04-08T04:19:37.075Z,52357.46
2023-04-08T04:22:13.575Z,52364.70
2023-04-08T04:24:49.886Z,52354.25
2023-04-08T04:27:22.523Z,52350.23
2023-04-08T04:29:55.175Z,52358.27
2023-04-08T04:32:30.001Z,52362.69
2023-04-08T04:35:03.408Z,52359.07
2023-04-08T04:37:36.739Z,52348.63
2023-04-08T04:40:14.260Z,52351.84
2023-04-08T04:42:47.813Z,52353.45
2023-04-08T04:45:20.698Z,52359.48
2023-04-08T04:47:54.559Z,52338.18
2023-04-08T04:50:27.561Z,52346.22
2023-04-08T04:53:07.362Z,52329.74
2023-04-08T04:55:42.241Z,52338.18
2023-04-08T04:58:15.778Z,52331.35
2023-04-08T05:00:48.972Z,52328.53
2023-04-08T05:03:23.112Z,52327.73
2023-04-08T05:06:00.788Z,52342.60
2023-04-08T05:08:33.861Z,52315.27
2023-04-08T05:11:07.008Z,52327.73
2023-04-08T05:13:43.062Z,52334.56
2023-04-08T05:16:16.740Z,52320.09
2023-04-08T05:18:49.672Z,52321.30
2023-04-08T05:21:28.729Z,52330.14
2023-04-08T05:24:02.205Z,52309.64
2023-04-08T05:26:35.729Z,52327.73
2023-04-08T05:29:13.568Z,52334.96
2023-04-08T05:31:46.952Z,52306.43
2023-04-08T05:34:23.353Z,52315.27
2023-04-08T05:36:56.390Z,52306.43
2023-04-08T05:39:30.748Z,52306.43
2023-04-08T05:42:04.246Z,52295.58
2023-04-08T05:44:37.262Z,52302.81
2023-04-08T05:47:10.093Z,52303.62
2023-04-08T05:49:42.858Z,52293.57
2023-04-08T05:52:18.555Z,52291.16
2023-04-08T05:54:51.268Z,52297.99
2023-04-08T05:57:23.982Z,52306.83
2023-04-08T05:59:56.764Z,52285.53
2023-04-08T06:02:32.678Z,52296.79
2023-04-08T06:05:06.062Z,52275.89
2023-04-08T06:07:39.715Z,52287.95
2023-04-08T06:10:13.503Z,52283.12
2023-04-08T06:12:46.724Z,52289.15
2023-04-08T06:15:19.843Z,52271.06
2023-04-08T06:17:52.768Z,52279.91
2023-04-08T06:20:25.877Z,52288.75
2023-04-08T06:22:58.981Z,52285.93
2023-04-08T06:25:32.693Z,52269.46
2023-04-08T06:28:05.982Z,52278.70
2023-04-08T06:30:43.715Z,52270.66
2023-04-08T06:33:17.275Z,52270.66
2023-04-08T06:35:49.919Z,52270.66
2023-04-08T06:38:24.159Z,52256.20
2023-04-08T06:40:57.933Z,52275.48
2023-04-08T06:43:31.465Z,52265.44
2023-04-08T06:46:04.354Z,52267.85
2023-04-08T06:48:37.999Z,52253.79
2023-04-08T06:51:11.894Z,52269.46
2023-04-08T06:53:45.289Z,52248.56
2023-04-08T06:56:18.102Z,52253.38
2023-04-08T06:58:52.098Z,52275.09
2023-04-08T07:01:25.255Z,52243.34
2023-04-08T07:03:58.441Z,52246.95
2023-04-08T07:06:31.770Z,52236.11
2023-04-08T07:09:05.211Z,52252.58
2023-04-08T07:11:40.702Z,52242.13
2023-04-08T07:14:14.095Z,52241.33
2023-04-08T07:16:53.920Z,52244.95
2023-04-08T07:19:27.339Z,52251.78
2023-04-08T07:22:00.141Z,52232.08
2023-04-08T07:24:34.592Z,52229.27
2023-04-08T07:27:07.655Z,52228.47
2023-04-08T07:29:42.044Z,52252.58
2023-04-08T07:32:15.000Z,52225.66
2023-04-08T07:34:47.984Z,52221.23
2023-04-08T07:37:21.384Z,52243.34
2023-04-08T07:39:54.018Z,52240.53
2023-04-08T07:42:29.455Z,52237.30
2023-04-08T07:45:02.420Z,52234.09
2023-04-08T07:47:37.185Z,52240.52
2023-04-08T07:50:11.308Z,52242.94
2023-04-08T07:52:44.239Z,52248.16
2023-04-08T07:55:17.501Z,52252.98
2023-04-08T07:57:51.165Z,52246.55
2023-04-08T08:00:25.221Z,52239.72
2023-04-08T08:03:18.321Z,52230.88
2023-04-08T08:05:51.431Z,52242.94
2023-04-08T08:08:27.458Z,52226.05
2023-04-08T08:11:00.756Z,52231.68
2023-04-08T08:13:39.038Z,52222.44
2023-04-08T08:16:12.633Z,52219.63
2023-04-08T08:18:47.876Z,52218.02
2023-04-08T08:21:28.711Z,52233.29
2023-04-08T08:24:01.607Z,52230.07
2023-04-08T08:26:35.817Z,52214.80
2023-04-08T08:29:09.096Z,52211.19
2023-04-08T08:31:42.880Z,52236.51
2023-04-08T08:34:15.721Z,52232.89
2023-04-08T08:36:48.511Z,52214.80
2023-04-08T08:39:21.332Z,52223.24
2023-04-08T08:41:57.015Z,52214.80
2023-04-08T08:44:29.629Z,52199.13
2023-04-08T08:47:02.312Z,52197.93
2023-04-08T08:49:35.261Z,52201.54
2023-04-08T08:52:08.236Z,52195.52
2023-04-08T08:54:42.509Z,52184.26
2023-04-08T08:57:21.281Z,52191.50
2023-04-08T08:59:54.155Z,52175.02
2023-04-08T09:02:32.275Z,52179.04
2023-04-08T09:05:10.835Z,52173.01
2023-04-08T09:07:44.999Z,52165.78
2023-04-08T09:10:17.850Z,52165.38
2023-04-08T09:13:00.702Z,52152.52
2023-04-08T09:15:34.059Z,52179.84
2023-04-08T09:18:07.266Z,52167.39
2023-04-08T09:20:56.708Z,52165.78
2023-04-08T09:23:39.831Z,52161.76
2023-04-08T09:26:13.875Z,52168.19
2023-04-08T09:29:02.326Z,52161.76
2023-04-08T09:31:41.652Z,52145.68
2023-04-08T09:34:22.003Z,52134.84
2023-04-08T09:36:54.752Z,52144.88
2023-04-08T09:39:28.171Z,52142.88
2023-04-08T09:42:02.369Z,52138.05
2023-04-08T09:44:35.990Z,52140.86
2023-04-08T09:47:13.349Z,52136.44
2023-04-08T09:49:48.341Z,52109.12
2023-04-08T09:52:23.552Z,52107.11
2023-04-08T09:55:00.835Z,52106.30
2023-04-08T09:57:37.473Z,52096.66
2023-04-08T10:00:13.111Z,52085.41
2023-04-08T10:03:11.912Z,52081.79
2023-04-08T10:05:47.383Z,52076.57
2023-04-08T10:08:22.081Z,52073.75
2023-04-08T10:10:55.403Z,52074.96
2023-04-08T10:13:29.947Z,52083.40
2023-04-08T10:16:24.577Z,52052.05
2023-04-08T10:18:57.987Z,52052.46
2023-04-08T10:21:43.572Z,52049.64
2023-04-08T10:24:16.564Z,52058.08
2023-04-08T10:26:49.172Z,52050.45
2023-04-08T10:29:41.584Z,52055.67
2023-04-08T10:32:31.500Z,52071.35
2023-04-08T10:35:04.897Z,52050.45
2023-04-08T10:37:37.588Z,52034.38
2023-04-08T10:40:12.315Z,52045.23
2023-04-08T10:42:46.417Z,52057.68
2023-04-08T10:45:21.299Z,52067.32
2023-04-08T10:47:54.963Z,52057.28
2023-04-08T10:50:28.184Z,52072.15
2023-04-08T10:53:02.676Z,52062.50
2023-04-08T10:55:36.153Z,52064.11
2023-04-08T10:58:16.031Z,52072.55
2023-04-08T11:00:49.820Z,52056.07
2023-04-08T11:03:25.070Z,52054.06
2023-04-08T11:05:59.277Z,52054.06
2023-04-08T11:08:34.981Z,52057.28
2023-04-08T11:11:09.540Z,52050.85
2023-04-08T11:13:52.090Z,52060.09
2023-04-08T11:16:26.256Z,52055.68
2023-04-08T11:18:59.410Z,52049.64
2023-04-08T11:21:33.521Z,52059.69
2023-04-08T11:24:13.633Z,52082.20
2023-04-08T11:26:46.289Z,52069.74
2023-04-08T11:29:20.393Z,52083.80
2023-04-08T11:31:52.951Z,52094.65
2023-04-08T11:34:28.952Z,52101.89
2023-04-08T11:37:02.910Z,52104.70
2023-04-08T11:39:35.674Z,52124.39
2023-04-08T11:42:08.910Z,52128.41
2023-04-08T11:44:41.489Z,52128.41
2023-04-08T11:47:14.733Z,52148.10
2023-04-08T11:49:50.634Z,52141.26
2023-04-08T11:52:24.259Z,52144.08
2023-04-08T11:54:57.141Z,52149.30
2023-04-08T11:57:32.941Z,52157.74
2023-04-08T12:00:07.294Z,52144.48
2023-04-08T12:02:43.532Z,52142.07
2023-04-08T12:05:21.621Z,52146.89
2023-04-08T12:07:54.433Z,52143.27
2023-04-08T12:10:27.225Z,52153.32
2023-04-08T12:13:00.933Z,52157.34
2023-04-08T12:15:34.253Z,52144.88
2023-04-08T12:18:07.199Z,52136.04
2023-04-08T12:20:44.310Z,52126.40
2023-04-08T12:23:17.241Z,52153.32
2023-04-08T12:25:49.785Z,52144.48
2023-04-08T12:28:23.020Z,52145.29
2023-04-08T12:30:55.917Z,52130.01
2023-04-08T12:33:30.799Z,52128.01
2023-04-08T12:36:03.585Z,52139.66
2023-04-08T12:38:36.465Z,52130.41
2023-04-08T12:41:09.908Z,52129.21
2023-04-08T12:43:42.791Z,52123.99
2023-04-08T12:46:18.261Z,52126.80
2023-04-08T12:49:03.157Z,52119.57
2023-04-08T12:51:43.369Z,52133.23
2023-04-08T12:54:16.258Z,52124.79
2023-04-08T12:56:49.119Z,52120.37
2023-04-08T12:59:22.607Z,52121.98
2023-04-08T13:01:56.345Z,52103.09
2023-04-08T13:04:29.080Z,52095.05
2023-04-08T13:07:02.040Z,52099.87
2023-04-08T13:09:35.349Z,52100.27
2023-04-08T13:12:09.088Z,52108.31
2023-04-08T13:14:44.040Z,52105.50
2023-04-08T13:17:16.771Z,52113.54
2023-04-08T13:19:51.159Z,52105.90
2023-04-08T13:22:24.332Z,52109.52
2023-04-08T13:25:03.099Z,52125.59
2023-04-08T13:27:36.053Z,52107.51
2023-04-08T13:30:15.902Z,52114.74
2023-04-08T13:32:48.928Z,52122.38
2023-04-08T13:35:21.664Z,52123.59
2023-04-08T13:37:54.868Z,52108.72
2023-04-08T13:40:30.655Z,52120.77
2023-04-08T13:43:05.213Z,52110.73
2023-04-08T13:45:39.144Z,52121.18
2023-04-08T13:48:11.957Z,52124.39
2023-04-08T13:50:47.017Z,52130.02
2023-04-08T13:53:20.202Z,52132.02
2023-04-08T13:55:55.449Z,52117.96
2023-04-08T13:58:28.627Z,52135.24
2023-04-08T14:01:01.966Z,52126.80
2023-04-08T14:03:35.345Z,52146.89
2023-04-08T14:06:08.979Z,52132.82
2023-04-08T14:08:41.900Z,52118.76
2023-04-08T14:11:14.836Z,52141.27
2023-04-08T14:13:48.081Z,52141.27
2023-04-08T14:16:23.079Z,52124.79
2023-04-08T14:18:57.312Z,52142.87
2023-04-08T14:21:30.186Z,52125.19
2023-04-08T14:24:03.241Z,52126.80
2023-04-08T14:26:36.642Z,52142.07
2023-04-08T14:29:09.932Z,52162.16
2023-04-08T14:31:42.929Z,52158.54
2023-04-08T14:34:15.825Z,52142.07
2023-04-08T14:36:49.011Z,52161.36
2023-04-08T14:39:22.321Z,52152.52
2023-04-08T14:41:58.555Z,52139.26
2023-04-08T14:44:32.478Z,52153.73
2023-04-08T14:47:07.217Z,52156.93
2023-04-08T14:49:40.397Z,52164.57
2023-04-08T14:52:13.815Z,52153.72
2023-04-08T14:54:47.354Z,52164.17
2023-04-08T14:57:20.349Z,52162.96
2023-04-08T14:59:53.738Z,52148.50
2023-04-08T15:02:26.564Z,52157.74
2023-04-08T15:04:59.319Z,52166.58
2023-04-08T15:07:32.081Z,52164.98
2023-04-08T15:10:05.245Z,52165.78
2023-04-08T15:12:41.550Z,52164.98
2023-04-08T15:15:14.512Z,52166.98
2023-04-08T15:17:49.099Z,52154.93
2023-04-08T15:20:22.861Z,52172.21
2023-04-08T15:22:55.575Z,52184.66
2023-04-08T15:25:28.387Z,52178.64
2023-04-08T15:28:05.088Z,52181.45
2023-04-08T15:30:38.590Z,52190.70
2023-04-08T15:33:11.533Z,52178.23
2023-04-08T15:35:44.581Z,52171.80
2023-04-08T15:38:17.707Z,52181.85
2023-04-08T15:40:50.281Z,52175.02
2023-04-08T15:43:23.464Z,52183.46
2023-04-08T15:45:56.605Z,52180.64
2023-04-08T15:48:29.568Z,52172.61
2023-04-08T15:51:03.786Z,52179.84
2023-04-08T15:53:36.553Z,52179.84
2023-04-08T15:56:10.055Z,52177.84
2023-04-08T15:58:45.364Z,52195.11
2023-04-08T16:01:19.070Z,52210.79
2023-04-08T16:03:54.156Z,52201.95
2023-04-08T16:06:28.091Z,52205.96
2023-04-08T16:09:01.549Z,52201.54
2023-04-08T16:11:40.033Z,52200.74
2023-04-08T16:14:13.017Z,52203.15
2023-04-08T16:16:47.536Z,52181.45
2023-04-08T16:19:22.760Z,52204.36
2023-04-08T16:21:55.762Z,52193.91
2023-04-08T16:24:29.125Z,52201.95
2023-04-08T16:27:02.552Z,52203.15
2023-04-08T16:29:35.432Z,52212.80
2023-04-08T16:32:11.685Z,52189.89
2023-04-08T16:34:45.911Z,52208.38
2023-04-08T16:37:18.974Z,52215.61
2023-04-08T16:39:51.946Z,52206.77
2023-04-08T16:42:24.744Z,52217.62
2023-04-08T16:45:01.469Z,52207.97
2023-04-08T16:47:35.047Z,52212.80
2023-04-08T16:50:09.940Z,52211.99
2023-04-08T16:52:49.547Z,52229.27
2023-04-08T16:55:22.345Z,52226.46
2023-04-08T16:57:55.421Z,52235.70
2023-04-08T17:00:28.713Z,52242.54
2023-04-08T17:03:02.599Z,52239.72
2023-04-08T17:05:35.380Z,52248.16
2023-04-08T17:08:11.210Z,52248.16
2023-04-08T17:10:48.783Z,52235.70
2023-04-08T17:13:21.910Z,52244.54
2023-04-08T17:15:57.825Z,52240.93
2023-04-08T17:18:34.384Z,52244.54
2023-04-08T17:21:07.518Z,52245.75
2023-04-08T17:23:41.143Z,52239.72
2023-04-08T17:26:14.799Z,52249.37
2023-04-08T17:28:47.824Z,52254.59
2023-04-08T17:31:20.976Z,52242.13
2023-04-08T17:33:53.885Z,52257.80
2023-04-08T17:36:29.902Z,52245.35
2023-04-08T17:39:03.816Z,52248.96
2023-04-08T17:41:40.419Z,52249.77
2023-04-08T17:44:16.016Z,52250.97
2023-04-08T17:46:49.909Z,52258.61
2023-04-08T17:49:26.612Z,52240.52
2023-04-08T17:51:59.235Z,52244.95
2023-04-08T17:54:34.729Z,52266.24
2023-04-08T17:57:07.896Z,52254.19
2023-04-08T17:59:41.389Z,52262.23
2023-04-08T18:02:17.177Z,52251.77
2023-04-08T18:04:51.995Z,52265.84
2023-04-08T18:07:25.062Z,52243.74
2023-04-08T18:09:58.099Z,52264.64
2023-04-08T18:12:32.703Z,52252.18
2023-04-08T18:15:05.496Z,52258.21
2023-04-08T18:17:39.130Z,52243.34
2023-04-08T18:20:13.218Z,52263.03
2023-04-08T18:22:46.142Z,52249.37
2023-04-08T18:25:22.744Z,52258.61
2023-04-08T18:27:55.545Z,52248.96
2023-04-08T18:30:30.384Z,52263.03
2023-04-08T18:33:04.317Z,52259.01
2023-04-08T18:35:37.237Z,52260.62
2023-04-08T18:38:10.402Z,52261.82
2023-04-08T18:40:45.875Z,52252.18
2023-04-08T18:43:18.864Z,52260.21
2023-04-08T18:45:52.380Z,52261.82
2023-04-08T18:48:25.673Z,52264.64
2023-04-08T18:50:58.824Z,52258.21
2023-04-08T18:53:31.675Z,52252.98
2023-04-08T18:56:04.960Z,52252.18
2023-04-08T18:58:38.002Z,52247.76
2023-04-08T19:01:11.096Z,52235.30
2023-04-08T19:03:44.720Z,52257.00
2023-04-08T19:06:17.910Z,52259.01
2023-04-08T19:08:51.318Z,52251.38
2023-04-08T19:11:29.194Z,52254.59
2023-04-08T19:14:02.458Z,52267.45
2023-04-08T19:16:37.518Z,52271.07
2023-04-08T19:19:12.119Z,52257.40
2023-04-08T19:21:45.809Z,52261.02
2023-04-08T19:24:22.337Z,52262.23
2023-04-08T19:26:55.021Z,52259.41
2023-04-08T19:29:31.484Z,52276.29
2023-04-08T19:32:04.551Z,52269.05
2023-04-08T19:34:39.855Z,52267.85
2023-04-08T19:37:13.651Z,52263.43
2023-04-08T19:39:47.026Z,52246.15
2023-04-08T19:42:20.605Z,52261.42
2023-04-08T19:44:55.144Z,52275.09
2023-04-08T19:47:28.218Z,52270.66
2023-04-08T19:50:01.154Z,52270.26
2023-04-08T19:52:34.148Z,52273.48
2023-04-08T19:55:10.348Z,52265.04
2023-04-08T19:57:46.009Z,52262.63
2023-04-08T20:00:26.269Z,52268.65
2023-04-08T20:03:00.670Z,52272.68
2023-04-08T20:05:33.958Z,52270.26
2023-04-08T20:08:09.366Z,52257.80
2023-04-08T20:10:43.235Z,52265.44
2023-04-08T20:13:16.474Z,52270.66
2023-04-08T20:15:49.841Z,52268.25
2023-04-08T20:18:24.565Z,52279.10
2023-04-08T20:21:02.558Z,52259.41
2023-04-08T20:23:40.481Z,52261.82
2023-04-08T20:26:13.797Z,52283.12
2023-04-08T20:28:48.505Z,52275.08
2023-04-08T20:31:21.404Z,52275.08
2023-04-08T20:33:55.960Z,52283.93
2023-04-08T20:36:30.372Z,52279.91
2023-04-08T20:39:03.547Z,52275.48
2023-04-08T20:41:37.819Z,52283.12
2023-04-08T20:44:10.944Z,52283.93
2023-04-08T20:46:43.768Z,52285.13
2023-04-08T20:49:17.076Z,52281.51
2023-04-08T20:51:50.797Z,52265.04
2023-04-08T20:54:25.302Z,52281.11
2023-04-08T20:56:58.070Z,52287.14
2023-04-08T20:59:40.666Z,52297.99
2023-04-08T21:02:13.492Z,52280.31
2023-04-08T21:04:46.703Z,52291.16
2023-04-08T21:07:19.372Z,52280.71
2023-04-08T21:09:52.587Z,52268.25
2023-04-08T21:12:25.546Z,52286.34
2023-04-08T21:14:58.217Z,52268.25
2023-04-08T21:17:31.563Z,52279.10
2023-04-08T21:20:05.659Z,52289.55
2023-04-08T21:22:39.795Z,52289.15
2023-04-08T21:25:13.390Z,52294.37
2023-04-08T21:27:46.710Z,52291.16
2023-04-08T21:30:21.578Z,52274.68
2023-04-08T21:32:54.495Z,52273.88
2023-04-08T21:35:27.736Z,52274.68
2023-04-08T21:38:00.690Z,52281.11
2023-04-08T21:40:33.571Z,52285.93
2023-04-08T21:43:06.917Z,52283.93
2023-04-08T21:45:40.270Z,52278.30
2023-04-08T21:48:13.483Z,52267.04
2023-04-08T21:50:49.399Z,52282.32
2023-04-08T21:53:23.959Z,52289.15
2023-04-08T21:55:57.302Z,52278.30
2023-04-08T21:58:30.124Z,52288.75
2023-04-08T22:01:09.215Z,52283.52
2023-04-08T22:03:44.124Z,52273.07
2023-04-08T22:06:29.001Z,52279.51
2023-04-08T22:09:05.851Z,52265.84
2023-04-08T22:11:40.159Z,52288.75
2023-04-08T22:14:13.217Z,52281.52
2023-04-08T22:16:46.403Z,52284.73
2023-04-08T22:19:20.016Z,52299.60
2023-04-08T22:22:01.247Z,52295.58
2023-04-08T22:24:34.817Z,52300.80
2023-04-08T22:27:10.074Z,52319.70
2023-04-08T22:29:43.682Z,52309.65
2023-04-08T22:32:18.628Z,52293.16
2023-04-08T22:34:51.650Z,52285.53
2023-04-08T22:37:24.817Z,52280.31
2023-04-08T22:39:58.865Z,52287.54
2023-04-08T22:42:33.009Z,52296.79
2023-04-08T22:45:06.510Z,52290.36
2023-04-08T22:47:39.635Z,52293.98
2023-04-08T22:50:13.749Z,52295.18
2023-04-08T22:52:46.623Z,52289.95
2023-04-08T22:55:19.780Z,52302.01
2023-04-08T22:57:56.814Z,52286.34
2023-04-08T23:00:29.759Z,52283.12
2023-04-08T23:03:05.084Z,52281.92
2023-04-08T23:05:38.066Z,52292.77
2023-04-08T23:08:11.728Z,52287.95
2023-04-08T23:10:44.855Z,52297.59
2023-04-08T23:13:17.938Z,52292.77
2023-04-08T23:15:51.420Z,52293.97
2023-04-08T23:18:25.088Z,52286.34
2023-04-08T23:21:00.136Z,52296.78
2023-04-08T23:23:34.098Z,52275.49
2023-04-08T23:26:06.998Z,52284.73
2023-04-08T23:28:40.089Z,52282.32
2023-04-08T23:31:12.881Z,52295.58
2023-04-08T23:33:46.737Z,52280.71
2023-04-08T23:36:20.313Z,52295.18
2023-04-08T23:38:54.163Z,52290.75
2023-04-08T23:41:27.190Z,52289.15
2023-04-08T23:44:00.152Z,52292.36
2023-04-08T23:46:33.681Z,52292.77
2023-04-08T23:49:10.991Z,52285.53
2023-04-08T23:51:44.439Z,52308.84
2023-04-08T23:54:17.322Z,52279.10
2023-04-08T23:56:50.875Z,52301.61
2023-04-08T23:59:23.826Z,52288.74
