createdAt,value
2022-09-04T00:00:19.445Z,1.67
2022-09-04T00:02:52.124Z,1.92
2022-09-04T00:05:08.914Z,1.70
2022-09-04T00:07:34.509Z,1.75
2022-09-04T00:10:09.790Z,1.80
2022-09-04T00:12:11.968Z,2.03
2022-09-04T00:14:21.398Z,2.08
2022-09-04T00:17:02.136Z,1.90
2022-09-04T00:19:35.994Z,1.80
2022-09-04T00:21:48.921Z,1.80
2022-09-04T00:23:52.268Z,1.40
2022-09-04T00:26:28.152Z,1.60
2022-09-04T00:28:45.354Z,1.80
2022-09-04T00:30:59.004Z,1.80
2022-09-04T00:33:24.869Z,1.65
2022-09-04T00:35:37.982Z,1.70
2022-09-04T00:38:36.706Z,1.77
2022-09-04T00:40:57.157Z,1.67
2022-09-04T00:43:29.550Z,1.58
2022-09-04T00:46:24.629Z,1.48
2022-09-04T00:49:03.187Z,1.83
2022-09-04T00:51:44.166Z,1.63
2022-09-04T00:54:01.181Z,1.63
2022-09-04T00:56:43.426Z,1.80
2022-09-04T00:59:03.620Z,1.67
2022-09-04T01:01:05.858Z,1.70
2022-09-04T01:03:07.856Z,1.85
2022-09-04T01:05:56.633Z,1.50
2022-09-04T01:08:35.188Z,1.55
2022-09-04T01:11:04.667Z,1.80
2022-09-04T01:13:34.026Z,1.55
2022-09-04T01:16:30.757Z,1.40
2022-09-04T01:18:44.092Z,1.70
2022-09-04T01:21:06.537Z,1.50
2022-09-04T01:23:56.499Z,1.63
2022-09-04T01:26:47.984Z,1.73
2022-09-04T01:29:10.698Z,1.73
2022-09-04T01:31:40.975Z,1.60
2022-09-04T01:34:34.329Z,1.40
2022-09-04T01:37:04.001Z,1.42
2022-09-04T01:39:06.039Z,1.48
2022-09-04T01:41:46.975Z,1.60
2022-09-04T01:43:49.040Z,1.70
2022-09-04T01:46:23.625Z,1.40
2022-09-04T01:48:53.232Z,1.73
2022-09-04T01:50:55.438Z,1.50
2022-09-04T01:53:27.550Z,1.50
2022-09-04T01:55:50.582Z,1.55
2022-09-04T01:57:58.331Z,2.10
2022-09-04T02:00:12.037Z,1.48
2022-09-04T02:02:52.056Z,1.60
2022-09-04T02:05:08.474Z,1.80
2022-09-04T02:07:19.688Z,1.90
2022-09-04T02:09:44.409Z,1.80
2022-09-04T02:11:51.402Z,1.60
2022-09-04T02:14:19.996Z,1.40
2022-09-04T02:16:57.062Z,1.70
2022-09-04T02:19:01.826Z,1.80
2022-09-04T02:21:15.559Z,1.77
2022-09-04T02:23:44.413Z,1.55
2022-09-04T02:25:57.163Z,1.65
2022-09-04T02:28:23.285Z,1.70
2022-09-04T02:30:25.325Z,1.70
2022-09-04T02:32:41.857Z,1.63
2022-09-04T02:35:02.220Z,1.60
2022-09-04T02:37:28.390Z,1.63
2022-09-04T02:39:41.591Z,1.70
2022-09-04T02:42:10.854Z,1.67
2022-09-04T02:44:58.606Z,1.95
2022-09-04T02:47:57.944Z,1.60
2022-09-04T02:50:17.228Z,1.70
2022-09-04T02:53:08.178Z,2.00
2022-09-04T02:55:30.931Z,1.75
2022-09-04T02:58:16.836Z,1.88
2022-09-04T03:00:25.567Z,1.55
2022-09-04T03:02:43.921Z,1.77
2022-09-04T03:05:01.249Z,1.52
2022-09-04T03:07:26.569Z,2.00
2022-09-04T03:09:55.650Z,1.70
2022-09-04T03:12:26.414Z,1.70
2022-09-04T03:14:46.813Z,1.92
2022-09-04T03:17:16.371Z,1.70
2022-09-04T03:19:35.556Z,1.95
2022-09-04T03:21:46.424Z,2.00
2022-09-04T03:24:11.323Z,1.75
2022-09-04T03:26:24.948Z,1.90
2022-09-04T03:29:06.159Z,1.77
2022-09-04T03:32:18.813Z,1.70
2022-09-04T03:34:37.547Z,1.60
2022-09-04T03:36:59.485Z,1.90
2022-09-04T03:39:27.975Z,1.80
2022-09-04T03:42:07.652Z,1.50
2022-09-04T03:44:28.392Z,1.80
2022-09-04T03:47:14.237Z,1.75
2022-09-04T03:49:31.206Z,1.95
2022-09-04T03:51:59.533Z,2.17
2022-09-04T03:54:29.484Z,1.95
2022-09-04T03:57:13.489Z,1.75
2022-09-04T03:59:44.768Z,2.13
2022-09-04T04:01:55.706Z,1.75
2022-09-04T04:04:35.315Z,1.80
2022-09-04T04:07:10.200Z,2.05
2022-09-04T04:09:18.907Z,1.73
2022-09-04T04:11:46.323Z,1.75
2022-09-04T04:14:25.601Z,1.67
2022-09-04T04:17:02.704Z,1.90
2022-09-04T04:19:42.352Z,1.83
2022-09-04T04:22:01.207Z,1.75
2022-09-04T04:24:19.454Z,1.98
2022-09-04T04:26:40.577Z,2.03
2022-09-04T04:29:07.069Z,2.15
2022-09-04T04:31:23.339Z,1.90
2022-09-04T04:33:50.815Z,1.98
2022-09-04T04:36:17.700Z,1.85
2022-09-04T04:38:39.755Z,2.00
2022-09-04T04:41:16.635Z,1.90
2022-09-04T04:43:48.827Z,2.08
2022-09-04T04:46:15.458Z,2.00
2022-09-04T04:48:29.295Z,1.70
2022-09-04T04:51:11.102Z,1.88
2022-09-04T04:53:37.947Z,2.22
2022-09-04T04:56:20.236Z,2.20
2022-09-04T04:58:32.254Z,1.70
2022-09-04T05:01:16.148Z,1.92
2022-09-04T05:06:13.408Z,2.15
2022-09-04T05:08:58.813Z,1.55
2022-09-04T05:11:28.476Z,2.05
2022-09-04T05:13:36.484Z,2.10
2022-09-04T05:16:05.198Z,1.90
2022-09-04T05:18:26.161Z,2.35
2022-09-04T05:20:52.300Z,2.03
2022-09-04T05:23:03.936Z,2.13
2022-09-04T05:25:37.324Z,1.83
2022-09-04T05:28:08.601Z,1.77
2022-09-04T05:30:47.674Z,2.08
2022-09-04T05:33:04.563Z,1.77
2022-09-04T05:35:23.605Z,1.92
2022-09-04T05:38:02.353Z,1.95
2022-09-04T05:40:29.169Z,2.08
2022-09-04T05:42:52.758Z,1.67
2022-09-04T05:45:11.017Z,1.75
2022-09-04T05:47:39.917Z,2.20
2022-09-04T05:50:13.081Z,1.60
2022-09-04T05:52:45.125Z,1.88
2022-09-04T05:55:14.791Z,1.80
2022-09-04T05:57:47.590Z,2.10
2022-09-04T06:00:04.231Z,2.08
2022-09-04T06:02:46.891Z,1.67
2022-09-04T06:05:14.076Z,2.05
2022-09-04T06:08:00.371Z,1.80
2022-09-04T06:10:20.303Z,1.70
2022-09-04T06:12:44.740Z,1.80
2022-09-04T06:15:16.338Z,1.92
2022-09-04T06:18:07.745Z,1.75
2022-09-04T06:20:46.681Z,1.83
2022-09-04T06:23:06.565Z,1.80
2022-09-04T06:25:37.773Z,1.80
2022-09-04T06:28:18.243Z,2.40
2022-09-04T06:30:20.247Z,2.20
2022-09-04T06:32:51.827Z,1.65
2022-09-04T06:35:27.149Z,1.77
2022-09-04T06:38:01.708Z,1.80
2022-09-04T06:40:29.728Z,2.00
2022-09-04T06:42:52.637Z,2.28
2022-09-04T06:45:09.909Z,2.30
2022-09-04T06:47:51.560Z,2.17
2022-09-04T06:50:18.425Z,2.00
2022-09-04T06:52:33.975Z,1.98
2022-09-04T06:55:00.007Z,2.20
2022-09-04T06:57:46.760Z,2.42
2022-09-04T07:00:06.374Z,2.00
2022-09-04T07:02:35.611Z,2.13
2022-09-04T07:05:21.808Z,2.33
2022-09-04T07:07:52.632Z,2.35
2022-09-04T07:10:01.377Z,2.00
2022-09-04T07:12:39.383Z,2.28
2022-09-04T07:15:22.622Z,2.38
2022-09-04T07:17:37.001Z,2.65
2022-09-04T07:20:39.049Z,2.83
2022-09-04T07:22:54.481Z,2.78
2022-09-04T07:25:30.228Z,2.28
2022-09-04T07:28:07.097Z,2.45
2022-09-04T07:30:11.079Z,2.25
2022-09-04T07:32:44.543Z,2.30
2022-09-04T07:35:15.737Z,2.30
2022-09-04T07:37:50.161Z,2.30
2022-09-04T07:40:43.273Z,2.50
2022-09-04T07:43:09.216Z,2.35
2022-09-04T07:45:34.878Z,2.25
2022-09-04T07:47:46.258Z,2.47
2022-09-04T07:50:07.443Z,2.80
2022-09-04T07:52:25.961Z,2.30
2022-09-04T07:54:43.930Z,2.50
2022-09-04T07:57:25.712Z,2.45
2022-09-04T08:00:02.536Z,2.35
2022-09-04T08:02:56.691Z,2.55
2022-09-04T08:07:14.046Z,2.30
2022-09-04T08:10:21.158Z,2.30
2022-09-04T08:12:45.334Z,2.58
2022-09-04T08:15:10.749Z,2.20
2022-09-04T08:17:42.060Z,2.65
2022-09-04T08:20:08.083Z,2.72
2022-09-04T08:22:13.608Z,2.38
2022-09-04T08:24:45.194Z,2.25
2022-09-04T08:27:09.444Z,2.50
2022-09-04T08:29:28.830Z,2.45
2022-09-04T08:32:04.551Z,2.35
2022-09-04T08:34:34.224Z,2.38
2022-09-04T08:36:51.858Z,2.72
2022-09-04T08:39:02.385Z,2.50
2022-09-04T08:41:29.895Z,2.47
2022-09-04T08:44:04.080Z,2.63
2022-09-04T08:47:01.958Z,2.28
2022-09-04T08:49:28.636Z,2.60
2022-09-04T08:51:59.473Z,2.60
2022-09-04T08:54:59.211Z,2.72
2022-09-04T08:57:41.189Z,3.03
2022-09-04T09:00:08.651Z,2.88
2022-09-04T09:02:50.087Z,2.45
2022-09-04T09:05:26.771Z,2.70
2022-09-04T09:07:42.104Z,2.38
2022-09-04T09:10:15.244Z,2.30
2022-09-04T09:12:42.246Z,2.80
2022-09-04T09:15:14.251Z,2.75
2022-09-04T09:17:39.234Z,2.80
2022-09-04T09:20:04.602Z,2.70
2022-09-04T09:22:20.603Z,2.70
2022-09-04T09:24:56.319Z,2.90
2022-09-04T09:27:51.932Z,2.60
2022-09-04T09:30:12.431Z,2.97
2022-09-04T09:32:50.448Z,2.65
2022-09-04T09:35:10.342Z,3.03
2022-09-04T09:37:54.026Z,2.67
2022-09-04T09:42:43.536Z,2.70
2022-09-04T09:45:50.898Z,2.40
2022-09-04T09:48:14.347Z,2.60
2022-09-04T09:50:58.113Z,2.38
2022-09-04T09:53:05.980Z,2.53
2022-09-04T09:55:38.821Z,1.92
2022-09-04T09:57:57.146Z,1.90
2022-09-04T10:00:09.163Z,1.98
2022-09-04T10:02:35.189Z,2.35
2022-09-04T10:04:59.671Z,2.45
2022-09-04T10:07:41.965Z,2.20
2022-09-04T10:10:00.435Z,2.50
2022-09-04T10:12:19.023Z,2.00
2022-09-04T10:14:55.213Z,2.45
2022-09-04T10:17:24.013Z,2.38
2022-09-04T10:19:46.975Z,2.10
2022-09-04T10:22:18.575Z,2.50
2022-09-04T10:24:43.115Z,2.72
2022-09-04T10:27:09.310Z,2.95
2022-09-04T10:29:29.073Z,2.78
2022-09-04T10:32:03.634Z,2.35
2022-09-04T10:34:37.050Z,3.10
2022-09-04T10:37:01.209Z,2.70
2022-09-04T10:40:03.718Z,2.53
2022-09-04T10:42:51.419Z,2.25
2022-09-04T10:45:17.285Z,2.92
2022-09-04T10:47:45.544Z,2.90
2022-09-04T10:50:13.477Z,2.95
2022-09-04T10:52:36.519Z,2.83
2022-09-04T10:55:26.726Z,3.10
2022-09-04T10:57:43.590Z,2.88
2022-09-04T11:00:08.233Z,2.88
2022-09-04T11:02:34.182Z,2.78
2022-09-04T11:04:59.972Z,2.90
2022-09-04T11:07:25.802Z,2.92
2022-09-04T11:10:16.055Z,3.08
2022-09-04T11:12:51.986Z,3.10
2022-09-04T11:15:18.778Z,3.20
2022-09-04T11:17:50.825Z,3.35
2022-09-04T11:20:22.486Z,3.03
2022-09-04T11:22:57.832Z,3.28
2022-09-04T11:25:39.741Z,3.85
2022-09-04T11:28:30.808Z,2.97
2022-09-04T11:31:22.565Z,3.20
2022-09-04T11:33:42.628Z,3.00
2022-09-04T11:36:21.079Z,2.83
2022-09-04T11:38:43.845Z,3.63
2022-09-04T11:41:32.226Z,3.70
2022-09-04T11:44:34.630Z,2.90
2022-09-04T11:47:04.124Z,4.68
2022-09-04T11:49:20.935Z,3.55
2022-09-04T11:52:02.330Z,3.20
2022-09-04T11:54:38.087Z,3.30
2022-09-04T11:57:15.165Z,3.92
2022-09-04T11:59:34.634Z,3.00
2022-09-04T12:02:20.055Z,3.17
2022-09-04T12:04:43.602Z,3.30
2022-09-04T12:07:23.213Z,2.90
2022-09-04T12:10:02.241Z,2.90
2022-09-04T12:12:42.276Z,2.67
2022-09-04T12:15:07.539Z,3.20
2022-09-04T12:17:56.552Z,3.95
2022-09-04T12:20:18.046Z,3.00
2022-09-04T12:22:46.045Z,2.92
2022-09-04T12:25:05.660Z,2.60
2022-09-04T12:27:51.309Z,2.58
2022-09-04T12:30:23.796Z,2.50
2022-09-04T12:33:11.004Z,2.40
2022-09-04T12:35:44.007Z,2.95
2022-09-04T12:38:10.670Z,2.00
2022-09-04T12:41:06.197Z,2.22
2022-09-04T12:43:30.893Z,2.50
2022-09-04T12:46:04.391Z,2.05
2022-09-04T12:48:41.394Z,2.22
2022-09-04T12:51:16.753Z,2.30
2022-09-04T12:53:55.359Z,2.10
2022-09-04T12:56:12.709Z,2.03
2022-09-04T12:58:38.854Z,2.15
2022-09-04T13:01:15.415Z,2.42
2022-09-04T13:03:49.921Z,2.28
2022-09-04T13:06:24.052Z,2.42
2022-09-04T13:09:10.979Z,2.03
2022-09-04T13:11:34.772Z,2.38
2022-09-04T13:14:20.361Z,1.95
2022-09-04T13:16:45.275Z,2.05
2022-09-04T13:19:20.550Z,2.70
2022-09-04T13:22:07.664Z,2.50
2022-09-04T13:24:51.308Z,2.38
2022-09-04T13:27:15.875Z,2.17
2022-09-04T13:29:30.115Z,2.60
2022-09-04T13:32:45.417Z,2.05
2022-09-04T13:35:17.288Z,1.90
2022-09-04T13:37:45.301Z,2.08
2022-09-04T13:40:14.433Z,2.35
2022-09-04T13:42:57.627Z,2.30
2022-09-04T13:45:05.779Z,2.00
2022-09-04T13:47:26.000Z,2.17
2022-09-04T13:49:48.202Z,1.95
2022-09-04T13:52:29.514Z,2.30
2022-09-04T13:54:44.195Z,1.92
2022-09-04T13:57:16.752Z,2.28
2022-09-04T13:59:19.044Z,2.20
2022-09-04T14:01:25.705Z,2.45
2022-09-04T14:03:41.219Z,2.20
2022-09-04T14:05:43.261Z,2.20
2022-09-04T14:07:47.706Z,2.10
2022-09-04T14:09:49.853Z,1.88
2022-09-04T14:12:20.038Z,2.03
2022-09-04T14:15:09.766Z,2.15
2022-09-04T14:17:12.636Z,1.80
2022-09-04T14:19:32.091Z,2.20
2022-09-04T14:22:35.165Z,1.88
2022-09-04T14:24:56.363Z,1.83
2022-09-04T14:27:14.253Z,1.80
2022-09-04T14:29:37.505Z,1.95
2022-09-04T14:32:12.982Z,1.77
2022-09-04T14:34:57.257Z,2.30
2022-09-04T14:37:54.320Z,1.92
2022-09-04T14:40:03.099Z,2.20
2022-09-04T14:42:33.620Z,1.90
2022-09-04T14:45:15.114Z,1.63
2022-09-04T14:47:54.996Z,1.80
2022-09-04T14:49:57.055Z,2.03
2022-09-04T14:52:11.344Z,1.73
2022-09-04T14:54:31.515Z,1.73
2022-09-04T14:56:39.390Z,1.73
2022-09-04T14:59:02.605Z,1.83
2022-09-04T15:01:11.628Z,1.70
2022-09-04T15:03:17.297Z,1.60
2022-09-04T15:05:37.076Z,1.60
2022-09-04T15:07:41.946Z,2.00
2022-09-04T15:09:47.006Z,2.17
2022-09-04T15:12:04.335Z,1.77
2022-09-04T15:14:34.425Z,1.88
2022-09-04T15:16:46.781Z,2.10
2022-09-04T15:22:00.322Z,1.63
2022-09-04T15:24:14.125Z,1.75
2022-09-04T15:26:37.648Z,2.40
2022-09-04T15:28:52.019Z,2.00
2022-09-04T15:31:16.741Z,1.50
2022-09-04T15:33:19.410Z,1.52
2022-09-04T15:35:32.791Z,1.60
2022-09-04T15:37:35.615Z,1.95
2022-09-04T15:40:02.665Z,1.80
2022-09-04T15:42:05.024Z,1.50
2022-09-04T15:46:52.366Z,1.50
2022-09-04T15:49:27.422Z,1.80
2022-09-04T15:52:10.528Z,1.50
2022-09-04T15:54:32.421Z,1.90
2022-09-04T15:57:00.085Z,2.05
2022-09-04T15:59:20.423Z,1.63
2022-09-04T16:02:36.398Z,1.70
2022-09-04T16:05:03.843Z,1.80
2022-09-04T16:07:33.010Z,1.40
2022-09-04T16:09:43.376Z,1.60
2022-09-04T16:12:24.303Z,1.67
2022-09-04T16:14:50.070Z,1.50
2022-09-04T16:17:01.353Z,1.52
2022-09-04T16:19:27.820Z,2.00
2022-09-04T16:21:50.563Z,2.05
2022-09-04T16:23:52.637Z,1.67
2022-09-04T16:25:58.250Z,1.50
2022-09-04T16:28:08.204Z,1.98
2022-09-04T16:30:31.342Z,1.90
2022-09-04T16:32:35.222Z,1.75
2022-09-04T16:35:19.184Z,1.75
2022-09-04T16:37:42.578Z,2.13
2022-09-04T16:40:05.087Z,1.73
2022-09-04T16:42:17.854Z,1.77
2022-09-04T16:44:28.536Z,2.00
2022-09-04T16:46:32.506Z,1.55
2022-09-04T16:48:54.207Z,1.50
2022-09-04T16:51:39.467Z,1.40
2022-09-04T16:53:49.896Z,1.20
2022-09-04T16:56:07.422Z,1.35
2022-09-04T16:58:12.420Z,1.40
2022-09-04T17:00:14.874Z,1.40
2022-09-04T17:02:44.797Z,1.58
2022-09-04T17:05:34.918Z,1.30
2022-09-04T17:08:01.248Z,2.92
2022-09-04T17:10:36.741Z,1.75
2022-09-04T17:12:54.524Z,1.60
2022-09-04T17:15:28.713Z,1.92
2022-09-04T17:17:32.284Z,1.60
2022-09-04T17:19:34.472Z,1.80
2022-09-04T17:28:54.639Z,1.50
2022-09-04T17:29:13.985Z,1.48
2022-09-04T17:29:15.033Z,1.50
2022-09-04T17:30:40.311Z,1.93
2022-09-04T17:37:41.999Z,2.00
2022-09-04T17:40:40.467Z,1.58
2022-09-04T17:40:48.435Z,1.60
2022-09-04T17:41:40.063Z,1.60
2022-09-04T17:43:42.000Z,1.77
2022-09-04T17:45:59.776Z,1.70
2022-09-04T17:48:26.572Z,1.27
2022-09-04T17:50:28.657Z,1.40
2022-09-04T17:52:33.044Z,1.77
2022-09-04T17:54:41.451Z,2.00
2022-09-04T17:56:57.918Z,2.08
2022-09-04T17:59:09.248Z,1.75
2022-09-04T18:01:37.209Z,2.28
2022-09-04T18:04:21.518Z,1.80
2022-09-04T18:06:25.233Z,1.95
2022-09-04T18:08:39.620Z,1.52
2022-09-04T18:10:55.156Z,1.70
2022-09-04T18:13:38.802Z,1.38
2022-09-04T18:18:17.216Z,1.80
2022-09-04T18:20:41.131Z,1.77
2022-09-04T18:23:05.466Z,1.58
2022-09-04T18:25:19.527Z,1.50
2022-09-04T18:28:11.298Z,1.90
2022-09-04T18:37:11.513Z,1.60
2022-09-04T18:37:17.428Z,1.65
2022-09-04T18:37:21.952Z,1.33
2022-09-04T18:38:41.626Z,1.50
2022-09-04T18:45:34.390Z,1.52
2022-09-04T18:50:25.280Z,1.63
2022-09-04T18:50:33.211Z,1.42
2022-09-04T18:50:33.449Z,1.30
2022-09-04T18:53:43.959Z,1.87
2022-09-04T18:56:05.654Z,1.60
2022-09-04T18:58:38.955Z,1.38
2022-09-04T19:00:53.170Z,1.33
2022-09-04T19:03:45.315Z,1.40
2022-09-04T19:05:47.644Z,1.75
2022-09-04T19:07:56.974Z,1.50
2022-09-04T19:10:12.254Z,1.83
2022-09-04T19:12:14.261Z,1.30
2022-09-04T19:14:19.515Z,1.30
2022-09-04T19:16:40.465Z,1.15
2022-09-04T19:18:50.796Z,1.13
2022-09-04T19:21:14.882Z,1.30
2022-09-04T19:23:33.525Z,1.40
2022-09-04T19:25:44.859Z,1.30
2022-09-04T19:28:13.838Z,1.05
2022-09-04T19:30:23.924Z,1.75
2022-09-04T19:32:30.500Z,1.30
2022-09-04T19:34:51.235Z,1.30
2022-09-04T19:36:57.282Z,1.33
2022-09-04T19:45:57.466Z,1.42
2022-09-04T19:46:01.829Z,1.50
2022-09-04T19:46:18.773Z,1.38
2022-09-04T19:48:08.769Z,1.17
2022-09-04T19:53:22.065Z,1.10
2022-09-04T19:55:23.448Z,1.25
2022-09-04T19:58:01.345Z,1.20
2022-09-04T20:00:31.229Z,1.60
2022-09-04T20:02:32.142Z,1.30
2022-09-04T20:04:42.509Z,1.50
2022-09-04T20:06:48.341Z,1.40
2022-09-04T20:09:33.139Z,1.42
2022-09-04T20:11:46.414Z,1.23
2022-09-04T20:16:20.231Z,1.40
2022-09-04T20:18:31.061Z,1.73
2022-09-04T20:21:05.528Z,1.38
2022-09-04T20:23:34.132Z,1.70
2022-09-04T20:25:55.913Z,1.25
2022-09-04T20:28:13.121Z,1.20
2022-09-04T20:30:25.035Z,1.38
2022-09-04T20:32:33.548Z,1.50
2022-09-04T20:34:48.506Z,1.20
2022-09-04T20:37:29.514Z,1.20
2022-09-04T20:39:41.810Z,1.80
2022-09-04T20:42:08.776Z,1.48
2022-09-04T20:46:44.192Z,1.45
2022-09-04T20:52:44.382Z,1.60
2022-09-04T20:52:49.130Z,1.25
2022-09-04T20:52:49.295Z,1.52
2022-09-04T20:55:37.739Z,1.45
2022-09-04T21:02:07.929Z,1.27
2022-09-04T21:03:07.980Z,1.67
2022-09-04T21:04:14.526Z,1.60
2022-09-04T21:06:31.908Z,1.50
2022-09-04T21:09:13.452Z,1.70
2022-09-04T21:11:41.187Z,1.80
2022-09-04T21:13:50.871Z,1.70
2022-09-04T21:16:11.617Z,1.77
2022-09-04T21:18:34.508Z,1.60
2022-09-04T21:21:09.715Z,1.67
2022-09-04T21:24:09.078Z,1.85
2022-09-04T21:26:30.080Z,1.60
2022-09-04T21:28:47.618Z,1.70
2022-09-04T21:31:28.424Z,1.60
2022-09-04T21:33:47.144Z,1.60
2022-09-04T21:36:25.276Z,1.65
2022-09-04T21:38:48.701Z,1.52
2022-09-04T21:41:39.715Z,1.67
2022-09-04T21:44:02.713Z,1.65
2022-09-04T21:46:13.094Z,1.73
2022-09-04T21:48:34.259Z,1.65
2022-09-04T21:51:28.247Z,1.80
2022-09-04T21:53:53.130Z,1.80
2022-09-04T22:02:26.549Z,1.55
2022-09-04T22:02:38.450Z,1.75
2022-09-04T22:05:07.138Z,2.00
2022-09-04T22:11:41.908Z,1.60
2022-09-04T22:13:33.497Z,1.48
2022-09-04T22:13:47.858Z,1.45
2022-09-04T22:16:16.057Z,1.90
2022-09-04T22:18:29.741Z,1.88
2022-09-04T22:21:04.423Z,1.70
2022-09-04T22:23:49.806Z,1.73
2022-09-04T22:26:23.812Z,1.67
2022-09-04T22:28:52.331Z,1.92
2022-09-04T22:31:29.372Z,1.90
2022-09-04T22:34:16.197Z,1.75
2022-09-04T22:37:11.343Z,1.67
2022-09-04T22:39:31.353Z,1.67
2022-09-04T22:42:17.764Z,1.90
2022-09-04T22:44:31.286Z,1.40
2022-09-04T22:46:48.833Z,1.58
2022-09-04T22:49:21.112Z,1.80
2022-09-04T22:52:02.394Z,1.63
2022-09-04T22:54:18.052Z,1.80
2022-09-04T22:57:06.228Z,2.00
2022-09-04T22:59:38.661Z,1.45
2022-09-04T23:02:13.940Z,1.70
2022-09-04T23:04:22.513Z,1.55
2022-09-04T23:10:35.424Z,1.50
2022-09-04T23:13:47.863Z,1.92
2022-09-04T23:13:53.898Z,1.65
2022-09-04T23:15:35.957Z,1.90
2022-09-04T23:20:39.978Z,1.70
2022-09-04T23:26:34.274Z,1.75
2022-09-04T23:26:44.141Z,1.80
2022-09-04T23:27:28.136Z,1.98
2022-09-04T23:29:49.669Z,2.17
2022-09-04T23:32:16.711Z,1.77
2022-09-04T23:34:50.757Z,1.98
2022-09-04T23:37:25.901Z,1.77
2022-09-04T23:40:31.266Z,1.55
2022-09-04T23:42:43.764Z,1.60
2022-09-04T23:45:32.198Z,1.38
2022-09-04T23:48:20.084Z,1.85
2022-09-04T23:50:34.378Z,1.58
2022-09-04T23:53:42.848Z,1.80
2022-09-04T23:56:04.479Z,1.42
2022-09-04T23:59:00.210Z,2.00
