createdAt,value
2018-08-13T00:09:04.031Z,0
2018-08-13T00:19:07.695Z,0
2018-08-13T00:29:02.014Z,0
2018-08-13T00:39:06.763Z,0
2018-08-13T00:49:09.823Z,0
2018-08-13T00:59:03.091Z,0
2018-08-13T01:09:03.085Z,0
2018-08-13T01:19:02.021Z,0
2018-08-13T01:29:03.124Z,0
2018-08-13T01:39:02.012Z,0
2018-08-13T01:49:06.803Z,0
2018-08-13T01:59:02.012Z,0
2018-08-13T02:09:01.988Z,0
2018-08-13T02:19:05.704Z,0
2018-08-13T02:29:03.045Z,0
2018-08-13T02:39:02.058Z,0
2018-08-13T02:49:01.998Z,0
2018-08-13T02:59:02.049Z,0
2018-08-13T03:09:03.111Z,0
2018-08-13T03:19:02.007Z,0
2018-08-13T03:29:02.096Z,0
2018-08-13T03:39:02.000Z,0
2018-08-13T03:49:04.110Z,0
2018-08-13T03:59:02.035Z,0
2018-08-13T04:09:02.032Z,0
2018-08-13T04:19:02.084Z,0
2018-08-13T04:29:02.097Z,5
2018-08-13T04:39:02.054Z,15
2018-08-13T04:49:02.088Z,15
2018-08-13T04:59:03.334Z,15
2018-08-13T05:09:02.121Z,20
2018-08-13T05:19:02.165Z,30
2018-08-13T05:29:02.176Z,45
2018-08-13T05:39:02.118Z,55
2018-08-13T05:49:02.245Z,60
2018-08-13T05:59:02.136Z,50
2018-08-13T06:09:02.182Z,45
2018-08-13T06:19:03.270Z,50
2018-08-13T06:29:02.193Z,70
2018-08-13T06:39:02.191Z,85
2018-08-13T06:49:02.198Z,75
2018-08-13T06:59:02.268Z,80
2018-08-13T07:09:02.287Z,190
2018-08-13T07:19:02.246Z,130
2018-08-13T07:29:02.261Z,75
2018-08-13T07:39:02.349Z,70
2018-08-13T07:49:03.236Z,100
2018-08-13T07:59:02.220Z,185
2018-08-13T08:09:02.257Z,315
2018-08-13T08:19:02.256Z,275
2018-08-13T08:29:03.380Z,255
2018-08-13T08:39:02.227Z,225
2018-08-13T08:49:02.289Z,130
2018-08-13T08:59:02.282Z,230
2018-08-13T09:09:02.262Z,220
2018-08-13T09:19:02.340Z,200
2018-08-13T09:29:02.301Z,210
2018-08-13T09:39:03.294Z,225
2018-08-13T09:49:02.294Z,210
2018-08-13T09:59:02.213Z,190
2018-08-13T10:09:02.271Z,245
2018-08-13T10:19:02.304Z,330
2018-08-13T10:29:02.279Z,245
2018-08-13T10:39:02.303Z,320
2018-08-13T10:49:02.294Z,175
2018-08-13T10:59:02.321Z,205
2018-08-13T11:09:02.311Z,180
2018-08-13T11:19:02.519Z,280
2018-08-13T11:29:03.010Z,270
2018-08-13T11:39:02.443Z,295
2018-08-13T11:49:02.291Z,210
2018-08-13T11:59:02.353Z,200
2018-08-13T12:09:02.571Z,175
2018-08-13T12:19:02.291Z,235
2018-08-13T12:29:02.312Z,200
2018-08-13T12:39:02.369Z,325
2018-08-13T12:49:02.471Z,240
2018-08-13T12:59:02.975Z,265
2018-08-13T13:09:02.449Z,165
2018-08-13T13:19:03.105Z,155
2018-08-13T13:29:03.255Z,225
2018-08-13T13:39:03.523Z,185
2018-08-13T13:49:02.343Z,95
2018-08-13T13:59:02.324Z,170
2018-08-13T14:09:02.672Z,280
2018-08-13T14:19:02.382Z,5
2018-08-13T14:29:02.372Z,15
2018-08-13T14:39:02.362Z,40
2018-08-13T14:49:02.340Z,165
2018-08-13T14:59:02.383Z,155
2018-08-13T15:09:02.389Z,190
2018-08-13T15:19:02.449Z,105
2018-08-13T15:29:02.329Z,85
2018-08-13T15:39:02.343Z,50
2018-08-13T15:49:02.401Z,50
2018-08-13T15:59:02.528Z,160
2018-08-13T16:09:02.482Z,95
2018-08-13T16:19:02.378Z,75
2018-08-13T16:29:02.355Z,125
2018-08-13T16:39:02.375Z,80
2018-08-13T16:49:02.424Z,60
2018-08-13T16:59:02.459Z,60
2018-08-13T17:09:02.433Z,40
2018-08-13T17:19:02.422Z,50
2018-08-13T17:29:02.400Z,105
2018-08-13T17:39:02.388Z,60
2018-08-13T17:49:02.402Z,55
2018-08-13T17:59:02.479Z,60
2018-08-13T18:09:02.439Z,30
2018-08-13T18:19:02.581Z,25
2018-08-13T18:29:02.624Z,15
2018-08-13T18:39:02.594Z,10
2018-08-13T18:49:02.419Z,5
2018-08-13T18:59:02.534Z,0
2018-08-13T19:09:02.483Z,0
2018-08-13T19:19:02.466Z,0
2018-08-13T19:29:02.474Z,0
2018-08-13T19:39:02.399Z,0
2018-08-13T19:49:02.464Z,0
2018-08-13T19:59:02.356Z,0
2018-08-13T20:09:02.428Z,0
2018-08-13T20:19:02.534Z,0
2018-08-13T20:29:02.390Z,0
2018-08-13T20:39:03.512Z,0
2018-08-13T20:49:05.273Z,0
2018-08-13T20:59:04.589Z,0
2018-08-13T21:09:04.689Z,0
2018-08-13T21:19:04.852Z,0
2018-08-13T21:29:07.134Z,0
2018-08-13T21:39:09.447Z,0
2018-08-13T21:49:03.590Z,0
2018-08-13T21:59:05.792Z,0
2018-08-13T22:09:06.796Z,0
2018-08-13T22:19:03.851Z,0
2018-08-13T22:30:35.844Z,0
2018-08-13T22:40:42.313Z,0
2018-08-13T22:50:37.048Z,0
2018-08-13T23:00:42.576Z,0
2018-08-13T23:10:40.159Z,0
2018-08-13T23:20:41.706Z,0
2018-08-13T23:30:40.172Z,0
2018-08-13T23:40:37.622Z,0
2018-08-13T23:50:45.866Z,0
