createdAt,value
2023-04-09T00:02:18.244Z,4.22
2023-04-09T00:04:45.375Z,4.82
2023-04-09T00:07:12.639Z,3.72
2023-04-09T00:09:40.641Z,2.95
2023-04-09T00:12:07.714Z,4.22
2023-04-09T00:14:38.078Z,3.08
2023-04-09T00:17:05.885Z,3.17
2023-04-09T00:19:33.904Z,4.18
2023-04-09T00:22:01.188Z,3.55
2023-04-09T00:24:28.304Z,4.53
2023-04-09T00:26:56.689Z,4.97
2023-04-09T00:29:28.736Z,4.68
2023-04-09T00:31:56.309Z,3.28
2023-04-09T00:34:23.473Z,4.07
2023-04-09T00:36:50.867Z,14.68
2023-04-09T00:39:18.039Z,5.13
2023-04-09T00:41:45.074Z,4.25
2023-04-09T00:44:12.406Z,3.35
2023-04-09T00:46:40.136Z,5.47
2023-04-09T00:49:07.574Z,2.70
2023-04-09T00:51:35.382Z,4.93
2023-04-09T00:54:02.618Z,3.55
2023-04-09T00:56:30.572Z,4.68
2023-04-09T00:58:58.058Z,5.00
2023-04-09T01:01:25.292Z,3.88
2023-04-09T01:03:52.659Z,3.63
2023-04-09T01:06:34.374Z,5.00
2023-04-09T01:09:43.224Z,4.13
2023-04-09T01:12:46.924Z,3.40
2023-04-09T01:15:26.020Z,5.20
2023-04-09T01:18:05.179Z,4.28
2023-04-09T01:20:42.855Z,5.47
2023-04-09T01:23:41.650Z,4.70
2023-04-09T01:26:53.489Z,4.03
2023-04-09T01:29:23.859Z,3.83
2023-04-09T01:31:52.386Z,4.55
2023-04-09T01:34:22.357Z,3.08
2023-04-09T01:36:56.440Z,3.58
2023-04-09T01:39:24.273Z,3.28
2023-04-09T01:41:52.040Z,4.78
2023-04-09T01:44:22.006Z,3.78
2023-04-09T01:46:51.160Z,3.65
2023-04-09T01:49:19.575Z,3.85
2023-04-09T01:51:48.526Z,3.83
2023-04-09T01:54:17.480Z,2.58
2023-04-09T01:56:46.278Z,2.88
2023-04-09T01:59:13.756Z,3.03
2023-04-09T02:01:59.105Z,3.30
2023-04-09T02:04:42.017Z,5.82
2023-04-09T02:07:27.458Z,2.95
2023-04-09T02:09:55.128Z,3.33
2023-04-09T02:12:23.497Z,3.65
2023-04-09T02:14:52.958Z,5.60
2023-04-09T02:17:20.614Z,3.05
2023-04-09T02:19:48.562Z,2.42
2023-04-09T02:22:17.569Z,3.35
2023-04-09T02:24:44.864Z,4.72
2023-04-09T02:27:11.848Z,3.78
2023-04-09T02:29:40.337Z,3.03
2023-04-09T02:32:07.836Z,3.40
2023-04-09T02:34:34.886Z,3.53
2023-04-09T02:37:02.373Z,3.05
2023-04-09T02:39:29.431Z,2.70
2023-04-09T02:41:56.704Z,2.15
2023-04-09T02:44:24.955Z,2.28
2023-04-09T02:46:55.133Z,3.05
2023-04-09T02:49:23.601Z,2.97
2023-04-09T02:51:51.130Z,3.10
2023-04-09T02:54:18.973Z,3.10
2023-04-09T02:56:45.995Z,4.05
2023-04-09T02:59:12.970Z,3.40
2023-04-09T03:01:40.061Z,3.33
2023-04-09T03:04:07.335Z,3.40
2023-04-09T03:06:34.830Z,2.42
2023-04-09T03:09:01.896Z,2.00
2023-04-09T03:11:28.887Z,2.40
2023-04-09T03:13:56.092Z,2.13
2023-04-09T03:16:25.466Z,3.80
2023-04-09T03:18:52.789Z,2.33
2023-04-09T03:21:20.046Z,2.65
2023-04-09T03:23:47.023Z,2.78
2023-04-09T03:26:14.050Z,3.25
2023-04-09T03:28:41.194Z,2.00
2023-04-09T03:31:08.259Z,2.50
2023-04-09T03:33:35.347Z,3.17
2023-04-09T03:36:02.377Z,4.60
2023-04-09T03:38:29.596Z,4.05
2023-04-09T03:40:57.402Z,4.18
2023-04-09T03:43:24.396Z,2.30
2023-04-09T03:45:51.429Z,2.55
2023-04-09T03:48:18.648Z,2.67
2023-04-09T03:50:45.743Z,1.73
2023-04-09T03:53:12.717Z,3.67
2023-04-09T03:55:39.935Z,3.65
2023-04-09T03:58:07.043Z,4.20
2023-04-09T04:00:34.006Z,2.45
2023-04-09T04:03:01.378Z,2.80
2023-04-09T04:05:28.629Z,2.33
2023-04-09T04:07:55.769Z,1.98
2023-04-09T04:10:22.857Z,4.97
2023-04-09T04:12:49.934Z,2.72
2023-04-09T04:15:17.270Z,2.15
2023-04-09T04:17:45.801Z,6.15
2023-04-09T04:20:13.151Z,2.50
2023-04-09T04:22:40.337Z,2.20
2023-04-09T04:25:07.506Z,2.92
2023-04-09T04:27:34.705Z,2.63
2023-04-09T04:30:02.571Z,4.00
2023-04-09T04:32:30.101Z,3.25
2023-04-09T04:34:57.180Z,3.13
2023-04-09T04:37:24.289Z,4.35
2023-04-09T04:39:51.731Z,2.35
2023-04-09T04:42:18.822Z,2.50
2023-04-09T04:44:46.191Z,3.53
2023-04-09T04:47:13.879Z,4.47
2023-04-09T04:49:41.123Z,3.40
2023-04-09T04:52:08.309Z,2.58
2023-04-09T04:54:35.635Z,3.97
2023-04-09T04:57:03.286Z,3.90
2023-04-09T04:59:30.322Z,3.53
2023-04-09T05:01:57.649Z,8.05
2023-04-09T05:04:24.792Z,4.70
2023-04-09T05:06:51.811Z,6.28
2023-04-09T05:09:21.183Z,4.90
2023-04-09T05:11:49.288Z,6.85
2023-04-09T05:14:16.598Z,4.88
2023-04-09T05:16:43.797Z,4.82
2023-04-09T05:19:10.899Z,11.95
2023-04-09T05:21:38.234Z,13.57
2023-04-09T05:24:05.580Z,9.07
2023-04-09T05:26:32.584Z,8.07
2023-04-09T05:28:59.611Z,6.95
2023-04-09T05:31:27.559Z,11.38
2023-04-09T05:33:54.832Z,9.75
2023-04-09T05:36:21.870Z,10.82
2023-04-09T05:38:48.990Z,6.45
2023-04-09T05:41:17.288Z,8.25
2023-04-09T05:43:45.394Z,16.33
2023-04-09T05:46:12.937Z,11.13
2023-04-09T05:48:40.151Z,7.47
2023-04-09T05:51:07.356Z,37.42
2023-04-09T05:53:34.712Z,34.33
2023-04-09T05:56:04.088Z,16.92
2023-04-09T05:58:31.131Z,20.40
2023-04-09T06:00:58.502Z,15.10
2023-04-09T06:03:25.722Z,56.33
2023-04-09T06:05:56.306Z,20.77
2023-04-09T06:08:23.247Z,20.40
2023-04-09T06:10:50.228Z,24.15
2023-04-09T06:13:17.196Z,21.08
2023-04-09T06:15:44.225Z,18.60
2023-04-09T06:18:11.443Z,25.48
2023-04-09T06:20:38.479Z,24.48
2023-04-09T06:23:06.135Z,14.40
2023-04-09T06:25:33.799Z,17.85
2023-04-09T06:28:01.325Z,27.75
2023-04-09T06:30:28.292Z,20.27
2023-04-09T06:32:55.691Z,15.98
2023-04-09T06:35:23.683Z,16.25
2023-04-09T06:37:51.605Z,16.55
2023-04-09T06:40:20.109Z,11.25
2023-04-09T06:42:48.462Z,11.35
2023-04-09T06:45:16.171Z,20.98
2023-04-09T06:47:43.415Z,15.48
2023-04-09T06:50:11.010Z,14.70
2023-04-09T06:52:38.106Z,12.70
2023-04-09T06:55:05.637Z,11.38
2023-04-09T06:57:32.637Z,8.63
2023-04-09T06:59:59.614Z,13.88
2023-04-09T07:02:26.992Z,11.63
2023-04-09T07:04:54.124Z,7.85
2023-04-09T07:10:10.309Z,16.73
2023-04-09T07:12:37.559Z,15.02
2023-04-09T07:15:07.080Z,7.70
2023-04-09T07:17:35.156Z,12.38
2023-04-09T07:20:02.390Z,8.90
2023-04-09T07:22:31.428Z,10.15
2023-04-09T07:24:59.668Z,10.27
2023-04-09T07:27:28.318Z,19.67
2023-04-09T07:29:59.685Z,7.72
2023-04-09T07:32:31.281Z,9.70
2023-04-09T07:34:59.779Z,6.60
2023-04-09T07:37:27.587Z,8.05
2023-04-09T07:39:54.905Z,9.13
2023-04-09T07:42:22.500Z,8.68
2023-04-09T07:44:55.862Z,8.52
2023-04-09T07:47:24.387Z,7.80
2023-04-09T07:49:52.143Z,6.88
2023-04-09T07:52:20.691Z,13.48
2023-04-09T07:54:47.954Z,11.15
2023-04-09T07:57:18.171Z,9.85
2023-04-09T07:59:45.560Z,18.33
2023-04-09T08:02:15.011Z,19.02
2023-04-09T08:04:42.774Z,15.98
2023-04-09T08:07:13.458Z,11.38
2023-04-09T08:09:40.867Z,7.80
2023-04-09T08:12:08.765Z,29.38
2023-04-09T08:14:36.311Z,9.93
2023-04-09T08:17:03.482Z,11.55
2023-04-09T08:19:30.961Z,18.83
2023-04-09T08:21:59.260Z,8.45
2023-04-09T08:24:26.496Z,13.63
2023-04-09T08:26:53.801Z,18.42
2023-04-09T08:29:21.144Z,40.72
2023-04-09T08:31:48.306Z,43.20
2023-04-09T08:34:16.539Z,17.20
2023-04-09T08:36:47.141Z,44.30
2023-04-09T08:39:14.176Z,24.55
2023-04-09T08:41:45.236Z,20.65
2023-04-09T08:46:39.763Z,27.05
2023-04-09T08:49:11.406Z,23.33
2023-04-09T08:51:39.754Z,19.58
2023-04-09T08:54:07.870Z,12.95
2023-04-09T08:56:35.710Z,22.63
2023-04-09T08:59:03.044Z,33.97
2023-04-09T09:01:32.238Z,20.17
2023-04-09T09:04:09.910Z,19.90
2023-04-09T09:06:39.338Z,13.60
2023-04-09T09:09:13.685Z,21.92
2023-04-09T09:11:48.883Z,16.13
2023-04-09T09:14:19.668Z,19.15
2023-04-09T09:16:59.137Z,29.45
2023-04-09T09:19:26.594Z,34.55
2023-04-09T09:22:02.255Z,33.70
2023-04-09T09:24:30.076Z,22.13
2023-04-09T09:27:00.062Z,38.03
2023-04-09T09:29:28.045Z,23.00
2023-04-09T09:31:56.639Z,18.55
2023-04-09T09:34:25.406Z,30.52
2023-04-09T09:36:52.607Z,20.85
2023-04-09T09:39:19.969Z,18.13
2023-04-09T09:41:47.606Z,23.40
2023-04-09T09:44:32.313Z,14.90
2023-04-09T09:46:59.980Z,14.27
2023-04-09T09:49:27.129Z,15.48
2023-04-09T09:51:58.995Z,12.73
2023-04-09T09:54:28.686Z,12.52
2023-04-09T09:57:03.325Z,15.02
2023-04-09T09:59:37.995Z,18.23
2023-04-09T10:02:07.919Z,18.40
2023-04-09T10:04:38.606Z,18.65
2023-04-09T10:07:08.042Z,15.30
2023-04-09T10:09:38.351Z,22.95
2023-04-09T10:12:07.786Z,14.93
2023-04-09T10:14:36.608Z,16.80
2023-04-09T10:17:04.595Z,21.90
2023-04-09T10:19:36.091Z,14.48
2023-04-09T10:22:11.962Z,21.38
2023-04-09T10:24:39.606Z,12.70
2023-04-09T10:27:15.910Z,16.00
2023-04-09T10:29:45.867Z,27.27
2023-04-09T10:32:14.011Z,29.50
2023-04-09T10:34:45.423Z,21.52
2023-04-09T10:37:30.736Z,22.88
2023-04-09T10:39:58.689Z,34.97
2023-04-09T10:42:40.756Z,15.60
2023-04-09T10:45:09.676Z,25.52
2023-04-09T10:47:41.792Z,15.85
2023-04-09T10:50:17.516Z,11.82
2023-04-09T10:52:44.998Z,14.02
2023-04-09T10:55:35.584Z,13.68
2023-04-09T10:58:04.817Z,22.05
2023-04-09T11:00:32.256Z,30.50
2023-04-09T11:03:02.329Z,23.30
2023-04-09T11:05:38.840Z,16.13
2023-04-09T11:08:15.141Z,17.90
2023-04-09T11:10:45.125Z,20.25
2023-04-09T11:13:14.453Z,15.05
2023-04-09T11:15:41.523Z,12.85
2023-04-09T11:18:12.601Z,13.98
2023-04-09T11:23:08.240Z,13.73
2023-04-09T11:25:35.996Z,17.17
2023-04-09T11:28:05.305Z,13.68
2023-04-09T11:30:34.805Z,21.27
2023-04-09T11:33:02.838Z,30.15
2023-04-09T11:35:30.133Z,24.98
2023-04-09T11:37:57.540Z,17.42
2023-04-09T11:40:27.020Z,22.73
2023-04-09T11:42:55.639Z,16.73
2023-04-09T11:45:27.666Z,14.77
2023-04-09T11:47:55.525Z,14.52
2023-04-09T11:50:23.465Z,17.38
2023-04-09T11:52:51.010Z,14.50
2023-04-09T11:55:29.208Z,39.80
2023-04-09T11:58:01.758Z,14.93
2023-04-09T12:00:29.760Z,12.90
2023-04-09T12:03:03.274Z,21.00
2023-04-09T12:05:33.377Z,16.67
2023-04-09T12:08:05.634Z,18.70
2023-04-09T12:10:34.872Z,27.17
2023-04-09T12:13:07.557Z,24.00
2023-04-09T12:15:37.397Z,16.92
2023-04-09T12:18:07.962Z,27.40
2023-04-09T12:20:44.601Z,19.27
2023-04-09T12:23:12.885Z,16.02
2023-04-09T12:25:44.599Z,22.00
2023-04-09T12:28:15.980Z,28.67
2023-04-09T12:30:44.850Z,35.10
2023-04-09T12:33:11.912Z,32.75
2023-04-09T12:35:39.522Z,31.42
2023-04-09T12:38:06.822Z,35.03
2023-04-09T12:40:34.450Z,59.95
2023-04-09T12:43:02.060Z,40.08
2023-04-09T12:45:31.152Z,41.67
2023-04-09T12:48:00.223Z,28.88
2023-04-09T12:50:27.508Z,23.90
2023-04-09T12:52:57.436Z,28.30
2023-04-09T12:55:25.013Z,20.33
2023-04-09T12:57:52.501Z,46.50
2023-04-09T13:00:19.791Z,22.88
2023-04-09T13:02:47.456Z,11.65
2023-04-09T13:05:15.282Z,13.52
2023-04-09T13:07:44.092Z,15.20
2023-04-09T13:10:11.684Z,14.75
2023-04-09T13:29:50.682Z,18.95
2023-04-09T13:32:19.430Z,26.80
2023-04-09T13:34:46.634Z,16.10
2023-04-09T13:37:14.019Z,12.02
2023-04-09T13:39:41.387Z,16.25
2023-04-09T13:42:13.664Z,15.50
2023-04-09T13:44:45.109Z,17.15
2023-04-09T13:47:13.969Z,25.98
2023-04-09T13:49:42.469Z,12.02
2023-04-09T13:52:11.436Z,14.15
2023-04-09T13:54:41.149Z,104.22
2023-04-09T13:57:08.693Z,16.35
2023-04-09T13:59:36.562Z,32.53
2023-04-09T14:02:04.007Z,32.80
2023-04-09T14:04:31.388Z,29.73
2023-04-09T14:06:58.834Z,21.15
2023-04-09T14:09:26.128Z,19.45
2023-04-09T14:11:55.438Z,14.95
2023-04-09T14:14:22.837Z,11.98
2023-04-09T14:16:51.276Z,12.80
2023-04-09T14:19:20.046Z,12.27
2023-04-09T14:21:47.252Z,11.75
2023-04-09T14:24:14.511Z,21.67
2023-04-09T14:26:42.429Z,12.70
2023-04-09T14:29:09.498Z,14.77
2023-04-09T14:31:36.969Z,20.58
2023-04-09T14:34:04.398Z,12.73
2023-04-09T14:36:33.096Z,29.45
2023-04-09T14:39:01.358Z,24.08
2023-04-09T14:41:28.566Z,19.63
2023-04-09T14:43:55.852Z,14.45
2023-04-09T14:46:23.756Z,13.50
2023-04-09T14:48:51.534Z,20.10
2023-04-09T14:51:19.144Z,11.25
2023-04-09T14:53:46.934Z,12.57
2023-04-09T14:56:14.019Z,20.70
2023-04-09T14:58:41.595Z,20.55
2023-04-09T15:01:08.893Z,23.02
2023-04-09T15:03:36.339Z,24.10
2023-04-09T15:06:03.700Z,17.05
2023-04-09T15:08:31.877Z,25.00
2023-04-09T15:10:59.189Z,26.02
2023-04-09T15:13:26.552Z,17.58
2023-04-09T15:15:54.049Z,18.92
2023-04-09T15:18:21.885Z,15.32
2023-04-09T15:20:49.472Z,11.90
2023-04-09T15:23:16.891Z,9.07
2023-04-09T15:25:44.071Z,8.25
2023-04-09T15:28:11.388Z,12.52
2023-04-09T15:30:38.691Z,15.30
2023-04-09T15:33:06.298Z,11.88
2023-04-09T15:35:33.605Z,14.10
2023-04-09T15:38:02.648Z,12.10
2023-04-09T15:40:31.504Z,14.90
2023-04-09T15:43:00.002Z,11.98
2023-04-09T15:45:27.521Z,10.57
2023-04-09T15:47:55.015Z,10.13
2023-04-09T15:50:22.591Z,7.80
2023-04-09T15:52:50.527Z,18.75
2023-04-09T15:55:17.756Z,42.92
2023-04-09T15:57:47.310Z,31.08
2023-04-09T16:00:15.967Z,31.38
2023-04-09T16:02:43.657Z,37.40
2023-04-09T16:05:11.063Z,40.00
2023-04-09T16:07:42.814Z,34.72
2023-04-09T16:10:10.548Z,38.20
2023-04-09T16:12:37.868Z,36.42
2023-04-09T16:15:05.675Z,49.95
2023-04-09T16:17:40.266Z,62.70
2023-04-09T16:20:09.108Z,48.85
2023-04-09T16:22:36.657Z,49.38
2023-04-09T16:25:04.016Z,46.20
2023-04-09T16:27:31.333Z,48.10
2023-04-09T16:29:58.903Z,40.22
2023-04-09T16:32:26.304Z,34.70
2023-04-09T16:34:53.897Z,35.67
2023-04-09T16:39:48.571Z,30.80
2023-04-09T17:31:29.682Z,44.83
2023-04-09T17:33:57.544Z,33.45
2023-04-09T17:36:25.156Z,38.10
2023-04-09T17:38:53.354Z,57.42
2023-04-09T17:41:20.779Z,40.05
2023-04-09T17:43:48.748Z,35.63
2023-04-09T17:46:17.400Z,44.78
2023-04-09T17:48:44.953Z,38.45
2023-04-09T17:51:19.590Z,27.73
2023-04-09T17:53:47.923Z,33.05
2023-04-09T17:56:18.656Z,35.05
2023-04-09T17:58:47.518Z,30.13
2023-04-09T18:01:15.193Z,30.20
2023-04-09T18:03:43.454Z,35.10
2023-04-09T18:06:11.058Z,27.05
2023-04-09T18:08:38.675Z,28.00
2023-04-09T18:11:12.054Z,24.73
2023-04-09T18:13:40.892Z,22.45
2023-04-09T18:16:14.308Z,26.23
2023-04-09T18:18:44.108Z,19.35
2023-04-09T18:21:11.448Z,25.27
2023-04-09T18:23:40.784Z,26.30
2023-04-09T18:26:08.872Z,38.75
2023-04-09T18:28:36.173Z,27.80
2023-04-09T18:31:04.883Z,29.27
2023-04-09T18:33:32.296Z,18.35
2023-04-09T18:36:02.845Z,32.70
2023-04-09T18:38:30.858Z,23.85
2023-04-09T18:40:58.303Z,75.78
2023-04-09T18:43:28.419Z,48.60
2023-04-09T18:45:56.395Z,43.83
2023-04-09T18:48:24.893Z,50.20
2023-04-09T18:50:51.964Z,42.17
2023-04-09T18:53:19.231Z,52.85
2023-04-09T18:55:46.942Z,46.83
2023-04-09T18:58:15.712Z,48.17
2023-04-09T19:00:44.019Z,50.17
2023-04-09T19:03:13.131Z,88.05
2023-04-09T19:05:40.714Z,42.53
2023-04-09T19:08:12.811Z,39.22
2023-04-09T19:10:40.686Z,41.25
2023-04-09T19:13:09.017Z,42.63
2023-04-09T19:15:36.939Z,55.25
2023-04-09T19:18:04.736Z,33.60
2023-04-09T19:20:33.296Z,49.95
2023-04-09T19:23:01.818Z,30.83
2023-04-09T19:25:31.926Z,29.00
2023-04-09T19:28:00.618Z,29.70
2023-04-09T19:30:29.361Z,34.17
2023-04-09T19:32:57.322Z,34.72
2023-04-09T19:35:25.000Z,27.50
2023-04-09T19:37:52.652Z,28.55
2023-04-09T19:40:26.030Z,20.95
2023-04-09T19:42:53.870Z,25.85
2023-04-09T19:45:23.303Z,24.92
2023-04-09T19:47:54.482Z,26.27
2023-04-09T19:50:24.262Z,35.00
2023-04-09T19:52:54.156Z,62.85
2023-04-09T19:55:24.872Z,56.67
2023-04-09T19:57:53.308Z,61.20
2023-04-09T20:00:20.929Z,61.95
2023-04-09T20:02:51.834Z,48.70
2023-04-09T20:07:51.499Z,48.25
2023-04-09T20:10:21.358Z,54.13
2023-04-09T20:12:50.539Z,50.45
2023-04-09T20:15:23.316Z,51.63
2023-04-09T20:17:52.274Z,62.83
2023-04-09T20:20:20.870Z,48.30
2023-04-09T20:22:56.162Z,41.03
2023-04-09T20:25:25.213Z,39.22
2023-04-09T20:27:56.676Z,45.53
2023-04-09T20:30:26.763Z,36.78
2023-04-09T20:32:54.644Z,25.48
2023-04-09T20:35:23.325Z,40.05
2023-04-09T20:37:52.898Z,41.30
2023-04-09T20:40:21.567Z,27.65
2023-04-09T20:42:51.420Z,37.15
2023-04-09T20:45:18.907Z,29.67
2023-04-09T20:47:47.526Z,37.28
2023-04-09T20:50:17.260Z,36.58
2023-04-09T20:52:45.657Z,32.65
2023-04-09T20:55:16.139Z,29.42
2023-04-09T20:57:55.002Z,24.35
2023-04-09T21:00:23.257Z,22.10
2023-04-09T21:02:52.330Z,26.48
2023-04-09T21:05:24.020Z,15.82
2023-04-09T21:07:58.236Z,16.40
2023-04-09T21:10:25.967Z,18.40
2023-04-09T21:12:53.977Z,18.35
2023-04-09T21:15:21.734Z,14.63
2023-04-09T21:17:53.847Z,20.92
2023-04-09T21:20:22.602Z,14.70
2023-04-09T21:22:50.087Z,17.50
2023-04-09T21:25:17.855Z,12.32
2023-04-09T21:27:46.439Z,15.48
2023-04-09T21:30:13.999Z,21.23
2023-04-09T21:32:41.975Z,13.82
2023-04-09T21:35:09.395Z,13.95
2023-04-09T21:37:39.970Z,13.43
2023-04-09T21:40:11.521Z,14.82
2023-04-09T21:42:41.556Z,13.70
2023-04-09T21:45:09.433Z,12.30
2023-04-09T21:47:37.122Z,12.98
2023-04-09T21:50:05.766Z,10.90
2023-04-09T21:52:36.085Z,12.20
2023-04-09T21:55:04.870Z,14.00
2023-04-09T21:57:32.220Z,9.93
2023-04-09T21:59:59.680Z,9.50
2023-04-09T22:02:28.611Z,10.45
2023-04-09T22:04:56.197Z,10.73
2023-04-09T22:07:23.616Z,10.35
2023-04-09T22:09:55.044Z,10.80
2023-04-09T22:12:22.929Z,12.98
2023-04-09T22:14:52.750Z,10.90
2023-04-09T22:17:20.006Z,10.95
2023-04-09T22:19:47.619Z,13.32
2023-04-09T22:22:15.715Z,9.70
2023-04-09T22:24:44.561Z,10.50
2023-04-09T22:27:12.464Z,9.85
2023-04-09T22:29:39.856Z,10.27
2023-04-09T22:32:07.088Z,11.05
2023-04-09T22:34:34.573Z,10.60
2023-04-09T22:37:02.562Z,10.63
2023-04-09T22:39:29.945Z,10.20
2023-04-09T22:41:57.209Z,9.07
2023-04-09T22:44:25.268Z,10.43
2023-04-09T22:46:52.784Z,9.80
2023-04-09T22:49:20.103Z,8.90
2023-04-09T22:51:47.698Z,12.85
2023-04-09T22:54:15.063Z,9.15
2023-04-09T22:56:42.703Z,10.18
2023-04-09T22:59:10.074Z,8.57
2023-04-09T23:01:37.177Z,9.60
2023-04-09T23:04:04.389Z,8.63
2023-04-09T23:06:31.660Z,10.52
2023-04-09T23:09:00.177Z,8.75
2023-04-09T23:11:27.748Z,9.38
2023-04-09T23:13:55.119Z,8.95
2023-04-09T23:16:23.329Z,8.63
2023-04-09T23:18:50.725Z,8.52
2023-04-09T23:21:17.830Z,10.00
2023-04-09T23:23:45.058Z,9.30
2023-04-09T23:26:12.616Z,8.88
2023-04-09T23:28:39.791Z,9.43
2023-04-09T23:31:07.516Z,8.00
2023-04-09T23:33:34.868Z,10.18
2023-04-09T23:36:01.943Z,7.72
2023-04-09T23:38:29.016Z,8.60
2023-04-09T23:40:56.290Z,8.93
2023-04-09T23:43:23.404Z,9.63
2023-04-09T23:45:51.073Z,9.20
2023-04-09T23:48:18.094Z,10.45
2023-04-09T23:50:45.268Z,9.13
2023-04-09T23:53:12.535Z,8.43
2023-04-09T23:55:41.650Z,7.97
2023-04-09T23:58:09.948Z,8.05
