createdAt,value
2022-09-03T00:00:00.688Z,81.30
2022-09-03T00:02:45.893Z,81.00
2022-09-03T00:05:34.483Z,81.80
2022-09-03T00:08:04.057Z,81.90
2022-09-03T00:10:58.397Z,82.50
2022-09-03T00:13:57.528Z,83.00
2022-09-03T00:16:30.185Z,82.40
2022-09-03T00:19:01.889Z,83.20
2022-09-03T00:21:41.084Z,83.30
2022-09-03T00:24:15.028Z,83.20
2022-09-03T00:26:46.813Z,84.10
2022-09-03T00:29:27.601Z,83.80
2022-09-03T00:32:01.779Z,83.90
2022-09-03T00:34:39.417Z,84.00
2022-09-03T00:37:14.322Z,83.80
2022-09-03T00:39:43.380Z,83.80
2022-09-03T00:42:33.933Z,84.20
2022-09-03T00:45:25.499Z,83.90
2022-09-03T00:48:33.548Z,83.90
2022-09-03T00:51:20.091Z,83.80
2022-09-03T00:54:06.660Z,84.30
2022-09-03T00:57:12.292Z,84.00
2022-09-03T00:59:52.201Z,83.70
2022-09-03T01:02:28.764Z,83.30
2022-09-03T01:05:07.818Z,85.00
2022-09-03T01:07:40.612Z,85.40
2022-09-03T01:10:07.810Z,85.90
2022-09-03T01:12:42.580Z,86.50
2022-09-03T01:15:22.562Z,86.70
2022-09-03T01:18:15.467Z,87.00
2022-09-03T01:20:42.487Z,87.40
2022-09-03T01:23:22.050Z,88.00
2022-09-03T01:26:10.101Z,87.70
2022-09-03T01:28:49.086Z,87.00
2022-09-03T01:31:48.316Z,86.80
2022-09-03T01:34:33.045Z,87.30
2022-09-03T01:37:25.731Z,87.60
2022-09-03T01:40:06.569Z,87.00
2022-09-03T01:43:07.231Z,86.60
2022-09-03T01:45:51.356Z,86.30
2022-09-03T01:48:19.617Z,86.30
2022-09-03T01:50:50.936Z,85.80
2022-09-03T01:53:23.865Z,86.20
2022-09-03T01:56:17.870Z,85.70
2022-09-03T01:58:55.197Z,85.50
2022-09-03T02:01:36.895Z,85.60
2022-09-03T02:04:20.090Z,85.20
2022-09-03T02:06:48.939Z,85.00
2022-09-03T02:09:17.600Z,85.00
2022-09-03T02:11:51.821Z,85.40
2022-09-03T02:14:20.970Z,85.70
2022-09-03T02:16:47.906Z,85.20
2022-09-03T02:19:17.402Z,85.60
2022-09-03T02:21:51.260Z,85.70
2022-09-03T02:24:19.082Z,85.90
2022-09-03T02:26:46.904Z,86.10
2022-09-03T02:29:15.967Z,86.30
2022-09-03T02:31:44.357Z,86.40
2022-09-03T02:34:11.623Z,86.30
2022-09-03T02:36:48.426Z,86.20
2022-09-03T02:39:17.218Z,85.90
2022-09-03T02:41:44.887Z,85.40
2022-09-03T02:44:27.245Z,85.50
2022-09-03T02:47:03.601Z,85.30
2022-09-03T02:49:31.800Z,86.20
2022-09-03T02:52:01.545Z,86.30
2022-09-03T02:54:28.988Z,86.20
2022-09-03T02:56:56.351Z,85.90
2022-09-03T02:59:23.402Z,85.80
2022-09-03T03:01:51.809Z,85.50
2022-09-03T03:04:18.947Z,85.80
2022-09-03T03:06:47.695Z,86.30
2022-09-03T03:09:15.391Z,86.00
2022-09-03T03:11:42.543Z,86.80
2022-09-03T03:14:09.912Z,87.30
2022-09-03T03:16:37.080Z,87.70
2022-09-03T03:19:04.285Z,88.00
2022-09-03T03:21:32.011Z,88.10
2022-09-03T03:23:59.189Z,87.10
2022-09-03T03:26:26.387Z,87.90
2022-09-03T03:29:00.997Z,88.10
2022-09-03T03:31:28.369Z,88.60
2022-09-03T03:33:57.470Z,88.60
2022-09-03T03:36:27.207Z,88.80
2022-09-03T03:38:58.553Z,88.60
2022-09-03T03:41:33.957Z,88.60
2022-09-03T03:44:04.027Z,88.80
2022-09-03T03:46:34.403Z,89.00
2022-09-03T03:49:01.673Z,88.60
2022-09-03T03:51:30.489Z,88.00
2022-09-03T03:54:01.006Z,88.00
2022-09-03T03:56:30.600Z,88.00
2022-09-03T03:58:59.842Z,88.50
2022-09-03T04:01:28.202Z,89.30
2022-09-03T04:03:56.709Z,89.60
2022-09-03T04:06:24.138Z,89.70
2022-09-03T04:08:51.200Z,89.60
2022-09-03T04:11:24.156Z,90.00
2022-09-03T04:13:51.862Z,89.70
2022-09-03T04:16:21.603Z,88.80
2022-09-03T04:18:49.470Z,89.30
2022-09-03T04:21:26.614Z,89.80
2022-09-03T04:23:56.756Z,90.10
2022-09-03T04:26:32.424Z,89.70
2022-09-03T04:29:03.689Z,89.40
2022-09-03T04:31:31.772Z,89.00
2022-09-03T04:33:58.903Z,88.80
2022-09-03T04:36:28.415Z,88.50
2022-09-03T04:38:58.735Z,88.10
2022-09-03T04:41:28.859Z,87.90
2022-09-03T04:43:58.371Z,88.30
2022-09-03T04:46:33.487Z,88.40
2022-09-03T04:49:01.911Z,88.30
2022-09-03T04:51:31.841Z,88.20
2022-09-03T04:54:01.807Z,88.40
2022-09-03T04:56:34.432Z,88.50
2022-09-03T04:59:07.144Z,88.80
2022-09-03T05:01:36.444Z,89.10
2022-09-03T05:04:05.039Z,89.20
2022-09-03T05:06:33.408Z,89.30
2022-09-03T05:09:00.632Z,89.60
2022-09-03T05:11:29.186Z,90.00
2022-09-03T05:13:58.356Z,90.00
2022-09-03T05:16:28.322Z,90.20
2022-09-03T05:18:59.059Z,90.30
2022-09-03T05:21:26.224Z,90.40
2022-09-03T05:23:53.722Z,90.40
2022-09-03T05:26:26.964Z,90.40
2022-09-03T05:29:02.383Z,90.80
2022-09-03T05:31:32.309Z,90.70
2022-09-03T05:34:02.964Z,90.60
2022-09-03T05:36:33.113Z,90.40
2022-09-03T05:39:00.350Z,90.20
2022-09-03T05:41:29.313Z,90.40
2022-09-03T05:43:58.823Z,90.60
2022-09-03T05:46:31.717Z,91.00
2022-09-03T05:49:00.633Z,90.90
2022-09-03T05:51:28.405Z,90.50
2022-09-03T05:53:55.709Z,90.40
2022-09-03T05:56:25.814Z,90.30
2022-09-03T05:58:55.452Z,90.50
2022-09-03T06:01:48.592Z,90.60
2022-09-03T06:04:20.458Z,90.70
2022-09-03T06:06:49.108Z,90.80
2022-09-03T06:09:19.080Z,90.90
2022-09-03T06:11:47.659Z,90.80
2022-09-03T06:14:18.151Z,90.70
2022-09-03T06:16:49.599Z,90.40
2022-09-03T06:19:17.647Z,90.30
2022-09-03T06:21:46.534Z,90.30
2022-09-03T06:24:27.866Z,90.40
2022-09-03T06:26:57.869Z,90.70
2022-09-03T06:29:25.118Z,90.30
2022-09-03T06:31:52.653Z,90.50
2022-09-03T06:34:20.134Z,90.70
2022-09-03T06:36:48.046Z,90.50
2022-09-03T06:39:14.974Z,90.50
2022-09-03T06:41:42.143Z,90.50
2022-09-03T06:44:13.414Z,90.60
2022-09-03T06:46:44.218Z,90.60
2022-09-03T06:49:12.158Z,90.60
2022-09-03T06:51:40.076Z,90.60
2022-09-03T06:54:09.136Z,90.50
2022-09-03T06:56:40.572Z,90.70
2022-09-03T06:59:11.128Z,90.70
2022-09-03T07:01:43.705Z,90.90
2022-09-03T07:04:13.925Z,90.80
2022-09-03T07:06:43.590Z,90.80
2022-09-03T07:09:12.623Z,90.90
2022-09-03T07:11:47.167Z,91.00
2022-09-03T07:14:17.462Z,91.30
2022-09-03T07:16:46.220Z,91.10
2022-09-03T07:19:13.829Z,90.50
2022-09-03T07:21:45.236Z,90.60
2022-09-03T07:24:15.323Z,90.60
2022-09-03T07:26:49.515Z,90.50
2022-09-03T07:29:20.816Z,90.60
2022-09-03T07:31:52.132Z,90.30
2022-09-03T07:34:20.472Z,90.60
2022-09-03T07:36:51.440Z,91.20
2022-09-03T07:39:19.390Z,90.60
2022-09-03T07:41:47.095Z,90.90
2022-09-03T07:44:16.307Z,91.20
2022-09-03T07:46:45.712Z,91.50
2022-09-03T07:49:13.026Z,91.80
2022-09-03T07:51:40.605Z,92.10
2022-09-03T07:54:11.277Z,92.20
2022-09-03T07:56:41.441Z,92.50
2022-09-03T07:59:10.714Z,92.50
2022-09-03T08:01:41.684Z,93.30
2022-09-03T08:04:10.139Z,94.50
2022-09-03T08:06:38.420Z,94.60
2022-09-03T08:09:08.268Z,95.00
2022-09-03T08:11:40.781Z,95.20
2022-09-03T08:14:10.787Z,95.30
2022-09-03T08:16:48.405Z,95.30
2022-09-03T08:19:20.778Z,95.40
2022-09-03T08:21:47.902Z,95.60
2022-09-03T08:24:21.147Z,95.80
2022-09-03T08:26:52.043Z,96.00
2022-09-03T08:29:20.823Z,96.30
2022-09-03T08:31:48.357Z,96.20
2022-09-03T08:34:18.178Z,96.30
2022-09-03T08:36:47.644Z,96.20
2022-09-03T08:39:15.624Z,96.10
2022-09-03T08:41:52.864Z,96.30
2022-09-03T08:44:37.732Z,96.40
2022-09-03T08:47:22.477Z,96.40
2022-09-03T08:49:58.166Z,96.70
2022-09-03T08:53:00.316Z,96.80
2022-09-03T08:55:36.623Z,96.90
2022-09-03T08:58:12.480Z,96.70
2022-09-03T09:01:01.961Z,96.80
2022-09-03T09:04:16.827Z,97.00
2022-09-03T09:07:11.046Z,97.20
2022-09-03T09:09:40.860Z,97.30
2022-09-03T09:12:16.346Z,97.20
2022-09-03T09:15:30.770Z,97.30
2022-09-03T09:18:33.915Z,97.40
2022-09-03T09:21:49.298Z,97.00
2022-09-03T09:24:30.229Z,97.30
2022-09-03T09:27:02.901Z,96.90
2022-09-03T09:29:34.204Z,96.70
2022-09-03T09:32:03.307Z,96.90
2022-09-03T09:34:35.891Z,96.50
2022-09-03T09:37:15.637Z,96.10
2022-09-03T09:39:58.688Z,96.20
2022-09-03T09:42:27.328Z,95.60
2022-09-03T09:44:55.687Z,95.40
2022-09-03T09:47:27.787Z,95.90
2022-09-03T09:49:58.309Z,96.00
2022-09-03T09:52:57.298Z,95.70
2022-09-03T09:55:29.325Z,96.30
2022-09-03T09:58:14.343Z,96.60
2022-09-03T10:00:43.669Z,97.10
2022-09-03T10:03:13.822Z,96.60
2022-09-03T10:05:42.702Z,96.70
2022-09-03T10:08:24.953Z,96.30
2022-09-03T10:10:52.527Z,96.20
2022-09-03T10:13:25.572Z,96.10
2022-09-03T10:15:56.351Z,95.70
2022-09-03T10:18:29.375Z,95.80
2022-09-03T10:21:20.530Z,95.20
2022-09-03T10:24:07.390Z,95.80
2022-09-03T10:26:37.260Z,95.30
2022-09-03T10:29:07.304Z,95.20
2022-09-03T10:31:52.217Z,95.20
2022-09-03T10:34:37.699Z,95.00
2022-09-03T10:37:46.219Z,94.70
2022-09-03T10:40:21.368Z,95.70
2022-09-03T10:43:05.141Z,95.50
2022-09-03T10:45:58.368Z,95.50
2022-09-03T10:49:14.246Z,95.30
2022-09-03T11:17:38.478Z,94.00
2022-09-03T11:20:21.601Z,94.30
2022-09-03T11:22:52.097Z,93.00
2022-09-03T11:25:23.987Z,93.60
2022-09-03T11:28:03.794Z,93.20
2022-09-03T11:30:47.659Z,93.60
2022-09-03T11:33:15.214Z,93.50
2022-09-03T11:35:43.571Z,93.40
2022-09-03T11:38:21.110Z,93.80
2022-09-03T11:41:14.312Z,94.00
2022-09-03T11:43:42.607Z,94.60
2022-09-03T11:46:31.880Z,94.30
2022-09-03T11:49:26.349Z,94.90
2022-09-03T11:52:04.957Z,95.00
2022-09-03T11:54:43.535Z,94.70
2022-09-03T11:57:14.817Z,94.60
2022-09-03T11:59:45.149Z,94.60
2022-09-03T12:02:30.348Z,94.40
2022-09-03T12:05:29.972Z,95.10
2022-09-03T12:08:21.415Z,93.50
2022-09-03T12:11:14.738Z,93.50
2022-09-03T12:14:00.714Z,93.10
2022-09-03T12:17:08.394Z,93.10
2022-09-03T12:19:56.013Z,92.10
2022-09-03T12:22:25.879Z,92.00
2022-09-03T12:24:52.820Z,92.50
2022-09-03T12:27:24.323Z,92.70
2022-09-03T12:30:02.551Z,92.30
2022-09-03T12:32:32.490Z,90.90
2022-09-03T12:38:10.534Z,90.90
2022-09-03T12:43:39.030Z,92.70
2022-09-03T12:46:15.843Z,92.10
2022-09-03T12:51:48.717Z,90.40
2022-09-03T12:54:17.692Z,90.10
2022-09-03T12:56:52.384Z,91.20
2022-09-03T12:59:21.745Z,90.90
2022-09-03T13:01:53.155Z,91.00
2022-09-03T13:04:30.210Z,90.00
2022-09-03T13:07:08.021Z,89.20
2022-09-03T13:09:39.322Z,90.30
2022-09-03T13:12:07.340Z,88.20
2022-09-03T13:14:47.646Z,84.80
2022-09-03T13:17:30.438Z,85.60
2022-09-03T13:20:20.840Z,87.20
2022-09-03T13:22:56.975Z,87.10
2022-09-03T13:25:46.438Z,90.00
2022-09-03T13:28:20.577Z,89.60
2022-09-03T13:30:57.881Z,86.60
2022-09-03T13:33:33.424Z,86.10
2022-09-03T13:36:29.078Z,89.60
2022-09-03T13:39:07.940Z,90.20
2022-09-03T13:41:41.105Z,90.50
2022-09-03T13:44:11.554Z,90.00
2022-09-03T13:47:02.620Z,89.30
2022-09-03T13:50:08.410Z,88.40
2022-09-03T13:52:45.455Z,89.00
2022-09-03T13:55:23.262Z,90.20
2022-09-03T13:58:01.495Z,90.60
2022-09-03T14:00:35.333Z,91.00
2022-09-03T14:03:35.660Z,90.50
2022-09-03T14:06:27.239Z,90.60
2022-09-03T14:09:05.111Z,90.80
2022-09-03T14:11:34.910Z,90.70
2022-09-03T14:14:39.135Z,89.80
2022-09-03T14:17:37.202Z,90.70
2022-09-03T14:20:28.565Z,90.20
2022-09-03T14:23:44.516Z,89.90
2022-09-03T14:26:38.559Z,89.00
2022-09-03T14:29:12.088Z,90.40
2022-09-03T14:31:52.479Z,89.00
2022-09-03T14:34:31.447Z,88.20
2022-09-03T14:37:08.819Z,88.80
2022-09-03T14:40:06.084Z,89.00
2022-09-03T14:42:52.516Z,90.60
2022-09-03T14:45:34.529Z,90.00
2022-09-03T14:48:01.542Z,90.60
2022-09-03T14:50:43.646Z,89.30
2022-09-03T14:53:56.871Z,90.20
2022-09-03T14:56:45.478Z,90.60
2022-09-03T14:59:31.187Z,89.80
2022-09-03T15:02:19.106Z,88.30
2022-09-03T15:05:11.976Z,88.20
2022-09-03T15:08:12.657Z,85.60
2022-09-03T15:10:55.843Z,86.60
2022-09-03T15:13:36.053Z,90.50
2022-09-03T15:16:18.617Z,90.10
2022-09-03T15:18:46.849Z,90.10
2022-09-03T15:21:19.667Z,90.10
2022-09-03T15:24:07.171Z,89.10
2022-09-03T15:27:00.273Z,89.90
2022-09-03T15:29:37.484Z,87.50
2022-09-03T15:32:26.955Z,85.70
2022-09-03T15:35:00.131Z,84.00
2022-09-03T15:37:36.718Z,83.10
2022-09-03T15:40:23.885Z,86.90
2022-09-03T15:42:57.816Z,88.00
2022-09-03T15:45:46.204Z,86.10
2022-09-03T15:48:59.743Z,86.60
2022-09-03T15:51:54.947Z,84.30
2022-09-03T15:54:36.871Z,85.40
2022-09-03T15:57:30.147Z,84.20
2022-09-03T16:00:22.628Z,85.20
2022-09-03T16:03:20.401Z,86.10
2022-09-03T16:06:02.839Z,86.70
2022-09-03T16:08:51.678Z,89.60
2022-09-03T16:11:32.727Z,89.30
2022-09-03T16:14:12.809Z,89.90
2022-09-03T16:17:07.388Z,87.40
2022-09-03T16:20:24.856Z,87.80
2022-09-03T16:23:06.023Z,88.20
2022-09-03T16:25:47.177Z,89.10
2022-09-03T16:28:19.077Z,89.40
2022-09-03T16:31:02.029Z,90.20
2022-09-03T16:33:46.933Z,90.50
2022-09-03T16:36:31.858Z,91.10
2022-09-03T16:39:37.325Z,91.10
2022-09-03T16:42:42.871Z,91.40
2022-09-03T17:03:25.109Z,93.20
2022-09-03T17:14:55.581Z,94.20
2022-09-03T17:20:37.595Z,94.20
2022-09-03T17:23:15.068Z,93.60
2022-09-03T17:26:00.503Z,93.80
2022-09-03T17:28:43.939Z,94.60
2022-09-03T17:31:44.432Z,94.30
2022-09-03T17:34:42.803Z,94.00
2022-09-03T17:37:40.664Z,94.50
2022-09-03T17:40:10.580Z,94.80
2022-09-03T17:43:29.962Z,94.80
2022-09-03T17:46:07.445Z,95.60
2022-09-03T17:48:49.817Z,95.60
2022-09-03T17:51:40.982Z,95.80
2022-09-03T17:54:38.546Z,96.30
2022-09-03T17:57:17.682Z,96.60
2022-09-03T17:59:57.901Z,96.90
2022-09-03T18:02:48.816Z,96.90
2022-09-03T18:05:21.764Z,96.90
2022-09-03T18:08:15.387Z,96.60
2022-09-03T18:11:09.002Z,96.20
2022-09-03T18:14:01.006Z,96.90
2022-09-03T18:16:46.692Z,97.00
2022-09-03T18:20:03.064Z,96.90
2022-09-03T18:23:00.887Z,97.30
2022-09-03T18:25:48.973Z,97.60
2022-09-03T18:28:38.680Z,97.50
2022-09-03T18:31:32.204Z,97.50
2022-09-03T18:34:17.753Z,97.30
2022-09-03T18:37:03.410Z,97.40
2022-09-03T18:39:48.985Z,97.40
2022-09-03T18:43:02.113Z,97.50
2022-09-03T18:46:46.251Z,97.60
2022-09-03T18:49:38.277Z,97.60
2022-09-03T18:52:36.045Z,97.60
2022-09-03T18:55:32.825Z,97.40
2022-09-03T18:58:18.962Z,97.40
2022-09-03T19:01:28.232Z,97.30
2022-09-03T19:04:26.323Z,97.00
2022-09-03T19:07:31.352Z,95.70
2022-09-03T19:10:41.170Z,95.70
2022-09-03T19:13:36.608Z,96.00
2022-09-03T19:16:31.720Z,96.20
2022-09-03T19:19:29.094Z,96.30
2022-09-03T19:22:24.924Z,96.20
2022-09-03T19:25:15.291Z,96.10
2022-09-03T19:28:34.188Z,96.00
2022-09-03T19:31:25.516Z,96.00
2022-09-03T19:34:19.859Z,96.30
2022-09-03T19:37:44.112Z,96.20
2022-09-03T19:40:43.908Z,96.20
2022-09-03T19:43:57.349Z,95.90
2022-09-03T19:47:06.068Z,96.10
2022-09-03T19:50:18.771Z,96.40
2022-09-03T19:53:06.979Z,96.70
2022-09-03T19:56:07.188Z,96.70
2022-09-03T19:58:57.204Z,96.90
2022-09-03T20:01:48.815Z,96.80
2022-09-03T20:04:36.026Z,96.90
2022-09-03T20:07:26.986Z,96.80
2022-09-03T20:10:16.489Z,97.50
2022-09-03T20:12:51.172Z,97.30
2022-09-03T20:15:23.108Z,97.50
2022-09-03T20:18:17.377Z,97.70
2022-09-03T20:20:52.199Z,97.80
2022-09-03T20:23:36.757Z,97.80
2022-09-03T20:26:28.940Z,98.10
2022-09-03T20:29:39.628Z,98.00
2022-09-03T20:32:14.305Z,98.10
2022-09-03T20:35:14.437Z,98.30
2022-09-03T20:37:50.480Z,98.50
2022-09-03T20:40:25.727Z,98.70
2022-09-03T20:42:58.950Z,98.90
2022-09-03T20:45:49.522Z,99.40
2022-09-03T20:48:39.143Z,99.70
2022-09-03T20:51:23.562Z,99.90
2022-09-03T20:54:08.948Z,99.90
2022-09-03T20:56:37.174Z,99.90
2022-09-03T20:59:14.327Z,99.90
2022-09-03T21:02:09.196Z,99.90
2022-09-03T21:05:13.669Z,99.90
2022-09-03T21:08:01.844Z,99.90
2022-09-03T21:10:51.267Z,99.90
2022-09-03T21:13:43.966Z,99.90
2022-09-03T21:16:41.278Z,99.90
2022-09-03T21:19:37.770Z,99.90
2022-09-03T21:22:29.414Z,99.90
2022-09-03T21:25:04.878Z,99.90
2022-09-03T21:27:51.749Z,99.90
2022-09-03T21:30:20.777Z,99.90
2022-09-03T21:33:13.199Z,99.90
2022-09-03T21:35:42.976Z,99.90
2022-09-03T21:38:21.512Z,99.90
2022-09-03T21:41:07.431Z,99.90
2022-09-03T21:43:54.019Z,99.90
2022-09-03T21:46:37.832Z,99.90
2022-09-03T21:49:11.832Z,99.90
2022-09-03T21:52:07.868Z,99.90
2022-09-03T21:54:36.068Z,99.90
2022-09-03T21:57:22.111Z,99.90
2022-09-03T22:00:09.252Z,99.90
2022-09-03T22:02:42.336Z,99.90
2022-09-03T22:05:09.801Z,99.90
2022-09-03T22:08:05.455Z,99.90
2022-09-03T22:11:04.424Z,99.90
2022-09-03T22:13:59.300Z,99.90
2022-09-03T22:16:43.415Z,99.90
2022-09-03T22:19:10.532Z,99.90
2022-09-03T22:21:45.857Z,99.90
2022-09-03T22:24:23.645Z,99.90
2022-09-03T22:27:19.439Z,99.90
2022-09-03T22:30:13.529Z,99.90
2022-09-03T22:32:40.617Z,99.90
2022-09-03T22:35:27.100Z,99.90
2022-09-03T22:38:11.180Z,99.90
2022-09-03T22:40:56.115Z,99.90
2022-09-03T22:43:57.516Z,99.90
2022-09-03T22:46:31.742Z,99.90
2022-09-03T22:49:19.019Z,99.90
2022-09-03T22:52:08.510Z,99.90
2022-09-03T22:55:21.446Z,99.90
2022-09-03T22:58:11.131Z,99.90
2022-09-03T23:00:46.903Z,99.90
2022-09-03T23:03:25.547Z,99.90
2022-09-03T23:06:04.904Z,99.90
2022-09-03T23:08:39.450Z,99.90
2022-09-03T23:11:27.114Z,99.90
2022-09-03T23:14:08.278Z,99.90
2022-09-03T23:16:50.134Z,99.90
2022-09-03T23:19:41.000Z,99.90
2022-09-03T23:22:25.728Z,99.90
2022-09-03T23:25:13.717Z,99.90
2022-09-03T23:27:53.617Z,99.90
2022-09-03T23:30:21.423Z,99.90
2022-09-03T23:32:55.341Z,99.90
2022-09-03T23:35:25.722Z,99.90
2022-09-03T23:38:23.378Z,99.90
2022-09-03T23:40:56.957Z,99.90
2022-09-03T23:43:47.327Z,99.90
2022-09-03T23:46:30.463Z,99.90
2022-09-03T23:49:23.213Z,99.90
2022-09-03T23:52:27.074Z,99.90
2022-09-03T23:55:21.539Z,99.90
2022-09-03T23:58:14.044Z,99.90
