createdAt,value
2019-02-11T00:01:21.401Z,6.71
2019-02-11T00:03:50.765Z,6.75
2019-02-11T00:06:20.135Z,6.79
2019-02-11T00:08:49.580Z,6.83
2019-02-11T00:11:18.975Z,6.77
2019-02-11T00:13:48.388Z,6.83
2019-02-11T00:16:17.810Z,6.82
2019-02-11T00:18:47.113Z,6.75
2019-02-11T00:21:16.411Z,6.72
2019-02-11T00:23:46.243Z,6.61
2019-02-11T00:26:15.801Z,6.64
2019-02-11T00:28:45.115Z,6.66
2019-02-11T00:31:14.875Z,6.73
2019-02-11T00:33:44.355Z,6.72
2019-02-11T00:36:13.706Z,6.67
2019-02-11T00:38:43.078Z,6.72
2019-02-11T00:41:12.388Z,6.74
2019-02-11T00:43:41.788Z,6.72
2019-02-11T00:46:11.128Z,6.72
2019-02-11T00:48:40.416Z,6.69
2019-02-11T00:51:09.696Z,6.62
2019-02-11T00:53:38.984Z,6.61
2019-02-11T00:56:08.340Z,6.63
2019-02-11T00:58:37.735Z,6.63
2019-02-11T01:01:07.035Z,6.54
2019-02-11T01:03:36.390Z,6.50
2019-02-11T01:06:05.694Z,6.49
2019-02-11T01:08:35.327Z,6.49
2019-02-11T01:11:04.673Z,6.46
2019-02-11T01:13:34.114Z,6.34
2019-02-11T01:16:03.414Z,6.34
2019-02-11T01:18:32.690Z,6.23
2019-02-11T01:21:01.961Z,6.10
2019-02-11T01:23:31.371Z,6.18
2019-02-11T01:26:01.360Z,6.18
2019-02-11T01:28:30.647Z,6.15
2019-02-11T01:30:59.984Z,6.27
2019-02-11T01:33:29.287Z,6.14
2019-02-11T01:35:59.548Z,6.22
2019-02-11T01:38:29.299Z,6.27
2019-02-11T01:40:58.696Z,6.33
2019-02-11T01:43:35.804Z,6.22
2019-02-11T01:45:57.525Z,6.20
2019-02-11T01:48:26.897Z,6.15
2019-02-11T01:50:56.238Z,6.13
2019-02-11T01:53:25.508Z,5.80
2019-02-11T01:55:55.401Z,5.88
2019-02-11T01:58:24.772Z,5.89
2019-02-11T02:00:55.083Z,5.94
2019-02-11T02:03:24.433Z,5.91
2019-02-11T02:05:53.772Z,5.81
2019-02-11T02:08:23.087Z,5.77
2019-02-11T02:10:53.323Z,5.80
2019-02-11T02:13:23.339Z,5.72
2019-02-11T02:15:52.721Z,5.69
2019-02-11T02:18:22.091Z,5.69
2019-02-11T02:20:51.374Z,5.65
2019-02-11T02:23:20.733Z,5.56
2019-02-11T02:25:50.104Z,5.46
2019-02-11T02:28:19.461Z,5.53
2019-02-11T02:30:48.744Z,5.57
2019-02-11T02:33:18.177Z,5.58
2019-02-11T02:35:47.612Z,5.54
2019-02-11T02:38:16.952Z,5.54
2019-02-11T02:40:46.328Z,5.57
2019-02-11T02:43:15.618Z,5.47
2019-02-11T02:45:45.037Z,5.47
2019-02-11T02:48:14.444Z,5.52
2019-02-11T02:50:43.743Z,5.32
2019-02-11T02:53:13.076Z,5.38
2019-02-11T02:55:42.669Z,5.45
2019-02-11T02:58:11.995Z,5.56
2019-02-11T03:00:41.351Z,5.71
2019-02-11T03:03:10.655Z,5.76
2019-02-11T03:05:40.067Z,5.87
2019-02-11T03:08:09.420Z,5.82
2019-02-11T03:10:38.728Z,5.78
2019-02-11T03:13:09.927Z,5.60
2019-02-11T03:15:37.399Z,5.51
2019-02-11T03:18:06.875Z,5.51
2019-02-11T03:20:36.225Z,5.59
2019-02-11T03:23:05.570Z,5.50
2019-02-11T03:25:34.928Z,5.61
2019-02-11T03:28:04.250Z,5.57
2019-02-11T03:30:33.582Z,5.52
2019-02-11T03:33:02.976Z,5.46
2019-02-11T03:35:32.277Z,5.31
2019-02-11T03:38:01.941Z,5.42
2019-02-11T03:40:31.387Z,5.50
2019-02-11T03:43:00.692Z,5.52
2019-02-11T03:45:29.979Z,5.57
2019-02-11T03:47:59.323Z,5.54
2019-02-11T03:50:28.751Z,5.46
2019-02-11T03:52:58.942Z,5.45
2019-02-11T03:55:28.298Z,5.51
2019-02-11T03:57:57.703Z,5.58
2019-02-11T04:00:28.629Z,5.62
2019-02-11T04:02:58.122Z,5.64
2019-02-11T04:05:27.580Z,5.54
2019-02-11T04:07:56.945Z,5.57
2019-02-11T04:10:26.868Z,5.50
2019-02-11T04:12:56.790Z,5.56
2019-02-11T04:15:26.092Z,5.51
2019-02-11T04:17:55.470Z,5.49
2019-02-11T04:20:24.780Z,5.55
2019-02-11T04:22:54.155Z,5.57
2019-02-11T04:25:24.021Z,5.57
2019-02-11T04:27:53.415Z,5.40
2019-02-11T04:30:22.743Z,5.47
2019-02-11T04:32:52.089Z,5.46
2019-02-11T04:35:21.459Z,5.55
2019-02-11T04:37:50.823Z,5.52
2019-02-11T04:40:20.147Z,5.38
2019-02-11T04:42:49.528Z,5.47
2019-02-11T04:45:18.854Z,5.59
2019-02-11T04:47:48.299Z,5.58
2019-02-11T04:50:18.595Z,5.69
2019-02-11T04:52:47.957Z,5.65
2019-02-11T04:55:17.242Z,5.66
2019-02-11T04:57:47.152Z,5.35
2019-02-11T05:00:16.969Z,5.58
2019-02-11T05:02:46.390Z,5.66
2019-02-11T05:05:15.744Z,5.71
2019-02-11T05:07:45.197Z,5.75
2019-02-11T05:10:14.555Z,5.57
2019-02-11T05:12:43.891Z,5.43
2019-02-11T05:15:13.252Z,5.47
2019-02-11T05:17:42.605Z,5.50
2019-02-11T05:20:12.017Z,5.55
2019-02-11T05:22:42.009Z,5.63
2019-02-11T05:25:11.374Z,5.58
2019-02-11T05:27:40.784Z,5.62
2019-02-11T05:30:10.567Z,5.71
2019-02-11T05:32:39.877Z,5.76
2019-02-11T05:35:09.200Z,5.80
2019-02-11T05:37:38.695Z,5.79
2019-02-11T05:40:10.155Z,5.60
2019-02-11T05:42:39.572Z,5.62
2019-02-11T05:45:09.029Z,5.69
2019-02-11T05:47:38.555Z,5.58
2019-02-11T05:50:09.174Z,5.56
2019-02-11T05:52:38.583Z,5.57
2019-02-11T05:55:14.666Z,5.47
2019-02-11T05:57:44.081Z,5.58
2019-02-11T06:00:13.473Z,5.61
2019-02-11T06:02:42.890Z,5.55
2019-02-11T06:05:12.286Z,5.66
2019-02-11T06:07:41.636Z,5.57
2019-02-11T06:10:11.025Z,5.59
2019-02-11T06:12:40.311Z,5.57
2019-02-11T06:15:09.738Z,5.65
2019-02-11T06:17:39.087Z,5.60
2019-02-11T06:20:09.125Z,5.50
2019-02-11T06:22:38.436Z,5.53
2019-02-11T06:25:07.899Z,5.56
2019-02-11T06:27:37.303Z,5.62
2019-02-11T06:30:07.271Z,5.60
2019-02-11T06:32:36.607Z,5.56
2019-02-11T06:35:06.811Z,5.71
2019-02-11T06:37:36.086Z,5.83
2019-02-11T06:40:06.495Z,5.98
2019-02-11T06:42:35.875Z,5.98
2019-02-11T06:45:12.763Z,6.13
2019-02-11T06:47:34.993Z,6.13
2019-02-11T06:50:04.932Z,6.05
2019-02-11T06:52:34.317Z,6.07
2019-02-11T06:55:03.955Z,6.15
2019-02-11T06:57:33.203Z,6.12
2019-02-11T07:00:02.524Z,6.17
2019-02-11T07:02:31.795Z,6.14
2019-02-11T07:05:01.179Z,6.17
2019-02-11T07:07:30.726Z,6.22
2019-02-11T07:10:00.196Z,6.18
2019-02-11T07:12:29.365Z,6.24
2019-02-11T07:14:58.715Z,6.32
2019-02-11T07:17:28.123Z,6.33
2019-02-11T07:19:57.439Z,6.42
2019-02-11T07:22:26.797Z,6.48
2019-02-11T07:24:56.220Z,6.23
2019-02-11T07:27:25.765Z,6.16
2019-02-11T07:29:55.095Z,6.32
2019-02-11T07:32:24.536Z,6.36
2019-02-11T07:34:53.893Z,6.37
2019-02-11T07:37:23.258Z,6.49
2019-02-11T07:39:52.584Z,6.65
2019-02-11T07:42:26.329Z,6.61
2019-02-11T07:44:58.504Z,6.70
2019-02-11T07:47:27.763Z,6.74
2019-02-11T07:49:57.179Z,6.60
2019-02-11T07:52:27.107Z,6.60
2019-02-11T07:54:55.801Z,6.70
2019-02-11T07:57:25.124Z,6.61
2019-02-11T07:59:54.477Z,6.56
2019-02-11T08:02:23.860Z,6.70
2019-02-11T08:04:53.331Z,6.76
2019-02-11T08:07:22.651Z,6.57
2019-02-11T08:09:52.307Z,6.51
2019-02-11T08:12:21.864Z,6.54
2019-02-11T08:14:51.293Z,6.65
2019-02-11T08:17:20.891Z,6.74
2019-02-11T08:19:50.454Z,6.90
2019-02-11T08:22:19.788Z,6.97
2019-02-11T08:24:49.171Z,6.88
2019-02-11T08:27:18.572Z,6.70
2019-02-11T08:29:48.845Z,6.79
2019-02-11T08:32:18.247Z,6.70
2019-02-11T08:34:47.581Z,6.74
2019-02-11T08:37:16.935Z,6.80
2019-02-11T08:39:46.292Z,6.73
2019-02-11T08:42:15.668Z,6.72
2019-02-11T08:44:45.015Z,6.86
2019-02-11T08:47:14.367Z,6.94
2019-02-11T08:49:43.809Z,6.84
2019-02-11T08:52:13.822Z,6.90
2019-02-11T08:54:44.249Z,7.01
2019-02-11T08:57:14.148Z,6.98
2019-02-11T08:59:43.597Z,6.85
2019-02-11T09:02:13.032Z,6.96
2019-02-11T09:04:42.416Z,7.05
2019-02-11T09:07:12.249Z,6.97
2019-02-11T09:09:41.708Z,6.97
2019-02-11T09:12:11.141Z,7.04
2019-02-11T09:14:40.424Z,7.09
2019-02-11T09:17:10.574Z,6.88
2019-02-11T09:19:39.139Z,6.90
2019-02-11T09:22:09.345Z,6.92
2019-02-11T09:24:38.694Z,6.94
2019-02-11T09:27:08.194Z,6.92
2019-02-11T09:29:37.660Z,7.02
2019-02-11T09:32:06.988Z,7.03
2019-02-11T09:34:37.168Z,6.95
2019-02-11T09:37:07.152Z,7.09
2019-02-11T09:39:37.077Z,6.92
2019-02-11T09:42:06.397Z,6.95
2019-02-11T09:44:35.748Z,7.10
2019-02-11T09:47:05.190Z,7.20
2019-02-11T09:49:35.429Z,7.35
2019-02-11T09:52:06.111Z,7.23
2019-02-11T09:54:35.499Z,7.21
2019-02-11T09:57:04.975Z,7.30
2019-02-11T09:59:34.387Z,7.14
2019-02-11T10:02:03.897Z,7.05
2019-02-11T10:04:33.209Z,7.02
2019-02-11T10:07:02.532Z,7.09
2019-02-11T10:09:31.844Z,7.01
2019-02-11T10:12:02.910Z,7.09
2019-02-11T10:14:32.262Z,7.16
2019-02-11T10:17:01.828Z,7.14
2019-02-11T10:19:31.114Z,7.25
2019-02-11T10:22:00.452Z,7.15
2019-02-11T10:24:29.787Z,7.29
2019-02-11T10:26:59.193Z,7.39
2019-02-11T10:29:28.524Z,7.40
2019-02-11T10:31:57.840Z,7.41
2019-02-11T10:34:27.188Z,7.14
2019-02-11T10:36:56.549Z,7.23
2019-02-11T10:39:32.302Z,7.32
2019-02-11T10:42:01.568Z,7.46
2019-02-11T10:44:31.786Z,7.64
2019-02-11T10:47:01.254Z,7.65
2019-02-11T10:49:30.604Z,7.55
2019-02-11T10:52:00.073Z,7.72
2019-02-11T10:54:30.392Z,7.74
2019-02-11T10:56:59.743Z,7.83
2019-02-11T10:59:29.032Z,7.80
2019-02-11T11:01:58.996Z,7.95
2019-02-11T11:04:28.440Z,8.22
2019-02-11T11:06:57.819Z,8.19
2019-02-11T11:09:27.180Z,8.51
2019-02-11T11:11:56.605Z,8.62
2019-02-11T11:14:26.003Z,8.36
2019-02-11T11:16:55.395Z,8.03
2019-02-11T11:19:24.904Z,7.63
2019-02-11T11:21:54.320Z,7.64
2019-02-11T11:24:23.723Z,7.54
2019-02-11T11:26:53.127Z,7.53
2019-02-11T11:29:22.586Z,7.47
2019-02-11T11:31:52.036Z,7.55
2019-02-11T11:34:21.400Z,7.64
2019-02-11T11:36:51.039Z,7.69
2019-02-11T11:39:25.475Z,7.84
2019-02-11T11:41:54.044Z,7.81
2019-02-11T11:44:23.451Z,7.85
2019-02-11T11:46:52.756Z,7.89
2019-02-11T11:49:22.090Z,7.80
2019-02-11T11:51:52.484Z,7.94
2019-02-11T11:54:21.842Z,7.97
2019-02-11T11:56:51.260Z,7.97
2019-02-11T11:59:20.623Z,8.00
2019-02-11T12:01:50.753Z,8.06
2019-02-11T12:04:20.082Z,7.94
2019-02-11T12:06:51.700Z,8.14
2019-02-11T12:09:22.192Z,8.25
2019-02-11T12:11:51.570Z,8.33
2019-02-11T12:14:22.152Z,8.42
2019-02-11T12:16:57.339Z,8.35
2019-02-11T12:19:21.026Z,8.36
2019-02-11T12:21:50.398Z,8.32
2019-02-11T12:24:19.813Z,8.38
2019-02-11T12:26:49.088Z,8.38
2019-02-11T12:29:18.402Z,8.40
2019-02-11T12:31:47.715Z,8.37
2019-02-11T12:34:17.086Z,8.36
2019-02-11T12:36:46.425Z,8.22
2019-02-11T12:39:15.815Z,8.41
2019-02-11T12:41:45.313Z,8.58
2019-02-11T12:44:14.700Z,8.71
2019-02-11T12:46:44.076Z,8.65
2019-02-11T12:49:14.241Z,8.60
2019-02-11T12:51:43.654Z,8.86
2019-02-11T12:54:12.990Z,8.89
2019-02-11T12:56:42.363Z,9.07
2019-02-11T12:59:11.786Z,8.93
2019-02-11T13:01:41.149Z,9.04
2019-02-11T13:04:10.536Z,8.81
2019-02-11T13:06:39.978Z,8.83
2019-02-11T13:09:10.037Z,8.68
2019-02-11T13:11:39.436Z,8.82
2019-02-11T13:14:08.761Z,8.71
2019-02-11T13:16:38.055Z,8.71
2019-02-11T13:19:08.014Z,8.84
2019-02-11T13:21:37.449Z,8.82
2019-02-11T13:24:06.787Z,9.01
2019-02-11T13:26:36.125Z,9.25
2019-02-11T13:29:05.685Z,9.49
2019-02-11T13:31:35.244Z,9.76
2019-02-11T13:34:04.597Z,10.00
2019-02-11T13:36:33.943Z,10.29
2019-02-11T13:39:03.890Z,10.53
2019-02-11T13:41:33.325Z,10.56
2019-02-11T13:44:02.775Z,10.26
2019-02-11T13:46:32.136Z,9.99
2019-02-11T13:49:01.486Z,9.85
2019-02-11T13:51:31.040Z,9.57
2019-02-11T13:54:00.375Z,9.51
2019-02-11T13:56:29.925Z,9.27
2019-02-11T13:58:59.958Z,9.16
2019-02-11T14:01:29.317Z,9.11
2019-02-11T14:03:58.660Z,9.16
2019-02-11T14:06:28.054Z,9.07
2019-02-11T14:08:57.374Z,9.01
2019-02-11T14:11:26.800Z,8.83
2019-02-11T14:14:02.782Z,8.86
2019-02-11T14:16:25.684Z,8.52
2019-02-11T14:18:55.826Z,8.41
2019-02-11T14:21:25.492Z,8.41
2019-02-11T14:23:54.844Z,8.43
2019-02-11T14:26:24.456Z,8.43
2019-02-11T14:28:53.796Z,8.41
2019-02-11T14:31:23.174Z,8.38
2019-02-11T14:33:52.680Z,8.32
2019-02-11T14:36:22.031Z,8.31
2019-02-11T14:38:51.393Z,8.41
2019-02-11T14:41:20.797Z,8.38
2019-02-11T14:43:50.198Z,8.37
2019-02-11T14:46:19.599Z,8.37
2019-02-11T14:48:48.981Z,8.15
2019-02-11T14:51:18.311Z,8.14
2019-02-11T14:53:47.892Z,8.00
2019-02-11T14:56:18.656Z,8.02
2019-02-11T14:58:48.200Z,8.10
2019-02-11T15:01:17.581Z,8.14
2019-02-11T15:03:47.933Z,8.07
2019-02-11T15:06:16.332Z,8.08
2019-02-11T15:08:45.734Z,8.07
2019-02-11T15:11:15.126Z,7.96
2019-02-11T15:13:44.397Z,7.99
2019-02-11T15:16:13.736Z,8.07
2019-02-11T15:18:43.761Z,8.04
2019-02-11T15:21:13.784Z,8.02
2019-02-11T15:23:43.808Z,7.95
2019-02-11T15:26:13.954Z,7.94
2019-02-11T15:28:43.271Z,7.89
2019-02-11T15:31:13.484Z,7.87
2019-02-11T15:33:44.073Z,7.96
2019-02-11T15:36:12.192Z,7.92
2019-02-11T15:38:44.616Z,7.83
2019-02-11T15:41:13.905Z,7.89
2019-02-11T15:43:43.356Z,7.97
2019-02-11T15:46:12.756Z,8.10
2019-02-11T15:48:43.359Z,8.01
2019-02-11T15:51:11.772Z,8.00
2019-02-11T15:53:41.108Z,8.04
2019-02-11T15:56:10.629Z,8.05
2019-02-11T15:58:40.118Z,8.10
2019-02-11T16:01:09.600Z,8.03
2019-02-11T16:03:39.362Z,8.04
2019-02-11T16:06:10.666Z,8.01
2019-02-11T16:08:38.228Z,7.96
2019-02-11T16:11:08.567Z,7.87
2019-02-11T16:13:38.040Z,7.87
2019-02-11T16:16:07.336Z,7.84
2019-02-11T16:18:36.716Z,7.79
2019-02-11T16:21:06.618Z,7.82
2019-02-11T16:23:42.698Z,7.94
2019-02-11T16:26:12.079Z,7.99
2019-02-11T16:28:42.455Z,7.95
2019-02-11T16:31:11.812Z,7.87
2019-02-11T16:33:41.176Z,7.53
2019-02-11T16:36:10.771Z,7.48
2019-02-11T16:38:40.109Z,7.41
2019-02-11T16:41:09.542Z,7.54
2019-02-11T16:43:38.851Z,7.60
2019-02-11T16:46:08.784Z,7.45
2019-02-11T16:48:39.583Z,7.32
2019-02-11T16:51:09.864Z,7.22
2019-02-11T16:53:39.280Z,7.23
2019-02-11T16:56:09.395Z,7.19
2019-02-11T16:58:38.740Z,7.26
2019-02-11T17:01:10.346Z,7.31
2019-02-11T17:03:40.243Z,7.42
2019-02-11T17:06:09.713Z,7.40
2019-02-11T17:08:39.001Z,7.27
2019-02-11T17:11:08.525Z,7.26
2019-02-11T17:13:37.977Z,7.18
2019-02-11T17:16:14.022Z,7.05
2019-02-11T17:18:44.264Z,7.21
2019-02-11T17:21:13.612Z,7.12
2019-02-11T17:23:42.921Z,7.23
2019-02-11T17:26:12.361Z,7.21
2019-02-11T17:28:42.487Z,7.22
2019-02-11T17:31:14.079Z,7.11
2019-02-11T17:33:43.595Z,7.07
2019-02-11T17:36:12.921Z,7.09
2019-02-11T17:38:42.960Z,7.18
2019-02-11T17:41:12.232Z,7.19
2019-02-11T17:43:42.157Z,7.07
2019-02-11T17:46:11.463Z,7.14
2019-02-11T17:48:40.784Z,7.08
2019-02-11T17:51:10.715Z,7.03
2019-02-11T17:53:40.100Z,6.86
2019-02-11T17:56:09.358Z,6.62
2019-02-11T17:58:39.193Z,6.55
2019-02-11T18:01:08.545Z,6.35
2019-02-11T18:03:37.837Z,6.38
2019-02-11T18:06:07.718Z,6.42
2019-02-11T18:08:37.038Z,6.37
2019-02-11T18:11:06.364Z,6.36
2019-02-11T18:13:36.626Z,6.49
2019-02-11T18:16:06.082Z,6.51
2019-02-11T18:18:35.463Z,6.49
2019-02-11T18:21:04.853Z,6.57
2019-02-11T18:23:34.240Z,6.54
2019-02-11T18:26:03.633Z,6.61
2019-02-11T18:28:33.026Z,6.72
2019-02-11T18:31:02.432Z,6.56
2019-02-11T18:33:31.740Z,6.67
2019-02-11T18:36:01.372Z,6.67
2019-02-11T18:38:30.751Z,6.50
2019-02-11T18:41:00.014Z,6.64
2019-02-11T18:43:29.456Z,6.71
2019-02-11T18:45:58.895Z,6.84
2019-02-11T18:48:28.224Z,6.86
2019-02-11T18:50:57.514Z,6.87
2019-02-11T18:53:27.345Z,6.87
2019-02-11T18:55:56.624Z,6.81
2019-02-11T18:58:25.925Z,6.79
2019-02-11T19:00:55.280Z,6.74
2019-02-11T19:03:24.571Z,6.76
2019-02-11T19:05:53.943Z,6.88
2019-02-11T19:08:23.199Z,6.96
2019-02-11T19:10:53.091Z,6.92
2019-02-11T19:13:22.495Z,6.91
2019-02-11T19:15:51.939Z,6.81
2019-02-11T19:18:21.344Z,6.77
2019-02-11T19:20:50.703Z,6.71
2019-02-11T19:23:20.029Z,6.67
2019-02-11T19:25:49.524Z,6.57
2019-02-11T19:28:18.809Z,6.43
2019-02-11T19:30:48.893Z,6.40
2019-02-11T19:33:18.611Z,6.40
2019-02-11T19:35:48.077Z,6.34
2019-02-11T19:38:17.388Z,6.18
2019-02-11T19:40:46.928Z,6.10
2019-02-11T19:43:16.181Z,6.05
2019-02-11T19:45:45.539Z,6.03
2019-02-11T19:48:14.912Z,6.13
2019-02-11T19:50:44.267Z,6.01
2019-02-11T19:53:13.780Z,6.10
2019-02-11T19:55:43.092Z,6.20
2019-02-11T19:58:12.468Z,6.19
2019-02-11T20:00:41.773Z,6.13
2019-02-11T20:03:11.309Z,6.01
2019-02-11T20:05:40.735Z,6.13
2019-02-11T20:08:10.283Z,6.17
2019-02-11T20:10:39.787Z,6.22
2019-02-11T20:13:09.147Z,6.01
2019-02-11T20:15:39.348Z,6.03
2019-02-11T20:18:08.896Z,6.03
2019-02-11T20:20:38.327Z,5.95
2019-02-11T20:23:07.713Z,6.03
2019-02-11T20:25:37.058Z,6.00
2019-02-11T20:28:07.191Z,6.04
2019-02-11T20:30:36.589Z,6.13
2019-02-11T20:33:05.940Z,6.15
2019-02-11T20:35:35.215Z,6.03
2019-02-11T20:38:04.556Z,6.13
2019-02-11T20:40:33.845Z,6.20
2019-02-11T20:43:03.196Z,6.22
2019-02-11T20:45:32.584Z,6.26
2019-02-11T20:48:01.993Z,6.23
2019-02-11T20:50:31.414Z,6.26
2019-02-11T20:53:00.744Z,6.20
2019-02-11T20:55:30.107Z,6.19
2019-02-11T20:57:59.685Z,6.24
2019-02-11T21:00:29.817Z,6.22
2019-02-11T21:03:07.751Z,6.27
2019-02-11T21:05:28.556Z,6.27
2019-02-11T21:07:58.007Z,6.20
2019-02-11T21:10:27.352Z,6.10
2019-02-11T21:12:57.326Z,6.15
2019-02-11T21:15:27.676Z,6.11
2019-02-11T21:17:56.982Z,6.12
2019-02-11T21:20:30.748Z,6.19
2019-02-11T21:23:00.099Z,6.22
2019-02-11T21:25:29.640Z,6.23
2019-02-11T21:27:59.040Z,6.22
2019-02-11T21:30:28.293Z,6.21
2019-02-11T21:32:57.569Z,6.08
2019-02-11T21:35:26.910Z,6.01
2019-02-11T21:37:56.169Z,5.94
2019-02-11T21:40:25.437Z,5.91
2019-02-11T21:42:54.754Z,5.90
2019-02-11T21:45:24.103Z,5.91
2019-02-11T21:47:53.411Z,5.93
2019-02-11T21:50:26.716Z,5.90
2019-02-11T21:52:52.131Z,5.92
2019-02-11T21:55:21.578Z,5.92
2019-02-11T21:57:51.797Z,5.86
2019-02-11T22:00:21.814Z,5.71
2019-02-11T22:02:51.222Z,5.53
2019-02-11T22:05:20.603Z,5.53
2019-02-11T22:07:49.914Z,5.58
2019-02-11T22:10:19.254Z,5.64
2019-02-11T22:12:48.536Z,5.56
2019-02-11T22:15:18.230Z,5.47
2019-02-11T22:17:47.586Z,5.39
2019-02-11T22:20:18.266Z,5.20
2019-02-11T22:22:47.751Z,4.92
2019-02-11T22:25:17.112Z,4.87
2019-02-11T22:27:46.497Z,4.93
2019-02-11T22:30:18.639Z,4.79
2019-02-11T22:32:48.022Z,4.74
2019-02-11T22:35:17.378Z,4.80
2019-02-11T22:37:47.984Z,4.85
2019-02-11T22:40:17.274Z,4.86
2019-02-11T22:42:46.680Z,4.87
2019-02-11T22:45:18.835Z,5.00
2019-02-11T22:47:48.810Z,5.06
2019-02-11T22:50:18.222Z,5.04
2019-02-11T22:52:47.563Z,5.06
2019-02-11T22:55:16.932Z,5.01
2019-02-11T22:57:46.311Z,4.98
2019-02-11T23:00:31.539Z,4.91
2019-02-11T23:03:00.947Z,4.99
2019-02-11T23:05:30.367Z,5.04
2019-02-11T23:08:00.217Z,5.02
2019-02-11T23:10:29.573Z,4.94
2019-02-11T23:12:58.930Z,4.85
2019-02-11T23:15:28.307Z,4.66
2019-02-11T23:17:57.847Z,4.51
2019-02-11T23:20:27.332Z,4.48
2019-02-11T23:22:56.702Z,4.56
2019-02-11T23:25:26.119Z,4.44
2019-02-11T23:27:55.497Z,4.56
2019-02-11T23:30:25.015Z,4.39
2019-02-11T23:32:54.476Z,4.37
2019-02-11T23:35:23.899Z,4.34
2019-02-11T23:37:53.812Z,4.20
2019-02-11T23:40:23.172Z,4.19
2019-02-11T23:42:52.597Z,4.12
2019-02-11T23:45:22.527Z,4.03
2019-02-11T23:47:51.947Z,4.15
2019-02-11T23:50:21.388Z,4.17
2019-02-11T23:52:50.663Z,4.26
2019-02-11T23:55:19.968Z,4.36
2019-02-11T23:57:49.293Z,4.27
