createdAt,value
2017-07-01T00:01:12.780Z,31.48
2017-07-01T00:03:39.455Z,31.05
2017-07-01T00:06:06.137Z,32.67
2017-07-01T00:08:32.808Z,35.47
2017-07-01T00:10:59.479Z,34.33
2017-07-01T00:13:26.194Z,34.83
2017-07-01T00:15:52.868Z,31.90
2017-07-01T00:18:19.539Z,34.50
2017-07-01T00:20:46.219Z,33.15
2017-07-01T00:23:12.919Z,33.45
2017-07-01T00:25:39.598Z,34.75
2017-07-01T00:28:06.271Z,32.35
2017-07-01T00:30:32.945Z,34.10
2017-07-01T00:32:59.624Z,35.58
2017-07-01T00:35:26.305Z,36.05
2017-07-01T00:37:52.979Z,33.08
2017-07-01T00:40:19.683Z,34.72
2017-07-01T00:42:46.352Z,37.25
2017-07-01T00:45:13.044Z,33.35
2017-07-01T00:47:39.713Z,33.97
2017-07-01T00:50:06.411Z,33.63
2017-07-01T00:52:33.147Z,33.65
2017-07-01T00:54:59.843Z,32.65
2017-07-01T00:57:26.523Z,33.80
2017-07-01T00:59:53.219Z,35.22
2017-07-01T01:02:19.891Z,33.03
2017-07-01T01:04:46.588Z,32.83
2017-07-01T01:07:13.261Z,33.65
2017-07-01T01:09:39.967Z,34.33
2017-07-01T01:12:06.640Z,34.97
2017-07-01T01:14:33.339Z,33.28
2017-07-01T01:17:00.013Z,34.20
2017-07-01T01:19:26.711Z,34.45
2017-07-01T01:21:53.388Z,34.22
2017-07-01T01:24:20.088Z,34.97
2017-07-01T01:26:46.752Z,32.58
2017-07-01T01:29:13.456Z,34.58
2017-07-01T01:31:40.127Z,32.13
2017-07-01T01:34:06.832Z,33.83
2017-07-01T01:36:33.506Z,34.40
2017-07-01T01:39:00.175Z,32.17
2017-07-01T01:41:26.859Z,35.90
2017-07-01T01:43:53.532Z,31.62
2017-07-01T01:46:20.207Z,32.42
2017-07-01T01:48:46.872Z,33.08
2017-07-01T01:51:13.543Z,34.53
2017-07-01T01:53:40.221Z,32.45
2017-07-01T01:56:06.887Z,33.28
2017-07-01T01:58:33.563Z,31.02
2017-07-01T02:01:00.255Z,32.05
2017-07-01T02:03:26.934Z,34.33
2017-07-01T02:05:53.631Z,35.38
2017-07-01T02:08:20.308Z,34.15
2017-07-01T02:10:46.995Z,33.53
2017-07-01T02:13:13.668Z,32.15
2017-07-01T02:15:40.360Z,35.33
2017-07-01T02:18:07.732Z,35.88
2017-07-01T02:20:35.211Z,36.05
2017-07-01T02:23:01.883Z,36.22
2017-07-01T02:25:34.424Z,35.60
2017-07-01T02:28:01.092Z,33.50
2017-07-01T02:30:27.784Z,35.63
2017-07-01T02:32:54.464Z,37.13
2017-07-01T02:35:21.156Z,34.03
2017-07-01T02:37:47.861Z,33.88
2017-07-01T02:40:14.559Z,36.53
2017-07-01T02:42:41.228Z,36.33
2017-07-01T02:45:07.924Z,34.65
2017-07-01T02:47:50.390Z,35.38
2017-07-01T02:50:32.652Z,34.45
2017-07-01T02:53:09.995Z,33.92
2017-07-01T02:55:39.411Z,33.40
2017-07-01T02:58:06.093Z,34.42
2017-07-01T03:00:32.796Z,31.70
2017-07-01T03:02:59.478Z,32.28
2017-07-01T03:05:26.168Z,30.77
2017-07-01T03:07:52.847Z,31.35
2017-07-01T03:10:19.547Z,30.85
2017-07-01T03:12:46.219Z,30.40
2017-07-01T03:15:16.927Z,32.13
2017-07-01T03:17:43.604Z,30.83
2017-07-01T03:20:10.308Z,30.17
2017-07-01T03:22:36.995Z,31.77
2017-07-01T03:25:03.687Z,30.75
2017-07-01T03:27:30.351Z,33.83
2017-07-01T03:30:03.719Z,34.63
2017-07-01T03:32:30.491Z,33.33
2017-07-01T03:34:57.172Z,33.75
2017-07-01T03:37:25.560Z,35.97
2017-07-01T03:39:58.218Z,35.88
2017-07-01T03:42:30.752Z,33.60
2017-07-01T03:45:13.180Z,34.45
2017-07-01T03:47:39.860Z,36.08
2017-07-01T03:50:12.337Z,34.97
2017-07-01T03:52:39.020Z,34.30
2017-07-01T03:55:05.696Z,36.28
2017-07-01T03:57:42.275Z,38.40
2017-07-01T04:00:08.951Z,35.22
2017-07-01T04:02:35.628Z,33.40
2017-07-01T04:05:02.308Z,35.00
2017-07-01T04:07:28.989Z,34.40
2017-07-01T04:09:55.659Z,33.55
2017-07-01T04:12:22.329Z,34.85
2017-07-01T04:14:49.004Z,35.88
2017-07-01T04:17:15.680Z,33.95
2017-07-01T04:19:52.256Z,35.10
2017-07-01T04:22:21.832Z,32.90
2017-07-01T04:24:48.503Z,31.85
2017-07-01T04:27:17.996Z,33.35
2017-07-01T04:29:44.668Z,33.60
2017-07-01T04:32:11.344Z,33.13
2017-07-01T04:34:38.015Z,31.87
2017-07-01T04:37:04.683Z,30.20
2017-07-01T04:39:31.354Z,30.25
2017-07-01T04:42:17.811Z,29.20
2017-07-01T04:44:50.240Z,28.42
2017-07-01T04:47:16.916Z,23.83
2017-07-01T04:49:43.592Z,23.30
2017-07-01T04:52:29.020Z,24.80
2017-07-01T04:54:56.492Z,22.20
2017-07-01T04:57:28.044Z,23.08
2017-07-01T05:00:00.527Z,23.00
2017-07-01T05:02:27.224Z,25.42
2017-07-01T05:04:53.899Z,23.23
2017-07-01T05:07:26.309Z,23.50
2017-07-01T05:09:58.889Z,22.02
2017-07-01T05:12:36.419Z,21.73
2017-07-01T05:15:03.088Z,22.15
2017-07-01T05:17:32.747Z,22.02
2017-07-01T05:19:59.420Z,20.58
2017-07-01T05:22:26.100Z,20.12
2017-07-01T05:24:52.772Z,20.23
2017-07-01T05:27:20.295Z,20.85
2017-07-01T05:29:46.974Z,20.10
2017-07-01T05:32:13.661Z,20.40
2017-07-01T05:34:40.336Z,20.02
2017-07-01T05:37:07.009Z,19.65
2017-07-01T05:39:33.680Z,18.95
2017-07-01T05:42:15.231Z,19.35
2017-07-01T05:44:52.626Z,19.55
2017-07-01T05:47:19.315Z,19.17
2017-07-01T05:49:45.987Z,19.67
2017-07-01T05:52:12.661Z,18.55
2017-07-01T05:54:39.332Z,18.80
2017-07-01T05:57:06.011Z,18.23
2017-07-01T05:59:36.372Z,19.50
2017-07-01T06:02:03.045Z,19.70
2017-07-01T06:04:31.443Z,20.85
2017-07-01T06:06:58.110Z,21.65
2017-07-01T06:09:39.663Z,20.95
2017-07-01T06:12:06.336Z,22.62
2017-07-01T06:14:36.003Z,22.87
2017-07-01T06:17:02.899Z,22.65
2017-07-01T06:19:29.599Z,23.87
2017-07-01T06:21:56.276Z,21.42
2017-07-01T06:24:28.927Z,25.10
2017-07-01T06:27:01.548Z,23.77
2017-07-01T06:29:44.348Z,24.80
2017-07-01T06:32:16.959Z,25.33
2017-07-01T06:34:49.512Z,25.90
2017-07-01T06:37:16.188Z,26.08
2017-07-01T06:39:42.888Z,26.45
2017-07-01T06:42:09.564Z,25.58
2017-07-01T06:44:36.263Z,27.25
2017-07-01T06:47:02.941Z,26.77
2017-07-01T06:49:35.461Z,26.92
2017-07-01T06:52:07.951Z,29.10
2017-07-01T06:54:34.647Z,28.85
2017-07-01T06:57:01.319Z,27.50
2017-07-01T06:59:28.019Z,27.05
2017-07-01T07:01:54.695Z,28.05
2017-07-01T07:04:21.377Z,27.17
2017-07-01T07:06:48.050Z,28.08
2017-07-01T07:09:14.719Z,28.67
2017-07-01T07:11:41.403Z,29.08
2017-07-01T07:14:08.083Z,28.80
2017-07-01T07:16:34.769Z,28.90
2017-07-01T07:19:01.441Z,29.30
2017-07-01T07:21:28.144Z,30.27
2017-07-01T07:23:54.826Z,30.50
2017-07-01T07:26:21.504Z,30.88
2017-07-01T07:28:48.180Z,30.08
2017-07-01T07:31:14.928Z,32.97
2017-07-01T07:33:41.600Z,31.85
2017-07-01T07:36:08.323Z,32.08
2017-07-01T07:38:35.008Z,30.50
2017-07-01T07:41:01.723Z,33.30
2017-07-01T07:43:28.400Z,31.45
2017-07-01T07:45:55.096Z,31.45
2017-07-01T07:48:21.769Z,32.83
2017-07-01T07:50:48.475Z,33.97
2017-07-01T07:53:15.180Z,34.25
2017-07-01T07:55:41.883Z,35.40
2017-07-01T07:58:08.556Z,33.65
2017-07-01T08:00:35.255Z,36.22
2017-07-01T08:03:01.932Z,34.90
2017-07-01T08:05:28.637Z,34.58
2017-07-01T08:07:55.313Z,32.47
2017-07-01T08:10:22.017Z,34.13
2017-07-01T08:12:48.707Z,34.15
2017-07-01T08:15:15.426Z,36.30
2017-07-01T08:17:42.103Z,34.15
2017-07-01T08:20:08.812Z,33.20
2017-07-01T08:22:35.484Z,23.08
2017-07-01T08:25:02.180Z,17.35
2017-07-01T08:27:28.847Z,15.75
2017-07-01T08:29:55.550Z,14.57
2017-07-01T08:32:22.224Z,15.77
2017-07-01T08:34:48.943Z,17.50
2017-07-01T08:37:15.615Z,16.15
2017-07-01T08:39:42.301Z,15.52
2017-07-01T08:42:08.976Z,15.60
2017-07-01T08:44:35.647Z,13.73
2017-07-01T08:47:02.343Z,12.65
2017-07-01T08:49:29.020Z,12.60
2017-07-01T08:51:55.711Z,11.35
2017-07-01T08:54:22.393Z,10.75
2017-07-01T08:56:49.092Z,10.65
2017-07-01T08:59:15.764Z,10.43
2017-07-01T09:01:42.469Z,10.75
2017-07-01T09:04:09.147Z,10.65
2017-07-01T09:06:35.845Z,10.27
2017-07-01T09:09:02.523Z,11.55
2017-07-01T09:11:29.495Z,11.45
2017-07-01T09:13:56.179Z,9.57
2017-07-01T09:16:22.880Z,9.85
2017-07-01T09:18:49.560Z,10.25
2017-07-01T09:21:16.264Z,10.43
2017-07-01T09:23:42.952Z,10.30
2017-07-01T09:26:09.647Z,9.67
2017-07-01T09:28:36.392Z,9.75
2017-07-01T09:31:03.093Z,9.93
2017-07-01T09:33:29.779Z,8.43
2017-07-01T09:35:56.482Z,9.27
2017-07-01T09:38:23.152Z,8.30
2017-07-01T09:40:49.850Z,7.78
2017-07-01T09:43:16.524Z,8.20
2017-07-01T09:45:43.224Z,8.45
2017-07-01T09:48:09.893Z,7.78
2017-07-01T09:50:36.595Z,8.15
2017-07-01T09:53:03.268Z,8.25
2017-07-01T09:55:29.943Z,7.20
2017-07-01T09:57:56.623Z,7.75
2017-07-01T10:00:23.292Z,7.45
2017-07-01T10:02:49.963Z,7.80
2017-07-01T10:05:16.644Z,7.68
2017-07-01T10:07:43.320Z,7.45
2017-07-01T10:10:09.984Z,6.60
2017-07-01T10:15:09.879Z,8.10
2017-07-01T10:17:36.544Z,6.80
2017-07-01T10:20:03.219Z,7.72
2017-07-01T10:22:29.884Z,7.37
2017-07-01T10:24:56.548Z,8.20
2017-07-01T10:27:23.222Z,8.00
2017-07-01T10:29:49.896Z,7.45
2017-07-01T10:32:16.560Z,8.65
2017-07-01T10:34:43.224Z,9.45
2017-07-01T10:37:09.897Z,9.18
2017-07-01T10:39:36.592Z,9.30
2017-07-01T10:42:03.284Z,8.75
2017-07-01T10:44:29.956Z,7.60
2017-07-01T10:46:56.648Z,7.70
2017-07-01T10:49:23.327Z,8.07
2017-07-01T10:51:50.025Z,8.00
2017-07-01T10:54:16.696Z,7.90
2017-07-01T10:56:43.387Z,7.57
2017-07-01T10:59:10.060Z,6.40
2017-07-01T11:01:36.748Z,6.57
2017-07-01T11:04:03.411Z,6.78
2017-07-01T11:06:30.102Z,6.62
2017-07-01T11:08:56.780Z,6.45
2017-07-01T11:11:23.475Z,6.68
2017-07-01T11:13:50.209Z,7.15
2017-07-01T11:16:16.912Z,6.10
2017-07-01T11:18:43.588Z,7.47
2017-07-01T11:21:10.260Z,7.10
2017-07-01T11:23:36.931Z,6.10
2017-07-01T11:26:03.600Z,6.87
2017-07-01T11:28:30.266Z,5.70
2017-07-01T11:30:56.952Z,5.70
2017-07-01T11:33:23.621Z,5.55
2017-07-01T11:35:50.295Z,6.65
2017-07-01T11:38:17.131Z,6.25
2017-07-01T11:40:43.824Z,6.30
2017-07-01T11:43:10.501Z,7.05
2017-07-01T11:45:37.172Z,6.90
2017-07-01T11:48:03.847Z,6.73
2017-07-01T11:50:30.503Z,5.93
2017-07-01T11:52:57.180Z,6.70
2017-07-01T11:55:23.856Z,7.37
2017-07-01T11:57:50.524Z,8.60
2017-07-01T12:00:17.191Z,8.20
2017-07-01T12:02:43.909Z,7.93
2017-07-01T12:05:10.593Z,8.45
2017-07-01T12:07:37.311Z,8.20
2017-07-01T12:10:03.977Z,7.72
2017-07-01T12:12:30.671Z,8.75
2017-07-01T12:14:57.352Z,7.50
2017-07-01T12:17:24.044Z,8.05
2017-07-01T12:19:50.724Z,8.73
2017-07-01T12:22:17.520Z,7.80
2017-07-01T12:24:44.181Z,8.40
2017-07-01T12:27:10.863Z,7.63
2017-07-01T12:29:37.529Z,7.13
2017-07-01T12:32:04.215Z,7.77
2017-07-01T12:34:30.890Z,8.53
2017-07-01T12:36:57.589Z,8.30
2017-07-01T12:39:24.264Z,8.20
2017-07-01T12:41:50.963Z,6.60
2017-07-01T12:44:17.639Z,6.20
2017-07-01T12:46:44.314Z,7.18
2017-07-01T12:49:10.983Z,6.60
2017-07-01T12:51:37.656Z,6.97
2017-07-01T12:54:04.345Z,7.03
2017-07-01T12:56:31.012Z,6.50
2017-07-01T12:58:57.693Z,7.18
2017-07-01T13:01:24.372Z,8.05
2017-07-01T13:03:51.060Z,8.57
2017-07-01T13:06:17.724Z,7.95
2017-07-01T13:08:44.416Z,8.68
2017-07-01T13:11:11.096Z,8.95
2017-07-01T13:13:37.788Z,8.25
2017-07-01T13:16:04.506Z,9.15
2017-07-01T13:18:31.202Z,8.95
2017-07-01T13:20:57.867Z,9.35
2017-07-01T13:23:24.560Z,8.27
2017-07-01T13:25:51.220Z,8.80
2017-07-01T13:28:17.921Z,9.57
2017-07-01T13:30:44.596Z,10.07
2017-07-01T13:33:11.293Z,9.82
2017-07-01T13:35:37.963Z,11.75
2017-07-01T13:38:04.662Z,11.00
2017-07-01T13:40:31.336Z,10.48
2017-07-01T13:42:58.036Z,10.18
2017-07-01T13:45:24.711Z,10.00
2017-07-01T13:47:51.407Z,10.63
2017-07-01T13:50:18.076Z,9.70
2017-07-01T13:52:44.779Z,10.10
2017-07-01T13:55:11.448Z,9.68
2017-07-01T13:57:38.141Z,9.98
2017-07-01T14:00:04.815Z,10.30
2017-07-01T14:02:31.536Z,10.18
2017-07-01T14:04:58.216Z,11.15
2017-07-01T14:07:24.911Z,10.73
2017-07-01T14:09:51.580Z,11.12
2017-07-01T14:12:18.264Z,10.95
2017-07-01T14:14:44.942Z,11.12
2017-07-01T14:17:11.617Z,11.18
2017-07-01T14:19:38.288Z,10.85
2017-07-01T14:22:04.956Z,11.45
2017-07-01T14:24:31.640Z,10.80
2017-07-01T14:26:58.315Z,10.70
2017-07-01T14:29:25.001Z,11.85
2017-07-01T14:31:51.685Z,12.80
2017-07-01T14:34:18.363Z,13.02
2017-07-01T14:36:45.046Z,12.55
2017-07-01T14:39:11.712Z,12.50
2017-07-01T14:41:38.387Z,10.60
2017-07-01T14:44:05.068Z,13.32
2017-07-01T14:46:32.535Z,13.80
2017-07-01T14:48:59.213Z,9.40
2017-07-01T14:51:25.888Z,8.32
2017-07-01T14:53:52.563Z,8.18
2017-07-01T14:56:19.228Z,6.45
2017-07-01T14:58:45.919Z,5.25
2017-07-01T15:01:12.586Z,6.15
2017-07-01T15:03:39.291Z,5.35
2017-07-01T15:06:05.970Z,5.57
2017-07-01T15:08:32.665Z,5.18
2017-07-01T15:10:59.387Z,5.50
2017-07-01T15:13:26.078Z,5.55
2017-07-01T15:15:52.743Z,4.72
2017-07-01T15:18:19.435Z,5.18
2017-07-01T15:20:46.098Z,6.25
2017-07-01T15:23:12.795Z,6.40
2017-07-01T15:25:39.459Z,5.70
2017-07-01T15:28:06.161Z,6.05
2017-07-01T15:30:32.828Z,5.78
2017-07-01T15:32:59.531Z,5.80
2017-07-01T15:35:26.204Z,5.90
2017-07-01T15:37:52.899Z,6.45
2017-07-01T15:40:19.567Z,6.32
2017-07-01T15:42:46.243Z,5.97
2017-07-01T15:45:12.920Z,6.40
2017-07-01T15:47:39.589Z,5.60
2017-07-01T15:50:06.269Z,5.55
2017-07-01T15:52:32.963Z,6.00
2017-07-01T15:54:59.650Z,6.53
2017-07-01T15:57:26.325Z,6.50
2017-07-01T15:59:52.999Z,7.12
2017-07-01T16:02:19.675Z,6.60
2017-07-01T16:04:46.347Z,5.80
2017-07-01T16:07:13.019Z,6.10
2017-07-01T16:09:39.694Z,6.68
2017-07-01T16:12:06.376Z,6.75
2017-07-01T16:14:33.037Z,6.87
2017-07-01T16:16:59.708Z,7.07
2017-07-01T16:19:26.393Z,5.75
2017-07-01T16:21:53.066Z,7.03
2017-07-01T16:24:19.744Z,7.32
2017-07-01T16:26:46.420Z,8.18
2017-07-01T16:29:13.105Z,7.90
2017-07-01T16:31:39.777Z,7.18
2017-07-01T16:34:06.468Z,8.38
2017-07-01T16:36:33.136Z,8.98
2017-07-01T16:38:59.808Z,8.70
2017-07-01T16:41:26.484Z,7.62
2017-07-01T16:43:53.156Z,8.70
2017-07-01T16:46:19.827Z,9.90
2017-07-01T16:48:46.500Z,9.30
2017-07-01T16:51:13.171Z,9.73
2017-07-01T16:53:40.028Z,10.68
2017-07-01T16:56:06.704Z,10.95
2017-07-01T16:58:33.404Z,10.75
2017-07-01T17:01:00.205Z,9.82
2017-07-01T17:03:26.908Z,9.32
2017-07-01T17:05:53.576Z,9.00
2017-07-01T17:08:20.268Z,8.52
2017-07-01T17:10:46.949Z,8.45
2017-07-01T17:13:13.624Z,9.32
2017-07-01T17:15:40.312Z,9.38
2017-07-01T17:18:06.988Z,9.77
2017-07-01T17:20:33.667Z,10.60
2017-07-01T17:23:00.491Z,10.95
2017-07-01T17:25:27.175Z,9.82
2017-07-01T17:27:53.861Z,9.20
2017-07-01T17:30:20.532Z,9.73
2017-07-01T17:32:47.236Z,10.65
2017-07-01T17:35:13.919Z,11.15
2017-07-01T17:37:40.607Z,9.75
2017-07-01T17:40:07.325Z,9.98
2017-07-01T17:42:33.993Z,9.80
2017-07-01T17:45:00.712Z,10.48
2017-07-01T17:47:27.391Z,10.60
2017-07-01T17:49:54.102Z,11.00
2017-07-01T17:52:20.781Z,10.77
2017-07-01T17:54:47.483Z,10.20
2017-07-01T17:57:14.161Z,9.48
2017-07-01T17:59:40.863Z,9.75
2017-07-01T18:02:07.558Z,11.25
2017-07-01T18:04:34.260Z,10.95
2017-07-01T18:07:00.932Z,11.00
2017-07-01T18:09:27.657Z,10.80
2017-07-01T18:11:54.336Z,11.77
2017-07-01T18:14:21.030Z,12.15
2017-07-01T18:16:47.715Z,14.00
2017-07-01T18:19:14.423Z,12.27
2017-07-01T18:21:41.443Z,12.07
2017-07-01T18:24:08.136Z,12.85
2017-07-01T18:26:34.816Z,13.52
2017-07-01T18:29:01.491Z,13.82
2017-07-01T18:31:28.168Z,12.43
2017-07-01T18:33:54.862Z,13.20
2017-07-01T18:36:21.571Z,13.10
2017-07-01T18:38:48.261Z,12.80
2017-07-01T18:41:14.948Z,12.70
2017-07-01T18:43:41.625Z,13.73
2017-07-01T18:46:08.323Z,14.13
2017-07-01T18:48:34.996Z,13.85
2017-07-01T18:51:01.696Z,11.65
2017-07-01T18:53:28.375Z,15.93
2017-07-01T18:55:55.076Z,15.57
2017-07-01T18:58:21.752Z,15.02
2017-07-01T19:00:48.468Z,14.90
2017-07-01T19:03:15.157Z,14.93
2017-07-01T19:05:41.864Z,15.95
2017-07-01T19:08:08.549Z,16.35
2017-07-01T19:10:35.264Z,16.52
2017-07-01T19:13:01.939Z,16.90
2017-07-01T19:15:28.650Z,17.48
2017-07-01T19:17:55.324Z,15.80
2017-07-01T19:20:22.037Z,17.67
2017-07-01T19:22:48.711Z,18.25
2017-07-01T19:25:15.412Z,17.70
2017-07-01T19:27:42.097Z,19.23
2017-07-01T19:30:08.791Z,20.00
2017-07-01T19:32:35.464Z,18.15
2017-07-01T19:35:02.181Z,19.20
2017-07-01T19:37:28.873Z,20.48
2017-07-01T19:39:55.576Z,21.87
2017-07-01T19:42:22.253Z,22.85
2017-07-01T19:44:48.952Z,21.83
2017-07-01T19:47:15.634Z,20.75
2017-07-01T19:49:42.304Z,20.60
2017-07-01T19:52:08.972Z,21.95
2017-07-01T19:54:35.639Z,21.77
2017-07-01T19:57:02.312Z,22.23
2017-07-01T19:59:28.997Z,23.25
2017-07-01T20:01:55.956Z,22.08
2017-07-01T20:04:22.628Z,23.67
2017-07-01T20:06:49.304Z,22.80
2017-07-01T20:09:15.975Z,23.50
2017-07-01T20:11:42.651Z,23.90
2017-07-01T20:14:09.328Z,24.95
2017-07-01T20:16:36.001Z,24.60
2017-07-01T20:19:02.688Z,25.80
2017-07-01T20:21:29.383Z,24.35
2017-07-01T20:23:56.068Z,23.40
2017-07-01T20:26:22.764Z,23.90
2017-07-01T20:28:49.436Z,24.35
2017-07-01T20:31:16.131Z,24.48
2017-07-01T20:33:42.812Z,25.40
2017-07-01T20:36:09.507Z,24.42
2017-07-01T20:38:36.180Z,24.37
2017-07-01T20:41:02.872Z,23.70
2017-07-01T20:43:29.548Z,24.37
2017-07-01T20:45:56.245Z,23.83
2017-07-01T20:48:22.926Z,23.60
2017-07-01T20:50:49.624Z,22.83
2017-07-01T20:53:16.305Z,22.70
2017-07-01T20:55:43.002Z,23.50
2017-07-01T20:58:09.736Z,19.95
2017-07-01T21:00:36.436Z,22.58
2017-07-01T21:03:03.120Z,22.35
2017-07-01T21:05:29.793Z,17.95
2017-07-01T21:07:56.465Z,20.48
2017-07-01T21:10:23.143Z,21.80
2017-07-01T21:12:49.816Z,22.10
2017-07-01T21:15:16.497Z,21.20
2017-07-01T21:17:43.178Z,21.33
2017-07-01T21:20:09.847Z,19.90
2017-07-01T21:22:36.520Z,21.00
2017-07-01T21:25:03.191Z,18.98
2017-07-01T21:27:29.859Z,20.62
2017-07-01T21:29:56.539Z,20.40
2017-07-01T21:32:23.217Z,20.77
2017-07-01T21:34:49.886Z,20.95
2017-07-01T21:37:16.573Z,21.37
2017-07-01T21:39:43.248Z,19.83
2017-07-01T21:42:09.922Z,18.23
2017-07-01T21:44:36.597Z,19.87
2017-07-01T21:47:03.267Z,19.62
2017-07-01T21:49:29.941Z,18.10
2017-07-01T21:51:56.612Z,17.95
2017-07-01T21:54:23.283Z,17.15
2017-07-01T21:56:49.952Z,16.58
2017-07-01T21:59:16.627Z,15.38
2017-07-01T22:01:43.324Z,15.38
2017-07-01T22:04:10.000Z,14.93
2017-07-01T22:06:36.704Z,14.80
2017-07-01T22:09:03.380Z,17.00
2017-07-01T22:11:30.080Z,17.45
2017-07-01T22:13:56.752Z,16.83
2017-07-01T22:16:23.455Z,15.82
2017-07-01T22:18:50.128Z,16.05
2017-07-01T22:21:16.844Z,15.98
2017-07-01T22:23:43.523Z,18.00
2017-07-01T22:26:10.212Z,17.75
2017-07-01T22:28:36.884Z,16.48
2017-07-01T22:31:03.560Z,20.40
2017-07-01T22:33:30.243Z,20.42
2017-07-01T22:35:56.924Z,19.05
2017-07-01T22:38:23.604Z,21.60
2017-07-01T22:40:50.278Z,23.48
2017-07-01T22:43:16.959Z,23.42
2017-07-01T22:48:16.871Z,21.12
2017-07-01T22:50:43.550Z,22.87
2017-07-01T22:53:10.222Z,23.10
2017-07-01T22:55:36.903Z,24.85
2017-07-01T22:58:03.571Z,25.33
2017-07-01T23:00:30.250Z,25.60
2017-07-01T23:02:56.926Z,26.15
2017-07-01T23:05:23.604Z,24.58
2017-07-01T23:07:50.277Z,26.20
2017-07-01T23:10:16.968Z,25.15
2017-07-01T23:12:43.640Z,25.10
2017-07-01T23:15:10.310Z,26.17
2017-07-01T23:17:36.997Z,27.83
2017-07-01T23:20:03.668Z,27.13
2017-07-01T23:22:30.347Z,26.60
2017-07-01T23:24:57.024Z,26.60
2017-07-01T23:27:23.692Z,23.60
2017-07-01T23:29:50.371Z,23.73
2017-07-01T23:32:17.047Z,20.45
2017-07-01T23:34:43.719Z,19.98
2017-07-01T23:37:10.406Z,20.73
2017-07-01T23:39:37.079Z,22.00
2017-07-01T23:42:03.764Z,20.52
2017-07-01T23:44:30.440Z,21.23
2017-07-01T23:46:57.136Z,21.00
2017-07-01T23:49:23.811Z,22.60
2017-07-01T23:51:50.484Z,21.85
2017-07-01T23:54:17.155Z,21.33
2017-07-01T23:56:43.827Z,20.67
2017-07-01T23:59:10.496Z,20.83
