createdAt,value
2024-03-08T00:00:23.432Z,0.00
2024-03-08T00:01:23.325Z,0.00
2024-03-08T00:02:23.338Z,0.00
2024-03-08T00:03:23.373Z,0.00
2024-03-08T00:04:23.303Z,0.00
2024-03-08T00:05:23.280Z,0.00
2024-03-08T00:06:23.284Z,0.00
2024-03-08T00:07:23.280Z,0.00
2024-03-08T00:08:23.246Z,0.00
2024-03-08T00:09:23.272Z,0.00
2024-03-08T00:10:24.886Z,0.00
2024-03-08T00:11:23.282Z,0.00
2024-03-08T00:12:23.345Z,0.00
2024-03-08T00:13:23.225Z,0.00
2024-03-08T00:14:23.196Z,0.00
2024-03-08T00:15:23.196Z,0.00
2024-03-08T00:16:23.226Z,0.00
2024-03-08T00:17:23.165Z,0.00
2024-03-08T00:18:23.282Z,0.00
2024-03-08T00:19:23.163Z,0.00
2024-03-08T00:20:23.216Z,0.00
2024-03-08T00:21:23.133Z,0.00
2024-03-08T00:22:23.119Z,0.00
2024-03-08T00:23:23.123Z,0.00
2024-03-08T00:24:23.100Z,0.00
2024-03-08T00:25:23.120Z,0.00
2024-03-08T00:26:23.228Z,0.00
2024-03-08T00:27:23.074Z,0.00
2024-03-08T00:28:23.103Z,0.00
2024-03-08T00:29:23.074Z,0.00
2024-03-08T00:30:23.133Z,0.00
2024-03-08T00:31:23.026Z,0.00
2024-03-08T00:32:23.185Z,0.00
2024-03-08T00:33:23.056Z,0.00
2024-03-08T00:34:23.230Z,0.00
2024-03-08T00:35:23.022Z,0.00
2024-03-08T00:36:23.650Z,0.00
2024-03-08T00:37:22.992Z,0.00
2024-03-08T00:38:23.119Z,0.00
2024-03-08T00:39:22.960Z,0.00
2024-03-08T00:40:22.977Z,0.00
2024-03-08T00:41:22.920Z,0.00
2024-03-08T00:42:22.942Z,0.00
2024-03-08T00:43:22.910Z,0.00
2024-03-08T00:44:22.916Z,0.00
2024-03-08T00:45:22.903Z,0.00
2024-03-08T00:46:22.889Z,0.00
2024-03-08T00:47:22.919Z,0.00
2024-03-08T00:48:22.920Z,0.00
2024-03-08T00:49:22.864Z,0.00
2024-03-08T00:50:22.871Z,0.00
2024-03-08T00:51:22.844Z,0.00
2024-03-08T00:52:22.829Z,0.00
2024-03-08T00:53:22.817Z,0.00
2024-03-08T00:54:22.811Z,0.00
2024-03-08T00:55:22.813Z,0.00
2024-03-08T00:56:22.804Z,0.00
2024-03-08T00:57:22.783Z,0.00
2024-03-08T00:58:22.788Z,0.00
2024-03-08T00:59:22.809Z,0.00
2024-03-08T01:00:22.833Z,0.00
2024-03-08T01:01:22.727Z,0.00
2024-03-08T01:02:22.713Z,0.00
2024-03-08T01:03:22.718Z,0.00
2024-03-08T01:04:22.723Z,0.00
2024-03-08T01:05:22.687Z,0.00
2024-03-08T01:06:22.680Z,0.00
2024-03-08T01:07:22.696Z,0.00
2024-03-08T01:08:22.684Z,0.00
2024-03-08T01:09:22.639Z,0.00
2024-03-08T01:10:22.676Z,0.00
2024-03-08T01:11:22.697Z,0.00
2024-03-08T01:12:22.689Z,0.00
2024-03-08T01:13:22.619Z,0.00
2024-03-08T01:14:22.604Z,0.00
2024-03-08T01:15:22.673Z,0.00
2024-03-08T01:16:22.591Z,0.00
2024-03-08T01:17:22.630Z,0.00
2024-03-08T01:18:22.662Z,0.00
2024-03-08T01:19:22.537Z,0.00
2024-03-08T01:20:22.542Z,0.00
2024-03-08T01:21:22.572Z,0.00
2024-03-08T01:22:22.502Z,0.00
2024-03-08T01:23:22.538Z,0.00
2024-03-08T01:24:22.506Z,0.00
2024-03-08T01:25:22.498Z,0.00
2024-03-08T01:26:22.472Z,0.00
2024-03-08T01:27:22.460Z,0.00
2024-03-08T01:28:22.479Z,0.00
2024-03-08T01:29:22.472Z,0.00
2024-03-08T01:30:22.429Z,1.00
2024-03-08T01:31:22.422Z,0.00
2024-03-08T01:32:22.415Z,0.00
2024-03-08T01:33:22.504Z,0.00
2024-03-08T01:34:22.399Z,0.00
2024-03-08T01:35:22.382Z,0.00
2024-03-08T01:36:22.376Z,0.00
2024-03-08T01:37:22.399Z,0.00
2024-03-08T01:38:22.365Z,0.00
2024-03-08T01:39:22.375Z,0.00
2024-03-08T01:40:22.380Z,0.00
2024-03-08T01:41:22.334Z,0.00
2024-03-08T01:42:22.315Z,0.00
2024-03-08T01:43:22.354Z,0.00
2024-03-08T01:44:22.619Z,0.00
2024-03-08T01:45:22.280Z,0.00
2024-03-08T01:46:22.341Z,0.00
2024-03-08T01:47:22.871Z,0.00
2024-03-08T01:48:22.367Z,0.00
2024-03-08T01:49:22.942Z,0.00
2024-03-08T01:50:22.222Z,0.00
2024-03-08T01:51:22.252Z,0.00
2024-03-08T01:52:22.966Z,0.00
2024-03-08T01:53:22.213Z,0.00
2024-03-08T01:54:22.198Z,0.00
2024-03-08T01:55:22.601Z,0.00
2024-03-08T01:56:22.184Z,0.00
2024-03-08T01:57:22.201Z,0.00
2024-03-08T01:58:22.170Z,0.00
2024-03-08T01:59:22.189Z,0.00
2024-03-08T02:00:22.168Z,0.00
2024-03-08T02:01:22.206Z,0.00
2024-03-08T02:02:22.136Z,0.00
2024-03-08T02:03:22.134Z,0.00
2024-03-08T02:04:22.143Z,0.00
2024-03-08T02:05:22.099Z,0.00
2024-03-08T02:06:22.138Z,0.00
2024-03-08T02:07:22.067Z,0.00
2024-03-08T02:08:22.053Z,0.00
2024-03-08T02:09:22.074Z,0.00
2024-03-08T02:10:22.054Z,0.00
2024-03-08T02:11:22.221Z,0.00
2024-03-08T02:12:22.442Z,0.00
2024-03-08T02:13:22.014Z,0.00
2024-03-08T02:14:22.015Z,0.00
2024-03-08T02:15:21.982Z,0.00
2024-03-08T02:16:21.977Z,0.00
2024-03-08T02:17:22.000Z,0.00
2024-03-08T02:18:22.028Z,0.00
2024-03-08T02:19:21.936Z,0.00
2024-03-08T02:20:21.968Z,0.00
2024-03-08T02:21:21.932Z,0.00
2024-03-08T02:22:21.868Z,1.00
2024-03-08T02:23:21.932Z,0.00
2024-03-08T02:24:21.923Z,0.00
2024-03-08T02:25:21.910Z,0.00
2024-03-08T02:26:21.907Z,0.00
2024-03-08T02:27:21.891Z,0.00
2024-03-08T02:28:21.849Z,0.00
2024-03-08T02:29:21.843Z,0.00
2024-03-08T02:30:21.896Z,0.00
2024-03-08T02:31:21.859Z,0.00
2024-03-08T02:32:21.804Z,0.00
2024-03-08T02:33:21.941Z,0.00
2024-03-08T02:34:21.781Z,0.00
2024-03-08T02:35:21.772Z,0.00
2024-03-08T02:36:21.867Z,0.00
2024-03-08T02:37:21.791Z,0.00
2024-03-08T02:38:21.754Z,0.00
2024-03-08T02:39:21.758Z,0.00
2024-03-08T02:40:21.784Z,0.00
2024-03-08T02:41:21.730Z,0.00
2024-03-08T02:42:21.733Z,0.00
2024-03-08T02:43:21.730Z,0.00
2024-03-08T02:44:21.702Z,0.00
2024-03-08T02:45:21.720Z,0.00
2024-03-08T02:46:21.670Z,0.00
2024-03-08T02:47:22.818Z,0.00
2024-03-08T02:48:21.806Z,0.00
2024-03-08T02:49:21.650Z,1.00
2024-03-08T02:50:21.626Z,0.00
2024-03-08T02:51:21.717Z,0.00
2024-03-08T02:52:21.676Z,0.00
2024-03-08T02:53:21.599Z,0.00
2024-03-08T02:54:21.587Z,1.00
2024-03-08T02:55:21.606Z,0.00
2024-03-08T02:56:21.560Z,0.00
2024-03-08T02:57:21.551Z,0.00
2024-03-08T02:58:21.565Z,0.00
2024-03-08T02:59:21.518Z,1.00
2024-03-08T03:00:21.553Z,0.00
2024-03-08T03:01:21.659Z,0.00
2024-03-08T03:02:21.516Z,0.00
2024-03-08T03:03:21.529Z,0.00
2024-03-08T03:04:21.485Z,0.00
2024-03-08T03:05:21.490Z,0.00
2024-03-08T03:06:21.521Z,0.00
2024-03-08T03:07:21.487Z,0.00
2024-03-08T03:08:21.457Z,0.00
2024-03-08T03:09:21.476Z,0.00
2024-03-08T03:10:21.421Z,0.00
2024-03-08T03:11:21.488Z,0.00
2024-03-08T03:12:21.437Z,0.00
2024-03-08T03:13:21.401Z,0.00
2024-03-08T03:14:21.388Z,0.00
2024-03-08T03:15:21.478Z,0.00
2024-03-08T03:16:21.362Z,0.00
2024-03-08T03:17:21.573Z,0.00
2024-03-08T03:18:21.395Z,0.00
2024-03-08T03:19:21.354Z,0.00
2024-03-08T03:20:21.327Z,0.00
2024-03-08T03:21:21.371Z,0.00
2024-03-08T03:22:21.322Z,0.00
2024-03-08T03:23:21.323Z,0.00
2024-03-08T03:24:21.288Z,0.00
2024-03-08T03:25:21.284Z,0.00
2024-03-08T03:26:21.305Z,0.00
2024-03-08T03:27:21.326Z,0.00
2024-03-08T03:28:21.244Z,0.00
2024-03-08T03:29:21.237Z,0.00
2024-03-08T03:30:21.251Z,0.00
2024-03-08T03:31:21.226Z,0.00
2024-03-08T03:32:21.218Z,0.00
2024-03-08T03:33:21.260Z,0.00
2024-03-08T03:34:21.186Z,0.00
2024-03-08T03:35:21.220Z,0.00
2024-03-08T03:36:21.225Z,0.00
2024-03-08T03:37:21.180Z,0.00
2024-03-08T03:38:21.150Z,0.00
2024-03-08T03:39:21.248Z,0.00
2024-03-08T03:40:21.199Z,0.00
2024-03-08T03:41:21.124Z,0.00
2024-03-08T03:42:21.128Z,0.00
2024-03-08T03:43:21.177Z,0.00
2024-03-08T03:44:21.096Z,0.00
2024-03-08T03:45:21.098Z,0.00
2024-03-08T03:46:21.105Z,0.00
2024-03-08T03:47:21.065Z,0.00
2024-03-08T03:48:21.108Z,1.00
2024-03-08T03:49:21.039Z,0.00
2024-03-08T03:50:21.045Z,0.00
2024-03-08T03:51:21.034Z,0.00
2024-03-08T03:52:21.006Z,0.00
2024-03-08T03:53:20.994Z,0.00
2024-03-08T03:54:20.976Z,0.00
2024-03-08T03:55:21.011Z,0.00
2024-03-08T03:56:21.070Z,0.00
2024-03-08T03:57:20.951Z,0.00
2024-03-08T03:58:20.947Z,0.00
2024-03-08T03:59:20.933Z,0.00
2024-03-08T04:00:21.005Z,0.00
2024-03-08T04:01:20.977Z,0.00
2024-03-08T04:02:20.903Z,0.00
2024-03-08T04:03:20.957Z,0.00
2024-03-08T04:04:20.897Z,0.00
2024-03-08T04:05:20.901Z,0.00
2024-03-08T04:06:20.930Z,0.00
2024-03-08T04:07:20.899Z,0.00
2024-03-08T04:08:20.888Z,0.00
2024-03-08T04:09:20.851Z,0.00
2024-03-08T04:10:20.837Z,0.00
2024-03-08T04:11:20.868Z,0.00
2024-03-08T04:12:20.825Z,0.00
2024-03-08T04:13:20.784Z,0.00
2024-03-08T04:14:20.813Z,0.00
2024-03-08T04:15:20.826Z,0.00
2024-03-08T04:16:20.868Z,0.00
2024-03-08T04:17:20.757Z,0.00
2024-03-08T04:18:20.822Z,0.00
2024-03-08T04:19:20.729Z,0.00
2024-03-08T04:20:20.750Z,0.00
2024-03-08T04:21:20.791Z,0.00
2024-03-08T04:22:20.703Z,0.00
2024-03-08T04:23:20.713Z,0.00
2024-03-08T04:24:20.704Z,0.00
2024-03-08T04:25:20.696Z,0.00
2024-03-08T04:26:20.670Z,0.00
2024-03-08T04:27:20.705Z,0.00
2024-03-08T04:28:20.650Z,0.00
2024-03-08T04:29:20.640Z,0.00
2024-03-08T04:30:20.685Z,0.00
2024-03-08T04:31:20.705Z,0.00
2024-03-08T04:32:20.614Z,0.00
2024-03-08T04:33:20.680Z,0.00
2024-03-08T04:34:20.613Z,0.00
2024-03-08T04:35:20.602Z,0.00
2024-03-08T04:36:20.615Z,1.00
2024-03-08T04:37:20.557Z,0.00
2024-03-08T04:38:20.560Z,0.00
2024-03-08T04:39:20.537Z,0.00
2024-03-08T04:40:20.538Z,0.00
2024-03-08T04:41:20.517Z,0.00
2024-03-08T04:42:20.573Z,0.00
2024-03-08T04:43:20.482Z,0.00
2024-03-08T04:44:20.522Z,0.00
2024-03-08T04:45:20.545Z,0.00
2024-03-08T04:46:20.562Z,0.00
2024-03-08T04:47:20.469Z,0.00
2024-03-08T04:48:20.517Z,0.00
2024-03-08T04:49:20.443Z,0.00
2024-03-08T04:50:20.443Z,0.00
2024-03-08T04:51:20.444Z,0.00
2024-03-08T04:52:20.466Z,0.00
2024-03-08T04:53:20.400Z,0.00
2024-03-08T04:54:20.393Z,0.00
2024-03-08T04:55:20.389Z,0.00
2024-03-08T04:56:20.431Z,0.00
2024-03-08T04:57:20.762Z,0.00
2024-03-08T04:58:20.347Z,0.00
2024-03-08T04:59:20.354Z,0.00
2024-03-08T05:00:20.399Z,0.00
2024-03-08T05:01:20.422Z,0.00
2024-03-08T05:02:20.340Z,0.00
2024-03-08T05:03:20.427Z,0.00
2024-03-08T05:04:20.296Z,0.00
2024-03-08T05:05:20.271Z,0.00
2024-03-08T05:06:20.301Z,0.00
2024-03-08T05:07:20.295Z,0.00
2024-03-08T05:08:20.244Z,0.00
2024-03-08T05:09:20.443Z,0.00
2024-03-08T05:10:20.252Z,0.00
2024-03-08T05:11:20.262Z,0.00
2024-03-08T05:12:20.314Z,0.00
2024-03-08T05:13:20.214Z,0.00
2024-03-08T05:14:20.191Z,0.00
2024-03-08T05:15:20.225Z,0.00
2024-03-08T05:16:20.230Z,0.00
2024-03-08T05:17:20.260Z,0.00
2024-03-08T05:18:20.170Z,1.00
2024-03-08T05:19:20.225Z,0.00
2024-03-08T05:20:20.156Z,0.00
2024-03-08T05:21:20.119Z,0.00
2024-03-08T05:22:20.167Z,0.00
2024-03-08T05:23:20.104Z,0.00
2024-03-08T05:24:20.199Z,0.00
2024-03-08T05:25:20.588Z,0.00
2024-03-08T05:26:20.077Z,0.00
2024-03-08T05:27:20.121Z,0.00
2024-03-08T05:28:20.095Z,0.00
2024-03-08T05:29:19.988Z,1.00
2024-03-08T05:30:20.040Z,0.00
2024-03-08T05:31:19.992Z,1.00
2024-03-08T05:32:19.992Z,1.00
2024-03-08T05:33:20.052Z,1.00
2024-03-08T05:34:19.986Z,0.00
2024-03-08T05:35:19.986Z,0.00
2024-03-08T05:36:19.985Z,2.00
2024-03-08T05:37:19.915Z,1.00
2024-03-08T05:38:19.910Z,1.00
2024-03-08T05:39:19.970Z,2.00
2024-03-08T05:40:21.499Z,1.00
2024-03-08T05:41:19.869Z,1.00
2024-03-08T05:42:19.960Z,6.00
2024-03-08T05:43:19.874Z,3.00
2024-03-08T05:44:19.849Z,2.00
2024-03-08T05:45:20.822Z,1.00
2024-03-08T05:46:19.811Z,2.00
2024-03-08T05:47:19.799Z,7.00
2024-03-08T05:48:19.935Z,8.00
2024-03-08T05:49:19.787Z,10.00
2024-03-08T05:50:19.782Z,7.00
2024-03-08T05:51:19.793Z,8.00
2024-03-08T05:52:19.759Z,14.00
2024-03-08T05:53:19.745Z,19.00
2024-03-08T05:54:22.017Z,19.00
2024-03-08T05:55:19.718Z,22.00
2024-03-08T05:56:19.802Z,27.00
2024-03-08T05:57:19.757Z,28.00
2024-03-08T05:58:19.771Z,31.00
2024-03-08T05:59:19.675Z,35.00
2024-03-08T06:00:19.786Z,41.00
2024-03-08T06:01:19.700Z,44.00
2024-03-08T06:02:19.666Z,50.00
2024-03-08T06:03:19.740Z,57.00
2024-03-08T06:04:19.639Z,64.00
2024-03-08T06:05:19.624Z,68.00
2024-03-08T06:06:19.657Z,72.00
2024-03-08T06:07:19.623Z,77.00
2024-03-08T06:08:19.601Z,85.00
2024-03-08T06:09:19.632Z,93.00
2024-03-08T06:10:19.558Z,99.00
2024-03-08T06:11:19.651Z,107.00
2024-03-08T06:12:19.639Z,110.00
2024-03-08T06:13:19.538Z,121.00
2024-03-08T06:14:19.613Z,127.00
2024-03-08T06:15:19.613Z,136.00
2024-03-08T06:16:19.505Z,147.00
2024-03-08T06:17:19.510Z,153.00
2024-03-08T06:18:19.594Z,168.00
2024-03-08T06:19:19.560Z,174.00
2024-03-08T06:20:19.489Z,185.00
2024-03-08T06:21:19.491Z,192.00
2024-03-08T06:22:19.473Z,199.00
2024-03-08T06:23:19.435Z,210.00
2024-03-08T06:24:19.568Z,216.00
2024-03-08T06:25:19.428Z,222.00
2024-03-08T06:26:19.404Z,238.00
2024-03-08T06:27:19.475Z,246.00
2024-03-08T06:28:19.383Z,258.00
2024-03-08T06:29:19.363Z,267.00
2024-03-08T06:30:19.466Z,278.00
2024-03-08T06:31:19.390Z,286.00
2024-03-08T06:32:19.365Z,295.00
2024-03-08T06:33:19.478Z,307.00
2024-03-08T06:34:19.345Z,315.00
2024-03-08T06:35:19.320Z,321.00
2024-03-08T06:36:19.311Z,334.00
2024-03-08T06:37:19.293Z,347.00
2024-03-08T06:38:19.297Z,355.00
2024-03-08T06:39:19.358Z,364.00
2024-03-08T06:40:19.341Z,373.00
2024-03-08T06:41:19.302Z,384.00
2024-03-08T06:42:19.351Z,393.00
2024-03-08T06:43:19.230Z,403.00
2024-03-08T06:44:19.282Z,412.00
2024-03-08T06:45:19.278Z,422.00
2024-03-08T06:46:19.219Z,436.00
2024-03-08T06:47:19.200Z,445.00
2024-03-08T06:48:19.329Z,454.00
2024-03-08T06:49:19.192Z,464.00
2024-03-08T06:50:19.157Z,477.00
2024-03-08T06:51:19.339Z,486.00
2024-03-08T06:52:19.146Z,496.00
2024-03-08T06:53:22.288Z,505.00
2024-03-08T06:54:19.181Z,512.00
2024-03-08T06:55:19.114Z,521.00
2024-03-08T06:56:19.126Z,527.00
2024-03-08T06:57:19.210Z,543.00
2024-03-08T06:58:19.130Z,549.00
2024-03-08T06:59:19.070Z,559.00
2024-03-08T07:00:19.209Z,568.00
2024-03-08T07:01:19.097Z,580.00
2024-03-08T07:02:19.066Z,583.00
2024-03-08T07:03:19.056Z,595.00
2024-03-08T07:04:19.015Z,600.00
2024-03-08T07:05:19.018Z,614.00
2024-03-08T07:06:19.116Z,626.00
2024-03-08T07:07:19.003Z,635.00
2024-03-08T07:08:19.022Z,640.00
2024-03-08T07:09:19.079Z,651.00
2024-03-08T07:10:18.947Z,660.00
2024-03-08T07:11:18.986Z,669.00
2024-03-08T07:12:19.078Z,673.00
2024-03-08T07:13:18.964Z,682.00
2024-03-08T07:14:18.903Z,696.00
2024-03-08T07:15:19.008Z,698.00
2024-03-08T07:16:18.891Z,703.00
2024-03-08T07:17:18.910Z,717.00
2024-03-08T07:18:18.973Z,720.00
2024-03-08T07:19:18.901Z,728.00
2024-03-08T07:20:18.870Z,742.00
2024-03-08T07:21:18.886Z,749.00
2024-03-08T07:22:18.882Z,756.00
2024-03-08T07:23:18.836Z,764.00
2024-03-08T07:24:19.007Z,765.00
2024-03-08T07:25:18.810Z,770.00
2024-03-08T07:26:18.849Z,776.00
2024-03-08T07:27:18.954Z,782.00
2024-03-08T07:28:18.779Z,786.00
2024-03-08T07:29:18.772Z,799.00
2024-03-08T07:30:18.833Z,803.00
2024-03-08T07:31:18.917Z,808.00
2024-03-08T07:32:18.753Z,822.00
2024-03-08T07:33:18.842Z,816.00
2024-03-08T07:34:18.726Z,831.00
2024-03-08T07:35:18.706Z,835.00
2024-03-08T07:36:18.847Z,844.00
2024-03-08T07:37:18.755Z,848.00
2024-03-08T07:38:18.702Z,852.00
2024-03-08T07:39:18.749Z,863.00
2024-03-08T07:40:18.741Z,869.00
2024-03-08T07:41:18.673Z,873.00
2024-03-08T07:42:18.667Z,870.00
2024-03-08T07:43:18.629Z,881.00
2024-03-08T07:44:18.636Z,887.00
2024-03-08T07:45:18.651Z,898.00
2024-03-08T07:46:18.642Z,911.00
2024-03-08T07:47:18.855Z,909.00
2024-03-08T07:48:18.755Z,914.00
2024-03-08T07:49:18.589Z,916.00
2024-03-08T07:50:18.588Z,931.00
2024-03-08T07:51:18.650Z,930.00
2024-03-08T07:52:18.542Z,938.00
2024-03-08T07:53:18.550Z,940.00
2024-03-08T07:54:18.614Z,947.00
2024-03-08T07:55:18.540Z,949.00
2024-03-08T07:56:18.525Z,949.00
2024-03-08T07:57:18.498Z,970.00
2024-03-08T07:58:18.619Z,966.00
2024-03-08T07:59:18.495Z,976.00
2024-03-08T08:00:18.491Z,975.00
2024-03-08T08:01:18.570Z,985.00
2024-03-08T08:02:18.511Z,995.00
2024-03-08T08:03:18.438Z,1001.00
2024-03-08T08:04:18.449Z,1002.00
2024-03-08T08:05:18.432Z,1011.00
2024-03-08T08:06:18.416Z,1010.00
2024-03-08T08:07:18.567Z,1024.00
2024-03-08T08:08:18.370Z,1028.00
2024-03-08T08:09:18.442Z,1025.00
2024-03-08T08:10:18.413Z,1027.00
2024-03-08T08:11:18.406Z,1036.00
2024-03-08T08:12:18.359Z,1046.00
2024-03-08T08:13:18.421Z,1048.00
2024-03-08T08:14:18.321Z,1047.00
2024-03-08T08:15:18.326Z,1057.00
2024-03-08T08:16:18.517Z,1058.00
2024-03-08T08:17:18.304Z,1064.00
2024-03-08T08:18:18.324Z,1081.00
2024-03-08T08:19:18.313Z,1064.00
2024-03-08T08:20:18.267Z,1084.00
2024-03-08T08:21:18.244Z,1080.00
2024-03-08T08:22:18.251Z,1085.00
2024-03-08T08:23:18.250Z,1099.00
2024-03-08T08:24:18.213Z,1100.00
2024-03-08T08:25:18.235Z,1101.00
2024-03-08T08:26:18.236Z,1109.00
2024-03-08T08:27:18.188Z,1108.00
2024-03-08T08:28:18.190Z,1114.00
2024-03-08T08:29:18.167Z,1111.00
2024-03-08T08:30:18.177Z,1121.00
2024-03-08T08:31:18.191Z,1121.00
2024-03-08T08:32:18.128Z,1124.00
2024-03-08T08:33:18.173Z,1122.00
2024-03-08T08:34:18.130Z,1129.00
2024-03-08T08:35:18.123Z,1132.00
2024-03-08T08:36:18.101Z,1142.00
2024-03-08T08:37:20.071Z,1126.00
2024-03-08T08:38:18.079Z,1136.00
2024-03-08T08:39:18.074Z,1155.00
2024-03-08T08:40:18.134Z,1146.00
2024-03-08T08:41:18.060Z,1151.00
2024-03-08T08:42:18.033Z,1159.00
2024-03-08T08:43:18.115Z,1158.00
2024-03-08T08:44:18.096Z,1166.00
2024-03-08T08:45:19.394Z,1171.00
2024-03-08T08:46:19.157Z,1159.00
2024-03-08T08:47:18.112Z,1174.00
2024-03-08T08:48:18.423Z,1182.00
2024-03-08T08:49:17.982Z,1175.00
2024-03-08T08:50:17.979Z,1183.00
2024-03-08T08:51:17.936Z,1180.00
2024-03-08T08:52:18.111Z,1185.00
2024-03-08T08:53:18.004Z,1187.00
2024-03-08T08:54:17.948Z,1191.00
2024-03-08T08:55:17.934Z,1193.00
2024-03-08T08:56:17.892Z,1186.00
2024-03-08T08:57:17.887Z,1209.00
2024-03-08T08:58:17.961Z,1200.00
2024-03-08T08:59:20.502Z,1204.00
2024-03-08T09:00:18.077Z,1207.00
2024-03-08T09:01:17.895Z,1212.00
2024-03-08T09:02:18.671Z,1213.00
2024-03-08T09:03:17.825Z,1212.00
2024-03-08T09:04:18.137Z,1220.00
2024-03-08T09:05:17.940Z,1208.00
2024-03-08T09:06:17.809Z,1217.00
2024-03-08T09:07:17.879Z,1220.00
2024-03-08T09:08:17.783Z,1226.00
2024-03-08T09:09:17.788Z,1227.00
2024-03-08T09:10:18.567Z,1228.00
2024-03-08T09:11:17.825Z,1229.00
2024-03-08T09:12:17.772Z,1235.00
2024-03-08T09:13:24.971Z,1235.00
2024-03-08T09:14:17.739Z,1238.00
2024-03-08T09:15:17.705Z,1248.00
2024-03-08T09:16:17.752Z,1245.00
2024-03-08T09:17:17.712Z,1239.00
2024-03-08T09:18:17.693Z,1256.00
2024-03-08T09:19:17.721Z,1260.00
2024-03-08T09:20:17.640Z,1254.00
2024-03-08T09:21:17.644Z,1263.00
2024-03-08T09:22:17.669Z,1269.00
2024-03-08T09:23:17.613Z,1262.00
2024-03-08T09:24:17.648Z,1259.00
2024-03-08T09:25:17.722Z,1271.00
2024-03-08T09:26:23.388Z,1269.00
2024-03-08T09:27:17.585Z,1270.00
2024-03-08T09:28:17.828Z,1273.00
2024-03-08T09:29:17.599Z,1264.00
2024-03-08T09:30:17.542Z,1274.00
2024-03-08T09:31:17.575Z,1268.00
2024-03-08T09:32:17.542Z,1280.00
2024-03-08T09:33:17.593Z,1274.00
2024-03-08T09:34:22.696Z,1289.00
2024-03-08T09:35:17.533Z,1288.00
2024-03-08T09:36:17.508Z,1290.00
2024-03-08T09:37:17.549Z,1288.00
2024-03-08T09:38:17.478Z,1295.00
2024-03-08T09:39:17.472Z,1293.00
2024-03-08T09:40:17.476Z,1293.00
2024-03-08T09:41:17.449Z,1296.00
2024-03-08T09:42:17.496Z,1302.00
2024-03-08T09:43:17.990Z,1303.00
2024-03-08T09:44:17.420Z,1306.00
2024-03-08T09:45:17.417Z,1288.00
2024-03-08T09:46:17.514Z,1323.00
2024-03-08T09:47:17.476Z,1303.00
2024-03-08T09:48:17.351Z,1309.00
2024-03-08T09:49:17.402Z,1318.00
2024-03-08T09:50:17.345Z,1306.00
2024-03-08T09:51:17.321Z,1323.00
2024-03-08T09:52:17.373Z,1317.00
2024-03-08T09:53:17.319Z,1320.00
2024-03-08T09:54:20.717Z,1320.00
2024-03-08T09:55:17.325Z,1320.00
2024-03-08T09:56:17.298Z,1313.00
2024-03-08T09:57:18.551Z,1325.00
2024-03-08T09:58:17.288Z,1333.00
2024-03-08T09:59:17.262Z,1330.00
2024-03-08T10:00:17.239Z,1333.00
2024-03-08T10:01:17.314Z,1340.00
2024-03-08T10:02:17.550Z,1334.00
2024-03-08T10:03:17.215Z,1323.00
2024-03-08T10:04:17.230Z,1339.00
2024-03-08T10:05:17.189Z,1337.00
2024-03-08T10:06:17.200Z,1327.00
2024-03-08T10:07:17.307Z,1342.00
2024-03-08T10:08:17.227Z,1339.00
2024-03-08T10:09:17.147Z,1343.00
2024-03-08T10:10:17.168Z,1348.00
2024-03-08T10:11:17.223Z,1332.00
2024-03-08T10:12:17.111Z,1353.00
2024-03-08T10:13:17.142Z,1369.00
2024-03-08T10:15:17.096Z,1344.00
2024-03-08T10:16:17.121Z,1358.00
2024-03-08T10:17:17.065Z,1364.00
2024-03-08T10:18:17.106Z,1370.00
2024-03-08T10:19:17.159Z,1363.00
2024-03-08T10:20:17.073Z,1356.00
2024-03-08T10:21:17.067Z,1373.00
2024-03-08T10:22:17.088Z,1364.00
2024-03-08T10:23:17.044Z,1363.00
2024-03-08T10:24:16.986Z,1359.00
2024-03-08T10:25:17.027Z,1394.00
2024-03-08T10:26:17.185Z,1350.00
2024-03-08T10:27:16.970Z,1366.00
2024-03-08T10:28:17.000Z,1384.00
2024-03-08T10:29:17.111Z,1377.00
2024-03-08T10:30:16.998Z,1363.00
2024-03-08T10:31:19.192Z,1392.00
2024-03-08T10:32:17.035Z,1379.00
2024-03-08T10:33:16.924Z,1382.00
2024-03-08T10:34:16.948Z,1388.00
2024-03-08T10:35:16.900Z,1392.00
2024-03-08T10:36:16.963Z,1389.00
2024-03-08T10:37:16.877Z,1370.00
2024-03-08T10:38:16.880Z,1390.00
2024-03-08T10:39:16.890Z,1401.00
2024-03-08T10:40:17.297Z,1386.00
2024-03-08T10:41:16.864Z,1392.00
2024-03-08T10:42:16.848Z,1400.00
2024-03-08T10:43:16.855Z,1392.00
2024-03-08T10:44:16.802Z,1393.00
2024-03-08T10:45:16.814Z,1377.00
2024-03-08T10:46:16.819Z,1402.00
2024-03-08T10:47:16.778Z,1399.00
2024-03-08T10:48:16.785Z,1388.00
2024-03-08T10:49:16.765Z,1392.00
2024-03-08T10:50:16.776Z,1396.00
2024-03-08T10:51:16.730Z,1411.00
2024-03-08T10:52:16.780Z,1402.00
2024-03-08T10:53:16.693Z,1382.00
2024-03-08T10:54:16.715Z,1420.00
2024-03-08T10:55:16.772Z,1395.00
2024-03-08T10:56:16.663Z,1435.00
2024-03-08T10:57:16.715Z,1379.00
2024-03-08T10:58:16.706Z,1389.00
2024-03-08T10:59:16.661Z,1383.00
2024-03-08T11:00:16.628Z,1423.00
2024-03-08T11:01:16.698Z,1405.00
2024-03-08T11:02:16.670Z,1411.00
2024-03-08T11:03:16.590Z,1418.00
2024-03-08T11:04:16.595Z,1396.00
2024-03-08T11:05:16.627Z,1413.00
2024-03-08T11:06:16.553Z,1435.00
2024-03-08T11:07:16.581Z,1379.00
2024-03-08T11:08:16.531Z,1439.00
2024-03-08T11:09:16.579Z,1412.00
2024-03-08T11:10:16.554Z,1430.00
2024-03-08T11:11:16.590Z,1439.00
2024-03-08T11:12:16.512Z,1403.00
2024-03-08T11:13:16.510Z,1399.00
2024-03-08T11:14:16.505Z,1433.00
2024-03-08T11:15:16.486Z,1431.00
2024-03-08T11:16:16.540Z,1426.00
2024-03-08T11:17:19.228Z,1430.00
2024-03-08T11:18:16.498Z,1404.00
2024-03-08T11:19:16.869Z,1417.00
2024-03-08T11:20:16.417Z,1428.00
2024-03-08T11:21:16.438Z,1432.00
2024-03-08T11:22:16.438Z,1418.00
2024-03-08T11:23:16.388Z,1444.00
2024-03-08T11:24:16.377Z,1398.00
2024-03-08T11:25:16.419Z,1394.00
2024-03-08T11:26:16.356Z,1418.00
2024-03-08T11:27:16.357Z,1430.00
2024-03-08T11:28:16.368Z,1423.00
2024-03-08T11:29:16.339Z,1427.00
2024-03-08T11:30:18.845Z,1448.00
2024-03-08T11:31:16.382Z,1418.00
2024-03-08T11:32:16.324Z,1433.00
2024-03-08T11:33:16.384Z,1403.00
2024-03-08T11:34:16.341Z,1443.00
2024-03-08T11:35:16.326Z,1435.00
2024-03-08T11:36:16.257Z,1440.00
2024-03-08T11:37:16.538Z,1431.00
2024-03-08T11:38:16.256Z,1395.00
2024-03-08T11:39:16.259Z,1450.00
2024-03-08T11:40:16.296Z,1442.00
2024-03-08T11:41:19.126Z,1442.00
2024-03-08T11:42:16.194Z,1441.00
2024-03-08T11:43:16.199Z,1420.00
2024-03-08T11:44:16.181Z,1424.00
2024-03-08T11:45:16.180Z,1424.00
2024-03-08T11:46:16.288Z,1418.00
2024-03-08T11:47:16.166Z,1451.00
2024-03-08T11:48:16.231Z,1444.00
2024-03-08T11:49:16.225Z,1392.00
2024-03-08T11:50:16.129Z,1456.00
2024-03-08T11:51:16.141Z,1440.00
2024-03-08T11:52:16.185Z,1438.00
2024-03-08T11:53:16.091Z,1433.00
2024-03-08T11:54:16.143Z,1448.00
2024-03-08T11:55:16.118Z,1422.00
2024-03-08T11:56:16.197Z,1403.00
2024-03-08T11:57:16.061Z,1442.00
2024-03-08T11:58:16.069Z,1402.00
2024-03-08T11:59:16.077Z,1456.00
2024-03-08T12:00:16.003Z,1424.00
2024-03-08T12:01:16.027Z,1446.00
2024-03-08T12:02:16.513Z,1436.00
2024-03-08T12:03:16.070Z,1429.00
2024-03-08T12:04:16.057Z,1421.00
2024-03-08T12:05:16.001Z,1416.00
2024-03-08T12:06:15.996Z,1433.00
2024-03-08T12:07:15.971Z,1402.00
2024-03-08T12:08:15.998Z,1449.00
2024-03-08T12:09:15.962Z,1421.00
2024-03-08T12:10:15.988Z,1404.00
2024-03-08T12:11:16.083Z,1397.00
2024-03-08T12:12:15.924Z,1449.00
2024-03-08T12:13:15.991Z,1402.00
2024-03-08T12:14:15.877Z,1430.00
2024-03-08T12:15:15.872Z,1411.00
2024-03-08T12:16:15.861Z,1408.00
2024-03-08T12:17:15.876Z,1408.00
2024-03-08T12:18:15.823Z,1421.00
2024-03-08T12:19:15.831Z,1408.00
2024-03-08T12:20:15.801Z,1405.00
2024-03-08T12:21:15.802Z,1431.00
2024-03-08T12:22:15.812Z,1417.00
2024-03-08T12:23:15.780Z,1400.00
2024-03-08T12:24:15.753Z,1416.00
2024-03-08T12:25:15.924Z,1413.00
2024-03-08T12:26:15.763Z,1374.00
2024-03-08T12:27:15.717Z,1394.00
2024-03-08T12:28:15.985Z,1441.00
2024-03-08T12:29:15.767Z,1413.00
2024-03-08T12:30:15.705Z,1393.00
2024-03-08T12:31:15.713Z,1399.00
2024-03-08T12:32:15.727Z,1422.00
2024-03-08T12:33:15.769Z,1422.00
2024-03-08T12:34:15.731Z,1393.00
2024-03-08T12:35:15.635Z,1429.00
2024-03-08T12:36:15.675Z,1393.00
2024-03-08T12:37:15.650Z,1397.00
2024-03-08T12:38:15.626Z,1409.00
2024-03-08T12:39:15.663Z,1410.00
2024-03-08T12:40:15.631Z,1386.00
2024-03-08T12:41:15.613Z,1395.00
2024-03-08T12:42:15.623Z,1379.00
2024-03-08T12:43:15.682Z,1394.00