createdAt,value
2022-11-28T00:00:05.656Z,13.05
2022-11-28T00:02:39.882Z,13.98
2022-11-28T00:05:07.376Z,12.68
2022-11-28T00:07:34.733Z,13.20
2022-11-28T00:10:02.061Z,13.40
2022-11-28T00:12:29.349Z,11.88
2022-11-28T00:14:56.630Z,13.65
2022-11-28T00:17:23.791Z,14.32
2022-11-28T00:19:50.972Z,12.25
2022-11-28T00:22:18.204Z,13.88
2022-11-28T00:24:45.384Z,14.05
2022-11-28T00:27:12.528Z,10.52
2022-11-28T00:29:39.993Z,14.43
2022-11-28T00:32:07.276Z,14.15
2022-11-28T00:34:34.529Z,14.20
2022-11-28T00:37:01.797Z,17.10
2022-11-28T00:39:29.042Z,11.88
2022-11-28T00:41:56.183Z,14.57
2022-11-28T00:44:23.521Z,12.57
2022-11-28T00:46:50.624Z,10.48
2022-11-28T00:49:17.668Z,12.00
2022-11-28T00:51:44.893Z,11.85
2022-11-28T00:54:12.443Z,15.32
2022-11-28T00:56:40.749Z,15.00
2022-11-28T00:59:07.969Z,15.43
2022-11-28T01:01:37.109Z,14.98
2022-11-28T01:04:05.749Z,13.68
2022-11-28T01:06:34.535Z,13.98
2022-11-28T01:09:02.913Z,12.50
2022-11-28T01:11:30.669Z,13.93
2022-11-28T01:13:59.015Z,13.25
2022-11-28T01:16:26.569Z,15.02
2022-11-28T01:18:53.871Z,15.30
2022-11-28T01:21:21.395Z,11.75
2022-11-28T01:23:48.743Z,11.25
2022-11-28T01:26:18.054Z,16.55
2022-11-28T01:28:45.324Z,11.88
2022-11-28T01:31:14.779Z,12.43
2022-11-28T01:33:42.240Z,12.35
2022-11-28T01:36:10.651Z,12.65
2022-11-28T01:38:37.774Z,12.35
2022-11-28T01:41:05.449Z,12.88
2022-11-28T01:43:32.821Z,11.75
2022-11-28T01:45:59.891Z,10.57
2022-11-28T01:48:29.218Z,10.48
2022-11-28T01:50:57.734Z,10.10
2022-11-28T01:53:27.179Z,9.98
2022-11-28T01:55:57.191Z,12.75
2022-11-28T01:58:25.514Z,10.68
2022-11-28T02:00:52.843Z,9.38
2022-11-28T02:03:28.481Z,9.90
2022-11-28T02:05:56.254Z,10.52
2022-11-28T02:08:25.458Z,13.02
2022-11-28T02:11:05.221Z,10.90
2022-11-28T02:13:35.384Z,11.88
2022-11-28T02:16:11.771Z,9.50
2022-11-28T02:19:01.205Z,10.45
2022-11-28T02:21:59.362Z,10.13
2022-11-28T02:24:38.637Z,11.13
2022-11-28T02:27:12.676Z,9.93
2022-11-28T02:29:52.290Z,9.82
2022-11-28T02:35:10.964Z,9.68
2022-11-28T02:37:53.574Z,9.63
2022-11-28T02:40:26.783Z,10.00
2022-11-28T02:45:57.426Z,8.70
2022-11-28T02:48:27.993Z,10.38
2022-11-28T02:50:59.516Z,10.60
2022-11-28T02:53:29.376Z,11.68
2022-11-28T02:55:57.768Z,11.57
2022-11-28T02:58:24.982Z,9.60
2022-11-28T03:00:52.579Z,11.10
2022-11-28T03:03:19.657Z,9.20
2022-11-28T03:05:52.368Z,10.38
2022-11-28T03:08:25.443Z,9.82
2022-11-28T03:10:52.674Z,14.13
2022-11-28T03:13:40.912Z,10.23
2022-11-28T03:16:17.032Z,10.88
2022-11-28T03:19:10.571Z,12.23
2022-11-28T03:21:37.637Z,10.35
2022-11-28T03:24:13.312Z,11.80
2022-11-28T03:26:46.094Z,10.50
2022-11-28T03:29:17.181Z,10.10
2022-11-28T03:31:47.837Z,12.45
2022-11-28T03:34:16.410Z,10.57
2022-11-28T03:36:49.522Z,10.90
2022-11-28T03:39:18.483Z,12.35
2022-11-28T03:41:52.124Z,12.52
2022-11-28T03:44:21.750Z,13.10
2022-11-28T03:46:50.296Z,9.95
2022-11-28T03:49:21.092Z,12.52
2022-11-28T03:51:56.619Z,14.98
2022-11-28T03:54:35.049Z,12.23
2022-11-28T03:57:11.273Z,10.20
2022-11-28T03:59:40.574Z,11.18
2022-11-28T04:02:13.918Z,12.00
2022-11-28T04:04:46.489Z,10.52
2022-11-28T04:07:47.239Z,11.07
2022-11-28T04:10:33.025Z,12.75
2022-11-28T04:13:02.459Z,13.85
2022-11-28T04:16:01.920Z,12.07
2022-11-28T04:18:31.750Z,12.52
2022-11-28T04:21:11.574Z,11.65
2022-11-28T04:23:40.786Z,13.50
2022-11-28T04:26:24.776Z,13.23
2022-11-28T04:28:53.960Z,13.45
2022-11-28T04:31:22.744Z,14.93
2022-11-28T04:33:51.705Z,12.45
2022-11-28T04:36:20.271Z,12.88
2022-11-28T04:38:55.975Z,13.88
2022-11-28T04:41:25.405Z,12.00
2022-11-28T04:43:59.242Z,13.55
2022-11-28T04:46:30.537Z,14.27
2022-11-28T04:48:58.241Z,12.00
2022-11-28T04:51:34.854Z,12.05
2022-11-28T04:54:02.024Z,14.43
2022-11-28T04:56:32.209Z,12.15
2022-11-28T04:59:00.284Z,12.93
2022-11-28T05:01:28.646Z,15.40
2022-11-28T05:03:56.052Z,14.02
2022-11-28T05:06:31.445Z,14.27
2022-11-28T05:08:58.683Z,11.82
2022-11-28T05:11:26.112Z,13.75
2022-11-28T05:13:53.771Z,13.60
2022-11-28T05:16:21.602Z,14.23
2022-11-28T05:18:48.768Z,16.75
2022-11-28T05:21:15.883Z,14.23
2022-11-28T05:23:44.711Z,14.05
2022-11-28T05:26:13.564Z,15.98
2022-11-28T05:28:40.840Z,13.82
2022-11-28T05:31:07.962Z,15.23
2022-11-28T05:33:35.702Z,15.70
2022-11-28T05:36:06.337Z,14.75
2022-11-28T05:38:36.123Z,12.43
2022-11-28T05:41:03.807Z,15.52
2022-11-28T05:43:31.285Z,14.77
2022-11-28T05:45:59.389Z,14.88
2022-11-28T05:48:26.629Z,15.93
2022-11-28T05:50:53.782Z,13.65
2022-11-28T05:53:21.173Z,13.38
2022-11-28T05:55:48.400Z,14.13
2022-11-28T05:58:15.661Z,16.63
2022-11-28T06:00:42.806Z,16.40
2022-11-28T06:03:10.072Z,14.50
2022-11-28T06:05:43.766Z,15.52
2022-11-28T06:08:14.677Z,16.45
2022-11-28T06:10:41.872Z,10.80
2022-11-28T06:13:09.564Z,14.82
2022-11-28T06:15:38.431Z,15.20
2022-11-28T06:18:05.868Z,13.85
2022-11-28T06:20:35.234Z,12.70
2022-11-28T06:23:02.434Z,12.45
2022-11-28T06:25:29.949Z,13.27
2022-11-28T06:27:57.072Z,14.45
2022-11-28T06:30:24.226Z,13.90
2022-11-28T06:32:51.328Z,14.73
2022-11-28T06:35:18.415Z,12.95
2022-11-28T06:37:45.492Z,14.30
2022-11-28T06:40:12.725Z,15.40
2022-11-28T06:42:39.872Z,16.42
2022-11-28T06:45:07.331Z,14.48
2022-11-28T06:47:34.490Z,13.07
2022-11-28T06:50:01.528Z,14.68
2022-11-28T06:52:28.700Z,16.23
2022-11-28T06:54:55.825Z,14.15
2022-11-28T06:57:22.970Z,15.15
2022-11-28T06:59:50.736Z,15.02
2022-11-28T07:02:17.958Z,14.82
2022-11-28T07:04:45.129Z,13.80
2022-11-28T07:07:16.272Z,14.88
2022-11-28T07:09:43.983Z,15.57
2022-11-28T07:12:11.345Z,14.00
2022-11-28T07:14:38.489Z,15.57
2022-11-28T07:17:05.667Z,16.83
2022-11-28T07:19:32.959Z,16.73
2022-11-28T07:22:00.071Z,16.05
2022-11-28T07:24:27.633Z,15.52
2022-11-28T07:26:54.758Z,17.23
2022-11-28T07:29:21.904Z,16.67
2022-11-28T07:31:49.354Z,16.88
2022-11-28T07:34:16.517Z,16.45
2022-11-28T07:36:43.662Z,14.88
2022-11-28T07:39:13.232Z,13.07
2022-11-28T07:41:40.447Z,14.90
2022-11-28T07:44:07.553Z,14.65
2022-11-28T07:46:35.397Z,15.43
2022-11-28T07:49:02.893Z,14.32
2022-11-28T07:51:31.977Z,16.15
2022-11-28T07:53:59.444Z,17.38
2022-11-28T07:56:39.418Z,17.05
2022-11-28T07:59:14.910Z,18.80
2022-11-28T08:01:42.235Z,17.70
2022-11-28T08:04:10.329Z,15.68
2022-11-28T08:06:39.846Z,19.08
2022-11-28T08:09:07.071Z,18.65
2022-11-28T08:11:34.743Z,17.50
2022-11-28T08:14:01.979Z,18.92
2022-11-28T08:16:29.851Z,16.33
2022-11-28T08:18:57.726Z,16.58
2022-11-28T08:21:26.353Z,16.73
2022-11-28T08:23:54.894Z,17.65
2022-11-28T08:26:27.518Z,15.95
2022-11-28T08:28:57.985Z,18.10
2022-11-28T08:31:26.822Z,19.52
2022-11-28T08:33:55.046Z,18.27
2022-11-28T08:36:22.820Z,19.98
2022-11-28T08:39:03.306Z,17.63
2022-11-28T08:41:31.043Z,16.98
2022-11-28T08:43:58.144Z,19.55
2022-11-28T08:46:25.673Z,18.67
2022-11-28T08:48:52.911Z,20.52
2022-11-28T08:51:23.900Z,19.30
2022-11-28T08:53:54.967Z,17.80
2022-11-28T08:56:25.221Z,16.98
2022-11-28T08:58:52.452Z,21.48
2022-11-28T09:01:20.767Z,18.50
2022-11-28T09:03:48.506Z,20.20
2022-11-28T09:06:16.348Z,19.33
2022-11-28T09:08:43.964Z,20.13
2022-11-28T09:11:12.680Z,21.02
2022-11-28T09:13:39.881Z,19.77
2022-11-28T09:16:07.573Z,20.33
2022-11-28T09:18:34.746Z,22.05
2022-11-28T09:21:02.715Z,24.58
2022-11-28T09:23:30.238Z,25.08
2022-11-28T09:25:57.629Z,24.10
2022-11-28T09:28:28.587Z,23.45
2022-11-28T09:31:02.881Z,26.88
2022-11-28T09:33:30.041Z,23.75
2022-11-28T09:35:58.253Z,26.08
2022-11-28T09:38:26.120Z,26.60
2022-11-28T09:40:53.395Z,27.23
2022-11-28T09:43:23.533Z,28.33
2022-11-28T09:45:52.793Z,28.45
2022-11-28T09:48:28.544Z,26.75
2022-11-28T09:50:58.244Z,31.83
2022-11-28T09:53:29.578Z,29.30
2022-11-28T09:56:00.887Z,28.05
2022-11-28T09:58:41.762Z,28.92
2022-11-28T10:01:16.688Z,29.77
2022-11-28T10:03:49.755Z,28.08
2022-11-28T10:09:21.827Z,29.98
2022-11-28T10:11:48.950Z,30.73
2022-11-28T10:14:33.756Z,36.38
2022-11-28T10:17:05.445Z,36.15
2022-11-28T10:19:54.653Z,42.10
2022-11-28T10:22:26.818Z,37.03
2022-11-28T10:24:58.295Z,44.13
2022-11-28T10:27:30.207Z,40.60
2022-11-28T10:30:02.654Z,39.95
2022-11-28T10:32:35.052Z,43.63
2022-11-28T10:35:04.785Z,43.40
2022-11-28T10:37:36.095Z,52.00
2022-11-28T10:40:15.916Z,37.88
2022-11-28T10:42:43.142Z,44.75
2022-11-28T10:45:27.598Z,45.47
2022-11-28T10:48:37.938Z,45.10
2022-11-28T10:50:56.041Z,38.83
2022-11-28T10:53:23.147Z,49.85
2022-11-28T10:56:11.787Z,45.85
2022-11-28T10:58:43.483Z,44.47
2022-11-28T11:01:11.497Z,39.13
2022-11-28T11:03:39.907Z,44.47
2022-11-28T11:06:07.428Z,42.40
2022-11-28T11:08:35.655Z,44.80
2022-11-28T11:11:19.163Z,43.38
2022-11-28T11:14:01.671Z,47.47
2022-11-28T11:16:49.174Z,43.78
2022-11-28T11:19:35.144Z,44.10
2022-11-28T11:22:03.988Z,41.85
2022-11-28T11:24:31.114Z,43.53
2022-11-28T11:27:06.816Z,46.17
2022-11-28T11:29:35.638Z,40.58
2022-11-28T11:32:06.152Z,40.85
2022-11-28T11:34:44.572Z,42.53
2022-11-28T11:37:19.699Z,42.08
2022-11-28T11:39:53.460Z,41.75
2022-11-28T11:42:21.985Z,39.80
2022-11-28T11:44:49.125Z,42.55
2022-11-28T11:47:16.237Z,42.45
2022-11-28T11:49:45.128Z,39.72
2022-11-28T11:52:15.564Z,41.72
2022-11-28T11:54:48.795Z,39.42
2022-11-28T11:57:32.735Z,39.78
2022-11-28T12:00:06.941Z,47.65
2022-11-28T12:02:42.328Z,42.70
2022-11-28T12:05:12.909Z,40.05
2022-11-28T12:07:49.343Z,40.78
2022-11-28T12:10:18.840Z,39.42
2022-11-28T12:12:46.042Z,41.00
2022-11-28T12:15:17.770Z,39.42
2022-11-28T12:17:58.830Z,38.38
2022-11-28T12:20:42.887Z,37.25
2022-11-28T12:23:17.925Z,39.45
2022-11-28T12:25:55.273Z,37.63
2022-11-28T12:28:47.243Z,32.28
2022-11-28T12:31:35.613Z,35.70
2022-11-28T12:34:08.967Z,38.35
2022-11-28T12:37:01.198Z,32.42
2022-11-28T12:39:36.941Z,33.80
2022-11-28T12:42:25.286Z,31.00
2022-11-28T12:45:12.944Z,34.90
2022-11-28T12:47:52.274Z,33.58
2022-11-28T12:50:25.662Z,33.55
2022-11-28T12:53:02.255Z,35.45
2022-11-28T12:55:29.434Z,30.67
2022-11-28T12:58:36.472Z,32.78
2022-11-28T13:01:04.288Z,34.38
2022-11-28T13:03:41.586Z,32.95
2022-11-28T13:06:14.891Z,36.03
2022-11-28T13:08:47.982Z,35.40
2022-11-28T13:11:34.112Z,35.72
2022-11-28T13:14:19.517Z,35.83
2022-11-28T13:16:48.641Z,34.30
2022-11-28T13:19:28.716Z,38.25
2022-11-28T13:22:15.104Z,34.08
2022-11-28T13:24:48.672Z,40.05
2022-11-28T13:27:32.445Z,34.08
2022-11-28T13:30:19.928Z,39.28
2022-11-28T13:32:49.863Z,33.38
2022-11-28T13:35:18.281Z,34.35
2022-11-28T13:40:35.569Z,34.40
2022-11-28T13:43:11.704Z,34.17
2022-11-28T13:45:42.984Z,33.25
2022-11-28T13:49:30.750Z,32.45
2022-11-28T13:51:30.494Z,32.67
2022-11-28T13:54:17.269Z,34.00
2022-11-28T13:56:46.311Z,32.35
2022-11-28T13:59:18.815Z,33.28
2022-11-28T14:04:17.339Z,33.17
2022-11-28T14:06:48.672Z,34.83
2022-11-28T14:09:15.717Z,36.03
2022-11-28T14:11:42.887Z,32.28
2022-11-28T14:14:13.684Z,34.45
2022-11-28T14:17:19.774Z,34.08
2022-11-28T14:19:46.853Z,29.25
2022-11-28T14:22:20.635Z,35.58
2022-11-28T14:24:54.658Z,33.60
2022-11-28T14:27:24.551Z,35.03
2022-11-28T14:29:53.797Z,37.15
2022-11-28T14:32:30.635Z,38.88
2022-11-28T14:34:59.403Z,35.50
2022-11-28T14:37:30.199Z,39.72
2022-11-28T14:39:58.177Z,35.35
2022-11-28T14:42:58.130Z,33.45
2022-11-28T14:45:31.293Z,35.20
2022-11-28T14:48:18.599Z,38.35
2022-11-28T14:50:45.753Z,43.85
2022-11-28T14:53:34.643Z,38.28
2022-11-28T14:56:13.995Z,35.70
2022-11-28T15:01:16.633Z,35.72
2022-11-28T15:03:53.697Z,36.28
2022-11-28T15:06:30.211Z,38.53
2022-11-28T15:09:01.933Z,40.80
2022-11-28T15:12:00.521Z,39.28
2022-11-28T15:14:28.759Z,42.55
2022-11-28T15:16:58.304Z,38.33
2022-11-28T15:19:34.170Z,36.50
2022-11-28T15:22:01.615Z,39.30
2022-11-28T15:24:31.783Z,34.42
2022-11-28T15:27:17.214Z,37.47
2022-11-28T15:29:53.700Z,35.30
2022-11-28T15:32:20.982Z,33.08
2022-11-28T15:34:52.263Z,33.97
2022-11-28T15:37:20.176Z,37.05
2022-11-28T15:39:48.932Z,41.30
2022-11-28T15:42:22.101Z,40.78
2022-11-28T15:44:54.502Z,38.63
2022-11-28T15:47:22.200Z,39.47
2022-11-28T15:50:03.360Z,38.42
2022-11-28T15:52:30.496Z,41.05
2022-11-28T15:54:57.663Z,43.83
2022-11-28T15:57:27.132Z,41.28
2022-11-28T15:59:54.766Z,40.22
2022-11-28T16:02:33.317Z,37.90
2022-11-28T16:05:09.163Z,42.28
2022-11-28T16:07:40.898Z,37.55
2022-11-28T16:10:17.917Z,38.22
2022-11-28T16:12:45.097Z,35.13
2022-11-28T16:15:22.589Z,34.85
2022-11-28T16:17:50.119Z,39.13
2022-11-28T16:20:27.839Z,36.92
2022-11-28T16:23:04.998Z,40.03
2022-11-28T16:25:32.645Z,37.10
2022-11-28T16:28:00.022Z,39.25
2022-11-28T16:30:33.390Z,47.58
2022-11-28T16:33:01.017Z,39.33
2022-11-28T16:35:31.429Z,45.25
2022-11-28T16:38:15.466Z,42.63
2022-11-28T16:40:43.140Z,41.75
2022-11-28T16:43:32.269Z,44.38
2022-11-28T16:46:00.467Z,42.58
2022-11-28T16:48:37.923Z,37.88
2022-11-28T16:51:11.539Z,40.67
2022-11-28T16:53:45.771Z,41.55
2022-11-28T16:56:31.361Z,42.47
2022-11-28T16:59:04.280Z,37.92
2022-11-28T17:01:31.709Z,39.10
2022-11-28T17:03:58.923Z,37.30
2022-11-28T17:06:37.604Z,45.25
2022-11-28T17:09:06.829Z,43.65
2022-11-28T17:11:36.199Z,40.38
2022-11-28T17:14:08.680Z,43.00
2022-11-28T17:16:40.102Z,37.80
2022-11-28T17:19:07.422Z,49.05
2022-11-28T17:21:37.732Z,41.70
2022-11-28T17:24:05.448Z,41.88
2022-11-28T17:26:32.500Z,46.15
2022-11-28T17:28:59.705Z,41.42
2022-11-28T17:31:26.847Z,49.30
2022-11-28T17:33:54.080Z,46.67
2022-11-28T17:36:21.204Z,41.85
2022-11-28T17:38:48.379Z,42.10
2022-11-28T17:41:15.740Z,43.05
2022-11-28T17:43:42.964Z,44.42
2022-11-28T17:46:10.652Z,41.33
2022-11-28T17:48:38.021Z,37.00
2022-11-28T17:51:06.402Z,40.00
2022-11-28T17:53:33.643Z,37.35
2022-11-28T17:56:00.773Z,38.13
2022-11-28T17:58:28.794Z,39.63
2022-11-28T18:01:00.450Z,36.60
2022-11-28T18:03:29.356Z,38.80
2022-11-28T18:05:56.616Z,35.88
2022-11-28T18:08:23.825Z,41.40
2022-11-28T18:11:02.295Z,44.95
2022-11-28T18:13:29.597Z,50.13
2022-11-28T18:15:57.336Z,44.08
2022-11-28T18:18:24.789Z,47.35
2022-11-28T18:20:52.548Z,45.78
2022-11-28T18:23:19.716Z,43.65
2022-11-28T18:25:47.009Z,39.28
2022-11-28T18:28:18.882Z,40.60
2022-11-28T18:30:48.379Z,40.30
2022-11-28T18:33:16.404Z,41.72
2022-11-28T18:35:43.717Z,44.17
2022-11-28T18:38:11.929Z,47.88
2022-11-28T18:40:39.625Z,43.53
2022-11-28T18:43:07.274Z,37.72
2022-11-28T18:45:35.259Z,43.35
2022-11-28T18:48:02.976Z,38.65
2022-11-28T18:50:30.913Z,42.72
2022-11-28T18:52:58.155Z,39.80
2022-11-28T18:55:25.572Z,45.22
2022-11-28T18:57:52.939Z,40.85
2022-11-28T19:00:20.419Z,39.13
2022-11-28T19:02:49.133Z,40.25
2022-11-28T19:05:16.354Z,50.55
2022-11-28T19:07:43.827Z,44.20
2022-11-28T19:10:12.649Z,45.88
2022-11-28T19:12:41.070Z,49.38
2022-11-28T19:15:08.472Z,48.85
2022-11-28T19:17:35.625Z,41.65
2022-11-28T19:20:03.448Z,46.30
2022-11-28T19:22:31.372Z,43.35
2022-11-28T19:24:58.578Z,43.00
2022-11-28T19:27:25.760Z,41.00
2022-11-28T19:29:53.521Z,38.92
2022-11-28T19:32:20.740Z,38.13
2022-11-28T19:34:52.142Z,36.50
2022-11-28T19:37:19.186Z,46.45
2022-11-28T19:39:46.864Z,37.97
2022-11-28T19:42:14.170Z,42.50
2022-11-28T19:44:41.386Z,51.15
2022-11-28T19:47:08.749Z,45.55
2022-11-28T19:49:35.894Z,50.50
2022-11-28T19:52:03.092Z,45.92
2022-11-28T19:54:30.350Z,55.70
2022-11-28T19:56:57.482Z,54.47
2022-11-28T19:59:24.720Z,51.63
2022-11-28T20:01:53.767Z,52.42
2022-11-28T20:04:21.067Z,49.28
2022-11-28T20:06:48.645Z,49.78
2022-11-28T20:09:15.848Z,54.17
2022-11-28T20:11:43.449Z,55.55
2022-11-28T20:14:12.320Z,50.55
2022-11-28T20:16:40.810Z,53.33
2022-11-28T20:19:10.637Z,55.08
2022-11-28T20:21:38.073Z,64.18
2022-11-28T20:24:07.528Z,55.72
2022-11-28T20:26:38.239Z,57.53
2022-11-28T20:29:05.923Z,64.32
2022-11-28T20:31:36.423Z,59.88
2022-11-28T20:34:04.861Z,59.42
2022-11-28T20:36:33.086Z,65.20
2022-11-28T20:39:01.375Z,62.60
2022-11-28T20:41:28.890Z,65.03
2022-11-28T20:43:56.113Z,53.17
2022-11-28T20:46:27.070Z,52.60
2022-11-28T20:48:54.278Z,63.53
2022-11-28T20:51:22.889Z,57.05
2022-11-28T20:53:49.995Z,64.30
2022-11-28T20:56:19.364Z,61.97
2022-11-28T20:58:46.725Z,55.80
2022-11-28T21:01:18.069Z,50.08
2022-11-28T21:03:45.396Z,56.25
2022-11-28T21:06:13.131Z,55.92
2022-11-28T21:08:40.655Z,60.10
2022-11-28T21:11:09.314Z,54.80
2022-11-28T21:13:36.471Z,55.67
2022-11-28T21:16:07.532Z,54.20
2022-11-28T21:18:35.354Z,48.72
2022-11-28T21:21:07.994Z,52.03
2022-11-28T21:23:35.114Z,42.25
2022-11-28T21:26:06.392Z,46.92
2022-11-28T21:28:35.157Z,46.80
2022-11-28T21:31:05.344Z,54.33
2022-11-28T21:33:32.630Z,56.47
2022-11-28T21:36:03.724Z,50.25
2022-11-28T21:38:31.416Z,58.60
2022-11-28T21:40:58.907Z,59.63
2022-11-28T21:43:26.222Z,63.80
2022-11-28T21:45:53.412Z,58.63
2022-11-28T21:48:20.513Z,57.80
2022-11-28T21:50:48.456Z,55.13
2022-11-28T21:53:16.869Z,67.18
2022-11-28T21:55:44.770Z,63.20
2022-11-28T21:58:11.912Z,60.00
2022-11-28T22:00:53.330Z,56.17
2022-11-28T22:03:24.468Z,55.60
2022-11-28T22:05:52.739Z,63.10
2022-11-28T22:08:20.893Z,60.47
2022-11-28T22:10:48.392Z,58.25
2022-11-28T22:13:15.651Z,62.40
2022-11-28T22:15:43.388Z,69.00
2022-11-28T22:18:11.264Z,70.00
2022-11-28T22:20:43.535Z,55.78
2022-11-28T22:23:11.714Z,59.15
2022-11-28T22:25:38.924Z,64.38
2022-11-28T22:28:06.023Z,64.82
2022-11-28T22:30:33.292Z,81.20
2022-11-28T22:33:00.474Z,79.85
2022-11-28T22:35:27.633Z,81.47
2022-11-28T22:37:55.070Z,69.25
2022-11-28T22:40:22.534Z,64.78
2022-11-28T22:42:49.618Z,73.22
2022-11-28T22:45:16.790Z,83.22
2022-11-28T22:47:44.332Z,61.72
2022-11-28T22:50:11.658Z,76.65
2022-11-28T22:52:38.894Z,63.45
2022-11-28T22:55:06.961Z,70.13
2022-11-28T22:57:34.089Z,96.22
2022-11-28T23:00:01.176Z,89.57
2022-11-28T23:02:29.079Z,81.03
2022-11-28T23:04:56.558Z,83.30
2022-11-28T23:07:23.851Z,75.85
2022-11-28T23:09:52.317Z,82.72
2022-11-28T23:12:19.639Z,80.47
2022-11-28T23:14:47.222Z,92.82
2022-11-28T23:17:14.584Z,70.60
2022-11-28T23:19:41.949Z,82.88
2022-11-28T23:22:09.094Z,76.32
2022-11-28T23:24:36.143Z,113.50
2022-11-28T23:27:03.531Z,82.30
2022-11-28T23:29:31.027Z,78.28
2022-11-28T23:31:58.700Z,90.10
2022-11-28T23:34:27.167Z,93.95
2022-11-28T23:36:54.271Z,95.45
2022-11-28T23:39:22.207Z,81.93
2022-11-28T23:41:50.129Z,84.95
2022-11-28T23:44:18.262Z,84.72
2022-11-28T23:46:45.760Z,94.45
2022-11-28T23:49:12.925Z,107.45
2022-11-28T23:51:40.795Z,95.40
2022-11-28T23:54:08.834Z,116.43
2022-11-28T23:56:36.588Z,75.88
2022-11-28T23:59:04.893Z,77.13
