createdAt,value
2023-04-11T00:00:00.617Z,95161.00
2023-04-11T00:01:00.598Z,95163.00
2023-04-11T00:02:00.777Z,95161.00
2023-04-11T00:03:00.865Z,95153.00
2023-04-11T00:04:01.088Z,95161.00
2023-04-11T00:05:00.780Z,95161.00
2023-04-11T00:06:00.597Z,95149.00
2023-04-11T00:07:00.611Z,95145.00
2023-04-11T00:08:00.603Z,95141.00
2023-04-11T00:09:00.632Z,95135.00
2023-04-11T00:10:00.687Z,95129.00
2023-04-11T00:11:00.791Z,95131.00
2023-04-11T00:12:00.837Z,95129.00
2023-04-11T00:13:00.871Z,95127.00
2023-04-11T00:14:00.934Z,95129.00
2023-04-11T00:15:00.996Z,95129.00
2023-04-11T00:16:01.058Z,95131.00
2023-04-11T00:17:01.108Z,95133.00
2023-04-11T00:18:01.163Z,95131.00
2023-04-11T00:19:01.166Z,95137.00
2023-04-11T00:20:01.218Z,95135.00
2023-04-11T00:21:01.254Z,95129.00
2023-04-11T00:22:01.351Z,95129.00
2023-04-11T00:23:01.370Z,95123.00
2023-04-11T00:24:01.417Z,95123.00
2023-04-11T00:25:01.448Z,95120.00
2023-04-11T00:26:01.484Z,95116.00
2023-04-11T00:27:01.554Z,95112.00
2023-04-11T00:28:02.186Z,95110.00
2023-04-11T00:29:01.611Z,95104.00
2023-04-11T00:30:01.643Z,95106.00
2023-04-11T00:31:01.690Z,95100.00
2023-04-11T00:32:01.817Z,95096.00
2023-04-11T00:33:01.929Z,95092.00
2023-04-11T00:34:01.842Z,95088.00
2023-04-11T00:35:01.931Z,95086.00
2023-04-11T00:36:02.084Z,95084.00
2023-04-11T00:37:02.024Z,95088.00
2023-04-11T00:38:02.054Z,95094.00
2023-04-11T00:39:02.099Z,95094.00
2023-04-11T00:40:02.150Z,95096.00
2023-04-11T00:41:02.184Z,95094.00
2023-04-11T00:42:09.187Z,95092.00
2023-04-11T00:43:02.228Z,95090.00
2023-04-11T00:44:03.194Z,95088.00
2023-04-11T00:45:02.242Z,95080.00
2023-04-11T00:46:02.265Z,95080.00
2023-04-11T00:47:02.229Z,95080.00
2023-04-11T00:48:02.290Z,95082.00
2023-04-11T00:49:02.813Z,95082.00
2023-04-11T00:50:05.185Z,95080.00
2023-04-11T00:51:02.203Z,95084.00
2023-04-11T00:52:02.208Z,95082.00
2023-04-11T00:53:02.205Z,95082.00
2023-04-11T00:54:02.237Z,95086.00
2023-04-11T00:55:02.231Z,95086.00
2023-04-11T00:56:02.203Z,95084.00
2023-04-11T00:57:02.186Z,95084.00
2023-04-11T00:58:03.189Z,95084.00
2023-04-11T00:59:02.238Z,95088.00
2023-04-11T01:00:02.181Z,95090.00
2023-04-11T01:01:02.290Z,95088.00
2023-04-11T01:02:02.352Z,95088.00
2023-04-11T01:03:02.378Z,95084.00
2023-04-11T01:04:02.426Z,95080.00
2023-04-11T01:05:02.176Z,95078.00
2023-04-11T01:06:02.181Z,95076.00
2023-04-11T01:07:02.258Z,95075.00
2023-04-11T01:08:02.248Z,95078.00
2023-04-11T01:09:02.306Z,95076.00
2023-04-11T01:10:02.710Z,95076.00
2023-04-11T01:11:02.758Z,95078.00
2023-04-11T01:12:02.760Z,95076.00
2023-04-11T01:13:02.753Z,95076.00
2023-04-11T01:14:02.779Z,95076.00
2023-04-11T01:15:02.762Z,95076.00
2023-04-11T01:16:03.171Z,95080.00
2023-04-11T01:17:02.857Z,95080.00
2023-04-11T01:18:02.907Z,95082.00
2023-04-11T01:19:02.847Z,95080.00
2023-04-11T01:20:02.914Z,95084.00
2023-04-11T01:21:02.962Z,95082.00
2023-04-11T01:22:03.009Z,95080.00
2023-04-11T01:23:03.789Z,95076.00
2023-04-11T01:24:03.105Z,95069.00
2023-04-11T01:25:03.157Z,95065.00
2023-04-11T01:26:10.177Z,95065.00
2023-04-11T01:27:03.206Z,95063.00
2023-04-11T01:28:04.178Z,95061.00
2023-04-11T01:29:03.206Z,95063.00
2023-04-11T01:30:03.217Z,95059.00
2023-04-11T01:31:03.212Z,95063.00
2023-04-11T01:32:03.186Z,95067.00
2023-04-11T01:33:03.281Z,95063.00
2023-04-11T01:34:03.236Z,95061.00
2023-04-11T01:35:03.160Z,95057.00
2023-04-11T01:36:03.224Z,95049.00
2023-04-11T01:37:03.207Z,95043.00
2023-04-11T01:38:03.252Z,95039.00
2023-04-11T01:39:03.284Z,95033.00
2023-04-11T01:40:03.318Z,95033.00
2023-04-11T01:41:03.353Z,95037.00
2023-04-11T01:42:03.767Z,95035.00
2023-04-11T01:43:03.770Z,95033.00
2023-04-11T01:44:03.781Z,95033.00
2023-04-11T01:45:03.824Z,95031.00
2023-04-11T01:46:03.806Z,95029.00
2023-04-11T01:47:03.774Z,95025.00
2023-04-11T01:48:03.827Z,95021.00
2023-04-11T01:49:03.918Z,95021.00
2023-04-11T01:50:03.836Z,95021.00
2023-04-11T01:51:03.884Z,95023.00
2023-04-11T01:52:03.942Z,95027.00
2023-04-11T01:53:04.204Z,95033.00
2023-04-11T01:54:04.069Z,95039.00
2023-04-11T01:55:04.134Z,95037.00
2023-04-11T01:56:04.173Z,95039.00
2023-04-11T01:57:05.182Z,95043.00
2023-04-11T01:58:04.295Z,95043.00
2023-04-11T01:59:04.401Z,95045.00
2023-04-11T02:00:04.409Z,95047.00
2023-04-11T02:01:04.526Z,95053.00
2023-04-11T02:02:04.756Z,95055.00
2023-04-11T02:03:04.765Z,95055.00
2023-04-11T02:04:05.362Z,95053.00
2023-04-11T02:05:04.660Z,95051.00
2023-04-11T02:06:04.718Z,95047.00
2023-04-11T02:07:04.757Z,95047.00
2023-04-11T02:08:05.203Z,95045.00
2023-04-11T02:09:04.870Z,95043.00
2023-04-11T02:10:05.692Z,95047.00
2023-04-11T02:11:04.954Z,95051.00
2023-04-11T02:12:05.007Z,95057.00
2023-04-11T02:13:05.043Z,95059.00
2023-04-11T02:14:05.101Z,95059.00
2023-04-11T02:15:05.165Z,95053.00
2023-04-11T02:16:05.213Z,95053.00
2023-04-11T02:17:05.226Z,95055.00
2023-04-11T02:18:05.414Z,95053.00
2023-04-11T02:19:12.199Z,95061.00
2023-04-11T02:20:05.330Z,95065.00
2023-04-11T02:21:05.324Z,95067.00
2023-04-11T02:22:05.335Z,95067.00
2023-04-11T02:23:05.322Z,95065.00
2023-04-11T02:24:05.322Z,95069.00
2023-04-11T02:25:05.331Z,95073.00
2023-04-11T02:26:05.323Z,95075.00
2023-04-11T02:27:05.323Z,95075.00
2023-04-11T02:28:07.443Z,95073.00
2023-04-11T02:29:05.321Z,95069.00
2023-04-11T02:30:05.336Z,95069.00
2023-04-11T02:31:05.357Z,95071.00
2023-04-11T02:32:05.485Z,95065.00
2023-04-11T02:33:05.343Z,95059.00
2023-04-11T02:34:05.335Z,95049.00
2023-04-11T02:35:05.329Z,95043.00
2023-04-11T02:36:06.252Z,95039.00
2023-04-11T02:37:05.311Z,95041.00
2023-04-11T02:38:05.300Z,95045.00
2023-04-11T02:39:05.290Z,95047.00
2023-04-11T02:40:05.311Z,95045.00
2023-04-11T02:41:05.285Z,95041.00
2023-04-11T02:42:05.268Z,95039.00
2023-04-11T02:43:05.274Z,95041.00
2023-04-11T02:44:05.359Z,95041.00
2023-04-11T02:45:05.291Z,95039.00
2023-04-11T02:46:12.491Z,95033.00
2023-04-11T02:47:06.264Z,95033.00
2023-04-11T02:48:05.321Z,95033.00
2023-04-11T02:49:05.707Z,95037.00
2023-04-11T02:50:05.365Z,95033.00
2023-04-11T02:51:05.318Z,95033.00
2023-04-11T02:52:05.306Z,95033.00
2023-04-11T02:53:05.298Z,95025.00
2023-04-11T02:54:05.301Z,95023.00
2023-04-11T02:55:05.296Z,95025.00
2023-04-11T02:56:05.286Z,95021.00
2023-04-11T02:57:05.273Z,95018.00
2023-04-11T02:58:05.288Z,95006.00
2023-04-11T02:59:05.346Z,95002.00
2023-04-11T03:00:05.398Z,94994.00
2023-04-11T03:01:06.213Z,94992.00
2023-04-11T03:02:06.262Z,94990.00
2023-04-11T03:03:05.672Z,94990.00
2023-04-11T03:04:05.702Z,94992.00
2023-04-11T03:05:05.704Z,95000.00
2023-04-11T03:06:05.804Z,95004.00
2023-04-11T03:07:05.800Z,95010.00
2023-04-11T03:08:05.850Z,95004.00
2023-04-11T03:09:05.918Z,95004.00
2023-04-11T03:10:05.942Z,95000.00
2023-04-11T03:11:06.000Z,94998.00
2023-04-11T03:12:06.023Z,94994.00
2023-04-11T03:13:06.091Z,94998.00
2023-04-11T03:14:06.144Z,94998.00
2023-04-11T03:15:06.207Z,95000.00
2023-04-11T03:16:06.285Z,95002.00
2023-04-11T03:17:06.311Z,95002.00
2023-04-11T03:18:06.362Z,95000.00
2023-04-11T03:19:06.426Z,94996.00
2023-04-11T03:20:06.488Z,94990.00
2023-04-11T03:21:06.519Z,94982.00
2023-04-11T03:22:06.610Z,94980.00
2023-04-11T03:23:06.652Z,94980.00
2023-04-11T03:24:06.737Z,94980.00
2023-04-11T03:25:06.787Z,94978.00
2023-04-11T03:26:06.855Z,94976.00
2023-04-11T03:27:06.905Z,94974.00
2023-04-11T03:28:06.961Z,94974.00
2023-04-11T03:29:07.007Z,94971.00
2023-04-11T03:30:07.085Z,94971.00
2023-04-11T03:31:07.157Z,94967.00
2023-04-11T03:32:07.173Z,94961.00
2023-04-11T03:33:07.322Z,94959.00
2023-04-11T03:34:08.224Z,94953.00
2023-04-11T03:35:07.341Z,94949.00
2023-04-11T03:36:07.426Z,94951.00
2023-04-11T03:37:07.450Z,94957.00
2023-04-11T03:38:07.518Z,94963.00
2023-04-11T03:39:07.538Z,94965.00
2023-04-11T03:40:07.575Z,94963.00
2023-04-11T03:41:07.633Z,94963.00
2023-04-11T03:42:07.703Z,94959.00
2023-04-11T03:43:07.744Z,94955.00
2023-04-11T03:44:08.189Z,94955.00
2023-04-11T03:45:08.203Z,94957.00
2023-04-11T03:46:08.267Z,94961.00
2023-04-11T03:47:08.187Z,94959.00
2023-04-11T03:48:08.435Z,94961.00
2023-04-11T03:49:08.208Z,94957.00
2023-04-11T03:50:08.210Z,94955.00
2023-04-11T03:51:08.187Z,94953.00
2023-04-11T03:52:08.214Z,94951.00
2023-04-11T03:53:08.283Z,94953.00
2023-04-11T03:54:08.368Z,94951.00
2023-04-11T03:55:08.396Z,94949.00
2023-04-11T03:56:08.454Z,94947.00
2023-04-11T03:57:09.239Z,94945.00
2023-04-11T03:58:08.594Z,94941.00
2023-04-11T03:59:08.616Z,94941.00
2023-04-11T04:00:08.658Z,94939.00
2023-04-11T04:01:09.092Z,94937.00
2023-04-11T04:02:09.888Z,94935.00
2023-04-11T04:03:09.398Z,94929.00
2023-04-11T04:04:09.294Z,94927.00
2023-04-11T04:05:09.174Z,94924.00
2023-04-11T04:06:09.122Z,94922.00
2023-04-11T04:07:09.122Z,94920.00
2023-04-11T04:08:09.229Z,94916.00
2023-04-11T04:09:09.203Z,94914.00
2023-04-11T04:10:09.298Z,94912.00
2023-04-11T04:11:09.338Z,94914.00
2023-04-11T04:12:09.390Z,94912.00
2023-04-11T04:13:09.451Z,94914.00
2023-04-11T04:14:09.437Z,94914.00
2023-04-11T04:15:09.478Z,94912.00
2023-04-11T04:16:09.568Z,94910.00
2023-04-11T04:17:09.570Z,94912.00
2023-04-11T04:18:09.676Z,94908.00
2023-04-11T04:19:09.673Z,94908.00
2023-04-11T04:20:10.235Z,94908.00
2023-04-11T04:21:09.754Z,94908.00
2023-04-11T04:22:09.811Z,94910.00
2023-04-11T04:23:09.886Z,94916.00
2023-04-11T04:24:09.994Z,94916.00
2023-04-11T04:25:09.992Z,94918.00
2023-04-11T04:26:10.069Z,94924.00
2023-04-11T04:27:10.103Z,94926.00
2023-04-11T04:28:10.174Z,94926.00
2023-04-11T04:29:10.314Z,94926.00
2023-04-11T04:30:10.255Z,94922.00
2023-04-11T04:31:10.310Z,94922.00
2023-04-11T04:32:10.493Z,94922.00
2023-04-11T04:33:10.464Z,94922.00
2023-04-11T04:34:10.491Z,94922.00
2023-04-11T04:35:10.524Z,94916.00
2023-04-11T04:36:10.601Z,94916.00
2023-04-11T04:37:10.610Z,94920.00
2023-04-11T04:38:10.650Z,94924.00
2023-04-11T04:39:10.723Z,94924.00
2023-04-11T04:40:10.749Z,94922.00
2023-04-11T04:41:10.803Z,94922.00
2023-04-11T04:42:10.883Z,94920.00
2023-04-11T04:43:10.897Z,94920.00
2023-04-11T04:44:11.086Z,94922.00
2023-04-11T04:45:11.021Z,94922.00
2023-04-11T04:46:13.796Z,94916.00
2023-04-11T04:47:11.081Z,94910.00
2023-04-11T04:48:11.334Z,94896.00
2023-04-11T04:49:11.102Z,94894.00
2023-04-11T04:50:11.033Z,94890.00
2023-04-11T04:51:11.133Z,94888.00
2023-04-11T04:52:11.105Z,94890.00
2023-04-11T04:53:11.013Z,94890.00
2023-04-11T04:54:11.010Z,94892.00
2023-04-11T04:55:10.999Z,94890.00
2023-04-11T04:56:10.987Z,94890.00
2023-04-11T04:57:10.988Z,94890.00
2023-04-11T04:58:10.997Z,94890.00
2023-04-11T04:59:10.969Z,94892.00
2023-04-11T05:00:10.974Z,94890.00
2023-04-11T05:01:10.955Z,94890.00
2023-04-11T05:02:11.135Z,94892.00
2023-04-11T05:03:11.143Z,94894.00
2023-04-11T05:04:10.958Z,94896.00
2023-04-11T05:05:10.920Z,94896.00
2023-04-11T05:06:11.270Z,94892.00
2023-04-11T05:07:10.904Z,94888.00
2023-04-11T05:08:10.885Z,94886.00
2023-04-11T05:09:17.755Z,94886.00
2023-04-11T05:10:10.895Z,94884.00
2023-04-11T05:11:10.847Z,94890.00
2023-04-11T05:12:10.828Z,94892.00
2023-04-11T05:13:10.815Z,94892.00
2023-04-11T05:14:11.788Z,94886.00
2023-04-11T05:15:10.788Z,94879.00
2023-04-11T05:16:11.300Z,94871.00
2023-04-11T05:17:11.315Z,94869.00
2023-04-11T05:18:10.731Z,94869.00
2023-04-11T05:19:10.773Z,94869.00
2023-04-11T05:20:10.703Z,94865.00
2023-04-11T05:21:10.773Z,94859.00
2023-04-11T05:22:13.757Z,94857.00
2023-04-11T05:23:10.747Z,94851.00
2023-04-11T05:24:10.733Z,94851.00
2023-04-11T05:25:10.716Z,94853.00
2023-04-11T05:26:10.703Z,94853.00
2023-04-11T05:27:10.679Z,94855.00
2023-04-11T05:28:10.673Z,94859.00
2023-04-11T05:29:10.657Z,94861.00
2023-04-11T05:30:10.914Z,94861.00
2023-04-11T05:31:10.817Z,94861.00
2023-04-11T05:32:10.839Z,94863.00
2023-04-11T05:33:10.864Z,94865.00
2023-04-11T05:34:10.583Z,94865.00
2023-04-11T05:35:10.589Z,94871.00
2023-04-11T05:36:10.601Z,94869.00
2023-04-11T05:37:10.560Z,94867.00
2023-04-11T05:38:10.564Z,94869.00
2023-04-11T05:39:10.532Z,94869.00
2023-04-11T05:40:10.541Z,94875.00
2023-04-11T05:41:10.781Z,94879.00
2023-04-11T05:42:10.502Z,94881.00
2023-04-11T05:43:10.488Z,94882.00
2023-04-11T05:44:10.785Z,94884.00
2023-04-11T05:45:10.505Z,94888.00
2023-04-11T05:46:11.705Z,94892.00
2023-04-11T05:47:10.553Z,94904.00
2023-04-11T05:48:10.604Z,94912.00
2023-04-11T05:49:10.808Z,94910.00
2023-04-11T05:50:10.715Z,94904.00
2023-04-11T05:51:10.745Z,94896.00
2023-04-11T05:52:10.767Z,94904.00
2023-04-11T05:53:11.285Z,94904.00
2023-04-11T05:54:11.791Z,94896.00
2023-04-11T05:55:10.921Z,94894.00
2023-04-11T05:56:10.963Z,94904.00
2023-04-11T05:57:10.985Z,94904.00
2023-04-11T05:58:11.320Z,94904.00
2023-04-11T05:59:12.080Z,94906.00
2023-04-11T06:00:11.309Z,94906.00
2023-04-11T06:01:11.184Z,94910.00
2023-04-11T06:02:11.335Z,94912.00
2023-04-11T06:03:12.539Z,94908.00
2023-04-11T06:04:12.002Z,94896.00
2023-04-11T06:05:18.735Z,94892.00
2023-04-11T06:06:18.914Z,94894.00
2023-04-11T06:07:11.240Z,94894.00
2023-04-11T06:08:11.265Z,94894.00
2023-04-11T06:09:12.432Z,94890.00
2023-04-11T06:10:11.350Z,94886.00
2023-04-11T06:11:11.390Z,94886.00
2023-04-11T06:12:11.443Z,94882.00
2023-04-11T06:13:12.313Z,94877.00
2023-04-11T06:14:11.864Z,94875.00
2023-04-11T06:15:11.967Z,94875.00
2023-04-11T06:16:11.986Z,94884.00
2023-04-11T06:17:11.929Z,94881.00
2023-04-11T06:18:12.319Z,94881.00
2023-04-11T06:19:11.922Z,94877.00
2023-04-11T06:20:12.531Z,94871.00
2023-04-11T06:21:12.855Z,94865.00
2023-04-11T06:22:12.046Z,94861.00
2023-04-11T06:23:12.303Z,94857.00
2023-04-11T06:24:11.957Z,94857.00
2023-04-11T06:25:15.192Z,94853.00
2023-04-11T06:26:11.973Z,94851.00
2023-04-11T06:27:11.930Z,94847.00
2023-04-11T06:28:11.936Z,94849.00
2023-04-11T06:29:11.926Z,94847.00
2023-04-11T06:30:14.794Z,94849.00
2023-04-11T06:31:12.933Z,94847.00
2023-04-11T06:32:12.022Z,94849.00
2023-04-11T06:33:12.440Z,94849.00
2023-04-11T06:34:12.037Z,94849.00
2023-04-11T06:35:12.029Z,94845.00
2023-04-11T06:36:11.989Z,94837.00
2023-04-11T06:37:12.961Z,94841.00
2023-04-11T06:38:12.346Z,94841.00
2023-04-11T06:39:11.955Z,94847.00
2023-04-11T06:40:11.835Z,94849.00
2023-04-11T06:41:11.864Z,94851.00
2023-04-11T06:42:12.831Z,94855.00
2023-04-11T06:43:11.835Z,94861.00
2023-04-11T06:44:11.862Z,94861.00
2023-04-11T06:45:11.849Z,94859.00
2023-04-11T06:46:11.895Z,94857.00
2023-04-11T06:47:12.357Z,94857.00
2023-04-11T06:48:12.424Z,94855.00
2023-04-11T06:49:11.907Z,94855.00
2023-04-11T06:50:11.977Z,94855.00
2023-04-11T06:51:11.944Z,94851.00
2023-04-11T06:52:11.922Z,94849.00
2023-04-11T06:53:12.307Z,94849.00
2023-04-11T06:54:12.303Z,94841.00
2023-04-11T06:55:12.803Z,94841.00
2023-04-11T06:56:11.928Z,94839.00
2023-04-11T06:57:11.868Z,94837.00
2023-04-11T06:58:11.944Z,94837.00
2023-04-11T06:59:12.307Z,94837.00
2023-04-11T07:00:11.832Z,94837.00
2023-04-11T07:01:11.806Z,94837.00
2023-04-11T07:02:11.852Z,94839.00
2023-04-11T07:03:12.078Z,94839.00
2023-04-11T07:04:12.138Z,94843.00
2023-04-11T07:05:11.807Z,94839.00
2023-04-11T07:06:11.869Z,94837.00
2023-04-11T07:07:11.956Z,94843.00
2023-04-11T07:08:12.032Z,94847.00
2023-04-11T07:09:11.945Z,94845.00
2023-04-11T07:10:12.011Z,94847.00
2023-04-11T07:11:12.068Z,94849.00
2023-04-11T07:12:12.065Z,94849.00
2023-04-11T07:13:12.019Z,94845.00
2023-04-11T07:14:12.044Z,94839.00
2023-04-11T07:15:12.344Z,94843.00
2023-04-11T07:16:12.161Z,94845.00
2023-04-11T07:17:12.147Z,94851.00
2023-04-11T07:18:12.268Z,94853.00
2023-04-11T07:19:12.232Z,94853.00
2023-04-11T07:20:12.312Z,94851.00
2023-04-11T07:21:12.281Z,94853.00
2023-04-11T07:22:15.881Z,94857.00
2023-04-11T07:23:12.270Z,94863.00
2023-04-11T07:24:12.827Z,94861.00
2023-04-11T07:25:12.200Z,94863.00
2023-04-11T07:26:12.814Z,94863.00
2023-04-11T07:27:12.127Z,94865.00
2023-04-11T07:28:12.096Z,94869.00
2023-04-11T07:29:14.371Z,94867.00
2023-04-11T07:30:12.088Z,94867.00
2023-04-11T07:31:12.395Z,94867.00
2023-04-11T07:32:12.061Z,94869.00
2023-04-11T07:33:12.347Z,94871.00
2023-04-11T07:34:12.821Z,94871.00
2023-04-11T07:35:13.317Z,94867.00
2023-04-11T07:36:11.875Z,94867.00
2023-04-11T07:37:11.855Z,94871.00
2023-04-11T07:38:11.969Z,94869.00
2023-04-11T07:39:12.595Z,94871.00
2023-04-11T07:40:12.319Z,94865.00
2023-04-11T07:41:11.940Z,94865.00
2023-04-11T07:42:11.944Z,94865.00
2023-04-11T07:43:11.959Z,94865.00
2023-04-11T07:44:12.320Z,94861.00
2023-04-11T07:45:12.003Z,94861.00
2023-04-11T07:46:12.173Z,94861.00
2023-04-11T07:47:12.100Z,94857.00
2023-04-11T07:48:12.097Z,94855.00
2023-04-11T07:49:12.322Z,94853.00
2023-04-11T07:50:12.125Z,94857.00
2023-04-11T07:51:12.187Z,94857.00
2023-04-11T07:52:14.147Z,94855.00
2023-04-11T07:53:12.527Z,94861.00
2023-04-11T07:54:12.148Z,94857.00
2023-04-11T07:55:12.576Z,94861.00
2023-04-11T07:56:12.615Z,94859.00
2023-04-11T07:57:12.105Z,94861.00
2023-04-11T07:58:12.022Z,94861.00
2023-04-11T07:59:12.171Z,94857.00
2023-04-11T08:00:11.917Z,94861.00
2023-04-11T08:01:12.842Z,94863.00
2023-04-11T08:02:12.322Z,94865.00
2023-04-11T08:03:12.028Z,94865.00
2023-04-11T08:04:12.106Z,94873.00
2023-04-11T08:05:11.899Z,94879.00
2023-04-11T08:06:11.966Z,94877.00
2023-04-11T08:07:11.826Z,94875.00
2023-04-11T08:08:11.574Z,94877.00
2023-04-11T08:09:11.837Z,94875.00
2023-04-11T08:10:11.606Z,94871.00
2023-04-11T08:11:11.490Z,94869.00
2023-04-11T08:12:12.148Z,94869.00
2023-04-11T08:13:11.440Z,94869.00
2023-04-11T08:14:11.427Z,94869.00
2023-04-11T08:15:11.378Z,94869.00
2023-04-11T08:16:13.170Z,94867.00
2023-04-11T08:17:21.041Z,94873.00
2023-04-11T08:18:12.259Z,94875.00
2023-04-11T08:19:11.297Z,94879.00
2023-04-11T08:20:11.260Z,94879.00
2023-04-11T08:21:11.259Z,94875.00
2023-04-11T08:22:11.227Z,94877.00
2023-04-11T08:23:11.232Z,94877.00
2023-04-11T08:24:11.368Z,94875.00
2023-04-11T08:25:11.225Z,94873.00
2023-04-11T08:26:11.367Z,94875.00
2023-04-11T08:27:11.206Z,94875.00
2023-04-11T08:28:11.197Z,94882.00
2023-04-11T08:29:11.533Z,94881.00
2023-04-11T08:30:11.199Z,94881.00
2023-04-11T08:31:11.357Z,94879.00
2023-04-11T08:32:11.341Z,94879.00
2023-04-11T08:33:11.179Z,94881.00
2023-04-11T08:34:11.358Z,94882.00
2023-04-11T08:35:11.209Z,94886.00
2023-04-11T08:36:11.305Z,94884.00
2023-04-11T08:37:11.236Z,94884.00
2023-04-11T08:38:11.236Z,94882.00
2023-04-11T08:39:11.344Z,94884.00
2023-04-11T08:40:11.259Z,94886.00
2023-04-11T08:41:11.241Z,94888.00
2023-04-11T08:42:11.275Z,94892.00
2023-04-11T08:43:11.247Z,94896.00
2023-04-11T08:44:11.381Z,94904.00
2023-04-11T08:45:11.384Z,94906.00
