createdAt,value
2022-10-16T00:01:51.542Z,72.42
2022-10-16T00:04:20.363Z,72.56
2022-10-16T00:06:49.241Z,72.64
2022-10-16T00:09:18.352Z,72.61
2022-10-16T00:11:46.757Z,72.77
2022-10-16T00:14:16.931Z,72.85
2022-10-16T00:16:46.566Z,72.78
2022-10-16T00:19:17.193Z,72.86
2022-10-16T00:21:46.010Z,72.82
2022-10-16T00:24:14.447Z,73.05
2022-10-16T00:26:43.892Z,73.06
2022-10-16T00:29:12.573Z,73.28
2022-10-16T00:31:40.967Z,73.00
2022-10-16T00:34:10.419Z,73.28
2022-10-16T00:36:40.340Z,73.38
2022-10-16T00:39:09.571Z,73.57
2022-10-16T00:41:38.281Z,73.49
2022-10-16T00:44:51.189Z,73.42
2022-10-16T00:47:24.726Z,73.48
2022-10-16T00:49:58.284Z,73.56
2022-10-16T00:52:28.276Z,73.76
2022-10-16T00:54:58.674Z,73.67
2022-10-16T00:57:27.576Z,73.59
2022-10-16T00:59:57.236Z,73.73
2022-10-16T01:02:26.233Z,73.77
2022-10-16T01:04:56.474Z,73.95
2022-10-16T01:07:42.002Z,73.74
2022-10-16T01:10:19.280Z,73.98
2022-10-16T01:12:52.823Z,73.98
2022-10-16T01:15:29.715Z,73.96
2022-10-16T01:18:06.086Z,73.82
2022-10-16T01:20:40.607Z,73.93
2022-10-16T01:23:24.011Z,74.00
2022-10-16T01:26:11.488Z,74.11
2022-10-16T01:28:47.222Z,74.25
2022-10-16T01:31:20.135Z,74.14
2022-10-16T01:33:55.858Z,74.06
2022-10-16T01:36:30.369Z,74.13
2022-10-16T01:39:03.342Z,74.33
2022-10-16T01:41:35.388Z,74.05
2022-10-16T01:44:10.699Z,74.13
2022-10-16T01:46:43.102Z,74.11
2022-10-16T01:49:14.797Z,74.20
2022-10-16T01:51:46.307Z,74.47
2022-10-16T01:54:17.067Z,74.43
2022-10-16T01:56:48.665Z,74.57
2022-10-16T01:59:22.380Z,74.51
2022-10-16T02:01:56.919Z,74.53
2022-10-16T02:04:30.141Z,74.60
2022-10-16T02:06:59.084Z,74.69
2022-10-16T02:09:28.202Z,74.73
2022-10-16T02:12:03.711Z,74.66
2022-10-16T02:14:34.147Z,74.40
2022-10-16T02:17:02.590Z,74.74
2022-10-16T02:19:31.542Z,74.75
2022-10-16T02:22:05.540Z,74.78
2022-10-16T02:24:38.930Z,74.92
2022-10-16T02:27:13.670Z,74.70
2022-10-16T02:29:49.519Z,75.00
2022-10-16T02:32:23.849Z,75.05
2022-10-16T02:34:54.030Z,74.97
2022-10-16T02:37:22.552Z,74.84
2022-10-16T02:39:52.140Z,74.78
2022-10-16T02:42:20.906Z,74.98
2022-10-16T02:44:51.685Z,74.94
2022-10-16T02:47:20.077Z,75.00
2022-10-16T02:49:49.146Z,75.00
2022-10-16T02:52:18.012Z,75.02
2022-10-16T02:54:46.941Z,74.90
2022-10-16T02:57:15.711Z,74.97
2022-10-16T02:59:44.079Z,75.00
2022-10-16T03:02:14.628Z,75.00
2022-10-16T03:04:43.127Z,74.96
2022-10-16T03:07:12.297Z,75.10
2022-10-16T03:09:41.113Z,75.10
2022-10-16T03:12:09.509Z,75.22
2022-10-16T03:14:38.659Z,75.12
2022-10-16T03:17:06.987Z,75.21
2022-10-16T03:19:37.758Z,75.18
2022-10-16T03:22:06.736Z,75.11
2022-10-16T03:24:35.099Z,75.22
2022-10-16T03:27:04.355Z,75.22
2022-10-16T03:29:33.750Z,75.46
2022-10-16T03:32:03.400Z,75.30
2022-10-16T03:34:32.196Z,75.16
2022-10-16T03:37:02.609Z,75.32
2022-10-16T03:39:31.514Z,75.16
2022-10-16T03:41:59.878Z,75.14
2022-10-16T03:44:28.777Z,75.30
2022-10-16T03:46:57.168Z,75.42
2022-10-16T03:49:26.153Z,75.69
2022-10-16T03:51:54.613Z,75.90
2022-10-16T03:54:25.208Z,75.89
2022-10-16T03:56:53.635Z,75.87
2022-10-16T03:59:22.576Z,75.89
2022-10-16T04:01:51.343Z,75.97
2022-10-16T04:04:19.798Z,76.11
2022-10-16T04:06:49.071Z,76.17
2022-10-16T04:09:17.877Z,76.25
2022-10-16T04:11:48.077Z,76.00
2022-10-16T04:14:16.505Z,76.18
2022-10-16T04:16:45.359Z,75.95
2022-10-16T04:19:14.267Z,75.86
2022-10-16T04:21:43.270Z,75.63
2022-10-16T04:24:12.930Z,75.80
2022-10-16T04:26:41.472Z,75.94
2022-10-16T04:29:11.596Z,75.83
2022-10-16T04:31:40.002Z,75.94
2022-10-16T04:34:08.623Z,76.08
2022-10-16T04:36:37.053Z,76.21
2022-10-16T04:39:05.972Z,76.21
2022-10-16T04:41:34.686Z,76.29
2022-10-16T04:44:03.140Z,76.23
2022-10-16T04:46:33.271Z,76.22
2022-10-16T04:49:01.921Z,76.33
2022-10-16T04:51:30.679Z,76.38
2022-10-16T04:53:59.621Z,76.53
2022-10-16T04:56:28.052Z,76.44
2022-10-16T04:58:57.235Z,76.67
2022-10-16T05:01:25.723Z,76.63
2022-10-16T05:03:55.432Z,76.64
2022-10-16T05:06:24.034Z,76.63
2022-10-16T05:08:52.389Z,76.62
2022-10-16T05:11:21.140Z,76.43
2022-10-16T05:13:50.998Z,76.42
2022-10-16T05:16:22.779Z,76.70
2022-10-16T05:18:53.174Z,76.63
2022-10-16T05:21:26.652Z,76.59
2022-10-16T05:23:55.964Z,76.59
2022-10-16T05:26:25.214Z,76.54
2022-10-16T05:28:53.589Z,76.57
2022-10-16T05:31:22.822Z,76.73
2022-10-16T05:33:51.587Z,76.76
2022-10-16T05:36:20.181Z,76.73
2022-10-16T05:38:53.043Z,76.65
2022-10-16T05:41:22.702Z,76.87
2022-10-16T05:43:51.824Z,76.56
2022-10-16T05:46:20.457Z,76.49
2022-10-16T05:48:48.848Z,76.40
2022-10-16T05:51:17.500Z,76.24
2022-10-16T05:53:45.904Z,76.33
2022-10-16T05:56:16.181Z,76.32
2022-10-16T05:58:45.692Z,76.41
2022-10-16T06:01:17.133Z,76.57
2022-10-16T06:03:46.109Z,76.56
2022-10-16T06:06:16.516Z,76.59
2022-10-16T06:08:46.994Z,76.80
2022-10-16T06:11:18.471Z,76.55
2022-10-16T06:13:48.901Z,76.46
2022-10-16T06:16:17.534Z,76.54
2022-10-16T06:18:46.789Z,76.46
2022-10-16T06:21:19.588Z,76.21
2022-10-16T06:23:48.926Z,76.30
2022-10-16T06:26:22.371Z,76.20
2022-10-16T06:28:51.732Z,76.48
2022-10-16T06:31:20.612Z,76.62
2022-10-16T06:33:52.827Z,76.81
2022-10-16T06:36:22.714Z,76.77
2022-10-16T06:38:52.050Z,76.76
2022-10-16T06:41:24.149Z,76.85
2022-10-16T06:43:53.868Z,76.74
2022-10-16T06:46:24.872Z,76.66
2022-10-16T06:48:53.338Z,76.79
2022-10-16T06:51:23.425Z,76.79
2022-10-16T06:54:08.661Z,76.52
2022-10-16T06:56:39.550Z,76.66
2022-10-16T06:59:07.982Z,76.58
2022-10-16T07:01:36.815Z,76.57
2022-10-16T07:04:05.574Z,76.53
2022-10-16T07:06:35.883Z,76.41
2022-10-16T07:09:08.131Z,76.61
2022-10-16T07:11:39.722Z,76.38
2022-10-16T07:14:16.901Z,76.21
2022-10-16T07:16:47.740Z,76.22
2022-10-16T07:19:18.968Z,76.08
2022-10-16T07:21:47.404Z,76.20
2022-10-16T07:24:17.861Z,75.93
2022-10-16T07:26:48.136Z,75.65
2022-10-16T07:29:18.807Z,75.62
2022-10-16T07:31:47.950Z,75.59
2022-10-16T07:34:19.662Z,75.30
2022-10-16T07:36:50.003Z,74.85
2022-10-16T07:39:19.704Z,74.91
2022-10-16T07:41:49.515Z,74.88
2022-10-16T07:44:18.306Z,74.75
2022-10-16T07:46:46.932Z,74.65
2022-10-16T07:49:15.479Z,74.40
2022-10-16T07:51:44.525Z,74.26
2022-10-16T07:54:13.084Z,73.95
2022-10-16T07:56:43.858Z,74.12
2022-10-16T07:59:14.102Z,73.75
2022-10-16T08:01:44.614Z,73.59
2022-10-16T08:04:13.185Z,73.39
2022-10-16T08:06:42.943Z,73.12
2022-10-16T08:09:12.400Z,72.98
2022-10-16T08:11:40.778Z,72.77
2022-10-16T08:14:10.160Z,72.33
2022-10-16T08:16:40.173Z,72.14
2022-10-16T08:19:09.328Z,71.78
2022-10-16T08:21:37.761Z,72.15
2022-10-16T08:24:07.219Z,71.66
2022-10-16T08:26:35.632Z,71.14
2022-10-16T08:29:05.112Z,70.77
2022-10-16T08:31:33.924Z,70.28
2022-10-16T08:34:03.778Z,69.61
2022-10-16T08:36:33.621Z,68.73
2022-10-16T08:39:01.967Z,68.56
2022-10-16T08:42:00.424Z,67.67
2022-10-16T08:45:02.125Z,66.97
2022-10-16T08:47:46.307Z,66.52
2022-10-16T08:50:23.850Z,65.94
2022-10-16T08:52:53.774Z,65.13
2022-10-16T08:55:35.765Z,64.61
2022-10-16T08:58:14.214Z,64.43
2022-10-16T09:00:44.315Z,63.55
2022-10-16T09:03:24.509Z,63.07
2022-10-16T09:06:19.582Z,62.72
2022-10-16T09:08:59.100Z,62.28
2022-10-16T09:11:42.356Z,61.71
2022-10-16T09:14:26.618Z,61.96
2022-10-16T09:17:02.348Z,61.81
2022-10-16T09:19:35.847Z,61.62
2022-10-16T09:22:16.327Z,60.55
2022-10-16T09:24:47.396Z,60.49
2022-10-16T09:27:17.268Z,59.80
2022-10-16T09:29:46.177Z,59.70
2022-10-16T09:32:18.308Z,59.37
2022-10-16T09:34:51.752Z,59.00
2022-10-16T09:37:25.710Z,58.64
2022-10-16T09:39:56.142Z,58.25
2022-10-16T09:42:29.968Z,58.09
2022-10-16T09:45:01.164Z,57.20
2022-10-16T09:47:31.884Z,56.98
2022-10-16T09:50:05.194Z,56.91
2022-10-16T09:52:35.976Z,56.64
2022-10-16T09:55:15.855Z,56.23
2022-10-16T09:57:51.666Z,55.73
2022-10-16T10:00:21.310Z,55.21
2022-10-16T10:02:50.676Z,55.13
2022-10-16T10:05:24.624Z,54.76
2022-10-16T10:08:00.430Z,54.55
2022-10-16T10:10:30.255Z,54.34
2022-10-16T10:13:00.009Z,53.86
2022-10-16T10:15:34.952Z,53.38
2022-10-16T10:18:04.707Z,53.29
2022-10-16T10:20:35.539Z,52.92
2022-10-16T10:23:23.460Z,52.59
2022-10-16T10:25:57.034Z,52.17
2022-10-16T10:28:51.236Z,51.67
2022-10-16T10:31:26.242Z,51.41
2022-10-16T10:34:03.325Z,51.19
2022-10-16T10:36:36.355Z,50.81
2022-10-16T10:39:14.739Z,50.47
2022-10-16T10:42:21.332Z,50.08
2022-10-16T10:45:10.017Z,49.93
2022-10-16T10:47:49.391Z,49.46
2022-10-16T10:50:25.746Z,49.35
2022-10-16T10:53:02.017Z,48.90
2022-10-16T10:55:41.886Z,48.43
2022-10-16T10:58:38.859Z,48.23
2022-10-16T11:01:11.668Z,47.27
2022-10-16T11:03:59.451Z,47.29
2022-10-16T11:06:33.612Z,46.79
2022-10-16T11:09:11.136Z,46.48
2022-10-16T11:11:46.573Z,45.93
2022-10-16T11:14:21.380Z,45.68
2022-10-16T11:16:55.232Z,45.04
2022-10-16T11:19:34.143Z,44.91
2022-10-16T11:22:10.016Z,44.41
2022-10-16T11:24:45.444Z,43.53
2022-10-16T11:27:20.086Z,43.25
2022-10-16T11:29:54.991Z,43.18
2022-10-16T11:32:29.114Z,42.60
2022-10-16T11:35:01.989Z,42.39
2022-10-16T11:37:36.459Z,42.12
2022-10-16T11:40:18.615Z,41.36
2022-10-16T11:42:54.426Z,41.03
2022-10-16T11:45:32.050Z,41.09
2022-10-16T11:48:06.858Z,40.82
2022-10-16T11:50:42.436Z,40.10
2022-10-16T11:53:20.881Z,39.86
2022-10-16T11:55:49.939Z,39.34
2022-10-16T11:58:27.473Z,39.36
2022-10-16T12:01:07.728Z,38.88
2022-10-16T12:03:43.460Z,38.56
2022-10-16T12:06:25.386Z,38.42
2022-10-16T12:08:56.229Z,38.27
2022-10-16T12:11:32.990Z,38.57
2022-10-16T12:15:03.993Z,38.29
2022-10-16T12:17:39.352Z,37.91
2022-10-16T12:20:27.670Z,37.76
2022-10-16T12:22:58.953Z,37.57
2022-10-16T12:28:24.548Z,37.18
2022-10-16T12:30:58.802Z,37.51
2022-10-16T12:33:31.335Z,37.48
2022-10-16T12:36:02.654Z,37.76
2022-10-16T12:38:38.875Z,38.63
2022-10-16T12:41:11.099Z,38.43
2022-10-16T12:43:43.300Z,38.91
2022-10-16T12:46:26.694Z,38.82
2022-10-16T12:49:09.934Z,38.52
2022-10-16T12:51:39.260Z,38.59
2022-10-16T12:54:17.270Z,38.50
2022-10-16T12:56:58.889Z,38.60
2022-10-16T12:59:37.667Z,38.84
2022-10-16T13:02:23.768Z,39.34
2022-10-16T13:05:08.530Z,39.12
2022-10-16T13:07:54.147Z,39.43
2022-10-16T13:10:29.188Z,39.82
2022-10-16T13:13:18.688Z,40.27
2022-10-16T13:16:00.117Z,39.90
2022-10-16T13:18:39.284Z,40.28
2022-10-16T13:21:20.631Z,40.12
2022-10-16T13:23:57.935Z,40.04
2022-10-16T13:26:38.562Z,39.80
2022-10-16T13:29:07.048Z,39.86
2022-10-16T13:31:36.569Z,40.45
2022-10-16T13:34:05.339Z,40.66
2022-10-16T13:36:46.498Z,40.95
2022-10-16T13:39:18.364Z,40.89
2022-10-16T13:41:47.501Z,41.18
2022-10-16T13:44:20.903Z,41.42
2022-10-16T13:46:59.806Z,41.12
2022-10-16T13:49:29.570Z,40.09
2022-10-16T13:52:01.005Z,39.09
2022-10-16T13:54:31.146Z,38.93
2022-10-16T13:57:15.653Z,38.31
2022-10-16T13:59:57.247Z,37.48
2022-10-16T14:02:29.798Z,37.38
2022-10-16T14:05:01.054Z,36.76
2022-10-16T14:07:34.032Z,36.42
2022-10-16T14:10:05.380Z,36.78
2022-10-16T14:12:35.518Z,36.78
2022-10-16T14:15:05.012Z,36.40
2022-10-16T14:17:36.087Z,36.27
2022-10-16T14:20:07.987Z,35.78
2022-10-16T14:22:40.998Z,36.24
2022-10-16T14:25:27.758Z,36.17
2022-10-16T14:30:37.572Z,36.35
2022-10-16T14:33:08.818Z,36.09
2022-10-16T14:35:39.500Z,35.84
2022-10-16T14:38:22.417Z,35.89
2022-10-16T14:40:52.288Z,36.47
2022-10-16T14:43:24.395Z,36.35
2022-10-16T14:45:55.234Z,36.95
2022-10-16T14:48:24.481Z,36.89
2022-10-16T14:50:52.907Z,36.83
2022-10-16T14:53:22.903Z,36.40
2022-10-16T14:55:52.354Z,36.76
2022-10-16T14:58:24.307Z,36.64
2022-10-16T15:00:52.779Z,37.03
2022-10-16T15:03:21.176Z,36.91
2022-10-16T15:05:50.380Z,37.93
2022-10-16T15:08:19.142Z,37.85
2022-10-16T15:10:48.850Z,38.36
2022-10-16T15:13:17.979Z,39.36
2022-10-16T15:15:47.748Z,40.54
2022-10-16T15:18:21.113Z,41.84
2022-10-16T15:20:51.901Z,42.94
2022-10-16T15:23:22.135Z,44.04
2022-10-16T15:25:53.947Z,44.29
2022-10-16T15:28:24.512Z,44.79
2022-10-16T15:30:54.452Z,44.92
2022-10-16T15:33:25.310Z,45.31
2022-10-16T15:35:54.416Z,45.25
2022-10-16T15:38:24.421Z,45.22
2022-10-16T15:40:54.592Z,45.44
2022-10-16T15:43:23.074Z,46.06
2022-10-16T15:46:02.190Z,46.46
2022-10-16T15:48:31.607Z,47.22
2022-10-16T15:51:02.396Z,47.32
2022-10-16T15:53:30.843Z,47.26
2022-10-16T15:56:04.034Z,47.48
2022-10-16T15:58:32.508Z,47.79
2022-10-16T16:01:02.721Z,48.27
2022-10-16T16:03:33.182Z,49.03
2022-10-16T16:06:06.352Z,49.33
2022-10-16T16:08:36.394Z,50.07
2022-10-16T16:11:08.767Z,50.56
2022-10-16T16:13:39.199Z,51.02
2022-10-16T16:16:09.866Z,51.62
2022-10-16T16:18:38.889Z,51.96
2022-10-16T16:21:08.868Z,52.46
2022-10-16T16:23:37.302Z,52.82
2022-10-16T16:26:10.056Z,53.38
2022-10-16T16:28:39.440Z,53.69
2022-10-16T16:31:08.157Z,53.91
2022-10-16T16:33:37.447Z,53.91
2022-10-16T16:36:12.971Z,54.07
2022-10-16T16:38:44.667Z,54.36
2022-10-16T16:41:16.314Z,54.68
2022-10-16T16:43:44.855Z,54.76
2022-10-16T16:46:13.741Z,55.27
2022-10-16T16:48:42.945Z,55.14
2022-10-16T16:51:16.722Z,55.05
2022-10-16T16:53:46.791Z,55.34
2022-10-16T16:56:17.286Z,54.92
2022-10-16T16:58:48.114Z,55.46
2022-10-16T17:01:21.260Z,55.59
2022-10-16T17:03:53.155Z,56.19
2022-10-16T17:06:23.521Z,56.31
2022-10-16T17:08:52.773Z,56.80
2022-10-16T17:11:25.002Z,56.90
2022-10-16T17:13:57.289Z,57.16
2022-10-16T17:16:28.442Z,57.04
2022-10-16T17:18:58.790Z,57.37
2022-10-16T17:21:28.442Z,57.80
2022-10-16T17:23:57.272Z,58.01
2022-10-16T17:26:28.776Z,57.83
2022-10-16T17:28:59.004Z,58.06
2022-10-16T17:31:30.077Z,57.90
2022-10-16T17:34:00.000Z,58.33
2022-10-16T17:36:31.206Z,58.47
2022-10-16T17:39:01.727Z,58.62
2022-10-16T17:41:31.939Z,58.68
2022-10-16T17:44:01.461Z,58.94
2022-10-16T17:46:29.934Z,58.78
2022-10-16T17:48:58.990Z,59.27
2022-10-16T17:51:31.055Z,59.42
2022-10-16T17:54:02.686Z,59.98
2022-10-16T17:56:32.692Z,60.04
2022-10-16T17:59:04.137Z,60.30
2022-10-16T18:01:36.636Z,60.34
2022-10-16T18:04:07.496Z,60.42
2022-10-16T18:06:37.808Z,60.56
2022-10-16T18:09:08.015Z,60.79
2022-10-16T18:11:39.595Z,61.23
2022-10-16T18:14:08.108Z,61.43
2022-10-16T18:16:39.439Z,61.27
2022-10-16T18:19:08.651Z,61.22
2022-10-16T18:21:37.067Z,61.79
2022-10-16T18:24:06.638Z,61.81
2022-10-16T18:26:35.478Z,61.91
2022-10-16T18:29:05.734Z,62.11
2022-10-16T18:31:37.805Z,62.18
2022-10-16T18:34:10.054Z,61.85
2022-10-16T18:36:39.652Z,62.12
2022-10-16T18:39:10.794Z,62.55
2022-10-16T18:41:40.164Z,62.27
2022-10-16T18:44:11.849Z,62.71
2022-10-16T18:46:42.182Z,62.56
2022-10-16T18:49:10.862Z,62.58
2022-10-16T18:51:41.307Z,63.02
2022-10-16T18:54:11.290Z,63.08
2022-10-16T18:56:40.119Z,63.21
2022-10-16T18:59:12.276Z,63.15
2022-10-16T19:01:41.329Z,63.54
2022-10-16T19:04:12.059Z,63.37
2022-10-16T19:06:42.884Z,63.66
2022-10-16T19:09:12.052Z,63.75
2022-10-16T19:11:41.985Z,63.88
2022-10-16T19:14:13.280Z,63.70
2022-10-16T19:16:42.937Z,64.14
2022-10-16T19:19:14.862Z,64.37
2022-10-16T19:21:43.668Z,64.55
2022-10-16T19:24:17.863Z,64.26
2022-10-16T19:26:46.511Z,64.40
2022-10-16T19:29:16.218Z,64.47
2022-10-16T19:31:45.613Z,64.67
2022-10-16T19:34:14.407Z,64.89
2022-10-16T19:36:42.805Z,64.55
2022-10-16T19:39:14.903Z,64.61
2022-10-16T19:41:44.255Z,65.38
2022-10-16T19:44:15.462Z,65.20
2022-10-16T19:46:46.809Z,65.67
2022-10-16T19:49:18.291Z,65.88
2022-10-16T19:51:50.494Z,66.11
2022-10-16T19:54:19.584Z,66.57
2022-10-16T19:56:47.968Z,66.66
2022-10-16T19:59:19.288Z,67.07
2022-10-16T20:01:49.625Z,66.88
2022-10-16T20:04:19.078Z,67.37
2022-10-16T20:06:47.438Z,67.02
2022-10-16T20:09:16.550Z,67.40
2022-10-16T20:11:44.923Z,67.23
2022-10-16T20:14:13.658Z,66.94
2022-10-16T20:16:42.030Z,67.36
2022-10-16T20:19:12.346Z,66.93
2022-10-16T20:21:40.948Z,66.95
2022-10-16T20:24:09.709Z,67.13
2022-10-16T20:26:38.745Z,67.26
2022-10-16T20:29:08.014Z,66.78
2022-10-16T20:31:37.515Z,67.12
2022-10-16T20:34:08.328Z,67.59
2022-10-16T20:36:40.226Z,67.26
2022-10-16T20:39:09.315Z,67.60
2022-10-16T20:41:37.750Z,67.38
2022-10-16T20:44:06.822Z,67.63
2022-10-16T20:46:35.468Z,68.27
2022-10-16T20:49:11.505Z,68.74
2022-10-16T20:51:52.332Z,68.88
2022-10-16T20:54:21.309Z,68.67
2022-10-16T20:56:49.714Z,68.71
2022-10-16T20:59:18.546Z,69.14
2022-10-16T21:01:46.968Z,69.13
2022-10-16T21:04:15.462Z,69.05
2022-10-16T21:06:45.284Z,68.94
2022-10-16T21:09:15.001Z,69.21
2022-10-16T21:11:44.421Z,69.06
2022-10-16T21:14:12.776Z,69.16
2022-10-16T21:16:41.945Z,68.95
2022-10-16T21:19:10.367Z,68.94
2022-10-16T21:21:39.671Z,69.11
2022-10-16T21:24:12.214Z,69.25
2022-10-16T21:26:45.327Z,69.67
2022-10-16T21:29:14.744Z,69.75
2022-10-16T21:31:43.525Z,70.12
2022-10-16T21:34:12.476Z,70.16
2022-10-16T21:36:43.259Z,70.55
2022-10-16T21:39:14.441Z,70.68
2022-10-16T21:41:47.514Z,70.79
2022-10-16T21:44:17.470Z,70.86
2022-10-16T21:46:47.086Z,70.35
2022-10-16T21:49:18.401Z,70.37
2022-10-16T21:51:49.179Z,70.29
2022-10-16T21:54:20.256Z,70.04
2022-10-16T21:56:50.178Z,69.98
2022-10-16T21:59:21.153Z,70.26
2022-10-16T22:01:50.008Z,70.08
2022-10-16T22:04:19.182Z,70.22
2022-10-16T22:06:47.596Z,70.64
2022-10-16T22:09:17.048Z,70.58
2022-10-16T22:11:46.024Z,70.47
2022-10-16T22:14:18.792Z,70.60
2022-10-16T22:16:48.899Z,70.75
2022-10-16T22:19:19.922Z,70.47
2022-10-16T22:21:51.702Z,70.56
2022-10-16T22:24:21.077Z,70.73
2022-10-16T22:26:49.520Z,71.05
2022-10-16T22:29:20.258Z,71.29
2022-10-16T22:31:52.224Z,71.40
2022-10-16T22:34:21.734Z,71.66
2022-10-16T22:36:51.304Z,71.71
2022-10-16T22:39:19.741Z,71.97
2022-10-16T22:41:49.029Z,72.11
2022-10-16T22:44:18.759Z,72.15
2022-10-16T22:46:47.817Z,72.27
2022-10-16T22:49:17.437Z,72.30
2022-10-16T22:51:46.308Z,72.27
2022-10-16T22:54:15.772Z,72.73
2022-10-16T22:56:44.179Z,72.90
2022-10-16T22:59:12.811Z,72.91
2022-10-16T23:01:43.611Z,72.84
2022-10-16T23:04:12.405Z,72.96
2022-10-16T23:06:40.746Z,72.95
2022-10-16T23:09:11.805Z,72.98
2022-10-16T23:11:40.302Z,72.57
2022-10-16T23:14:09.572Z,72.79
2022-10-16T23:16:37.994Z,72.95
2022-10-16T23:21:38.332Z,72.93
2022-10-16T23:24:07.910Z,73.18
2022-10-16T23:26:37.776Z,73.09
2022-10-16T23:29:06.224Z,73.06
2022-10-16T23:31:35.027Z,73.40
2022-10-16T23:34:03.591Z,73.25
2022-10-16T23:36:33.987Z,73.51
2022-10-16T23:39:02.419Z,73.30
2022-10-16T23:41:31.610Z,73.30
2022-10-16T23:44:00.579Z,73.26
2022-10-16T23:46:29.010Z,73.50
2022-10-16T23:48:58.136Z,73.46
2022-10-16T23:51:27.038Z,73.48
2022-10-16T23:53:56.810Z,73.66
2022-10-16T23:56:26.033Z,73.63
2022-10-16T23:58:54.758Z,73.56
