createdAt,value
2019-05-02T00:00:52.198Z,42.95
2019-05-02T00:03:22.200Z,43.55
2019-05-02T00:05:50.499Z,43.13
2019-05-02T00:08:18.917Z,43.05
2019-05-02T00:10:48.257Z,43.50
2019-05-02T00:13:17.489Z,42.83
2019-05-02T00:15:45.727Z,40.88
2019-05-02T00:18:14.873Z,40.67
2019-05-02T00:20:43.115Z,41.23
2019-05-02T00:23:11.460Z,40.58
2019-05-02T00:25:39.929Z,41.58
2019-05-02T00:28:12.514Z,40.25
2019-05-02T00:30:38.163Z,39.83
2019-05-02T00:33:06.605Z,41.42
2019-05-02T00:35:34.884Z,40.33
2019-05-02T00:38:03.891Z,39.60
2019-05-02T00:40:32.381Z,39.10
2019-05-02T00:43:00.621Z,39.83
2019-05-02T00:45:29.082Z,42.10
2019-05-02T00:48:04.896Z,39.48
2019-05-02T00:50:40.261Z,41.73
2019-05-02T00:53:12.019Z,40.75
2019-05-02T00:55:37.417Z,41.02
2019-05-02T00:58:05.652Z,40.23
2019-05-02T01:00:35.564Z,42.17
2019-05-02T01:03:03.871Z,43.00
2019-05-02T01:05:33.828Z,43.08
2019-05-02T01:08:02.995Z,43.23
2019-05-02T01:10:31.340Z,43.75
2019-05-02T01:12:59.628Z,44.60
2019-05-02T01:15:28.077Z,43.80
2019-05-02T01:17:56.534Z,43.30
2019-05-02T01:20:27.666Z,45.55
2019-05-02T01:22:54.931Z,45.75
2019-05-02T01:25:23.134Z,45.03
2019-05-02T01:28:12.720Z,43.92
2019-05-02T01:30:43.835Z,44.15
2019-05-02T01:33:13.904Z,46.10
2019-05-02T01:35:49.594Z,45.20
2019-05-02T01:38:19.529Z,44.10
2019-05-02T01:40:53.101Z,46.13
2019-05-02T01:43:25.617Z,46.42
2019-05-02T01:45:53.977Z,47.03
2019-05-02T01:48:22.266Z,46.33
2019-05-02T01:50:50.498Z,45.08
2019-05-02T01:53:18.739Z,45.12
2019-05-02T01:55:47.013Z,46.45
2019-05-02T01:58:20.727Z,46.55
2019-05-02T02:00:46.009Z,46.70
2019-05-02T02:03:14.278Z,45.20
2019-05-02T02:05:42.819Z,47.53
2019-05-02T02:08:11.052Z,46.35
2019-05-02T02:10:39.331Z,45.43
2019-05-02T02:13:07.557Z,46.50
2019-05-02T02:15:35.843Z,46.65
2019-05-02T02:18:04.245Z,47.25
2019-05-02T02:20:50.205Z,46.80
2019-05-02T02:23:22.938Z,45.40
2019-05-02T02:25:52.849Z,45.45
2019-05-02T02:28:21.073Z,44.65
2019-05-02T02:30:49.348Z,46.08
2019-05-02T02:33:17.590Z,43.33
2019-05-02T02:35:50.643Z,44.03
2019-05-02T02:38:15.885Z,44.45
2019-05-02T02:40:44.126Z,45.90
2019-05-02T02:43:32.419Z,43.83
2019-05-02T02:45:51.977Z,45.40
2019-05-02T02:48:18.320Z,45.95
2019-05-02T02:50:46.547Z,42.08
2019-05-02T02:53:18.343Z,45.95
2019-05-02T02:55:46.534Z,45.05
2019-05-02T02:58:14.871Z,44.95
2019-05-02T03:00:47.716Z,45.17
2019-05-02T03:03:13.059Z,46.40
2019-05-02T03:05:41.294Z,45.10
2019-05-02T03:08:09.585Z,45.70
2019-05-02T03:10:39.986Z,44.20
2019-05-02T03:13:27.694Z,46.80
2019-05-02T03:16:07.084Z,44.00
2019-05-02T03:18:40.455Z,42.40
2019-05-02T03:21:03.725Z,42.43
2019-05-02T03:23:32.056Z,44.48
2019-05-02T03:26:00.305Z,43.28
2019-05-02T03:28:28.580Z,42.70
2019-05-02T03:30:57.013Z,43.00
2019-05-02T03:33:25.276Z,43.17
2019-05-02T03:35:53.737Z,43.33
2019-05-02T03:38:31.457Z,43.80
2019-05-02T03:40:52.070Z,43.10
2019-05-02T03:43:25.578Z,41.53
2019-05-02T03:45:50.576Z,44.65
2019-05-02T03:48:25.856Z,42.75
2019-05-02T03:50:49.214Z,44.83
2019-05-02T03:53:24.758Z,42.15
2019-05-02T03:55:47.645Z,44.25
2019-05-02T03:58:17.043Z,36.35
2019-05-02T04:00:45.840Z,42.67
2019-05-02T04:03:14.841Z,43.68
2019-05-02T04:05:43.122Z,43.30
2019-05-02T04:08:20.073Z,43.78
2019-05-02T04:10:52.761Z,43.00
2019-05-02T04:13:17.321Z,40.15
2019-05-02T04:15:45.965Z,42.80
2019-05-02T04:18:15.481Z,41.35
2019-05-02T04:20:49.510Z,41.53
2019-05-02T04:23:14.182Z,38.75
2019-05-02T04:25:42.458Z,40.75
2019-05-02T04:28:11.920Z,39.85
2019-05-02T04:30:45.193Z,41.10
2019-05-02T04:33:10.670Z,40.30
2019-05-02T04:35:39.054Z,40.92
2019-05-02T04:38:19.011Z,40.28
2019-05-02T04:40:41.803Z,39.08
2019-05-02T04:43:11.091Z,40.35
2019-05-02T04:45:51.936Z,39.13
2019-05-02T04:48:08.459Z,39.38
2019-05-02T04:50:37.877Z,40.38
2019-05-02T04:53:08.579Z,38.58
2019-05-02T04:55:38.126Z,36.42
2019-05-02T04:58:08.408Z,32.93
2019-05-02T05:00:38.930Z,33.85
2019-05-02T05:03:15.190Z,33.35
2019-05-02T05:05:40.027Z,31.80
2019-05-02T05:08:07.744Z,32.05
2019-05-02T05:10:41.387Z,31.12
2019-05-02T05:13:07.768Z,31.82
2019-05-02T05:15:44.575Z,31.45
2019-05-02T05:18:10.508Z,28.87
2019-05-02T05:20:38.482Z,30.75
2019-05-02T05:23:08.102Z,30.40
2019-05-02T05:25:38.005Z,31.68
2019-05-02T05:28:08.850Z,30.62
2019-05-02T05:30:37.714Z,31.75
2019-05-02T05:33:07.582Z,32.00
2019-05-02T05:35:38.406Z,30.80
2019-05-02T05:38:07.759Z,31.87
2019-05-02T05:40:37.634Z,31.45
2019-05-02T05:43:13.638Z,30.80
2019-05-02T05:45:50.298Z,28.40
2019-05-02T05:48:08.147Z,27.98
2019-05-02T05:50:39.872Z,27.80
2019-05-02T05:53:07.955Z,27.98
2019-05-02T05:55:38.219Z,26.25
2019-05-02T05:58:14.648Z,27.15
2019-05-02T06:00:38.000Z,27.37
2019-05-02T06:03:11.541Z,27.77
2019-05-02T06:05:40.494Z,27.60
2019-05-02T06:08:08.195Z,26.90
2019-05-02T06:10:39.042Z,27.15
2019-05-02T06:13:11.111Z,28.70
2019-05-02T06:15:39.090Z,26.15
2019-05-02T06:18:06.459Z,29.55
2019-05-02T06:20:34.696Z,28.00
2019-05-02T06:23:02.955Z,28.65
2019-05-02T06:25:34.140Z,25.97
2019-05-02T06:28:05.314Z,27.90
2019-05-02T06:30:32.273Z,25.90
2019-05-02T06:33:00.835Z,24.65
2019-05-02T06:35:29.070Z,26.80
2019-05-02T06:37:57.547Z,27.15
2019-05-02T06:40:25.899Z,25.90
2019-05-02T06:42:54.194Z,26.57
2019-05-02T06:45:22.650Z,27.67
2019-05-02T06:47:50.949Z,27.42
2019-05-02T06:50:19.184Z,26.35
2019-05-02T06:52:47.464Z,26.40
2019-05-02T06:55:15.696Z,27.42
2019-05-02T06:57:43.932Z,26.90
2019-05-02T07:00:12.346Z,26.52
2019-05-02T07:02:40.582Z,25.37
2019-05-02T07:05:09.012Z,25.90
2019-05-02T07:07:37.565Z,26.50
2019-05-02T07:10:07.658Z,26.65
2019-05-02T07:12:35.867Z,27.90
2019-05-02T07:15:08.377Z,26.62
2019-05-02T07:17:43.995Z,26.40
2019-05-02T07:20:12.247Z,26.55
2019-05-02T07:22:40.939Z,26.07
2019-05-02T07:25:09.414Z,27.93
2019-05-02T07:27:39.190Z,27.52
2019-05-02T07:30:07.722Z,27.50
2019-05-02T07:32:36.026Z,27.20
2019-05-02T07:35:06.236Z,28.62
2019-05-02T07:37:34.468Z,27.93
2019-05-02T07:40:02.875Z,29.02
2019-05-02T07:42:31.111Z,27.95
2019-05-02T07:44:59.471Z,29.02
2019-05-02T07:47:28.905Z,28.85
2019-05-02T07:49:57.462Z,26.85
2019-05-02T07:52:28.943Z,29.48
2019-05-02T07:54:56.172Z,30.32
2019-05-02T07:57:30.510Z,29.35
2019-05-02T08:00:00.427Z,29.55
2019-05-02T08:02:26.433Z,30.02
2019-05-02T08:04:54.755Z,29.18
2019-05-02T08:07:25.892Z,29.92
2019-05-02T08:09:53.343Z,28.80
2019-05-02T08:12:21.647Z,28.67
2019-05-02T08:14:49.890Z,28.23
2019-05-02T08:17:19.342Z,28.92
2019-05-02T08:19:47.788Z,25.50
2019-05-02T08:22:16.098Z,29.37
2019-05-02T08:24:44.398Z,29.48
2019-05-02T08:27:23.353Z,29.23
2019-05-02T08:29:52.981Z,27.32
2019-05-02T08:32:21.282Z,29.27
2019-05-02T08:34:51.665Z,30.23
2019-05-02T08:37:19.534Z,28.55
2019-05-02T08:39:47.774Z,30.37
2019-05-02T08:42:16.074Z,25.85
2019-05-02T08:44:51.179Z,28.70
2019-05-02T08:47:19.013Z,31.12
2019-05-02T08:49:44.284Z,29.95
2019-05-02T08:52:12.518Z,27.73
2019-05-02T08:54:40.802Z,28.23
2019-05-02T08:57:09.055Z,28.05
2019-05-02T08:59:37.322Z,25.40
2019-05-02T09:02:05.565Z,26.48
2019-05-02T09:04:33.871Z,27.13
2019-05-02T09:07:02.251Z,27.10
2019-05-02T09:09:30.554Z,26.48
2019-05-02T09:12:09.679Z,28.20
2019-05-02T09:14:28.810Z,28.12
2019-05-02T09:17:00.383Z,28.40
2019-05-02T09:19:27.055Z,27.00
2019-05-02T09:21:55.287Z,24.20
2019-05-02T09:24:23.999Z,25.60
2019-05-02T09:26:52.405Z,25.30
2019-05-02T09:29:22.262Z,26.95
2019-05-02T09:31:52.524Z,25.88
2019-05-02T09:34:22.682Z,25.95
2019-05-02T09:36:52.770Z,26.33
2019-05-02T09:39:22.698Z,25.70
2019-05-02T09:41:52.733Z,25.20
2019-05-02T09:44:22.356Z,26.15
2019-05-02T09:46:53.054Z,25.77
2019-05-02T09:49:22.027Z,23.90
2019-05-02T09:51:59.336Z,26.65
2019-05-02T09:54:23.088Z,25.32
2019-05-02T09:56:52.329Z,24.30
2019-05-02T09:59:29.256Z,24.15
2019-05-02T10:01:52.810Z,21.00
2019-05-02T10:04:22.410Z,23.15
2019-05-02T10:06:52.477Z,25.32
2019-05-02T10:09:24.298Z,25.32
2019-05-02T10:11:52.460Z,24.47
2019-05-02T10:14:22.653Z,24.70
2019-05-02T10:16:52.969Z,23.83
2019-05-02T10:19:25.482Z,23.85
2019-05-02T10:21:54.308Z,23.67
2019-05-02T10:24:22.168Z,21.87
2019-05-02T10:26:55.225Z,22.05
2019-05-02T10:29:28.116Z,23.42
2019-05-02T10:31:52.645Z,23.32
2019-05-02T10:34:22.598Z,23.52
2019-05-02T10:36:51.935Z,21.25
2019-05-02T10:39:23.166Z,23.10
2019-05-02T10:41:52.608Z,23.18
2019-05-02T10:44:22.568Z,22.45
2019-05-02T10:46:58.374Z,22.70
2019-05-02T10:49:42.479Z,22.35
2019-05-02T10:52:12.260Z,22.85
2019-05-02T10:54:42.157Z,23.12
2019-05-02T10:57:12.556Z,22.35
2019-05-02T10:59:42.058Z,22.62
2019-05-02T11:02:12.882Z,22.77
2019-05-02T11:04:52.438Z,15.75
2019-05-02T11:07:22.603Z,23.25
2019-05-02T11:09:52.528Z,22.30
2019-05-02T11:12:40.652Z,22.50
2019-05-02T11:15:12.746Z,23.10
2019-05-02T11:20:12.373Z,23.05
2019-05-02T11:22:42.654Z,24.47
2019-05-02T11:25:12.058Z,21.93
2019-05-02T11:27:41.852Z,23.85
2019-05-02T11:30:12.114Z,22.10
2019-05-02T11:32:41.700Z,24.23
2019-05-02T11:35:12.058Z,24.37
2019-05-02T11:37:42.106Z,22.82
2019-05-02T11:40:12.690Z,23.42
2019-05-02T11:42:41.623Z,24.82
2019-05-02T11:45:11.957Z,24.65
2019-05-02T11:47:42.163Z,24.00
2019-05-02T11:50:11.781Z,25.10
2019-05-02T11:52:39.943Z,25.12
2019-05-02T11:55:08.228Z,25.15
2019-05-02T11:57:36.486Z,18.57
2019-05-02T12:00:09.020Z,24.72
2019-05-02T12:02:41.862Z,27.05
2019-05-02T12:05:14.880Z,26.97
2019-05-02T12:07:43.130Z,26.17
2019-05-02T12:10:12.545Z,25.25
2019-05-02T12:12:42.841Z,28.10
2019-05-02T12:15:11.980Z,27.13
2019-05-02T12:17:41.972Z,27.93
2019-05-02T12:20:11.859Z,27.02
2019-05-02T12:22:41.965Z,26.55
2019-05-02T12:25:12.473Z,26.37
2019-05-02T12:27:42.384Z,27.52
2019-05-02T12:30:11.795Z,28.27
2019-05-02T12:32:42.221Z,28.20
2019-05-02T12:35:11.849Z,27.60
2019-05-02T12:37:42.264Z,27.30
2019-05-02T12:40:12.238Z,26.70
2019-05-02T12:42:41.879Z,26.50
2019-05-02T12:45:12.188Z,26.20
2019-05-02T12:47:40.367Z,25.23
2019-05-02T12:50:08.608Z,26.20
2019-05-02T12:52:36.852Z,26.80
2019-05-02T12:55:06.676Z,25.00
2019-05-02T12:57:34.925Z,26.65
2019-05-02T13:00:04.712Z,26.55
2019-05-02T13:02:37.396Z,26.93
2019-05-02T13:05:06.607Z,24.40
2019-05-02T13:07:34.855Z,27.30
2019-05-02T13:10:03.700Z,25.62
2019-05-02T13:12:33.588Z,26.65
2019-05-02T13:15:02.306Z,26.12
2019-05-02T13:17:30.734Z,26.40
2019-05-02T13:20:03.106Z,27.82
2019-05-02T13:22:36.694Z,26.75
2019-05-02T13:25:10.374Z,26.50
2019-05-02T13:27:44.372Z,26.70
2019-05-02T13:30:09.658Z,27.25
2019-05-02T13:32:39.358Z,27.77
2019-05-02T13:35:12.847Z,25.68
2019-05-02T13:37:42.468Z,24.87
2019-05-02T13:40:12.596Z,25.57
2019-05-02T13:42:41.818Z,25.05
2019-05-02T13:45:12.704Z,24.95
2019-05-02T13:47:42.621Z,25.70
2019-05-02T13:50:12.869Z,26.27
2019-05-02T13:52:45.265Z,24.82
2019-05-02T13:55:12.618Z,27.05
2019-05-02T13:57:43.117Z,26.97
2019-05-02T14:00:12.772Z,26.87
2019-05-02T14:02:42.661Z,26.40
2019-05-02T14:05:13.947Z,26.48
2019-05-02T14:08:01.716Z,26.97
2019-05-02T14:10:39.215Z,25.77
2019-05-02T14:13:07.542Z,27.15
2019-05-02T14:15:41.920Z,26.12
2019-05-02T14:18:09.937Z,26.25
2019-05-02T14:20:38.183Z,27.27
2019-05-02T14:23:06.547Z,26.73
2019-05-02T14:25:34.788Z,26.65
2019-05-02T14:28:03.183Z,25.92
2019-05-02T14:30:37.150Z,26.82
2019-05-02T14:33:02.999Z,26.12
2019-05-02T14:35:34.625Z,25.75
2019-05-02T14:38:15.896Z,24.65
2019-05-02T14:40:59.622Z,24.20
2019-05-02T14:43:47.839Z,25.45
2019-05-02T14:46:17.983Z,25.30
2019-05-02T14:48:47.058Z,25.15
2019-05-02T14:51:16.695Z,24.07
2019-05-02T14:53:45.262Z,25.05
2019-05-02T14:56:22.772Z,23.38
2019-05-02T14:58:52.807Z,21.93
2019-05-02T15:01:22.563Z,24.07
2019-05-02T15:03:58.473Z,24.90
2019-05-02T15:06:27.011Z,23.62
2019-05-02T15:12:03.042Z,23.60
2019-05-02T15:14:33.065Z,22.52
2019-05-02T15:17:02.544Z,22.62
2019-05-02T15:19:32.914Z,22.60
2019-05-02T15:22:02.131Z,22.82
2019-05-02T15:24:33.263Z,23.50
2019-05-02T15:27:05.491Z,24.77
2019-05-02T15:29:32.188Z,22.80
2019-05-02T15:32:05.983Z,23.07
2019-05-02T15:34:35.290Z,23.98
2019-05-02T15:37:03.986Z,23.98
2019-05-02T15:42:02.254Z,23.95
2019-05-02T15:44:31.747Z,24.90
2019-05-02T15:47:03.481Z,25.43
2019-05-02T15:49:32.119Z,24.15
2019-05-02T15:52:00.532Z,24.30
2019-05-02T15:54:28.824Z,25.48
2019-05-02T15:57:03.020Z,25.62
2019-05-02T15:59:37.468Z,25.43
2019-05-02T16:02:12.972Z,25.88
2019-05-02T16:04:42.389Z,25.05
2019-05-02T16:07:12.189Z,25.75
2019-05-02T16:09:41.643Z,26.30
2019-05-02T16:12:12.051Z,25.25
2019-05-02T16:14:42.296Z,26.87
2019-05-02T16:17:12.267Z,27.02
2019-05-02T16:19:42.631Z,25.97
2019-05-02T16:22:12.786Z,25.90
2019-05-02T16:24:43.906Z,27.58
2019-05-02T16:27:11.697Z,26.93
2019-05-02T16:29:41.779Z,27.95
2019-05-02T16:32:14.583Z,28.20
2019-05-02T16:34:54.740Z,28.23
2019-05-02T16:37:23.242Z,26.40
2019-05-02T16:39:51.550Z,28.32
2019-05-02T16:42:19.825Z,28.15
2019-05-02T16:44:48.058Z,28.05
2019-05-02T16:47:16.339Z,28.95
2019-05-02T16:49:47.981Z,28.87
2019-05-02T16:52:16.090Z,29.23
2019-05-02T16:54:44.643Z,29.65
2019-05-02T16:57:17.454Z,30.52
2019-05-02T16:59:42.906Z,38.92
2019-05-02T17:02:12.210Z,40.10
2019-05-02T17:04:42.516Z,38.90
2019-05-02T17:07:12.329Z,38.85
2019-05-02T17:09:42.511Z,39.20
2019-05-02T17:12:15.108Z,39.13
2019-05-02T17:14:43.545Z,40.38
2019-05-02T17:17:12.830Z,38.65
2019-05-02T17:19:41.070Z,37.33
2019-05-02T17:22:09.381Z,31.15
2019-05-02T17:24:37.618Z,40.03
2019-05-02T17:27:06.187Z,41.90
2019-05-02T17:29:34.459Z,42.15
2019-05-02T17:32:02.758Z,40.52
2019-05-02T17:34:34.857Z,41.10
2019-05-02T17:37:06.318Z,40.78
2019-05-02T17:39:31.144Z,40.65
2019-05-02T17:42:00.948Z,39.85
2019-05-02T17:44:29.405Z,40.98
2019-05-02T17:46:59.506Z,41.15
2019-05-02T17:49:34.819Z,41.42
2019-05-02T17:52:19.136Z,43.35
2019-05-02T17:54:45.471Z,42.27
2019-05-02T17:57:13.706Z,40.95
2019-05-02T17:59:42.249Z,39.35
2019-05-02T18:02:12.307Z,40.78
2019-05-02T18:04:41.953Z,37.55
2019-05-02T18:07:11.717Z,41.05
2019-05-02T18:09:41.864Z,39.23
2019-05-02T18:12:12.585Z,38.63
2019-05-02T18:14:42.174Z,39.05
2019-05-02T18:17:12.607Z,38.90
2019-05-02T18:19:42.440Z,41.58
2019-05-02T18:22:21.148Z,38.80
2019-05-02T18:24:42.752Z,38.10
2019-05-02T18:27:12.697Z,36.65
2019-05-02T18:29:42.559Z,35.85
2019-05-02T18:32:12.647Z,36.00
2019-05-02T18:34:41.772Z,37.80
2019-05-02T18:37:10.522Z,37.30
2019-05-02T18:39:44.663Z,37.25
2019-05-02T18:42:08.910Z,37.10
2019-05-02T18:44:37.204Z,36.63
2019-05-02T18:47:07.240Z,35.50
2019-05-02T18:49:35.570Z,37.65
2019-05-02T18:52:03.883Z,36.73
2019-05-02T18:54:33.800Z,39.18
2019-05-02T18:57:02.515Z,37.00
2019-05-02T18:59:32.017Z,35.80
2019-05-02T19:02:02.166Z,32.03
2019-05-02T19:04:38.108Z,30.85
2019-05-02T19:07:02.675Z,28.40
2019-05-02T19:09:33.127Z,29.98
2019-05-02T19:12:06.556Z,29.77
2019-05-02T19:14:32.751Z,30.00
2019-05-02T19:17:03.530Z,27.40
2019-05-02T19:19:32.961Z,26.02
2019-05-02T19:22:07.403Z,27.62
2019-05-02T19:27:02.525Z,27.45
2019-05-02T19:29:31.898Z,27.55
2019-05-02T19:32:00.402Z,26.73
2019-05-02T19:34:28.809Z,26.97
2019-05-02T19:36:57.962Z,26.87
2019-05-02T19:39:27.300Z,25.88
2019-05-02T19:41:55.555Z,27.45
2019-05-02T19:44:29.073Z,27.15
2019-05-02T19:46:53.879Z,26.87
2019-05-02T19:49:25.227Z,27.58
2019-05-02T19:51:56.395Z,27.50
2019-05-02T19:54:22.211Z,26.48
2019-05-02T19:56:52.390Z,25.50
2019-05-02T19:59:24.708Z,26.23
2019-05-02T20:01:52.163Z,25.77
2019-05-02T20:04:22.181Z,25.68
2019-05-02T20:06:50.566Z,24.35
2019-05-02T20:09:18.842Z,24.95
2019-05-02T20:11:47.154Z,25.35
2019-05-02T20:14:15.404Z,24.87
2019-05-02T20:16:46.689Z,24.85
2019-05-02T20:19:17.351Z,24.07
2019-05-02T20:21:49.048Z,25.82
2019-05-02T20:24:19.490Z,24.98
2019-05-02T20:26:52.375Z,25.80
2019-05-02T20:29:17.306Z,25.32
2019-05-02T20:31:45.600Z,25.60
2019-05-02T20:34:13.844Z,25.40
2019-05-02T20:36:42.547Z,27.52
2019-05-02T20:39:11.872Z,26.75
2019-05-02T20:41:41.929Z,27.00
2019-05-02T20:44:12.179Z,25.57
2019-05-02T20:46:42.070Z,27.30
2019-05-02T20:49:12.618Z,27.32
2019-05-02T20:51:42.330Z,26.42
2019-05-02T20:54:12.462Z,27.52
2019-05-02T20:56:42.482Z,22.32
2019-05-02T20:59:12.551Z,20.05
2019-05-02T21:01:42.714Z,21.10
2019-05-02T21:04:12.071Z,21.42
2019-05-02T21:06:47.937Z,21.50
2019-05-02T21:09:21.752Z,19.12
2019-05-02T21:11:54.443Z,21.55
2019-05-02T21:14:22.752Z,22.55
2019-05-02T21:16:51.020Z,21.48
2019-05-02T21:19:19.330Z,21.02
2019-05-02T21:21:47.588Z,22.48
2019-05-02T21:24:15.886Z,19.95
2019-05-02T21:26:44.157Z,18.87
2019-05-02T21:29:12.872Z,18.95
2019-05-02T21:31:42.559Z,21.45
2019-05-02T21:34:11.703Z,20.50
2019-05-02T21:36:40.177Z,21.10
2019-05-02T21:39:12.938Z,21.12
2019-05-02T21:41:42.373Z,20.85
2019-05-02T21:44:12.959Z,19.65
2019-05-02T21:46:42.359Z,20.12
2019-05-02T21:49:12.063Z,20.12
2019-05-02T21:51:42.609Z,20.15
2019-05-02T21:54:24.754Z,21.20
2019-05-02T21:56:57.445Z,20.65
2019-05-02T21:59:25.703Z,20.95
2019-05-02T22:01:55.671Z,20.62
2019-05-02T22:04:23.955Z,21.23
2019-05-02T22:06:52.448Z,20.62
2019-05-02T22:09:22.823Z,21.17
2019-05-02T22:11:52.094Z,21.30
2019-05-02T22:14:22.363Z,19.80
2019-05-02T22:16:52.662Z,18.07
2019-05-02T22:19:20.573Z,18.50
2019-05-02T22:21:48.883Z,17.85
2019-05-02T22:24:17.153Z,17.87
2019-05-02T22:26:45.419Z,18.02
2019-05-02T22:29:13.713Z,18.10
2019-05-02T22:31:43.003Z,17.12
2019-05-02T22:34:12.898Z,15.70
2019-05-02T22:36:42.123Z,16.57
2019-05-02T22:39:12.630Z,12.03
2019-05-02T22:41:41.955Z,12.05
2019-05-02T22:44:12.497Z,11.60
2019-05-02T22:46:43.323Z,13.28
2019-05-02T22:49:14.559Z,12.37
2019-05-02T22:51:42.865Z,13.48
2019-05-02T22:54:23.411Z,13.15
2019-05-02T22:56:42.647Z,13.35
2019-05-02T22:59:10.997Z,13.90
2019-05-02T23:01:39.300Z,13.88
2019-05-02T23:04:07.563Z,12.85
2019-05-02T23:06:35.873Z,11.25
2019-05-02T23:09:06.058Z,11.55
2019-05-02T23:11:34.384Z,9.98
2019-05-02T23:14:02.620Z,9.80
2019-05-02T23:16:32.274Z,8.88
2019-05-02T23:19:02.636Z,9.18
2019-05-02T23:21:32.549Z,9.23
2019-05-02T23:24:02.533Z,8.33
2019-05-02T23:26:38.255Z,8.33
2019-05-02T23:29:08.160Z,8.63
2019-05-02T23:31:36.413Z,8.35
2019-05-02T23:34:04.733Z,8.00
2019-05-02T23:36:33.065Z,9.23
2019-05-02T23:39:01.954Z,8.50
2019-05-02T23:41:30.371Z,8.00
2019-05-02T23:43:58.671Z,7.80
2019-05-02T23:46:26.937Z,8.10
2019-05-02T23:48:55.338Z,9.03
2019-05-02T23:51:23.603Z,7.80
2019-05-02T23:53:52.751Z,7.78
2019-05-02T23:56:22.083Z,8.08
2019-05-02T23:58:51.988Z,8.30
