createdAt,value
2019-03-06T00:00:53.266Z,99.90
2019-03-06T00:03:20.533Z,99.90
2019-03-06T00:05:47.214Z,99.90
2019-03-06T00:08:14.159Z,99.90
2019-03-06T00:10:40.642Z,99.90
2019-03-06T00:13:07.391Z,99.90
2019-03-06T00:15:34.155Z,99.90
2019-03-06T00:18:01.203Z,99.90
2019-03-06T00:20:28.209Z,99.90
2019-03-06T00:22:54.905Z,99.90
2019-03-06T00:25:21.569Z,99.90
2019-03-06T00:27:48.290Z,99.90
2019-03-06T00:30:14.734Z,99.90
2019-03-06T00:32:41.989Z,99.90
2019-03-06T00:35:13.315Z,99.90
2019-03-06T00:37:40.031Z,99.90
2019-03-06T00:40:13.222Z,99.90
2019-03-06T00:42:43.462Z,99.90
2019-03-06T00:45:10.278Z,99.90
2019-03-06T00:47:36.742Z,99.90
2019-03-06T00:50:03.327Z,99.90
2019-03-06T00:52:29.805Z,99.90
2019-03-06T00:54:56.506Z,99.90
2019-03-06T00:57:23.173Z,99.90
2019-03-06T00:59:50.122Z,99.90
2019-03-06T01:02:16.647Z,99.90
2019-03-06T01:04:43.773Z,99.90
2019-03-06T01:07:10.291Z,99.90
2019-03-06T01:09:36.995Z,99.90
2019-03-06T01:12:03.673Z,99.90
2019-03-06T01:14:30.399Z,99.90
2019-03-06T01:16:57.306Z,99.90
2019-03-06T01:19:23.775Z,99.90
2019-03-06T01:21:50.454Z,99.90
2019-03-06T01:24:16.922Z,99.90
2019-03-06T01:26:43.606Z,99.90
2019-03-06T01:29:10.327Z,99.90
2019-03-06T01:31:36.994Z,99.90
2019-03-06T01:34:38.480Z,99.90
2019-03-06T01:37:14.374Z,99.90
2019-03-06T01:40:00.762Z,99.90
2019-03-06T01:42:38.694Z,99.90
2019-03-06T01:45:07.295Z,99.90
2019-03-06T01:47:33.738Z,99.90
2019-03-06T01:50:00.704Z,99.90
2019-03-06T01:52:27.371Z,99.90
2019-03-06T01:54:54.315Z,99.90
2019-03-06T01:57:21.237Z,99.90
2019-03-06T01:59:47.946Z,99.90
2019-03-06T02:02:14.610Z,99.90
2019-03-06T02:04:41.302Z,99.90
2019-03-06T02:07:07.766Z,99.90
2019-03-06T02:09:34.558Z,99.90
2019-03-06T02:12:03.147Z,99.90
2019-03-06T02:14:30.098Z,99.90
2019-03-06T02:16:57.007Z,99.90
2019-03-06T02:19:23.722Z,99.90
2019-03-06T02:21:50.633Z,99.90
2019-03-06T02:24:17.406Z,99.90
2019-03-06T02:26:44.354Z,99.90
2019-03-06T02:29:10.842Z,99.90
2019-03-06T02:31:37.282Z,99.90
2019-03-06T02:34:03.761Z,99.90
2019-03-06T02:36:30.515Z,99.90
2019-03-06T02:38:57.473Z,99.90
2019-03-06T02:41:24.378Z,99.90
2019-03-06T02:43:51.099Z,99.90
2019-03-06T02:46:18.007Z,99.90
2019-03-06T02:48:44.955Z,99.90
2019-03-06T02:51:11.998Z,99.90
2019-03-06T02:53:39.147Z,99.90
2019-03-06T02:56:05.844Z,99.90
2019-03-06T02:58:38.864Z,99.90
2019-03-06T03:01:27.971Z,99.90
2019-03-06T03:04:17.358Z,99.90
2019-03-06T03:06:47.582Z,99.90
2019-03-06T03:09:14.848Z,99.90
2019-03-06T03:11:41.518Z,99.90
2019-03-06T03:14:08.423Z,99.90
2019-03-06T03:16:34.899Z,99.90
2019-03-06T03:19:01.873Z,99.90
2019-03-06T03:21:28.668Z,99.90
2019-03-06T03:23:55.363Z,99.90
2019-03-06T03:26:22.063Z,99.90
2019-03-06T03:28:49.280Z,99.90
2019-03-06T03:31:16.459Z,99.90
2019-03-06T03:33:43.131Z,99.90
2019-03-06T03:36:09.814Z,99.90
2019-03-06T03:38:36.526Z,99.90
2019-03-06T03:41:03.515Z,99.90
2019-03-06T03:43:30.431Z,99.90
2019-03-06T03:45:57.209Z,99.90
2019-03-06T03:48:23.979Z,99.90
2019-03-06T03:50:50.415Z,99.90
2019-03-06T03:53:17.093Z,99.90
2019-03-06T03:55:43.770Z,99.90
2019-03-06T03:58:10.223Z,99.90
2019-03-06T04:00:36.913Z,99.90
2019-03-06T04:03:03.451Z,99.90
2019-03-06T04:05:29.912Z,99.90
2019-03-06T04:07:56.365Z,99.90
2019-03-06T04:10:22.803Z,99.90
2019-03-06T04:12:49.484Z,99.90
2019-03-06T04:15:16.151Z,99.90
2019-03-06T04:17:42.845Z,99.90
2019-03-06T04:20:10.190Z,99.90
2019-03-06T04:22:37.207Z,99.90
2019-03-06T04:25:03.912Z,99.90
2019-03-06T04:27:30.362Z,99.90
2019-03-06T04:29:57.262Z,99.90
2019-03-06T04:32:23.706Z,99.90
2019-03-06T04:34:50.374Z,99.90
2019-03-06T04:37:16.934Z,99.90
2019-03-06T04:39:43.699Z,99.90
2019-03-06T04:42:10.952Z,99.90
2019-03-06T04:44:37.402Z,99.90
2019-03-06T04:47:04.380Z,99.90
2019-03-06T04:49:31.063Z,99.90
2019-03-06T04:51:57.830Z,99.90
2019-03-06T04:54:24.506Z,99.90
2019-03-06T04:56:51.002Z,99.90
2019-03-06T04:59:17.730Z,99.90
2019-03-06T05:01:44.697Z,99.90
2019-03-06T05:04:11.615Z,99.90
2019-03-06T05:06:38.049Z,99.90
2019-03-06T05:09:05.299Z,99.90
2019-03-06T05:11:31.959Z,99.90
2019-03-06T05:13:58.881Z,99.90
2019-03-06T05:16:45.599Z,99.90
2019-03-06T05:19:12.386Z,99.90
2019-03-06T05:21:39.050Z,99.90
2019-03-06T05:24:05.977Z,99.90
2019-03-06T05:26:32.663Z,99.90
2019-03-06T05:28:59.670Z,99.90
2019-03-06T05:31:26.582Z,99.90
2019-03-06T05:33:53.503Z,99.90
2019-03-06T05:36:41.547Z,99.90
2019-03-06T05:39:09.002Z,99.90
2019-03-06T05:41:35.535Z,99.90
2019-03-06T05:44:02.326Z,99.90
2019-03-06T05:46:28.767Z,99.90
2019-03-06T05:48:55.442Z,99.90
2019-03-06T05:51:22.552Z,99.90
2019-03-06T05:53:49.231Z,99.90
2019-03-06T05:56:16.126Z,99.90
2019-03-06T05:58:42.827Z,99.90
2019-03-06T06:01:09.510Z,99.90
2019-03-06T06:03:36.434Z,99.90
2019-03-06T06:06:03.446Z,99.90
2019-03-06T06:08:29.890Z,99.90
2019-03-06T06:10:56.326Z,99.90
2019-03-06T06:13:23.259Z,99.90
2019-03-06T06:15:49.927Z,99.90
2019-03-06T06:18:17.069Z,99.90
2019-03-06T06:20:43.717Z,99.90
2019-03-06T06:23:17.523Z,99.90
2019-03-06T06:25:44.206Z,99.90
2019-03-06T06:28:10.885Z,99.90
2019-03-06T06:30:37.554Z,99.90
2019-03-06T06:33:04.862Z,99.90
2019-03-06T06:35:31.315Z,99.90
2019-03-06T06:37:58.218Z,99.90
2019-03-06T06:40:24.931Z,99.90
2019-03-06T06:42:51.458Z,99.90
2019-03-06T06:45:17.906Z,99.90
2019-03-06T06:48:02.759Z,99.90
2019-03-06T06:50:29.474Z,99.90
2019-03-06T06:53:33.738Z,99.90
2019-03-06T06:56:28.765Z,99.90
2019-03-06T06:59:12.410Z,99.90
2019-03-06T07:02:27.291Z,99.90
2019-03-06T07:05:24.978Z,99.90
2019-03-06T07:08:10.951Z,99.90
2019-03-06T07:10:45.464Z,99.90
2019-03-06T07:13:38.044Z,99.90
2019-03-06T07:16:22.561Z,99.90
2019-03-06T07:19:14.748Z,99.90
2019-03-06T07:21:57.667Z,99.90
2019-03-06T07:24:36.663Z,99.90
2019-03-06T07:27:21.510Z,99.90
2019-03-06T07:30:00.397Z,99.90
2019-03-06T07:32:46.550Z,99.90
2019-03-06T07:35:49.670Z,99.90
2019-03-06T07:38:16.682Z,99.90
2019-03-06T07:40:57.055Z,99.90
2019-03-06T07:43:33.328Z,99.90
2019-03-06T07:46:08.787Z,99.90
2019-03-06T07:49:01.894Z,99.90
2019-03-06T07:51:37.931Z,99.90
2019-03-06T07:54:10.083Z,99.90
2019-03-06T07:56:52.831Z,99.90
2019-03-06T07:59:19.270Z,99.90
2019-03-06T08:02:11.667Z,99.90
2019-03-06T08:04:38.558Z,99.90
2019-03-06T08:07:15.316Z,99.90
2019-03-06T08:09:41.983Z,99.90
2019-03-06T08:12:27.071Z,99.90
2019-03-06T08:15:10.757Z,99.90
2019-03-06T08:17:47.864Z,99.90
2019-03-06T08:20:29.400Z,99.90
2019-03-06T08:23:03.663Z,99.90
2019-03-06T08:25:38.722Z,99.90
2019-03-06T08:28:05.168Z,99.90
2019-03-06T08:30:34.803Z,99.90
2019-03-06T08:33:01.482Z,99.90
2019-03-06T08:35:28.157Z,99.90
2019-03-06T08:37:55.146Z,99.90
2019-03-06T08:40:21.590Z,99.90
2019-03-06T08:42:48.733Z,99.90
2019-03-06T08:45:17.902Z,99.90
2019-03-06T08:47:52.015Z,99.90
2019-03-06T08:50:41.607Z,99.90
2019-03-06T08:53:10.100Z,99.90
2019-03-06T08:55:41.786Z,99.90
2019-03-06T08:58:31.978Z,99.90
2019-03-06T09:01:39.043Z,99.90
2019-03-06T09:04:23.870Z,99.90
2019-03-06T09:07:04.382Z,99.90
2019-03-06T09:09:46.365Z,99.90
2019-03-06T09:12:31.666Z,99.90
2019-03-06T09:15:27.022Z,99.90
2019-03-06T09:18:19.361Z,99.90
2019-03-06T09:21:08.054Z,99.90
2019-03-06T09:23:45.350Z,99.90
2019-03-06T09:26:37.841Z,99.90
2019-03-06T09:29:35.766Z,99.90
2019-03-06T09:32:17.196Z,99.90
2019-03-06T09:34:59.488Z,99.90
2019-03-06T09:37:33.798Z,99.90
2019-03-06T09:40:26.190Z,99.90
2019-03-06T09:43:21.273Z,99.90
2019-03-06T09:45:59.914Z,99.90
2019-03-06T09:48:54.917Z,99.90
2019-03-06T09:51:39.818Z,99.90
2019-03-06T09:54:24.512Z,99.90
2019-03-06T09:57:09.378Z,99.90
2019-03-06T09:59:53.158Z,99.90
2019-03-06T10:02:41.727Z,99.90
2019-03-06T10:05:26.106Z,99.90
2019-03-06T10:08:21.110Z,99.90
2019-03-06T10:11:12.943Z,99.90
2019-03-06T10:14:05.218Z,99.90
2019-03-06T10:16:48.782Z,99.90
2019-03-06T10:19:33.878Z,99.90
2019-03-06T10:22:00.346Z,99.90
2019-03-06T10:24:28.178Z,99.90
2019-03-06T10:26:54.955Z,99.90
2019-03-06T10:29:21.955Z,99.90
2019-03-06T10:31:48.411Z,99.90
2019-03-06T10:34:15.207Z,99.90
2019-03-06T10:36:42.244Z,99.90
2019-03-06T10:39:09.683Z,99.90
2019-03-06T10:41:36.690Z,99.90
2019-03-06T10:44:03.481Z,99.90
2019-03-06T10:46:30.287Z,99.90
2019-03-06T10:48:57.254Z,99.90
2019-03-06T10:51:24.219Z,99.90
2019-03-06T10:53:50.997Z,99.90
2019-03-06T10:56:17.964Z,99.90
2019-03-06T10:58:44.498Z,99.90
2019-03-06T11:01:11.286Z,99.90
2019-03-06T11:03:40.626Z,99.90
2019-03-06T11:06:07.395Z,99.90
2019-03-06T11:08:34.233Z,99.90
2019-03-06T11:11:01.037Z,99.90
2019-03-06T11:13:27.582Z,99.90
2019-03-06T11:15:55.916Z,99.90
2019-03-06T11:18:22.916Z,99.90
2019-03-06T11:20:49.738Z,99.90
2019-03-06T11:23:16.179Z,99.90
2019-03-06T11:25:42.794Z,99.90
2019-03-06T11:28:09.643Z,99.90
2019-03-06T11:30:37.670Z,99.90
2019-03-06T11:33:04.668Z,99.90
2019-03-06T11:35:31.490Z,99.90
2019-03-06T11:37:58.030Z,99.90
2019-03-06T11:40:24.850Z,99.90
2019-03-06T11:42:51.285Z,99.90
2019-03-06T11:45:17.758Z,99.90
2019-03-06T11:47:44.579Z,99.90
2019-03-06T11:50:11.455Z,99.90
2019-03-06T11:52:37.896Z,99.90
2019-03-06T11:55:06.213Z,99.90
2019-03-06T11:57:33.419Z,99.90
2019-03-06T12:00:00.446Z,99.90
2019-03-06T12:02:26.982Z,99.90
2019-03-06T12:04:53.535Z,99.90
2019-03-06T12:07:20.334Z,99.90
2019-03-06T12:09:47.002Z,99.90
2019-03-06T12:12:13.794Z,99.90
2019-03-06T12:14:40.230Z,99.90
2019-03-06T12:17:07.630Z,99.90
2019-03-06T12:19:34.690Z,99.90
2019-03-06T12:22:01.598Z,99.90
2019-03-06T12:24:28.746Z,99.90
2019-03-06T12:26:55.615Z,99.90
2019-03-06T12:29:22.414Z,99.90
2019-03-06T12:31:49.082Z,99.90
2019-03-06T12:34:15.998Z,99.90
2019-03-06T12:36:42.866Z,99.90
2019-03-06T12:39:09.666Z,99.90
2019-03-06T12:41:36.446Z,99.90
2019-03-06T12:44:10.221Z,99.90
2019-03-06T12:46:31.740Z,99.90
2019-03-06T12:48:59.053Z,99.90
2019-03-06T12:51:26.050Z,99.90
2019-03-06T12:53:52.846Z,99.90
2019-03-06T12:56:19.614Z,99.90
2019-03-06T12:58:46.310Z,99.90
2019-03-06T13:01:13.226Z,99.90
2019-03-06T13:03:40.391Z,99.90
2019-03-06T13:06:07.070Z,99.90
2019-03-06T13:08:34.065Z,99.90
2019-03-06T13:11:00.603Z,99.90
2019-03-06T13:13:36.702Z,99.90
2019-03-06T13:15:56.190Z,99.90
2019-03-06T13:18:23.114Z,99.90
2019-03-06T13:20:49.555Z,99.90
2019-03-06T13:23:16.102Z,99.90
2019-03-06T13:25:42.890Z,99.90
2019-03-06T13:28:09.799Z,99.90
2019-03-06T13:30:36.597Z,99.90
2019-03-06T13:33:16.474Z,99.90
2019-03-06T13:35:43.177Z,99.90
2019-03-06T13:38:09.763Z,99.90
2019-03-06T13:40:36.217Z,99.90
2019-03-06T13:43:02.906Z,99.90
2019-03-06T13:45:29.812Z,99.90
2019-03-06T13:47:56.842Z,99.90
2019-03-06T13:50:24.524Z,99.90
2019-03-06T13:52:51.486Z,99.90
2019-03-06T13:55:18.122Z,99.90
2019-03-06T13:57:44.718Z,99.90
2019-03-06T14:00:12.918Z,99.90
2019-03-06T14:02:39.387Z,99.90
2019-03-06T14:05:06.270Z,99.80
2019-03-06T14:07:33.075Z,98.90
2019-03-06T14:09:59.510Z,99.40
2019-03-06T14:12:26.323Z,98.60
2019-03-06T14:14:53.126Z,98.30
2019-03-06T14:17:19.934Z,97.40
2019-03-06T14:19:46.814Z,97.90
2019-03-06T14:22:13.289Z,97.70
2019-03-06T14:24:40.065Z,97.90
2019-03-06T14:27:06.891Z,98.60
2019-03-06T14:29:33.657Z,98.50
2019-03-06T14:32:00.453Z,98.60
2019-03-06T14:34:26.886Z,98.70
2019-03-06T14:36:53.660Z,99.10
2019-03-06T14:39:21.634Z,99.10
2019-03-06T14:41:48.410Z,99.20
2019-03-06T14:44:15.213Z,99.20
2019-03-06T14:46:42.206Z,99.30
2019-03-06T14:49:08.942Z,99.10
2019-03-06T14:51:35.714Z,98.60
2019-03-06T14:54:02.174Z,99.00
2019-03-06T14:56:28.846Z,98.90
2019-03-06T14:58:56.282Z,99.40
2019-03-06T15:01:22.951Z,99.40
2019-03-06T15:03:49.667Z,99.90
2019-03-06T15:06:16.614Z,99.50
2019-03-06T15:08:43.658Z,99.90
2019-03-06T15:11:10.566Z,99.90
2019-03-06T15:13:37.315Z,99.90
2019-03-06T15:16:03.769Z,99.90
2019-03-06T15:18:30.686Z,99.90
2019-03-06T15:20:57.358Z,99.90
2019-03-06T15:23:24.057Z,99.90
2019-03-06T15:25:51.237Z,99.90
2019-03-06T15:28:18.004Z,99.90
2019-03-06T15:30:44.786Z,99.90
2019-03-06T15:33:11.550Z,99.90
2019-03-06T15:35:38.350Z,99.90
2019-03-06T15:38:06.315Z,99.90
2019-03-06T15:40:33.172Z,99.90
2019-03-06T15:42:59.959Z,99.90
2019-03-06T15:45:29.462Z,99.90
2019-03-06T15:47:56.455Z,99.90
2019-03-06T15:50:24.701Z,99.90
2019-03-06T15:52:51.250Z,99.90
2019-03-06T15:55:18.982Z,99.90
2019-03-06T15:57:45.992Z,99.90
2019-03-06T16:00:14.975Z,99.90
2019-03-06T16:02:42.098Z,99.90
2019-03-06T16:05:09.247Z,99.90
2019-03-06T16:07:35.690Z,99.90
2019-03-06T16:10:02.388Z,99.90
2019-03-06T16:12:30.831Z,99.90
2019-03-06T16:14:57.395Z,99.90
2019-03-06T16:17:23.937Z,99.90
2019-03-06T16:19:50.840Z,99.90
2019-03-06T16:22:17.732Z,99.90
2019-03-06T16:24:44.518Z,99.90
2019-03-06T16:27:10.963Z,99.90
2019-03-06T16:29:37.795Z,99.90
2019-03-06T16:32:04.574Z,99.90
2019-03-06T16:34:31.492Z,99.90
2019-03-06T16:36:58.367Z,99.90
2019-03-06T16:39:25.007Z,99.90
2019-03-06T16:41:51.735Z,99.90
2019-03-06T16:44:18.759Z,99.90
2019-03-06T16:46:45.814Z,99.90
2019-03-06T16:49:12.350Z,99.90
2019-03-06T16:51:38.923Z,99.90
2019-03-06T16:54:05.446Z,99.90
2019-03-06T16:56:32.007Z,99.90
2019-03-06T16:58:58.991Z,99.90
2019-03-06T17:01:25.666Z,99.90
2019-03-06T17:03:52.575Z,99.90
2019-03-06T17:06:20.047Z,99.90
2019-03-06T17:08:46.893Z,99.90
2019-03-06T17:11:13.714Z,99.90
2019-03-06T17:13:40.448Z,99.90
2019-03-06T17:16:07.370Z,99.90
2019-03-06T17:18:34.182Z,99.90
2019-03-06T17:21:00.765Z,99.90
2019-03-06T17:23:27.534Z,99.90
2019-03-06T17:25:54.549Z,99.90
2019-03-06T17:28:21.231Z,99.90
2019-03-06T17:30:48.467Z,99.90
2019-03-06T17:33:15.266Z,99.90
2019-03-06T17:35:42.042Z,99.90
2019-03-06T17:38:08.968Z,99.90
2019-03-06T17:40:35.611Z,99.90
2019-03-06T17:43:02.293Z,99.90
2019-03-06T17:45:29.040Z,99.90
2019-03-06T17:47:56.363Z,99.90
2019-03-06T17:50:22.926Z,99.90
2019-03-06T17:52:49.369Z,99.90
2019-03-06T17:55:15.809Z,99.90
2019-03-06T17:57:42.738Z,99.90
2019-03-06T18:00:16.878Z,99.90
2019-03-06T18:02:38.495Z,99.90
2019-03-06T18:05:05.038Z,99.90
2019-03-06T18:07:31.722Z,99.90
2019-03-06T18:09:58.465Z,99.90
2019-03-06T18:12:25.278Z,99.90
2019-03-06T18:14:51.958Z,99.90
2019-03-06T18:17:19.855Z,99.90
2019-03-06T18:19:46.855Z,99.90
2019-03-06T18:22:13.402Z,99.90
2019-03-06T18:24:40.299Z,99.90
2019-03-06T18:27:07.350Z,99.90
2019-03-06T18:29:33.894Z,99.90
2019-03-06T18:32:00.823Z,99.90
2019-03-06T18:34:27.850Z,99.90
2019-03-06T18:36:54.635Z,99.90
2019-03-06T18:39:21.186Z,99.90
2019-03-06T18:41:48.291Z,99.90
2019-03-06T18:44:16.775Z,99.90
2019-03-06T18:46:43.620Z,99.90
2019-03-06T18:49:10.630Z,99.90
2019-03-06T18:51:37.192Z,99.90
2019-03-06T18:54:04.215Z,99.90
2019-03-06T18:56:31.376Z,99.90
2019-03-06T18:58:58.975Z,99.90
2019-03-06T19:01:25.718Z,99.90
2019-03-06T19:03:52.486Z,99.90
2019-03-06T19:06:20.848Z,99.90
2019-03-06T19:08:48.402Z,99.90
2019-03-06T19:11:17.146Z,99.90
2019-03-06T19:13:43.679Z,99.90
2019-03-06T19:16:10.855Z,99.90
2019-03-06T19:18:37.986Z,99.90
2019-03-06T19:21:04.550Z,99.90
2019-03-06T19:23:31.334Z,99.90
2019-03-06T19:25:58.354Z,99.90
2019-03-06T19:28:25.035Z,99.90
2019-03-06T19:30:51.821Z,99.90
2019-03-06T19:33:18.602Z,99.90
2019-03-06T19:35:45.630Z,99.90
2019-03-06T19:38:12.411Z,99.90
2019-03-06T19:40:39.174Z,99.90
2019-03-06T19:43:05.646Z,99.90
2019-03-06T19:45:33.434Z,99.90
2019-03-06T19:47:59.883Z,99.90
2019-03-06T19:50:26.458Z,99.90
2019-03-06T19:52:53.490Z,99.90
2019-03-06T19:55:20.715Z,99.90
2019-03-06T19:57:51.586Z,99.90
2019-03-06T20:00:18.594Z,99.90
2019-03-06T20:02:45.391Z,99.90
2019-03-06T20:05:11.934Z,99.90
2019-03-06T20:07:38.722Z,99.90
2019-03-06T20:10:05.524Z,99.90
2019-03-06T20:12:32.279Z,99.90
2019-03-06T20:14:59.122Z,99.90
2019-03-06T20:17:26.131Z,99.90
2019-03-06T20:19:52.921Z,99.90
2019-03-06T20:22:19.598Z,99.90
2019-03-06T20:24:46.366Z,99.90
2019-03-06T20:27:12.919Z,99.90
2019-03-06T20:29:39.690Z,99.90
2019-03-06T20:32:06.349Z,99.90
2019-03-06T20:34:32.901Z,99.90
2019-03-06T20:36:59.523Z,99.90
2019-03-06T20:39:26.068Z,99.90
2019-03-06T20:41:53.102Z,99.90
2019-03-06T20:44:20.115Z,99.90
2019-03-06T20:46:46.890Z,99.90
2019-03-06T20:49:13.667Z,99.90
2019-03-06T20:51:41.922Z,99.90
2019-03-06T20:54:08.597Z,99.90
2019-03-06T20:56:35.154Z,99.90
2019-03-06T20:59:01.809Z,99.90
2019-03-06T21:01:29.191Z,99.90
2019-03-06T21:03:56.297Z,99.90
2019-03-06T21:06:22.974Z,99.90
2019-03-06T21:08:50.097Z,99.90
2019-03-06T21:11:16.634Z,99.90
2019-03-06T21:13:43.415Z,99.90
2019-03-06T21:16:09.879Z,99.90
2019-03-06T21:18:36.882Z,99.90
2019-03-06T21:21:03.566Z,99.90
2019-03-06T21:23:30.639Z,99.90
2019-03-06T21:25:57.358Z,99.90
2019-03-06T21:28:24.114Z,99.90
2019-03-06T21:30:50.658Z,99.90
2019-03-06T21:33:17.211Z,99.90
2019-03-06T21:35:44.312Z,99.90
2019-03-06T21:38:11.101Z,99.90
2019-03-06T21:40:37.539Z,99.90
2019-03-06T21:43:04.231Z,99.90
2019-03-06T21:45:30.771Z,99.90
2019-03-06T21:47:57.815Z,99.90
2019-03-06T21:50:24.612Z,99.90
2019-03-06T21:52:51.166Z,99.90
2019-03-06T21:55:17.706Z,99.90
2019-03-06T21:57:44.915Z,99.90
2019-03-06T22:00:13.378Z,99.90
2019-03-06T22:02:40.190Z,99.90
2019-03-06T22:05:06.719Z,99.90
2019-03-06T22:07:33.518Z,99.90
2019-03-06T22:10:00.195Z,99.90
2019-03-06T22:12:26.741Z,99.90
2019-03-06T22:14:53.405Z,99.90
2019-03-06T22:17:20.338Z,99.90
2019-03-06T22:19:47.339Z,99.90
2019-03-06T22:22:13.878Z,99.90
2019-03-06T22:24:41.038Z,99.90
2019-03-06T22:27:07.479Z,99.90
2019-03-06T22:29:34.384Z,99.90
2019-03-06T22:32:00.830Z,99.90
2019-03-06T22:34:28.179Z,99.90
2019-03-06T22:36:54.946Z,99.90
2019-03-06T22:39:21.398Z,99.90
2019-03-06T22:41:47.893Z,99.90
2019-03-06T22:44:14.639Z,99.90
2019-03-06T22:46:41.446Z,99.90
2019-03-06T22:49:08.244Z,99.90
2019-03-06T22:51:35.026Z,99.90
2019-03-06T22:54:01.582Z,99.90
2019-03-06T22:56:28.055Z,99.90
2019-03-06T22:58:54.506Z,99.90
2019-03-06T23:01:22.801Z,99.90
2019-03-06T23:03:49.244Z,99.90
2019-03-06T23:06:15.906Z,99.90
2019-03-06T23:08:42.606Z,99.90
2019-03-06T23:11:09.278Z,99.90
2019-03-06T23:13:36.054Z,99.90
2019-03-06T23:16:02.879Z,99.90
2019-03-06T23:18:29.669Z,99.90
2019-03-06T23:20:56.469Z,99.90
2019-03-06T23:23:23.021Z,99.90
2019-03-06T23:25:49.491Z,99.90
2019-03-06T23:28:16.501Z,99.90
2019-03-06T23:30:43.040Z,99.90
2019-03-06T23:33:09.918Z,99.90
2019-03-06T23:35:36.354Z,99.90
2019-03-06T23:38:02.900Z,99.90
2019-03-06T23:40:29.663Z,99.90
2019-03-06T23:42:56.218Z,99.90
2019-03-06T23:45:23.098Z,99.90
2019-03-06T23:47:49.867Z,99.90
2019-03-06T23:50:16.887Z,99.90
2019-03-06T23:53:15.217Z,99.90
2019-03-06T23:55:42.136Z,99.90
2019-03-06T23:58:08.914Z,99.90
