createdAt,value
2018-01-13T00:01:33.676Z,48.80
2018-01-13T00:04:01.449Z,48.80
2018-01-13T00:06:31.041Z,48.80
2018-01-13T00:08:58.871Z,48.70
2018-01-13T00:11:26.659Z,48.70
2018-01-13T00:13:55.198Z,48.40
2018-01-13T00:16:23.039Z,48.30
2018-01-13T00:18:50.835Z,48.30
2018-01-13T00:21:18.619Z,48.40
2018-01-13T00:23:47.155Z,48.50
2018-01-13T00:26:14.951Z,48.50
2018-01-13T00:28:42.713Z,48.50
2018-01-13T00:31:10.566Z,48.50
2018-01-13T00:33:38.339Z,48.10
2018-01-13T00:36:06.131Z,48.10
2018-01-13T00:38:34.744Z,47.40
2018-01-13T00:41:02.558Z,47.30
2018-01-13T00:43:30.323Z,46.70
2018-01-13T00:45:58.133Z,46.80
2018-01-13T00:48:26.054Z,46.80
2018-01-13T00:50:53.848Z,46.40
2018-01-13T00:53:22.385Z,45.70
2018-01-13T00:55:50.167Z,45.70
2018-01-13T00:58:17.931Z,45.90
2018-01-13T01:00:45.825Z,46.10
2018-01-13T01:03:13.637Z,46.20
2018-01-13T01:05:41.407Z,46.10
2018-01-13T01:08:09.193Z,45.70
2018-01-13T01:10:36.977Z,45.20
2018-01-13T01:13:05.560Z,44.80
2018-01-13T01:15:34.161Z,44.70
2018-01-13T01:18:01.926Z,44.70
2018-01-13T01:20:29.691Z,44.90
2018-01-13T01:22:57.461Z,45.10
2018-01-13T01:25:25.280Z,45.40
2018-01-13T01:27:53.050Z,45.80
2018-01-13T01:30:20.902Z,46.10
2018-01-13T01:32:48.682Z,45.80
2018-01-13T01:35:16.471Z,46.30
2018-01-13T01:37:44.276Z,47.00
2018-01-13T01:40:12.102Z,46.20
2018-01-13T01:42:39.948Z,46.20
2018-01-13T01:45:08.544Z,46.30
2018-01-13T01:47:36.325Z,46.20
2018-01-13T01:50:04.117Z,46.30
2018-01-13T01:52:32.711Z,46.30
2018-01-13T01:55:00.532Z,46.30
2018-01-13T01:57:28.302Z,46.40
2018-01-13T01:59:56.098Z,46.70
2018-01-13T02:02:23.938Z,46.80
2018-01-13T02:04:51.744Z,46.70
2018-01-13T02:07:19.563Z,46.50
2018-01-13T02:09:47.383Z,46.20
2018-01-13T02:12:15.176Z,46.20
2018-01-13T02:14:43.776Z,46.20
2018-01-13T02:17:11.535Z,46.20
2018-01-13T02:19:39.324Z,46.20
2018-01-13T02:22:07.146Z,46.30
2018-01-13T02:24:34.960Z,46.50
2018-01-13T02:27:02.786Z,46.70
2018-01-13T02:29:30.595Z,46.80
2018-01-13T02:31:58.380Z,46.80
2018-01-13T02:34:26.150Z,46.80
2018-01-13T02:36:54.808Z,47.30
2018-01-13T02:39:22.581Z,47.30
2018-01-13T02:41:50.339Z,47.30
2018-01-13T02:44:18.099Z,47.40
2018-01-13T02:46:45.865Z,47.50
2018-01-13T02:49:13.647Z,47.70
2018-01-13T02:51:41.474Z,47.80
2018-01-13T02:54:09.258Z,47.90
2018-01-13T02:56:37.779Z,48.30
2018-01-13T02:59:06.318Z,48.50
2018-01-13T03:01:34.122Z,48.50
2018-01-13T03:04:01.892Z,48.50
2018-01-13T03:06:30.447Z,49.00
2018-01-13T03:08:58.251Z,49.00
2018-01-13T03:11:26.771Z,49.20
2018-01-13T03:13:54.558Z,49.20
2018-01-13T03:16:22.329Z,49.20
2018-01-13T03:18:50.111Z,49.40
2018-01-13T03:21:18.714Z,49.30
2018-01-13T03:23:46.534Z,49.30
2018-01-13T03:26:14.390Z,50.00
2018-01-13T03:28:42.166Z,49.30
2018-01-13T03:31:09.923Z,49.30
2018-01-13T03:33:37.698Z,49.30
2018-01-13T03:36:05.491Z,49.40
2018-01-13T03:38:34.081Z,49.50
2018-01-13T03:41:01.865Z,49.50
2018-01-13T03:43:29.651Z,49.60
2018-01-13T03:45:57.440Z,50.20
2018-01-13T03:48:25.254Z,49.50
2018-01-13T03:50:53.012Z,49.50
2018-01-13T03:53:20.783Z,49.70
2018-01-13T03:55:48.560Z,49.70
2018-01-13T03:58:16.324Z,49.40
2018-01-13T04:00:44.189Z,49.60
2018-01-13T04:03:11.963Z,49.40
2018-01-13T04:05:39.786Z,49.40
2018-01-13T04:08:07.564Z,49.30
2018-01-13T04:10:35.363Z,49.20
2018-01-13T04:13:03.150Z,49.20
2018-01-13T04:15:30.957Z,49.90
2018-01-13T04:17:58.731Z,49.20
2018-01-13T04:20:26.494Z,49.20
2018-01-13T04:22:54.271Z,49.10
2018-01-13T04:25:22.034Z,49.00
2018-01-13T04:27:49.811Z,48.70
2018-01-13T04:30:17.593Z,48.60
2018-01-13T04:32:45.363Z,48.80
2018-01-13T04:35:13.155Z,49.00
2018-01-13T04:37:40.974Z,49.20
2018-01-13T04:40:08.754Z,49.30
2018-01-13T04:42:36.540Z,49.50
2018-01-13T04:45:05.172Z,49.50
2018-01-13T04:47:33.008Z,49.50
2018-01-13T04:50:00.842Z,49.50
2018-01-13T04:52:29.399Z,49.50
2018-01-13T04:54:57.204Z,49.50
2018-01-13T04:57:25.739Z,49.40
2018-01-13T04:59:54.282Z,49.40
2018-01-13T05:02:22.071Z,49.40
2018-01-13T05:04:49.898Z,49.50
2018-01-13T05:07:17.688Z,49.60
2018-01-13T05:09:45.531Z,49.70
2018-01-13T05:12:14.103Z,49.80
2018-01-13T05:14:42.642Z,49.80
2018-01-13T05:17:10.427Z,49.80
2018-01-13T05:19:38.220Z,49.80
2018-01-13T05:22:06.818Z,50.00
2018-01-13T05:24:34.615Z,50.00
2018-01-13T05:27:02.403Z,50.10
2018-01-13T05:29:30.178Z,50.10
2018-01-13T05:31:57.965Z,50.10
2018-01-13T05:34:26.515Z,50.00
2018-01-13T05:36:54.324Z,50.10
2018-01-13T05:39:22.134Z,50.10
2018-01-13T05:41:49.896Z,50.10
2018-01-13T05:44:17.667Z,50.30
2018-01-13T05:46:45.423Z,49.20
2018-01-13T05:49:13.239Z,49.10
2018-01-13T05:51:41.003Z,49.80
2018-01-13T05:54:09.571Z,49.00
2018-01-13T05:56:38.121Z,49.00
2018-01-13T05:59:05.886Z,49.00
2018-01-13T06:01:33.787Z,49.00
2018-01-13T06:04:02.327Z,48.90
2018-01-13T06:06:30.161Z,48.90
2018-01-13T06:08:57.962Z,48.60
2018-01-13T06:11:25.729Z,48.40
2018-01-13T06:13:53.548Z,48.20
2018-01-13T06:16:21.303Z,48.10
2018-01-13T06:18:49.850Z,48.10
2018-01-13T06:21:17.631Z,48.10
2018-01-13T06:23:46.177Z,48.10
2018-01-13T06:26:13.975Z,48.10
2018-01-13T06:28:42.531Z,48.50
2018-01-13T06:31:10.326Z,48.40
2018-01-13T06:33:38.865Z,48.70
2018-01-13T06:36:06.634Z,48.70
2018-01-13T06:38:34.435Z,48.80
2018-01-13T06:41:02.990Z,49.10
2018-01-13T06:43:30.805Z,49.10
2018-01-13T06:45:58.667Z,49.40
2018-01-13T06:48:26.433Z,49.50
2018-01-13T06:50:54.253Z,49.70
2018-01-13T06:53:22.011Z,49.70
2018-01-13T06:55:49.768Z,49.40
2018-01-13T06:58:17.531Z,49.30
2018-01-13T07:00:45.291Z,49.20
2018-01-13T07:03:13.107Z,49.30
2018-01-13T07:05:41.694Z,49.50
2018-01-13T07:08:10.218Z,49.70
2018-01-13T07:10:38.008Z,49.70
2018-01-13T07:13:05.907Z,49.90
2018-01-13T07:15:34.567Z,50.50
2018-01-13T07:18:02.418Z,50.50
2018-01-13T07:20:30.262Z,50.70
2018-01-13T07:22:58.039Z,50.80
2018-01-13T07:25:25.857Z,51.00
2018-01-13T07:27:54.431Z,51.60
2018-01-13T07:30:23.040Z,51.80
2018-01-13T07:32:50.891Z,51.80
2018-01-13T07:35:18.667Z,52.00
2018-01-13T07:37:46.456Z,52.20
2018-01-13T07:40:14.223Z,52.50
2018-01-13T07:42:41.995Z,52.40
2018-01-13T07:45:09.766Z,52.50
2018-01-13T07:47:37.599Z,52.60
2018-01-13T07:50:05.390Z,52.60
2018-01-13T07:52:33.259Z,53.30
2018-01-13T07:55:01.071Z,52.60
2018-01-13T07:57:29.601Z,52.30
2018-01-13T07:59:57.362Z,52.30
2018-01-13T08:02:25.130Z,52.20
2018-01-13T08:04:52.899Z,52.20
2018-01-13T08:07:21.531Z,52.40
2018-01-13T08:09:49.351Z,52.40
2018-01-13T08:12:17.131Z,52.60
2018-01-13T08:14:45.742Z,53.00
2018-01-13T08:17:13.542Z,53.00
2018-01-13T08:19:41.343Z,52.90
2018-01-13T08:22:09.119Z,52.90
2018-01-13T08:24:37.646Z,52.50
2018-01-13T08:27:05.430Z,52.50
2018-01-13T08:29:33.263Z,52.40
2018-01-13T08:32:01.099Z,52.60
2018-01-13T08:34:29.688Z,52.20
2018-01-13T08:36:58.293Z,52.30
2018-01-13T08:39:26.054Z,52.30
2018-01-13T08:41:54.057Z,52.60
2018-01-13T08:44:22.176Z,52.40
2018-01-13T08:46:50.962Z,51.90
2018-01-13T08:49:19.755Z,51.30
2018-01-13T08:51:47.602Z,51.30
2018-01-13T08:54:16.172Z,51.30
2018-01-13T08:56:43.943Z,51.30
2018-01-13T08:59:11.787Z,52.10
2018-01-13T09:01:58.241Z,52.20
2018-01-13T09:04:26.090Z,52.70
2018-01-13T09:06:54.635Z,52.80
2018-01-13T09:09:22.411Z,52.80
2018-01-13T09:11:50.290Z,53.00
2018-01-13T09:14:21.954Z,53.50
2018-01-13T09:16:50.626Z,53.70
2018-01-13T09:19:18.419Z,53.70
2018-01-13T09:21:46.967Z,53.40
2018-01-13T09:24:14.738Z,53.50
2018-01-13T09:26:42.523Z,52.60
2018-01-13T09:29:11.051Z,52.20
2018-01-13T09:31:38.880Z,52.20
2018-01-13T09:34:07.518Z,52.10
2018-01-13T09:36:36.706Z,52.00
2018-01-13T09:39:05.938Z,51.80
2018-01-13T09:41:35.068Z,52.00
2018-01-13T09:44:04.072Z,51.80
2018-01-13T09:46:33.200Z,51.80
2018-01-13T09:49:01.004Z,51.60
2018-01-13T09:51:28.846Z,51.00
2018-01-13T09:53:57.857Z,50.60
2018-01-13T09:56:25.724Z,50.30
2018-01-13T09:58:53.561Z,50.10
2018-01-13T10:01:43.212Z,49.80
2018-01-13T10:04:11.051Z,49.50
2018-01-13T10:06:40.129Z,49.20
2018-01-13T10:09:09.003Z,49.30
2018-01-13T10:11:37.857Z,48.90
2018-01-13T10:14:06.923Z,47.70
2018-01-13T10:16:56.311Z,47.60
2018-01-13T10:19:24.167Z,47.30
2018-01-13T10:21:53.291Z,46.10
2018-01-13T10:24:29.248Z,46.90
2018-01-13T10:26:57.006Z,46.80
2018-01-13T10:29:26.064Z,47.60
2018-01-13T10:32:02.132Z,48.30
2018-01-13T10:34:29.988Z,48.30
2018-01-13T10:36:57.768Z,49.10
2018-01-13T10:39:25.571Z,49.20
2018-01-13T10:41:55.335Z,49.40
2018-01-13T10:44:24.485Z,49.50
2018-01-13T10:46:53.561Z,49.60
2018-01-13T10:49:21.346Z,49.60
2018-01-13T10:52:01.943Z,49.10
2018-01-13T10:54:29.788Z,48.70
2018-01-13T10:56:58.991Z,48.90
2018-01-13T10:59:28.135Z,49.20
2018-01-13T11:01:57.353Z,49.40
2018-01-13T11:04:25.846Z,49.80
2018-01-13T11:06:53.641Z,49.70
2018-01-13T11:09:22.476Z,49.30
2018-01-13T11:11:53.494Z,49.20
2018-01-13T11:14:22.736Z,50.20
2018-01-13T11:16:50.620Z,52.00
2018-01-13T11:19:19.466Z,52.80
2018-01-13T11:21:48.516Z,52.90
2018-01-13T11:24:17.577Z,53.10
2018-01-13T11:26:46.431Z,53.30
2018-01-13T11:29:15.558Z,52.90
2018-01-13T11:31:43.378Z,53.00
2018-01-13T11:34:12.475Z,53.20
2018-01-13T11:36:41.524Z,53.10
2018-01-13T11:39:10.367Z,52.90
2018-01-13T11:41:39.199Z,52.90
2018-01-13T11:44:27.987Z,52.80
2018-01-13T11:46:55.767Z,53.00
2018-01-13T11:49:36.582Z,52.80
2018-01-13T11:52:04.346Z,52.90
2018-01-13T11:54:33.521Z,53.40
2018-01-13T11:57:02.563Z,53.20
2018-01-13T11:59:31.855Z,53.40
2018-01-13T12:02:07.430Z,53.60
2018-01-13T12:04:35.305Z,53.60
2018-01-13T12:07:38.705Z,53.80
2018-01-13T12:10:06.521Z,54.20
2018-01-13T12:12:35.680Z,54.70
2018-01-13T12:19:02.526Z,55.90
2018-01-13T12:21:30.327Z,55.90
2018-01-13T12:24:24.485Z,56.60
2018-01-13T12:26:52.260Z,57.00
2018-01-13T12:29:21.696Z,57.40
2018-01-13T12:31:50.870Z,58.10
2018-01-13T12:34:20.094Z,58.10
2018-01-13T12:36:49.211Z,58.90
2018-01-13T12:39:18.251Z,58.90
2018-01-13T12:41:47.298Z,59.00
2018-01-13T12:44:16.189Z,59.00
2018-01-13T12:46:45.074Z,58.70
2018-01-13T12:49:14.111Z,57.90
2018-01-13T12:51:43.171Z,55.30
2018-01-13T12:54:11.863Z,54.80
2018-01-13T12:56:39.700Z,54.70
2018-01-13T12:59:08.816Z,54.70
2018-01-13T13:01:38.202Z,55.10
2018-01-13T13:04:07.154Z,55.40
2018-01-13T13:06:36.315Z,55.40
2018-01-13T13:09:05.870Z,55.30
2018-01-13T13:11:36.031Z,55.70
2018-01-13T13:14:04.656Z,54.90
2018-01-13T13:16:32.512Z,54.90
2018-01-13T13:19:00.271Z,54.20
2018-01-13T13:21:28.113Z,54.00
2018-01-13T13:23:55.912Z,54.30
2018-01-13T13:26:23.746Z,54.20
2018-01-13T13:28:52.895Z,54.80
2018-01-13T13:31:20.705Z,55.00
2018-01-13T13:33:48.523Z,55.10
2018-01-13T13:36:18.924Z,54.70
2018-01-13T13:38:46.706Z,55.10
2018-01-13T13:41:14.530Z,55.50
2018-01-13T13:43:42.294Z,55.60
2018-01-13T13:46:10.057Z,55.60
2018-01-13T13:48:38.574Z,54.40
2018-01-13T13:51:06.434Z,54.40
2018-01-13T13:53:34.221Z,54.20
2018-01-13T13:56:02.065Z,54.60
2018-01-13T13:58:29.842Z,54.50
2018-01-13T14:01:21.945Z,54.00
2018-01-13T14:03:29.452Z,54.10
2018-01-13T14:05:58.935Z,53.60
2018-01-13T14:08:51.227Z,53.50
2018-01-13T14:11:20.300Z,53.40
2018-01-13T14:13:49.414Z,53.40
2018-01-13T14:16:18.598Z,53.60
2018-01-13T14:18:47.277Z,53.70
2018-01-13T14:22:03.750Z,53.70
2018-01-13T14:24:31.595Z,53.40
2018-01-13T14:27:23.448Z,53.10
2018-01-13T14:29:52.311Z,53.00
2018-01-13T14:32:21.459Z,53.10
2018-01-13T14:34:50.551Z,53.40
2018-01-13T14:37:31.798Z,53.50
2018-01-13T14:39:59.611Z,53.70
2018-01-13T14:42:28.743Z,53.60
2018-01-13T14:48:29.017Z,53.30
2018-01-13T14:50:58.075Z,52.80
2018-01-13T14:53:27.182Z,52.50
2018-01-13T14:55:56.295Z,52.60
2018-01-13T14:58:25.215Z,52.70
2018-01-13T15:00:54.094Z,52.60
2018-01-13T15:03:21.938Z,52.40
2018-01-13T15:05:49.712Z,52.20
2018-01-13T15:08:17.484Z,52.00
2018-01-13T15:10:45.257Z,51.30
2018-01-13T15:13:13.052Z,51.40
2018-01-13T15:15:40.827Z,51.60
2018-01-13T15:18:08.586Z,52.10
2018-01-13T15:20:36.422Z,52.40
2018-01-13T15:23:04.285Z,52.70
2018-01-13T15:25:32.103Z,52.80
2018-01-13T15:28:00.652Z,53.20
2018-01-13T15:30:28.463Z,53.20
2018-01-13T15:32:58.378Z,53.50
2018-01-13T15:35:26.168Z,53.40
2018-01-13T15:37:53.972Z,53.40
2018-01-13T15:40:34.867Z,53.20
2018-01-13T15:46:29.908Z,52.60
2018-01-13T15:49:01.968Z,52.20
2018-01-13T15:51:43.935Z,52.30
2018-01-13T15:57:33.653Z,52.40
2018-01-13T16:00:02.225Z,53.00
2018-01-13T16:02:31.806Z,53.00
2018-01-13T16:05:01.529Z,53.60
2018-01-13T16:07:47.548Z,54.00
2018-01-13T16:10:18.348Z,54.00
2018-01-13T16:12:50.403Z,53.70
2018-01-13T16:15:23.909Z,53.20
2018-01-13T16:20:34.800Z,52.50
2018-01-13T16:23:05.990Z,52.40
2018-01-13T16:25:35.967Z,52.50
2018-01-13T16:28:07.314Z,52.90
2018-01-13T16:30:38.289Z,53.20
2018-01-13T16:33:10.485Z,53.80
2018-01-13T16:44:28.543Z,55.30
2018-01-13T16:49:32.335Z,55.60
2018-01-13T16:52:00.113Z,55.70
2018-01-13T16:54:27.915Z,55.70
2018-01-13T16:56:55.719Z,55.90
2018-01-13T16:59:23.750Z,55.90
2018-01-13T17:01:51.543Z,55.80
2018-01-13T17:04:19.378Z,55.70
2018-01-13T17:06:47.192Z,55.80
2018-01-13T17:09:15.088Z,56.10
2018-01-13T17:11:42.942Z,56.90
2018-01-13T17:14:10.733Z,56.40
2018-01-13T17:16:39.319Z,56.30
2018-01-13T17:19:07.124Z,56.30
2018-01-13T17:21:35.078Z,56.20
2018-01-13T17:24:03.780Z,56.30
2018-01-13T17:26:31.582Z,56.20
2018-01-13T17:29:00.190Z,56.60
2018-01-13T17:31:27.995Z,56.60
2018-01-13T17:33:55.760Z,57.10
2018-01-13T17:36:23.539Z,57.50
2018-01-13T17:38:51.354Z,57.00
2018-01-13T17:41:19.198Z,56.40
2018-01-13T17:43:46.961Z,56.10
2018-01-13T17:46:15.522Z,55.90
2018-01-13T17:48:43.278Z,55.90
2018-01-13T17:51:11.088Z,55.90
2018-01-13T17:53:38.875Z,55.70
2018-01-13T17:56:06.705Z,55.80
2018-01-13T17:58:34.549Z,55.90
2018-01-13T18:01:03.189Z,58.40
2018-01-13T18:03:30.974Z,58.40
2018-01-13T18:05:58.758Z,58.50
2018-01-13T18:08:26.517Z,58.50
2018-01-13T18:10:54.320Z,58.50
2018-01-13T18:13:22.184Z,58.40
2018-01-13T18:15:50.015Z,58.20
2018-01-13T18:18:17.803Z,58.20
2018-01-13T18:20:46.414Z,58.10
2018-01-13T18:23:14.219Z,58.00
2018-01-13T18:25:42.010Z,57.90
2018-01-13T18:28:10.555Z,57.60
2018-01-13T18:30:38.302Z,57.60
2018-01-13T18:33:06.133Z,57.30
2018-01-13T18:35:33.960Z,56.90
2018-01-13T18:38:01.788Z,56.90
2018-01-13T18:40:29.551Z,56.50
2018-01-13T18:42:57.314Z,56.40
2018-01-13T18:45:25.082Z,56.10
2018-01-13T18:47:52.913Z,56.40
2018-01-13T18:50:20.686Z,56.60
2018-01-13T18:52:49.269Z,56.90
2018-01-13T18:55:17.102Z,56.90
2018-01-13T18:57:44.926Z,57.00
2018-01-13T19:00:12.725Z,56.90
2018-01-13T19:02:40.521Z,57.00
2018-01-13T19:05:09.117Z,57.50
2018-01-13T19:07:36.908Z,57.50
2018-01-13T19:10:04.750Z,57.50
2018-01-13T19:12:32.565Z,57.30
2018-01-13T19:15:00.329Z,56.90
2018-01-13T19:17:28.165Z,56.80
2018-01-13T19:19:55.990Z,56.70
2018-01-13T19:22:24.586Z,56.40
2018-01-13T19:24:52.397Z,56.40
2018-01-13T19:27:20.192Z,56.40
2018-01-13T19:29:47.963Z,55.80
2018-01-13T19:32:15.759Z,55.60
2018-01-13T19:34:43.543Z,55.40
2018-01-13T19:37:11.336Z,55.60
2018-01-13T19:39:39.178Z,55.50
2018-01-13T19:42:06.964Z,55.40
2018-01-13T19:44:34.730Z,55.10
2018-01-13T19:47:02.520Z,55.10
2018-01-13T19:49:30.290Z,54.80
2018-01-13T19:51:58.079Z,54.60
2018-01-13T19:54:25.910Z,54.40
2018-01-13T19:56:54.442Z,54.20
2018-01-13T19:59:22.231Z,54.20
2018-01-13T20:01:50.022Z,54.20
2018-01-13T20:04:18.554Z,54.10
2018-01-13T20:06:46.371Z,54.10
2018-01-13T20:09:14.894Z,54.10
2018-01-13T20:11:42.690Z,54.10
2018-01-13T20:14:10.500Z,53.90
2018-01-13T20:16:38.278Z,53.80
2018-01-13T20:19:06.085Z,53.50
2018-01-13T20:21:33.892Z,53.30
2018-01-13T20:24:01.678Z,53.10
2018-01-13T20:26:29.451Z,53.00
2018-01-13T20:28:57.296Z,52.80
2018-01-13T20:31:25.852Z,53.20
2018-01-13T20:33:54.388Z,53.30
2018-01-13T20:36:22.262Z,53.30
2018-01-13T20:38:50.034Z,53.20
2018-01-13T20:41:17.790Z,53.00
2018-01-13T20:43:45.642Z,53.00
2018-01-13T20:46:13.556Z,52.90
2018-01-13T20:48:42.308Z,52.80
2018-01-13T20:51:10.153Z,52.80
2018-01-13T20:53:37.910Z,52.90
2018-01-13T20:56:05.720Z,52.90
2018-01-13T20:58:33.512Z,53.00
2018-01-13T21:01:02.068Z,53.30
2018-01-13T21:03:29.895Z,53.30
2018-01-13T21:05:57.666Z,53.30
2018-01-13T21:08:25.451Z,53.30
2018-01-13T21:10:53.259Z,53.30
2018-01-13T21:13:21.957Z,53.50
2018-01-13T21:15:49.765Z,53.50
2018-01-13T21:18:17.535Z,53.40
2018-01-13T21:20:45.302Z,53.30
2018-01-13T21:23:13.238Z,53.20
2018-01-13T21:25:41.048Z,53.20
2018-01-13T21:28:09.650Z,53.10
2018-01-13T21:30:37.416Z,53.10
2018-01-13T21:33:05.976Z,53.00
2018-01-13T21:35:33.750Z,53.00
2018-01-13T21:38:02.296Z,53.10
2018-01-13T21:40:30.210Z,53.70
2018-01-13T21:42:58.804Z,53.10
2018-01-13T21:45:27.468Z,53.20
2018-01-13T21:47:56.321Z,53.30
2018-01-13T21:50:24.132Z,53.30
2018-01-13T21:52:51.919Z,53.30
2018-01-13T21:55:19.740Z,53.50
2018-01-13T21:57:47.498Z,53.70
2018-01-13T22:00:15.568Z,53.70
2018-01-13T22:02:43.353Z,53.80
2018-01-13T22:05:11.915Z,54.20
2018-01-13T22:07:39.715Z,54.20
2018-01-13T22:10:07.517Z,54.30
2018-01-13T22:12:35.284Z,54.50
2018-01-13T22:15:04.327Z,54.60
2018-01-13T22:17:32.886Z,54.80
2018-01-13T22:20:01.418Z,54.80
2018-01-13T22:22:30.378Z,55.10
2018-01-13T22:24:58.488Z,55.00
2018-01-13T22:27:26.321Z,55.10
2018-01-13T22:29:54.892Z,55.20
2018-01-13T22:32:22.720Z,55.20
2018-01-13T22:34:50.506Z,55.30
2018-01-13T22:37:18.541Z,55.30
2018-01-13T22:39:47.190Z,55.50
2018-01-13T22:42:15.850Z,55.50
2018-01-13T22:44:43.624Z,55.50
2018-01-13T22:47:12.222Z,56.10
2018-01-13T22:49:39.988Z,55.40
2018-01-13T22:52:08.522Z,55.90
2018-01-13T22:54:36.351Z,55.80
2018-01-13T22:57:04.156Z,56.00
2018-01-13T22:59:31.943Z,56.20
2018-01-13T23:01:59.722Z,56.20
2018-01-13T23:04:28.275Z,56.00
2018-01-13T23:06:56.053Z,55.90
2018-01-13T23:09:23.846Z,55.90
2018-01-13T23:11:51.660Z,55.80
2018-01-13T23:14:19.435Z,55.80
2018-01-13T23:16:47.203Z,55.60
2018-01-13T23:19:14.976Z,55.40
2018-01-13T23:21:50.558Z,54.80
2018-01-13T23:24:18.431Z,55.00
2018-01-13T23:26:48.423Z,55.10
2018-01-13T23:29:20.592Z,55.10
2018-01-13T23:31:49.559Z,55.10
2018-01-13T23:34:18.597Z,55.00
2018-01-13T23:36:47.334Z,55.00
2018-01-13T23:39:16.516Z,54.80
2018-01-13T23:41:45.638Z,54.90
2018-01-13T23:44:14.854Z,55.10
2018-01-13T23:46:42.705Z,55.00
2018-01-13T23:49:12.323Z,54.90
2018-01-13T23:51:42.263Z,55.00
2018-01-13T23:54:11.623Z,55.00
2018-01-13T23:56:39.511Z,54.90
2018-01-13T23:59:08.577Z,54.20
