createdAt,value
2018-05-24T00:00:40.517Z,0.00
2018-05-24T00:01:40.538Z,0.00
2018-05-24T00:02:40.554Z,0.00
2018-05-24T00:04:01.578Z,0.00
2018-05-24T00:04:40.571Z,0.00
2018-05-24T00:05:40.582Z,0.00
2018-05-24T00:06:40.614Z,0.00
2018-05-24T00:07:40.611Z,0.00
2018-05-24T00:08:40.616Z,0.00
2018-05-24T00:10:01.640Z,0.00
2018-05-24T00:10:40.638Z,0.00
2018-05-24T00:11:40.658Z,0.00
2018-05-24T00:12:40.683Z,0.00
2018-05-24T00:13:40.685Z,0.00
2018-05-24T00:14:40.685Z,0.00
2018-05-24T00:16:01.724Z,0.00
2018-05-24T00:16:40.712Z,0.00
2018-05-24T00:17:40.734Z,0.00
2018-05-24T00:18:40.743Z,0.00
2018-05-24T00:19:40.749Z,0.00
2018-05-24T00:20:40.769Z,0.00
2018-05-24T00:22:01.788Z,0.00
2018-05-24T00:22:40.782Z,0.00
2018-05-24T00:23:40.798Z,0.00
2018-05-24T00:24:40.803Z,0.00
2018-05-24T00:25:40.833Z,0.00
2018-05-24T00:26:40.830Z,0.00
2018-05-24T00:28:01.851Z,0.00
2018-05-24T00:28:40.851Z,0.00
2018-05-24T00:29:40.859Z,0.00
2018-05-24T00:30:40.879Z,0.00
2018-05-24T00:31:40.893Z,0.00
2018-05-24T00:32:40.907Z,0.00
2018-05-24T00:34:01.932Z,0.00
2018-05-24T00:34:40.937Z,0.00
2018-05-24T00:35:40.939Z,0.00
2018-05-24T00:36:40.953Z,0.00
2018-05-24T00:37:40.966Z,0.00
2018-05-24T00:38:40.963Z,0.00
2018-05-24T00:40:01.998Z,0.00
2018-05-24T00:40:40.990Z,0.00
2018-05-24T00:41:41.010Z,0.00
2018-05-24T00:42:41.024Z,0.00
2018-05-24T00:43:41.034Z,0.00
2018-05-24T00:44:41.039Z,0.00
2018-05-24T00:46:02.067Z,0.00
2018-05-24T00:46:41.078Z,0.00
2018-05-24T00:47:41.090Z,0.00
2018-05-24T00:48:41.103Z,0.00
2018-05-24T00:49:41.110Z,0.00
2018-05-24T00:50:41.199Z,0.00
2018-05-24T00:52:02.140Z,0.00
2018-05-24T00:52:41.139Z,0.00
2018-05-24T00:53:41.146Z,0.00
2018-05-24T00:54:41.209Z,0.00
2018-05-24T00:55:41.168Z,0.00
2018-05-24T00:56:41.179Z,0.00
2018-05-24T00:58:02.199Z,0.00
2018-05-24T00:58:41.199Z,0.00
2018-05-24T00:59:41.220Z,0.00
2018-05-24T01:00:41.229Z,0.00
2018-05-24T01:01:41.243Z,0.00
2018-05-24T01:02:41.265Z,0.00
2018-05-24T01:04:02.270Z,0.00
2018-05-24T01:04:41.293Z,0.00
2018-05-24T01:05:41.281Z,0.00
2018-05-24T01:06:41.302Z,0.00
2018-05-24T01:07:41.314Z,0.00
2018-05-24T01:08:41.322Z,0.00
2018-05-24T01:10:02.425Z,0.00
2018-05-24T01:10:41.349Z,0.00
2018-05-24T01:11:41.367Z,0.00
2018-05-24T01:12:41.376Z,0.00
2018-05-24T01:13:41.380Z,0.00
2018-05-24T01:14:41.399Z,0.00
2018-05-24T01:16:02.424Z,0.00
2018-05-24T01:16:41.416Z,0.00
2018-05-24T01:17:41.421Z,0.00
2018-05-24T01:18:41.440Z,0.00
2018-05-24T01:19:41.467Z,0.00
2018-05-24T01:20:41.467Z,0.00
2018-05-24T01:22:02.493Z,0.00
2018-05-24T01:22:41.490Z,0.00
2018-05-24T01:23:41.495Z,0.00
2018-05-24T01:24:41.505Z,0.00
2018-05-24T01:25:41.508Z,0.00
2018-05-24T01:26:41.532Z,0.00
2018-05-24T01:28:02.551Z,0.00
2018-05-24T01:28:41.556Z,0.00
2018-05-24T01:29:41.566Z,0.00
2018-05-24T01:30:41.583Z,0.00
2018-05-24T01:31:42.040Z,0.00
2018-05-24T01:32:41.601Z,0.00
2018-05-24T01:34:02.636Z,0.00
2018-05-24T01:34:41.619Z,0.00
2018-05-24T01:35:41.641Z,0.00
2018-05-24T01:36:41.661Z,0.00
2018-05-24T01:37:41.659Z,0.00
2018-05-24T01:38:41.668Z,0.00
2018-05-24T01:40:02.689Z,0.00
2018-05-24T01:40:41.684Z,0.00
2018-05-24T01:41:41.698Z,0.00
2018-05-24T01:42:41.713Z,0.00
2018-05-24T01:43:41.725Z,0.00
2018-05-24T01:44:41.736Z,0.00
2018-05-24T01:46:02.766Z,0.00
2018-05-24T01:46:41.750Z,0.00
2018-05-24T01:47:41.771Z,0.00
2018-05-24T01:48:41.777Z,0.00
2018-05-24T01:49:41.785Z,0.00
2018-05-24T01:50:41.800Z,0.00
2018-05-24T01:52:02.825Z,0.00
2018-05-24T01:52:41.820Z,0.00
2018-05-24T01:53:41.845Z,0.00
2018-05-24T01:54:41.852Z,0.00
2018-05-24T01:55:41.859Z,0.00
2018-05-24T01:56:41.873Z,0.00
2018-05-24T01:58:02.892Z,0.00
2018-05-24T01:58:41.909Z,0.00
2018-05-24T01:59:41.901Z,0.00
2018-05-24T02:00:41.923Z,0.00
2018-05-24T02:01:41.926Z,0.00
2018-05-24T02:02:41.937Z,0.00
2018-05-24T02:04:02.967Z,0.00
2018-05-24T02:04:41.958Z,0.00
2018-05-24T02:05:41.967Z,0.00
2018-05-24T02:06:41.999Z,0.00
2018-05-24T02:07:41.997Z,0.00
2018-05-24T02:08:42.013Z,0.00
2018-05-24T02:10:03.032Z,0.00
2018-05-24T02:10:42.027Z,0.00
2018-05-24T02:11:42.048Z,0.00
2018-05-24T02:12:42.055Z,0.00
2018-05-24T02:13:42.065Z,0.00
2018-05-24T02:14:42.072Z,0.00
2018-05-24T02:16:03.098Z,0.00
2018-05-24T02:16:42.103Z,0.00
2018-05-24T02:17:42.108Z,0.00
2018-05-24T02:18:42.120Z,0.00
2018-05-24T02:19:42.136Z,0.00
2018-05-24T02:20:42.149Z,0.00
2018-05-24T02:22:03.172Z,0.00
2018-05-24T02:22:42.161Z,0.00
2018-05-24T02:23:42.172Z,0.00
2018-05-24T02:24:42.185Z,0.00
2018-05-24T02:25:42.206Z,0.00
2018-05-24T02:26:42.228Z,0.00
2018-05-24T02:28:03.248Z,0.00
2018-05-24T02:28:42.241Z,0.00
2018-05-24T02:29:42.256Z,0.00
2018-05-24T02:30:42.258Z,0.00
2018-05-24T02:31:42.275Z,0.00
2018-05-24T02:32:42.278Z,0.00
2018-05-24T02:34:03.301Z,0.00
2018-05-24T02:34:42.302Z,0.00
2018-05-24T02:35:42.328Z,0.00
2018-05-24T02:36:42.337Z,0.00
2018-05-24T02:37:42.409Z,0.00
2018-05-24T02:38:42.350Z,0.00
2018-05-24T02:40:03.365Z,0.00
2018-05-24T02:40:42.374Z,0.00
2018-05-24T02:41:42.379Z,0.00
2018-05-24T02:42:42.390Z,0.00
2018-05-24T02:43:42.413Z,0.00
2018-05-24T02:44:42.417Z,0.00
2018-05-24T02:46:03.445Z,0.00
2018-05-24T02:46:42.437Z,0.00
2018-05-24T02:47:42.458Z,0.00
2018-05-24T02:48:42.523Z,0.00
2018-05-24T02:49:42.478Z,0.00
2018-05-24T02:50:42.496Z,0.00
2018-05-24T02:52:03.512Z,0.00
2018-05-24T02:52:42.499Z,0.00
2018-05-24T02:53:42.524Z,0.00
2018-05-24T02:54:42.520Z,0.00
2018-05-24T02:55:42.541Z,0.00
2018-05-24T02:56:42.545Z,0.00
2018-05-24T02:58:03.576Z,0.00
2018-05-24T02:58:42.577Z,0.00
2018-05-24T02:59:42.575Z,0.00
2018-05-24T03:00:42.596Z,0.00
2018-05-24T03:01:42.638Z,0.00
2018-05-24T03:02:42.619Z,0.00
2018-05-24T03:04:03.658Z,0.00
2018-05-24T03:04:42.646Z,0.00
2018-05-24T03:05:42.654Z,0.00
2018-05-24T03:06:42.669Z,0.00
2018-05-24T03:07:42.675Z,0.00
2018-05-24T03:08:42.695Z,0.00
2018-05-24T03:10:03.703Z,0.00
2018-05-24T03:10:42.704Z,0.00
2018-05-24T03:11:42.732Z,0.00
2018-05-24T03:12:42.728Z,0.00
2018-05-24T03:13:42.743Z,0.00
2018-05-24T03:14:42.740Z,0.00
2018-05-24T03:16:03.775Z,0.00
2018-05-24T03:16:42.763Z,0.00
2018-05-24T03:17:42.777Z,0.00
2018-05-24T03:18:42.799Z,0.00
2018-05-24T03:19:42.804Z,0.00
2018-05-24T03:20:42.816Z,0.00
2018-05-24T03:22:03.851Z,0.00
2018-05-24T03:22:42.833Z,0.00
2018-05-24T03:23:42.843Z,0.00
2018-05-24T03:24:42.865Z,0.00
2018-05-24T03:25:42.885Z,0.00
2018-05-24T03:26:42.891Z,0.00
2018-05-24T03:28:03.908Z,0.00
2018-05-24T03:28:42.903Z,0.00
2018-05-24T03:29:42.915Z,0.00
2018-05-24T03:30:42.931Z,0.00
2018-05-24T03:31:42.955Z,0.00
2018-05-24T03:32:42.948Z,0.00
2018-05-24T03:34:03.977Z,0.00
2018-05-24T03:34:42.984Z,0.00
2018-05-24T03:35:42.994Z,5.63
2018-05-24T03:36:42.989Z,5.63
2018-05-24T03:37:43.003Z,5.63
2018-05-24T03:38:43.021Z,5.63
2018-05-24T03:40:04.043Z,5.63
2018-05-24T03:40:43.039Z,5.63
2018-05-24T03:41:43.045Z,5.63
2018-05-24T03:42:43.059Z,5.63
2018-05-24T03:43:43.075Z,5.63
2018-05-24T03:44:43.077Z,5.63
2018-05-24T03:46:04.111Z,11.25
2018-05-24T03:46:43.103Z,11.25
2018-05-24T03:47:43.110Z,11.25
2018-05-24T03:48:43.132Z,11.25
2018-05-24T03:49:43.149Z,11.25
2018-05-24T03:50:43.169Z,11.25
2018-05-24T03:52:04.182Z,11.25
2018-05-24T03:52:43.188Z,16.88
2018-05-24T03:53:43.186Z,16.88
2018-05-24T03:54:43.194Z,16.88
2018-05-24T03:55:43.204Z,16.88
2018-05-24T03:56:43.221Z,16.88
2018-05-24T03:58:04.241Z,22.50
2018-05-24T03:58:43.240Z,22.50
2018-05-24T03:59:43.263Z,22.50
2018-05-24T04:00:43.262Z,22.50
2018-05-24T04:01:43.266Z,28.13
2018-05-24T04:02:43.294Z,28.13
2018-05-24T04:04:04.307Z,28.13
2018-05-24T04:04:43.307Z,33.75
2018-05-24T04:05:43.320Z,33.75
2018-05-24T04:06:43.333Z,33.75
2018-05-24T04:07:43.344Z,39.38
2018-05-24T04:08:43.356Z,39.38
2018-05-24T04:10:04.396Z,39.38
2018-05-24T04:10:43.370Z,39.38
2018-05-24T04:11:43.384Z,45.00
2018-05-24T04:12:43.399Z,45.00
2018-05-24T04:13:43.405Z,45.00
2018-05-24T04:14:43.441Z,45.00
2018-05-24T04:16:04.443Z,45.00
2018-05-24T04:16:43.442Z,45.00
2018-05-24T04:17:43.459Z,45.00
2018-05-24T04:18:43.461Z,45.00
2018-05-24T04:19:43.463Z,45.00
2018-05-24T04:20:43.488Z,45.00
2018-05-24T04:22:04.511Z,50.63
2018-05-24T04:22:43.506Z,50.63
2018-05-24T04:23:43.539Z,50.63
2018-05-24T04:24:43.531Z,50.63
2018-05-24T04:25:43.536Z,50.63
2018-05-24T04:26:43.550Z,50.63
2018-05-24T04:28:04.572Z,50.63
2018-05-24T04:28:43.574Z,50.63
2018-05-24T04:29:43.588Z,50.63
2018-05-24T04:30:43.603Z,50.63
2018-05-24T04:31:43.618Z,56.25
2018-05-24T04:32:43.614Z,56.25
2018-05-24T04:34:05.575Z,56.25
2018-05-24T04:34:43.638Z,56.25
2018-05-24T04:35:43.652Z,56.25
2018-05-24T04:36:43.661Z,61.88
2018-05-24T04:37:43.678Z,61.88
2018-05-24T04:38:43.684Z,67.50
2018-05-24T04:40:04.708Z,67.50
2018-05-24T04:40:45.554Z,67.50
2018-05-24T04:41:43.721Z,67.50
2018-05-24T04:42:43.726Z,67.50
2018-05-24T04:43:43.740Z,67.50
2018-05-24T04:44:43.745Z,67.50
2018-05-24T04:46:04.777Z,61.88
2018-05-24T04:46:43.779Z,61.88
2018-05-24T04:47:43.787Z,61.88
2018-05-24T04:48:43.805Z,61.88
2018-05-24T04:49:43.819Z,67.50
2018-05-24T04:50:43.824Z,67.50
2018-05-24T04:52:04.883Z,67.50
2018-05-24T04:52:43.855Z,67.50
2018-05-24T04:53:43.849Z,73.13
2018-05-24T04:54:43.869Z,73.13
2018-05-24T04:55:43.885Z,78.75
2018-05-24T04:56:43.902Z,78.75
2018-05-24T04:58:04.912Z,78.75
2018-05-24T04:58:43.914Z,78.75
2018-05-24T04:59:43.921Z,78.75
2018-05-24T05:00:43.936Z,78.75
2018-05-24T05:01:44.043Z,84.38
2018-05-24T05:02:43.957Z,90.00
2018-05-24T05:04:04.989Z,101.25
2018-05-24T05:04:43.985Z,95.63
2018-05-24T05:05:43.992Z,90.00
2018-05-24T05:06:44.006Z,101.25
2018-05-24T05:07:44.014Z,106.88
2018-05-24T05:08:44.033Z,112.50
2018-05-24T05:10:05.055Z,106.88
2018-05-24T05:10:44.100Z,112.50
2018-05-24T05:11:44.057Z,106.88
2018-05-24T05:12:44.074Z,106.88
2018-05-24T05:13:44.635Z,106.88
2018-05-24T05:14:44.117Z,95.63
2018-05-24T05:16:05.116Z,90.00
2018-05-24T05:16:44.121Z,84.38
2018-05-24T05:17:44.148Z,84.38
2018-05-24T05:18:44.154Z,78.75
2018-05-24T05:19:44.153Z,78.75
2018-05-24T05:20:44.162Z,84.38
2018-05-24T05:22:05.189Z,95.63
2018-05-24T05:22:44.180Z,101.25
2018-05-24T05:23:44.208Z,106.88
2018-05-24T05:24:44.212Z,112.50
2018-05-24T05:25:44.225Z,112.50
2018-05-24T05:26:44.242Z,118.13
2018-05-24T05:28:05.265Z,118.13
2018-05-24T05:28:44.270Z,123.75
2018-05-24T05:29:44.265Z,123.75
2018-05-24T05:30:44.283Z,129.38
2018-05-24T05:31:44.283Z,129.38
2018-05-24T05:32:44.313Z,123.75
2018-05-24T05:34:05.327Z,129.38
2018-05-24T05:34:44.333Z,129.38
2018-05-24T05:35:44.349Z,129.38
2018-05-24T05:36:44.352Z,129.38
2018-05-24T05:37:44.355Z,140.63
2018-05-24T05:38:44.380Z,151.88
2018-05-24T05:40:05.406Z,157.50
2018-05-24T05:40:44.400Z,151.88
2018-05-24T05:41:44.423Z,146.25
2018-05-24T05:42:44.423Z,140.63
2018-05-24T05:43:44.445Z,135.00
2018-05-24T05:44:44.542Z,129.38
2018-05-24T05:46:05.471Z,129.38
2018-05-24T05:46:44.482Z,123.75
2018-05-24T05:47:44.481Z,112.50
2018-05-24T05:48:44.493Z,106.88
2018-05-24T05:49:44.510Z,112.50
2018-05-24T05:50:44.520Z,112.50
2018-05-24T05:52:05.558Z,123.75
2018-05-24T05:52:44.543Z,135.00
2018-05-24T05:53:44.551Z,135.00
2018-05-24T05:54:44.568Z,129.38
2018-05-24T05:55:44.571Z,118.13
2018-05-24T05:56:44.601Z,123.75
2018-05-24T05:58:05.609Z,106.88
2018-05-24T05:58:44.617Z,106.88
2018-05-24T05:59:44.632Z,112.50
2018-05-24T06:00:44.636Z,118.13
2018-05-24T06:01:44.716Z,123.75
2018-05-24T06:02:44.665Z,129.38
2018-05-24T06:04:05.685Z,140.63
2018-05-24T06:04:44.691Z,146.25
2018-05-24T06:05:44.700Z,157.50
2018-05-24T06:06:44.710Z,157.50
2018-05-24T06:07:44.733Z,163.13
2018-05-24T06:08:44.737Z,180.00
2018-05-24T06:10:05.766Z,185.63
2018-05-24T06:10:44.754Z,185.63
2018-05-24T06:11:44.781Z,174.38
2018-05-24T06:12:44.788Z,168.75
2018-05-24T06:13:44.795Z,168.75
2018-05-24T06:14:44.809Z,185.63
2018-05-24T06:16:05.836Z,191.25
2018-05-24T06:16:44.842Z,196.88
2018-05-24T06:17:44.849Z,196.88
2018-05-24T06:18:44.852Z,191.25
2018-05-24T06:19:44.882Z,180.00
2018-05-24T06:20:44.899Z,191.25
2018-05-24T06:22:05.908Z,196.88
2018-05-24T06:22:44.904Z,191.25
2018-05-24T06:23:44.921Z,180.00
2018-05-24T06:24:44.927Z,174.38
2018-05-24T06:25:44.939Z,185.63
2018-05-24T06:26:44.946Z,185.63
2018-05-24T06:28:05.976Z,168.75
2018-05-24T06:28:44.972Z,174.38
2018-05-24T06:29:44.997Z,196.88
2018-05-24T06:30:44.997Z,191.25
2018-05-24T06:31:45.009Z,202.50
2018-05-24T06:32:45.024Z,208.13
2018-05-24T06:34:06.049Z,219.38
2018-05-24T06:34:45.051Z,230.63
2018-05-24T06:35:45.060Z,225.00
2018-05-24T06:36:45.076Z,225.00
2018-05-24T06:37:45.093Z,225.00
2018-05-24T06:38:45.102Z,185.63
2018-05-24T06:40:06.132Z,163.13
2018-05-24T06:40:45.123Z,163.13
2018-05-24T06:41:45.141Z,163.13
2018-05-24T06:42:45.157Z,157.50
2018-05-24T06:43:45.165Z,151.88
2018-05-24T06:44:45.181Z,168.75
2018-05-24T06:46:06.204Z,191.25
2018-05-24T06:46:45.201Z,213.75
2018-05-24T06:47:45.205Z,219.38
2018-05-24T06:48:45.234Z,225.00
2018-05-24T06:49:45.244Z,225.00
2018-05-24T06:50:45.262Z,208.13
2018-05-24T06:52:06.270Z,208.13
2018-05-24T06:52:45.277Z,208.13
2018-05-24T06:53:45.319Z,196.88
2018-05-24T06:54:45.302Z,185.63
2018-05-24T06:55:45.312Z,196.88
2018-05-24T06:56:45.339Z,202.50
2018-05-24T06:58:06.354Z,225.00
2018-05-24T06:58:45.359Z,236.25
2018-05-24T06:59:45.361Z,230.63
2018-05-24T07:00:45.376Z,225.00
2018-05-24T07:01:45.388Z,230.63
2018-05-24T07:02:45.406Z,236.25
2018-05-24T07:04:06.423Z,241.88
2018-05-24T07:04:45.423Z,247.50
2018-05-24T07:05:45.437Z,247.50
2018-05-24T07:06:45.466Z,225.00
2018-05-24T07:07:45.480Z,241.88
2018-05-24T07:08:45.488Z,253.13
2018-05-24T07:10:06.502Z,247.50
2018-05-24T07:10:45.495Z,236.25
2018-05-24T07:11:45.513Z,219.38
2018-05-24T07:12:45.535Z,213.75
2018-05-24T07:13:45.557Z,208.13
2018-05-24T07:14:45.562Z,202.50
2018-05-24T07:16:06.574Z,196.88
2018-05-24T07:16:45.580Z,180.00
2018-05-24T07:17:45.588Z,180.00
2018-05-24T07:18:45.609Z,185.63
2018-05-24T07:19:45.618Z,180.00
2018-05-24T07:20:45.647Z,191.25
2018-05-24T07:22:06.653Z,191.25
2018-05-24T07:22:45.650Z,191.25
2018-05-24T07:23:45.673Z,185.63
2018-05-24T07:24:45.716Z,180.00
2018-05-24T07:25:45.691Z,174.38
2018-05-24T07:26:45.705Z,174.38
2018-05-24T07:28:06.738Z,168.75
2018-05-24T07:28:45.729Z,146.25
2018-05-24T07:29:45.741Z,129.38
2018-05-24T07:30:45.761Z,123.75
2018-05-24T07:31:45.772Z,118.13
2018-05-24T07:32:45.780Z,123.75
2018-05-24T07:34:06.824Z,135.00
2018-05-24T07:34:45.824Z,151.88
2018-05-24T07:35:45.827Z,185.63
2018-05-24T07:36:45.832Z,225.00
2018-05-24T07:37:45.917Z,247.50
2018-05-24T07:38:45.854Z,258.75
2018-05-24T07:40:06.894Z,264.38
2018-05-24T07:40:45.895Z,264.38
2018-05-24T07:41:45.897Z,281.25
2018-05-24T07:42:45.904Z,281.25
2018-05-24T07:43:45.941Z,286.88
2018-05-24T07:44:45.930Z,292.50
2018-05-24T07:46:06.965Z,286.88
2018-05-24T07:46:45.966Z,281.25
2018-05-24T07:47:45.985Z,275.63
2018-05-24T07:48:45.988Z,298.13
2018-05-24T07:49:45.997Z,303.75
2018-05-24T07:50:46.015Z,315.00
2018-05-24T07:52:07.034Z,326.25
2018-05-24T07:52:46.044Z,331.88
2018-05-24T07:53:46.052Z,331.88
2018-05-24T07:54:46.098Z,315.00
2018-05-24T07:55:46.081Z,315.00
2018-05-24T07:56:46.097Z,320.63
2018-05-24T07:58:07.117Z,315.00
2018-05-24T07:58:46.118Z,292.50
2018-05-24T07:59:46.153Z,281.25
2018-05-24T08:00:46.144Z,286.88
2018-05-24T08:01:46.265Z,292.50
2018-05-24T08:02:46.176Z,281.25
2018-05-24T08:04:07.198Z,275.63
2018-05-24T08:04:46.224Z,275.63
2018-05-24T08:05:46.217Z,264.38
2018-05-24T08:06:46.223Z,270.00
2018-05-24T08:07:46.235Z,286.88
2018-05-24T08:08:46.367Z,281.25
2018-05-24T08:10:07.287Z,270.00
2018-05-24T08:10:46.279Z,253.13
2018-05-24T08:11:46.294Z,258.75
2018-05-24T08:12:46.300Z,270.00
2018-05-24T08:13:46.316Z,247.50
2018-05-24T08:14:46.413Z,236.25
2018-05-24T08:16:07.371Z,241.88
2018-05-24T08:16:46.356Z,236.25
2018-05-24T08:17:46.381Z,230.63
2018-05-24T08:18:46.392Z,236.25
2018-05-24T08:19:46.405Z,236.25
2018-05-24T08:20:46.410Z,247.50
2018-05-24T08:22:07.436Z,270.00
2018-05-24T08:22:46.438Z,264.38
2018-05-24T08:23:46.465Z,264.38
2018-05-24T08:24:46.470Z,264.38
2018-05-24T08:25:46.481Z,264.38
2018-05-24T08:26:46.496Z,275.63
2018-05-24T08:28:07.514Z,281.25
2018-05-24T08:28:46.526Z,286.88
2018-05-24T08:29:46.533Z,292.50
2018-05-24T08:30:46.552Z,309.38
2018-05-24T08:31:46.563Z,303.75
2018-05-24T08:32:46.572Z,292.50
2018-05-24T08:34:07.594Z,281.25
2018-05-24T08:34:46.607Z,281.25
2018-05-24T08:35:46.613Z,275.63
2018-05-24T08:36:46.632Z,286.88
2018-05-24T08:37:46.644Z,315.00
2018-05-24T08:38:46.664Z,343.13
2018-05-24T08:40:07.688Z,371.25
2018-05-24T08:40:46.713Z,365.63
2018-05-24T08:41:46.778Z,348.75
2018-05-24T08:42:46.717Z,337.50
2018-05-24T08:43:46.721Z,354.38
2018-05-24T08:44:46.738Z,376.88
2018-05-24T08:46:07.761Z,388.13
2018-05-24T08:46:46.760Z,410.63
2018-05-24T08:47:46.789Z,421.88
2018-05-24T08:48:46.788Z,427.50
2018-05-24T08:49:46.814Z,416.25
2018-05-24T08:50:46.832Z,382.50
2018-05-24T08:52:07.922Z,376.88
2018-05-24T08:52:46.846Z,399.38
2018-05-24T08:53:46.861Z,421.88
2018-05-24T08:54:46.880Z,450.00
2018-05-24T08:55:46.892Z,455.63
2018-05-24T08:56:46.908Z,416.25
2018-05-24T08:58:07.940Z,438.75
2018-05-24T08:58:46.930Z,438.75
2018-05-24T08:59:46.941Z,421.88
2018-05-24T09:00:46.963Z,427.50
2018-05-24T09:01:46.984Z,427.50
2018-05-24T09:02:46.985Z,416.25
2018-05-24T09:04:08.018Z,410.63
2018-05-24T09:04:47.013Z,427.50
2018-05-24T09:05:47.041Z,444.38
2018-05-24T09:06:47.048Z,461.25
2018-05-24T09:07:47.056Z,466.88
2018-05-24T09:08:47.078Z,466.88
2018-05-24T09:10:08.097Z,478.13
2018-05-24T09:10:47.096Z,444.38
2018-05-24T09:11:47.122Z,433.13
2018-05-24T09:12:47.127Z,444.38
2018-05-24T09:13:47.145Z,450.00
2018-05-24T09:14:47.160Z,455.63
2018-05-24T09:16:08.194Z,466.88
2018-05-24T09:16:47.185Z,483.75
2018-05-24T09:17:47.211Z,472.50
2018-05-24T09:18:47.224Z,461.25
2018-05-24T09:19:47.232Z,421.88
2018-05-24T09:20:47.242Z,376.88
2018-05-24T09:22:08.275Z,365.63
2018-05-24T09:22:47.273Z,382.50
2018-05-24T09:23:47.290Z,376.88
2018-05-24T09:24:47.309Z,388.13
2018-05-24T09:25:47.321Z,393.75
2018-05-24T09:26:47.336Z,399.38
2018-05-24T09:28:08.359Z,405.00
2018-05-24T09:28:47.366Z,337.50
2018-05-24T09:29:47.391Z,281.25
2018-05-24T09:30:47.391Z,264.38
2018-05-24T09:31:47.407Z,258.75
2018-05-24T09:32:47.416Z,258.75
2018-05-24T09:34:08.457Z,247.50
2018-05-24T09:34:47.454Z,241.88
2018-05-24T09:35:47.476Z,258.75
2018-05-24T09:36:47.493Z,303.75
2018-05-24T09:37:47.505Z,360.00
2018-05-24T09:38:47.512Z,382.50
2018-05-24T09:40:08.546Z,371.25
2018-05-24T09:40:47.534Z,365.63
2018-05-24T09:41:47.553Z,376.88
2018-05-24T09:42:47.571Z,393.75
2018-05-24T09:43:47.578Z,416.25
2018-05-24T09:44:47.606Z,461.25
2018-05-24T09:46:08.634Z,483.75
2018-05-24T09:46:47.625Z,478.13
2018-05-24T09:47:47.641Z,495.00
2018-05-24T09:48:47.656Z,461.25
2018-05-24T09:49:47.674Z,427.50
2018-05-24T09:50:47.686Z,382.50
2018-05-24T09:52:08.711Z,354.38
2018-05-24T09:52:47.715Z,360.00
2018-05-24T09:53:47.729Z,360.00
2018-05-24T09:54:47.744Z,376.88
2018-05-24T09:55:47.775Z,388.13
2018-05-24T09:56:47.764Z,405.00
2018-05-24T09:58:08.806Z,416.25
2018-05-24T09:58:47.805Z,421.88
2018-05-24T09:59:47.820Z,376.88
2018-05-24T10:00:47.828Z,331.88
2018-05-24T10:01:47.854Z,331.88
2018-05-24T10:02:47.864Z,360.00
2018-05-24T10:04:08.892Z,399.38
2018-05-24T10:04:47.892Z,483.75
2018-05-24T10:05:47.903Z,483.75
2018-05-24T10:06:47.928Z,500.63
2018-05-24T10:07:47.947Z,500.63
2018-05-24T10:08:47.953Z,478.13
2018-05-24T10:10:08.995Z,483.75
2018-05-24T10:10:47.985Z,472.50
2018-05-24T10:11:47.997Z,455.63
2018-05-24T10:12:48.088Z,472.50
2018-05-24T10:13:48.025Z,523.13
2018-05-24T10:14:48.038Z,523.13
2018-05-24T10:16:09.086Z,506.25
2018-05-24T10:16:48.069Z,500.63
2018-05-24T10:17:48.076Z,534.38
2018-05-24T10:18:48.104Z,551.25
2018-05-24T10:19:48.117Z,523.13
2018-05-24T10:20:48.141Z,483.75
2018-05-24T10:22:09.266Z,461.25
2018-05-24T10:22:48.174Z,483.75
2018-05-24T10:23:48.171Z,489.38
2018-05-24T10:24:48.194Z,433.13
2018-05-24T10:25:48.211Z,388.13
2018-05-24T10:26:49.148Z,393.75
2018-05-24T10:28:09.244Z,331.88
2018-05-24T10:28:48.246Z,405.00
2018-05-24T10:29:48.264Z,371.25
2018-05-24T10:30:48.280Z,320.63
2018-05-24T10:31:48.292Z,270.00
2018-05-24T10:32:48.305Z,253.13
2018-05-24T10:34:09.338Z,225.00
2018-05-24T10:34:48.338Z,225.00
2018-05-24T10:35:48.369Z,230.63
2018-05-24T10:36:48.370Z,253.13
2018-05-24T10:37:48.394Z,286.88
2018-05-24T10:38:48.411Z,309.38
2018-05-24T10:40:09.434Z,326.25
2018-05-24T10:40:48.435Z,405.00
2018-05-24T10:41:48.445Z,455.63
2018-05-24T10:42:48.461Z,489.38
2018-05-24T10:43:48.477Z,478.13
2018-05-24T10:44:48.497Z,540.00
2018-05-24T10:46:09.519Z,579.38
2018-05-24T10:46:48.532Z,528.75
2018-05-24T10:47:48.536Z,483.75
2018-05-24T10:48:48.549Z,472.50
2018-05-24T10:49:48.578Z,472.50
2018-05-24T10:50:48.594Z,461.25
2018-05-24T10:52:09.613Z,472.50
2018-05-24T10:52:48.620Z,506.25
2018-05-24T10:53:48.625Z,523.13
2018-05-24T10:54:48.648Z,500.63
2018-05-24T10:55:48.663Z,399.38
2018-05-24T10:56:48.738Z,376.88
2018-05-24T10:58:09.702Z,382.50
2018-05-24T10:58:48.704Z,399.38
2018-05-24T10:59:48.722Z,382.50
2018-05-24T11:00:48.741Z,393.75
2018-05-24T11:01:48.748Z,399.38
2018-05-24T11:02:48.767Z,348.75
2018-05-24T11:04:09.793Z,303.75
2018-05-24T11:04:48.811Z,286.88
2018-05-24T11:05:48.817Z,270.00
2018-05-24T11:06:48.827Z,247.50
2018-05-24T11:07:48.844Z,247.50
2018-05-24T11:08:48.863Z,241.88
2018-05-24T11:10:09.897Z,264.38
2018-05-24T11:10:48.886Z,281.25
2018-05-24T11:11:48.907Z,309.38
2018-05-24T11:12:48.918Z,365.63
2018-05-24T11:13:48.941Z,438.75
2018-05-24T11:14:48.940Z,495.00
2018-05-24T11:16:09.979Z,562.50
2018-05-24T11:16:48.980Z,630.00
2018-05-24T11:17:49.001Z,787.50
2018-05-24T11:18:49.011Z,821.25
2018-05-24T11:19:49.023Z,826.88
2018-05-24T11:20:49.035Z,798.75
2018-05-24T11:22:10.082Z,1456.88
2018-05-24T11:22:49.079Z,2559.38
2018-05-24T11:23:49.089Z,3369.38
2018-05-24T11:24:49.100Z,2536.88
2018-05-24T11:25:49.114Z,3521.25
2018-05-24T11:26:49.144Z,4320.00
2018-05-24T11:28:10.166Z,4179.38
2018-05-24T11:28:49.163Z,2632.50
2018-05-24T11:29:49.178Z,1085.63
2018-05-24T11:30:49.217Z,1473.75
2018-05-24T11:31:49.240Z,826.88
2018-05-24T11:32:49.241Z,1237.50
2018-05-24T11:34:10.273Z,1012.50
2018-05-24T11:34:49.271Z,731.25
2018-05-24T11:35:49.299Z,1153.13
2018-05-24T11:36:49.308Z,759.38
2018-05-24T11:37:49.331Z,635.63
2018-05-24T11:38:49.354Z,658.13
2018-05-24T11:40:10.378Z,618.75
2018-05-24T11:40:49.382Z,585.00
2018-05-24T11:41:49.405Z,601.88
2018-05-24T11:42:49.434Z,658.13
2018-05-24T11:43:49.443Z,781.88
2018-05-24T11:44:49.460Z,1305.00
2018-05-24T11:46:10.501Z,3645.00
2018-05-24T11:46:49.504Z,4033.13
2018-05-24T11:47:49.507Z,945.00
2018-05-24T11:48:49.537Z,3712.50
2018-05-24T11:49:49.562Z,3735.00
2018-05-24T11:50:49.569Z,3988.13
2018-05-24T11:52:10.609Z,3886.88
2018-05-24T11:52:49.637Z,3813.75
2018-05-24T11:53:49.639Z,4331.25
2018-05-24T11:54:49.652Z,4095.00
2018-05-24T11:55:49.680Z,4308.75
2018-05-24T11:56:49.695Z,4342.50
2018-05-24T11:58:10.730Z,4561.88
2018-05-24T11:58:49.771Z,4410.00
2018-05-24T11:59:49.772Z,489.38
2018-05-24T12:00:49.784Z,461.25
2018-05-24T12:01:49.831Z,1018.13
2018-05-24T12:02:49.829Z,461.25
2018-05-24T12:04:10.870Z,410.63
2018-05-24T12:04:49.869Z,405.00
2018-05-24T12:05:49.915Z,393.75
2018-05-24T12:06:49.921Z,376.88
2018-05-24T12:07:49.942Z,376.88
2018-05-24T12:08:49.963Z,365.63
2018-05-24T12:10:11.020Z,376.88
2018-05-24T12:10:50.009Z,388.13
2018-05-24T12:11:50.039Z,388.13
2018-05-24T12:12:50.059Z,410.63
2018-05-24T12:13:50.064Z,433.13
2018-05-24T12:14:50.086Z,506.25
2018-05-24T12:16:11.129Z,849.38
2018-05-24T12:16:50.129Z,511.88
2018-05-24T12:17:50.166Z,506.25
2018-05-24T12:18:50.179Z,556.88
2018-05-24T12:19:50.189Z,528.75
2018-05-24T12:20:50.213Z,618.75
2018-05-24T12:22:11.248Z,641.25
2018-05-24T12:22:50.254Z,590.63
2018-05-24T12:23:50.321Z,540.00
2018-05-24T12:24:50.293Z,511.88
2018-05-24T12:25:50.307Z,483.75
2018-05-24T12:26:50.325Z,450.00
2018-05-24T12:28:11.353Z,382.50
2018-05-24T12:28:50.363Z,416.25
2018-05-24T12:29:50.372Z,438.75
2018-05-24T12:30:50.397Z,478.13
2018-05-24T12:31:50.423Z,511.88
2018-05-24T12:32:50.445Z,506.25
2018-05-24T12:34:11.473Z,472.50
2018-05-24T12:34:50.485Z,472.50
2018-05-24T12:35:50.505Z,495.00
2018-05-24T12:36:50.522Z,506.25
2018-05-24T12:37:50.529Z,517.50
2018-05-24T12:38:50.558Z,540.00
2018-05-24T12:40:11.589Z,601.88
2018-05-24T12:40:50.613Z,663.75
2018-05-24T12:41:50.670Z,680.63
2018-05-24T12:42:50.621Z,922.50
2018-05-24T12:43:50.634Z,2441.25
2018-05-24T12:44:50.655Z,1726.88