createdAt,value
2019-02-02T00:02:25.816Z,0.96
2019-02-02T00:04:54.063Z,0.94
2019-02-02T00:07:22.254Z,0.89
2019-02-02T00:09:50.436Z,0.86
2019-02-02T00:12:18.605Z,0.84
2019-02-02T00:14:46.785Z,0.80
2019-02-02T00:17:14.962Z,0.76
2019-02-02T00:19:43.138Z,0.72
2019-02-02T00:22:11.380Z,0.68
2019-02-02T00:24:39.539Z,0.65
2019-02-02T00:27:07.750Z,0.62
2019-02-02T00:29:35.953Z,0.59
2019-02-02T00:32:04.133Z,0.58
2019-02-02T00:34:32.320Z,0.56
2019-02-02T00:37:00.539Z,0.57
2019-02-02T00:39:28.750Z,0.56
2019-02-02T00:41:56.959Z,0.56
2019-02-02T00:44:25.165Z,0.56
2019-02-02T00:46:53.391Z,0.54
2019-02-02T00:49:21.632Z,0.53
2019-02-02T00:51:49.840Z,0.52
2019-02-02T00:54:18.013Z,0.48
2019-02-02T00:56:46.190Z,0.44
2019-02-02T00:59:14.386Z,0.42
2019-02-02T01:01:42.559Z,0.36
2019-02-02T01:04:10.776Z,0.32
2019-02-02T01:06:38.974Z,0.27
2019-02-02T01:09:09.936Z,0.22
2019-02-02T01:11:38.141Z,0.20
2019-02-02T01:14:06.419Z,0.17
2019-02-02T01:16:34.599Z,0.15
2019-02-02T01:19:02.810Z,0.12
2019-02-02T01:21:30.989Z,0.10
2019-02-02T01:23:59.230Z,0.07
2019-02-02T01:26:27.432Z,0.06
2019-02-02T01:28:55.606Z,0.04
2019-02-02T01:31:23.816Z,0.02
2019-02-02T01:33:51.992Z,-0.01
2019-02-02T01:36:20.202Z,-0.04
2019-02-02T01:38:48.393Z,-0.05
2019-02-02T01:41:16.571Z,-0.06
2019-02-02T01:43:44.762Z,-0.09
2019-02-02T01:46:12.937Z,-0.10
2019-02-02T01:48:41.117Z,-0.11
2019-02-02T01:51:09.300Z,-0.11
2019-02-02T01:53:37.509Z,-0.11
2019-02-02T01:56:05.736Z,-0.12
2019-02-02T01:58:33.904Z,-0.12
2019-02-02T02:01:02.092Z,-0.12
2019-02-02T02:03:30.273Z,-0.10
2019-02-02T02:05:58.496Z,-0.08
2019-02-02T02:08:26.722Z,-0.05
2019-02-02T02:10:54.911Z,-0.02
2019-02-02T02:13:23.095Z,-0.01
2019-02-02T02:15:51.275Z,0.05
2019-02-02T02:18:19.479Z,0.09
2019-02-02T02:20:47.635Z,0.12
2019-02-02T02:23:15.842Z,0.16
2019-02-02T02:25:44.019Z,0.18
2019-02-02T02:28:12.203Z,0.20
2019-02-02T02:30:40.509Z,0.22
2019-02-02T02:33:08.715Z,0.23
2019-02-02T02:35:36.921Z,0.24
2019-02-02T02:38:05.110Z,0.26
2019-02-02T02:40:33.315Z,0.27
2019-02-02T02:43:01.468Z,0.30
2019-02-02T02:45:29.672Z,0.31
2019-02-02T02:47:57.851Z,0.32
2019-02-02T02:50:26.028Z,0.30
2019-02-02T02:52:54.223Z,0.30
2019-02-02T02:55:22.406Z,0.27
2019-02-02T02:57:50.588Z,0.25
2019-02-02T03:00:29.767Z,0.25
2019-02-02T03:02:57.954Z,0.26
2019-02-02T03:05:26.107Z,0.26
2019-02-02T03:07:54.769Z,0.26
2019-02-02T03:10:26.176Z,0.25
2019-02-02T03:12:54.765Z,0.25
2019-02-02T03:15:22.934Z,0.23
2019-02-02T03:17:52.803Z,0.23
2019-02-02T03:20:20.967Z,0.23
2019-02-02T03:22:49.272Z,0.23
2019-02-02T03:25:24.608Z,0.24
2019-02-02T03:27:52.790Z,0.23
2019-02-02T03:30:21.314Z,0.23
2019-02-02T03:32:49.513Z,0.22
2019-02-02T03:35:19.922Z,0.22
2019-02-02T03:37:48.122Z,0.21
2019-02-02T03:40:17.943Z,0.21
2019-02-02T03:42:46.168Z,0.21
2019-02-02T03:45:16.714Z,0.20
2019-02-02T03:47:44.955Z,0.19
2019-02-02T03:50:13.630Z,0.18
2019-02-02T03:52:41.819Z,0.18
2019-02-02T03:55:14.770Z,0.19
2019-02-02T03:57:42.953Z,0.20
2019-02-02T04:00:21.972Z,0.18
2019-02-02T04:02:50.242Z,0.17
2019-02-02T04:05:24.064Z,0.17
2019-02-02T04:07:52.254Z,0.17
2019-02-02T04:10:20.427Z,0.16
2019-02-02T04:12:48.614Z,0.15
2019-02-02T04:15:17.856Z,0.14
2019-02-02T04:17:46.104Z,0.13
2019-02-02T04:20:16.415Z,0.13
2019-02-02T04:22:44.697Z,0.13
2019-02-02T04:25:12.915Z,0.13
2019-02-02T04:27:41.138Z,0.13
2019-02-02T04:30:12.643Z,0.13
2019-02-02T04:32:40.851Z,0.10
2019-02-02T04:35:09.978Z,0.07
2019-02-02T04:37:38.460Z,0.06
2019-02-02T04:40:10.081Z,0.06
2019-02-02T04:42:38.269Z,0.07
2019-02-02T04:45:08.693Z,0.06
2019-02-02T04:47:36.906Z,0.07
2019-02-02T04:50:08.596Z,0.07
2019-02-02T04:52:36.780Z,0.07
2019-02-02T04:55:06.394Z,0.06
2019-02-02T04:57:34.567Z,0.05
2019-02-02T05:00:02.793Z,0.05
2019-02-02T05:02:30.992Z,0.06
2019-02-02T05:04:59.167Z,0.06
2019-02-02T05:07:27.357Z,0.08
2019-02-02T05:09:55.541Z,0.07
2019-02-02T05:12:23.738Z,0.06
2019-02-02T05:14:51.954Z,0.07
2019-02-02T05:17:20.163Z,0.07
2019-02-02T05:19:48.376Z,0.06
2019-02-02T05:22:16.552Z,0.06
2019-02-02T05:24:44.738Z,0.06
2019-02-02T05:27:12.920Z,0.06
2019-02-02T05:29:41.898Z,0.06
2019-02-02T05:32:10.094Z,0.07
2019-02-02T05:34:38.283Z,0.08
2019-02-02T05:37:06.453Z,0.07
2019-02-02T05:39:34.650Z,0.07
2019-02-02T05:42:02.939Z,0.07
2019-02-02T05:44:31.094Z,0.07
2019-02-02T05:47:00.906Z,0.08
2019-02-02T05:49:29.125Z,0.08
2019-02-02T05:51:57.323Z,0.10
2019-02-02T05:54:25.511Z,0.08
2019-02-02T05:56:53.721Z,0.09
2019-02-02T05:59:21.936Z,0.08
2019-02-02T06:01:50.116Z,0.08
2019-02-02T06:04:18.311Z,0.09
2019-02-02T06:06:46.494Z,0.11
2019-02-02T06:09:14.686Z,0.12
2019-02-02T06:11:42.877Z,0.14
2019-02-02T06:14:11.094Z,0.16
2019-02-02T06:16:39.282Z,0.17
2019-02-02T06:19:07.526Z,0.17
2019-02-02T06:21:35.741Z,0.17
2019-02-02T06:24:03.923Z,0.17
2019-02-02T06:26:32.098Z,0.19
2019-02-02T06:29:00.280Z,0.19
2019-02-02T06:31:28.495Z,0.21
2019-02-02T06:33:56.711Z,0.23
2019-02-02T06:36:25.035Z,0.18
2019-02-02T06:38:53.204Z,0.24
2019-02-02T06:41:21.388Z,0.25
2019-02-02T06:43:49.644Z,0.27
2019-02-02T06:46:17.874Z,0.28
2019-02-02T06:48:46.062Z,0.29
2019-02-02T06:51:14.255Z,0.29
2019-02-02T06:53:42.516Z,0.30
2019-02-02T06:56:10.696Z,0.29
2019-02-02T06:58:38.882Z,0.30
2019-02-02T07:01:07.113Z,0.30
2019-02-02T07:03:35.283Z,0.31
2019-02-02T07:06:03.463Z,0.30
2019-02-02T07:08:31.671Z,0.30
2019-02-02T07:10:59.851Z,0.29
2019-02-02T07:13:28.026Z,0.28
2019-02-02T07:15:56.206Z,0.30
2019-02-02T07:18:24.434Z,0.29
2019-02-02T07:20:52.598Z,0.29
2019-02-02T07:23:20.773Z,0.30
2019-02-02T07:25:48.948Z,0.30
2019-02-02T07:28:17.128Z,0.30
2019-02-02T07:30:45.343Z,0.32
2019-02-02T07:33:13.501Z,0.34
2019-02-02T07:35:41.682Z,0.35
2019-02-02T07:38:09.864Z,0.35
2019-02-02T07:40:38.062Z,0.34
2019-02-02T07:43:06.250Z,0.35
2019-02-02T07:45:34.424Z,0.35
2019-02-02T07:48:02.630Z,0.37
2019-02-02T07:50:30.813Z,0.36
2019-02-02T07:52:58.993Z,0.38
2019-02-02T07:55:27.199Z,0.39
2019-02-02T07:57:55.388Z,0.38
2019-02-02T08:00:40.205Z,0.40
2019-02-02T08:03:02.301Z,0.40
2019-02-02T08:05:30.478Z,0.40
2019-02-02T08:07:58.767Z,0.40
2019-02-02T08:10:27.002Z,0.41
2019-02-02T08:12:55.140Z,0.42
2019-02-02T08:15:31.822Z,0.43
2019-02-02T08:18:00.134Z,0.46
2019-02-02T08:20:28.352Z,0.48
2019-02-02T08:22:56.758Z,0.48
2019-02-02T08:25:24.942Z,0.51
2019-02-02T08:27:53.235Z,0.53
2019-02-02T08:30:26.960Z,0.56
2019-02-02T08:32:55.148Z,0.59
2019-02-02T08:35:23.325Z,0.61
2019-02-02T08:37:51.510Z,0.65
2019-02-02T08:40:20.360Z,0.68
2019-02-02T08:42:48.584Z,0.72
2019-02-02T08:45:16.907Z,0.74
2019-02-02T08:47:45.099Z,0.79
2019-02-02T08:50:21.725Z,0.82
2019-02-02T08:52:49.919Z,0.87
2019-02-02T08:55:18.103Z,0.93
2019-02-02T08:57:46.321Z,0.96
2019-02-02T09:00:17.191Z,0.97
2019-02-02T09:02:45.438Z,0.98
2019-02-02T09:05:15.748Z,0.98
2019-02-02T09:07:43.903Z,0.95
2019-02-02T09:10:28.552Z,0.95
2019-02-02T09:12:57.458Z,0.94
2019-02-02T09:15:25.902Z,0.94
2019-02-02T09:17:54.196Z,0.96
2019-02-02T09:20:22.436Z,0.94
2019-02-02T09:23:02.599Z,0.92
2019-02-02T09:25:20.538Z,0.91
2019-02-02T09:27:48.828Z,0.88
2019-02-02T09:30:19.437Z,0.88
2019-02-02T09:32:47.672Z,0.87
2019-02-02T09:35:16.899Z,0.88
2019-02-02T09:37:45.221Z,0.85
2019-02-02T09:40:18.511Z,0.85
2019-02-02T09:42:46.751Z,0.83
2019-02-02T09:45:19.863Z,0.83
2019-02-02T09:47:48.044Z,0.86
2019-02-02T09:50:18.585Z,0.89
2019-02-02T09:52:46.819Z,0.89
2019-02-02T09:55:17.250Z,0.92
2019-02-02T09:57:45.432Z,0.94
2019-02-02T10:00:17.079Z,0.93
2019-02-02T10:02:46.009Z,0.90
2019-02-02T10:05:14.339Z,0.93
2019-02-02T10:07:42.566Z,0.95
2019-02-02T10:10:13.969Z,0.97
2019-02-02T10:12:42.184Z,0.95
2019-02-02T10:15:11.061Z,0.96
2019-02-02T10:17:39.250Z,0.95
2019-02-02T10:20:13.492Z,0.95
2019-02-02T10:22:41.703Z,0.95
2019-02-02T10:25:13.155Z,0.97
2019-02-02T10:27:42.360Z,0.99
2019-02-02T10:30:22.762Z,1.01
2019-02-02T10:32:50.551Z,1.03
2019-02-02T10:35:18.826Z,1.09
2019-02-02T10:37:47.985Z,1.15
2019-02-02T10:40:50.344Z,1.18
2019-02-02T10:43:19.089Z,1.25
2019-02-02T10:45:47.367Z,1.29
2019-02-02T10:48:15.501Z,1.33
2019-02-02T10:50:43.687Z,1.36
2019-02-02T10:53:12.031Z,1.36
2019-02-02T10:55:40.232Z,1.34
2019-02-02T10:58:08.440Z,1.33
2019-02-02T11:00:40.277Z,1.32
2019-02-02T11:03:08.469Z,1.30
2019-02-02T11:05:36.727Z,1.30
2019-02-02T11:08:05.542Z,1.26
2019-02-02T11:10:36.041Z,1.24
2019-02-02T11:13:04.953Z,1.23
2019-02-02T11:15:33.137Z,1.21
2019-02-02T11:18:01.396Z,1.20
2019-02-02T11:20:34.765Z,1.13
2019-02-02T11:23:03.172Z,1.17
2019-02-02T11:25:31.520Z,1.14
2019-02-02T11:27:59.772Z,1.11
2019-02-02T11:30:38.125Z,1.10
2019-02-02T11:33:06.608Z,1.13
2019-02-02T11:35:35.466Z,1.14
2019-02-02T11:38:04.628Z,1.22
2019-02-02T11:40:34.428Z,1.35
2019-02-02T11:43:02.969Z,1.53
2019-02-02T11:45:31.320Z,1.73
2019-02-02T11:48:02.663Z,1.92
2019-02-02T11:50:30.837Z,2.07
2019-02-02T11:52:59.054Z,2.16
2019-02-02T11:55:32.083Z,2.27
2019-02-02T11:58:00.314Z,2.40
2019-02-02T12:00:30.304Z,2.54
2019-02-02T12:02:58.602Z,2.65
2019-02-02T12:05:32.787Z,2.80
2019-02-02T12:08:00.972Z,2.84
2019-02-02T12:10:33.990Z,2.87
2019-02-02T12:13:02.415Z,2.88
2019-02-02T12:15:32.214Z,2.92
2019-02-02T12:18:00.800Z,2.87
2019-02-02T12:20:32.984Z,2.87
2019-02-02T12:22:59.872Z,2.87
2019-02-02T12:25:28.053Z,2.88
2019-02-02T12:27:56.260Z,2.90
2019-02-02T12:30:35.299Z,2.93
2019-02-02T12:33:03.909Z,2.92
2019-02-02T12:35:32.179Z,2.88
2019-02-02T12:38:00.381Z,2.87
2019-02-02T12:40:28.647Z,2.90
2019-02-02T12:42:56.884Z,2.90
2019-02-02T12:45:42.956Z,2.88
2019-02-02T12:48:11.145Z,2.90
2019-02-02T12:50:39.458Z,2.94
2019-02-02T12:53:07.635Z,2.98
2019-02-02T12:55:35.888Z,2.97
2019-02-02T12:58:05.399Z,2.95
2019-02-02T13:00:33.586Z,2.94
2019-02-02T13:03:01.780Z,2.95
2019-02-02T13:05:31.162Z,2.99
2019-02-02T13:08:00.433Z,3.04
2019-02-02T13:10:30.387Z,2.99
2019-02-02T13:12:59.593Z,2.90
2019-02-02T13:15:30.828Z,2.95
2019-02-02T13:17:59.143Z,2.90
2019-02-02T13:20:27.551Z,2.84
2019-02-02T13:22:55.895Z,2.82
2019-02-02T13:25:24.422Z,2.76
2019-02-02T13:27:52.700Z,2.66
2019-02-02T13:30:29.022Z,2.53
2019-02-02T13:32:57.282Z,2.45
2019-02-02T13:35:26.667Z,2.42
2019-02-02T13:38:00.710Z,2.43
2019-02-02T13:40:28.927Z,2.51
2019-02-02T13:42:57.179Z,2.60
2019-02-02T13:45:25.388Z,2.70
2019-02-02T13:47:53.575Z,2.72
2019-02-02T13:50:21.806Z,2.77
2019-02-02T13:52:51.769Z,2.75
2019-02-02T13:55:20.000Z,2.71
2019-02-02T13:57:48.170Z,2.71
2019-02-02T14:00:31.086Z,2.71
2019-02-02T14:03:05.315Z,2.70
2019-02-02T14:05:33.863Z,2.70
2019-02-02T14:08:02.731Z,2.69
2019-02-02T14:10:33.127Z,2.69
2019-02-02T14:13:01.401Z,2.70
2019-02-02T14:15:31.162Z,2.69
2019-02-02T14:17:59.342Z,2.67
2019-02-02T14:20:27.526Z,2.65
2019-02-02T14:22:55.758Z,2.64
2019-02-02T14:25:24.076Z,2.64
2019-02-02T14:27:52.230Z,2.66
2019-02-02T14:30:27.050Z,2.68
2019-02-02T14:32:55.502Z,2.69
2019-02-02T14:35:25.773Z,2.66
2019-02-02T14:37:54.032Z,2.66
2019-02-02T14:40:22.264Z,2.68
2019-02-02T14:42:50.442Z,2.70
2019-02-02T14:45:27.447Z,2.75
2019-02-02T14:47:55.867Z,2.75
2019-02-02T14:50:24.338Z,2.72
2019-02-02T14:52:53.462Z,2.71
2019-02-02T14:55:26.600Z,2.71
2019-02-02T14:57:54.841Z,2.70
2019-02-02T15:00:25.626Z,2.68
2019-02-02T15:02:53.894Z,2.65
2019-02-02T15:05:22.094Z,2.63
2019-02-02T15:07:50.275Z,2.60
2019-02-02T15:10:18.911Z,2.58
2019-02-02T15:12:47.084Z,2.54
2019-02-02T15:15:16.526Z,2.51
2019-02-02T15:17:44.797Z,2.48
2019-02-02T15:20:27.374Z,2.47
2019-02-02T15:22:55.561Z,2.44
2019-02-02T15:25:23.763Z,2.43
2019-02-02T15:27:51.935Z,2.40
2019-02-02T15:30:25.345Z,2.38
2019-02-02T15:32:53.459Z,2.35
2019-02-02T15:35:21.693Z,2.33
2019-02-02T15:37:49.886Z,2.31
2019-02-02T15:40:19.022Z,2.30
2019-02-02T15:42:47.206Z,2.28
2019-02-02T15:45:24.216Z,2.26
2019-02-02T15:47:52.412Z,2.24
2019-02-02T15:50:20.591Z,2.23
2019-02-02T15:52:48.920Z,2.22
2019-02-02T15:55:22.307Z,2.20
2019-02-02T15:57:50.557Z,2.19
2019-02-02T16:00:35.217Z,2.18
2019-02-02T16:03:03.431Z,2.18
2019-02-02T16:05:31.693Z,2.17
2019-02-02T16:08:01.922Z,2.17
2019-02-02T16:10:31.896Z,2.15
2019-02-02T16:13:00.513Z,2.14
2019-02-02T16:15:28.721Z,2.14
2019-02-02T16:17:56.918Z,2.13
2019-02-02T16:20:37.258Z,2.13
2019-02-02T16:23:12.273Z,2.13
2019-02-02T16:25:40.499Z,2.13
2019-02-02T16:28:08.794Z,2.13
2019-02-02T16:30:36.972Z,2.12
2019-02-02T16:33:05.238Z,2.10
2019-02-02T16:35:33.426Z,2.11
2019-02-02T16:38:01.760Z,2.11
2019-02-02T16:40:31.422Z,2.12
2019-02-02T16:42:59.928Z,2.12
2019-02-02T16:45:30.895Z,2.12
2019-02-02T16:47:59.222Z,2.12
2019-02-02T16:50:27.577Z,2.11
2019-02-02T16:52:55.830Z,2.11
2019-02-02T16:55:24.003Z,2.08
2019-02-02T16:57:55.446Z,2.05
2019-02-02T17:00:30.682Z,1.99
2019-02-02T17:02:59.043Z,1.97
2019-02-02T17:05:27.330Z,1.95
2019-02-02T17:07:55.501Z,1.91
2019-02-02T17:10:29.084Z,1.90
2019-02-02T17:12:57.354Z,1.90
2019-02-02T17:15:25.578Z,1.90
2019-02-02T17:17:53.765Z,1.91
2019-02-02T17:20:42.889Z,1.93
2019-02-02T17:23:17.225Z,1.81
2019-02-02T17:25:45.577Z,1.89
2019-02-02T17:28:13.953Z,1.87
2019-02-02T17:30:43.282Z,1.83
2019-02-02T17:33:13.266Z,1.83
2019-02-02T17:35:42.462Z,1.84
2019-02-02T17:38:10.708Z,1.86
2019-02-02T17:40:39.006Z,1.85
2019-02-02T17:43:07.180Z,1.76
2019-02-02T17:45:35.410Z,1.85
2019-02-02T17:48:04.061Z,1.86
2019-02-02T17:50:32.365Z,1.85
2019-02-02T17:53:00.603Z,1.86
2019-02-02T17:55:28.835Z,1.86
2019-02-02T17:57:57.088Z,1.87
2019-02-02T18:00:35.453Z,1.89
2019-02-02T18:03:04.242Z,1.89
2019-02-02T18:05:32.499Z,1.91
2019-02-02T18:08:00.837Z,1.91
2019-02-02T18:10:29.227Z,1.92
2019-02-02T18:12:57.704Z,1.92
2019-02-02T18:15:25.945Z,1.92
2019-02-02T18:17:54.301Z,1.93
2019-02-02T18:20:22.601Z,1.92
2019-02-02T18:22:50.812Z,1.90
2019-02-02T18:25:19.063Z,1.68
2019-02-02T18:27:47.479Z,1.90
2019-02-02T18:30:23.514Z,1.90
2019-02-02T18:32:51.765Z,1.92
2019-02-02T18:35:19.957Z,1.90
2019-02-02T18:37:48.237Z,1.92
2019-02-02T18:40:22.326Z,1.95
2019-02-02T18:42:50.589Z,1.70
2019-02-02T18:45:24.380Z,1.98
2019-02-02T18:47:52.630Z,2.01
2019-02-02T18:50:20.964Z,2.03
2019-02-02T18:52:51.548Z,2.05
2019-02-02T18:55:23.164Z,2.05
2019-02-02T18:57:51.424Z,2.06
2019-02-02T19:00:21.984Z,2.07
2019-02-02T19:02:50.435Z,2.08
2019-02-02T19:05:18.897Z,2.09
2019-02-02T19:07:47.148Z,2.09
2019-02-02T19:10:18.163Z,2.09
2019-02-02T19:12:46.475Z,2.09
2019-02-02T19:15:14.870Z,2.10
2019-02-02T19:17:44.351Z,2.12
2019-02-02T19:20:16.152Z,2.11
2019-02-02T19:22:44.555Z,2.14
2019-02-02T19:25:15.820Z,2.15
2019-02-02T19:27:44.015Z,2.14
2019-02-02T19:30:18.251Z,2.16
2019-02-02T19:32:46.433Z,2.14
2019-02-02T19:35:16.396Z,2.14
2019-02-02T19:37:44.721Z,2.14
2019-02-02T19:40:18.217Z,2.12
2019-02-02T19:42:46.476Z,2.12
2019-02-02T19:45:20.219Z,2.11
2019-02-02T19:47:48.741Z,2.09
2019-02-02T19:50:19.630Z,2.10
2019-02-02T19:52:47.882Z,1.79
2019-02-02T19:55:16.120Z,2.05
2019-02-02T19:57:58.856Z,2.03
2019-02-02T20:00:33.921Z,2.04
2019-02-02T20:03:08.080Z,2.06
2019-02-02T20:05:41.376Z,2.06
2019-02-02T20:08:10.582Z,2.06
2019-02-02T20:10:43.769Z,2.06
2019-02-02T20:13:11.962Z,2.08
2019-02-02T20:15:40.186Z,2.10
2019-02-02T20:18:10.258Z,2.12
2019-02-02T20:20:39.634Z,2.13
2019-02-02T20:23:07.821Z,2.15
2019-02-02T20:25:36.035Z,2.15
2019-02-02T20:28:04.200Z,2.16
2019-02-02T20:30:32.862Z,2.17
2019-02-02T20:33:01.051Z,2.18
2019-02-02T20:35:40.307Z,2.17
2019-02-02T20:38:05.272Z,2.16
2019-02-02T20:40:33.507Z,2.15
2019-02-02T20:43:01.919Z,2.14
2019-02-02T20:45:35.139Z,2.10
2019-02-02T20:48:03.415Z,2.06
2019-02-02T20:50:37.418Z,2.02
2019-02-02T20:53:05.754Z,1.78
2019-02-02T20:55:44.057Z,1.94
2019-02-02T20:58:13.203Z,1.79
2019-02-02T21:00:41.421Z,1.86
2019-02-02T21:03:09.685Z,1.83
2019-02-02T21:05:37.818Z,1.80
2019-02-02T21:08:06.369Z,1.78
2019-02-02T21:10:45.158Z,1.76
2019-02-02T21:13:13.508Z,1.75
2019-02-02T21:15:42.696Z,1.75
2019-02-02T21:18:11.990Z,1.73
2019-02-02T21:20:40.360Z,1.72
2019-02-02T21:23:08.560Z,1.71
2019-02-02T21:25:36.751Z,1.72
2019-02-02T21:28:05.087Z,1.71
2019-02-02T21:30:34.787Z,1.70
2019-02-02T21:33:03.311Z,1.68
2019-02-02T21:35:32.806Z,1.68
2019-02-02T21:38:01.244Z,1.69
2019-02-02T21:40:31.383Z,1.69
2019-02-02T21:42:59.816Z,1.67
2019-02-02T21:45:28.130Z,1.67
2019-02-02T21:47:56.464Z,1.67
2019-02-02T21:50:26.679Z,1.66
2019-02-02T21:52:56.909Z,1.63
2019-02-02T21:55:41.493Z,1.63
2019-02-02T21:58:10.181Z,1.64
2019-02-02T22:00:40.598Z,1.63
2019-02-02T22:03:09.775Z,1.61
2019-02-02T22:05:38.143Z,1.60
2019-02-02T22:08:08.919Z,1.59
2019-02-02T22:10:38.603Z,1.59
2019-02-02T22:13:06.991Z,1.57
2019-02-02T22:15:36.196Z,1.56
2019-02-02T22:18:13.518Z,1.56
2019-02-02T22:20:45.567Z,1.54
2019-02-02T22:23:15.097Z,1.53
2019-02-02T22:25:53.325Z,1.54
2019-02-02T22:28:28.353Z,1.53
2019-02-02T22:30:56.576Z,1.52
2019-02-02T22:33:24.855Z,1.51
2019-02-02T22:35:53.037Z,1.50
2019-02-02T22:38:21.209Z,1.50
2019-02-02T22:40:49.391Z,1.50
2019-02-02T22:43:26.928Z,1.49
2019-02-02T22:45:56.997Z,1.48
2019-02-02T22:48:28.243Z,1.48
2019-02-02T22:51:07.329Z,1.47
2019-02-02T22:53:35.517Z,1.46
2019-02-02T22:56:03.698Z,1.45
2019-02-02T22:58:31.907Z,1.45
2019-02-02T23:01:04.757Z,1.43
2019-02-02T23:03:42.423Z,1.43
2019-02-02T23:06:38.908Z,1.42
2019-02-02T23:09:27.681Z,1.42
2019-02-02T23:12:14.359Z,1.41
2019-02-02T23:15:01.956Z,1.40
2019-02-02T23:17:30.137Z,1.39
2019-02-02T23:20:00.433Z,1.38
2019-02-02T23:22:28.563Z,1.37
2019-02-02T23:24:56.875Z,1.36
2019-02-02T23:27:25.184Z,1.35
2019-02-02T23:29:53.519Z,1.34
2019-02-02T23:32:21.783Z,1.34
2019-02-02T23:34:52.551Z,1.34
2019-02-02T23:37:20.780Z,1.34
2019-02-02T23:39:49.021Z,1.35
2019-02-02T23:42:17.407Z,1.34
2019-02-02T23:44:45.709Z,1.33
2019-02-02T23:47:13.903Z,1.34
2019-02-02T23:49:44.777Z,1.33
2019-02-02T23:52:12.984Z,1.32
2019-02-02T23:54:41.203Z,1.31
2019-02-02T23:57:09.409Z,1.30
2019-02-02T23:59:37.593Z,1.30
