createdAt,value
2022-08-11T00:00:00.910Z,0
2022-08-11T00:01:00.614Z,0
2022-08-11T00:02:00.440Z,0
2022-08-11T00:03:00.165Z,0
2022-08-11T00:03:59.916Z,0
2022-08-11T00:04:59.611Z,0
2022-08-11T00:06:01.361Z,0
2022-08-11T00:07:01.166Z,0
2022-08-11T00:08:00.864Z,0
2022-08-11T00:09:00.561Z,0.03888888888888889
2022-08-11T00:10:00.265Z,0.5055555555555555
2022-08-11T00:10:59.958Z,0.8333333333333333
2022-08-11T00:11:59.896Z,0.5166666666666667
2022-08-11T00:13:00.612Z,0.3972222222222222
2022-08-11T00:14:00.560Z,0.47777777777777775
2022-08-11T00:15:00.322Z,0.2777777777777778
2022-08-11T00:15:59.987Z,0.19999999999999998
2022-08-11T00:16:59.695Z,0.35833333333333334
2022-08-11T00:18:01.432Z,0.2972222222222222
2022-08-11T00:19:01.132Z,0.23888888888888887
2022-08-11T00:20:12.273Z,0.35833333333333334
2022-08-11T00:21:00.790Z,0.4361111111111111
2022-08-11T00:22:05.317Z,0.47777777777777775
2022-08-11T00:23:01.602Z,0.4361111111111111
2022-08-11T00:24:01.066Z,0.23888888888888887
2022-08-11T00:25:02.664Z,0.15833333333333333
2022-08-11T00:26:00.973Z,0.15833333333333333
2022-08-11T00:27:00.682Z,0.15833333333333333
2022-08-11T00:28:00.334Z,0.11944444444444444
2022-08-11T00:28:59.994Z,0.23888888888888887
2022-08-11T00:29:59.668Z,0.2777777777777778
2022-08-11T00:31:01.335Z,0.31666666666666665
2022-08-11T00:32:00.702Z,0.31666666666666665
2022-08-11T00:33:00.429Z,0.3527777777777778
2022-08-11T00:34:00.065Z,0.2777777777777778
2022-08-11T00:35:54.809Z,0.19722222222222222
2022-08-11T00:36:01.333Z,0.35833333333333334
2022-08-11T00:37:01.235Z,0.21944444444444444
2022-08-11T00:38:00.972Z,0.4361111111111111
2022-08-11T00:39:00.894Z,0.31666666666666665
2022-08-11T00:40:00.597Z,0.3527777777777778
2022-08-11T00:41:00.481Z,0.4888888888888889
2022-08-11T00:42:00.125Z,0.41666666666666663
2022-08-11T00:42:59.859Z,0.35833333333333334
2022-08-11T00:44:01.640Z,0.23888888888888887
2022-08-11T00:45:02.133Z,0.2722222222222222
2022-08-11T00:46:00.710Z,0.23888888888888887
2022-08-11T00:47:00.412Z,0.23888888888888887
2022-08-11T00:48:00.566Z,0.3611111111111111
2022-08-11T00:49:00.575Z,0.23888888888888887
2022-08-11T00:50:00.247Z,0.35833333333333334
2022-08-11T00:50:59.914Z,0.19999999999999998
2022-08-11T00:52:05.436Z,0.35833333333333334
2022-08-11T00:53:00.642Z,0.2777777777777778
2022-08-11T00:54:00.397Z,0.2777777777777778
2022-08-11T00:55:00.174Z,0.2777777777777778
2022-08-11T00:55:59.847Z,0.2777777777777778
2022-08-11T00:57:01.600Z,0.29444444444444445
2022-08-11T00:58:00.782Z,0.23888888888888887
2022-08-11T00:59:00.662Z,0.2777777777777778
2022-08-11T01:00:03.818Z,0.23888888888888887
2022-08-11T01:01:01.094Z,0.31666666666666665
2022-08-11T01:02:00.912Z,0.16666666666666666
2022-08-11T01:03:00.597Z,0
2022-08-11T01:04:00.328Z,0.2777777777777778
2022-08-11T01:05:00.123Z,0.23888888888888887
2022-08-11T01:06:00.208Z,0.23888888888888887
2022-08-11T01:06:59.933Z,0.12222222222222222
2022-08-11T01:08:03.319Z,0
2022-08-11T01:09:00.684Z,0.20555555555555555
2022-08-11T01:10:05.052Z,0.15833333333333333
2022-08-11T01:11:01.591Z,0
2022-08-11T01:12:03.553Z,0
2022-08-11T01:13:01.493Z,0.15833333333333333
2022-08-11T01:14:00.917Z,0.5555555555555556
2022-08-11T01:15:00.656Z,0.15833333333333333
2022-08-11T01:16:00.440Z,0.4361111111111111
2022-08-11T01:17:08.980Z,0.23888888888888887
2022-08-11T01:18:01.540Z,0.23888888888888887
2022-08-11T01:19:01.067Z,0.23888888888888887
2022-08-11T01:20:39.375Z,0.23888888888888887
2022-08-11T01:21:00.860Z,0.31666666666666665
2022-08-11T01:22:08.807Z,0.08055555555555555
2022-08-11T01:23:00.642Z,0.31666666666666665
2022-08-11T01:24:00.384Z,0.2972222222222222
2022-08-11T01:25:00.176Z,0.31666666666666665
2022-08-11T01:25:59.834Z,0.35833333333333334
2022-08-11T01:27:19.262Z,0.19999999999999998
2022-08-11T01:28:01.502Z,0.31666666666666665
2022-08-11T01:29:01.398Z,0.19999999999999998
2022-08-11T01:30:01.098Z,0.23888888888888887
2022-08-11T01:31:00.791Z,0.10833333333333334
2022-08-11T01:32:14.350Z,0.47777777777777775
2022-08-11T01:33:01.520Z,0.3055555555555556
2022-08-11T01:34:00.801Z,0.26666666666666666
2022-08-11T01:35:01.464Z,0.23888888888888887
2022-08-11T01:36:01.228Z,0.23888888888888887
2022-08-11T01:37:15.212Z,0.31666666666666665
2022-08-11T01:38:01.366Z,0.2777777777777778
2022-08-11T01:39:00.918Z,0.2361111111111111
2022-08-11T01:40:00.644Z,0.15833333333333333
2022-08-11T01:41:00.346Z,0.11944444444444444
2022-08-11T01:42:00.051Z,0.23888888888888887
2022-08-11T01:42:59.759Z,0.2777777777777778
2022-08-11T01:44:01.950Z,0.3972222222222222
2022-08-11T01:45:01.466Z,0.21388888888888888
2022-08-11T01:46:01.427Z,0.23888888888888887
2022-08-11T01:47:00.855Z,0.35833333333333334
2022-08-11T01:48:01.113Z,0.2777777777777778
2022-08-11T01:49:00.807Z,0.23888888888888887
2022-08-11T01:50:08.105Z,0.2777777777777778
2022-08-11T01:51:01.021Z,0.5527777777777778
2022-08-11T01:52:00.721Z,0.35833333333333334
2022-08-11T01:53:00.438Z,0.2777777777777778
2022-08-11T01:54:00.143Z,0.4111111111111111
2022-08-11T01:54:59.830Z,0.35833333333333334
2022-08-11T01:56:02.406Z,0.37777777777777777
2022-08-11T01:57:00.833Z,0.35833333333333334
2022-08-11T01:58:00.544Z,0.4361111111111111
2022-08-11T01:59:00.260Z,0.2833333333333333
2022-08-11T01:59:59.845Z,0.5388888888888889
2022-08-11T02:01:03.009Z,0.24166666666666667
2022-08-11T02:02:00.789Z,0.25833333333333336
2022-08-11T02:03:00.514Z,0.15833333333333333
2022-08-11T02:04:00.190Z,0.3972222222222222
2022-08-11T02:04:59.789Z,0.24722222222222223
2022-08-11T02:06:01.673Z,0.35833333333333334
2022-08-11T02:07:00.899Z,0.21944444444444444
2022-08-11T02:08:00.567Z,0.47777777777777775
2022-08-11T02:09:00.563Z,0.26944444444444443
2022-08-11T02:10:00.935Z,0.1361111111111111
2022-08-11T02:11:01.382Z,0.2361111111111111
2022-08-11T02:12:01.754Z,0.25833333333333336
2022-08-11T02:13:01.588Z,0.2361111111111111
2022-08-11T02:14:00.771Z,0.4361111111111111
2022-08-11T02:15:05.013Z,0.38888888888888884
2022-08-11T02:16:01.411Z,0.21944444444444444
2022-08-11T02:17:00.944Z,0.36944444444444446
2022-08-11T02:18:00.694Z,0.23888888888888887
2022-08-11T02:19:00.694Z,0.19999999999999998
2022-08-11T02:20:00.303Z,0.2777777777777778
2022-08-11T02:21:00.257Z,0.23888888888888887
2022-08-11T02:22:00.146Z,0.4361111111111111
2022-08-11T02:22:59.797Z,0.31666666666666665
2022-08-11T02:24:06.962Z,0.3972222222222222
2022-08-11T02:25:01.459Z,0.31666666666666665
2022-08-11T02:26:00.755Z,0.26666666666666666
2022-08-11T02:27:00.409Z,0.21666666666666667
2022-08-11T02:28:00.184Z,0.19999999999999998
2022-08-11T02:28:59.946Z,0.2777777777777778
2022-08-11T02:29:59.610Z,0.3972222222222222
2022-08-11T02:31:01.425Z,0.23888888888888887
2022-08-11T02:32:24.151Z,0.11944444444444444
2022-08-11T02:33:01.204Z,0.23888888888888887
2022-08-11T02:34:00.901Z,0.41666666666666663
2022-08-11T02:35:00.857Z,0.4361111111111111
2022-08-11T02:36:00.605Z,0.2777777777777778
2022-08-11T02:37:00.320Z,0.47777777777777775
2022-08-11T02:37:59.988Z,0.3972222222222222
2022-08-11T02:38:59.715Z,0.2777777777777778
2022-08-11T02:40:01.396Z,0.2777777777777778
2022-08-11T02:41:01.065Z,0.2777777777777778
2022-08-11T02:42:01.061Z,0.15833333333333333
2022-08-11T02:43:00.675Z,0.2777777777777778
2022-08-11T02:44:00.340Z,0.2777777777777778
2022-08-11T02:45:00.067Z,0.2777777777777778
2022-08-11T02:45:59.745Z,0.2777777777777778
2022-08-11T02:47:01.465Z,0.23888888888888887
2022-08-11T02:48:01.311Z,0.37777777777777777
2022-08-11T02:49:01.008Z,0.2777777777777778
2022-08-11T02:50:07.637Z,0.09999999999999999
2022-08-11T02:51:00.809Z,0.15833333333333333
2022-08-11T02:52:00.982Z,0.19999999999999998
2022-08-11T02:53:01.692Z,0.17777777777777778
2022-08-11T02:54:00.975Z,0.3277777777777778
2022-08-11T02:55:00.623Z,0.23888888888888887
2022-08-11T02:56:00.333Z,0.19999999999999998
2022-08-11T02:57:00.025Z,0.08055555555555555
2022-08-11T02:57:59.698Z,0.22777777777777775
2022-08-11T02:59:01.368Z,0.41666666666666663
2022-08-11T03:00:01.027Z,0.08055555555555555
2022-08-11T03:01:00.770Z,0.23888888888888887
2022-08-11T03:02:04.886Z,0.15833333333333333
2022-08-11T03:03:00.712Z,0.28055555555555556
2022-08-11T03:04:00.391Z,0.11944444444444444
2022-08-11T03:05:00.091Z,0.19999999999999998
2022-08-11T03:05:59.772Z,0.19999999999999998
2022-08-11T03:07:02.472Z,0.23888888888888887
2022-08-11T03:08:02.288Z,0.18333333333333335
2022-08-11T03:09:00.823Z,0.11944444444444444
2022-08-11T03:10:00.519Z,0.23888888888888887
2022-08-11T03:11:00.240Z,0.11944444444444444
2022-08-11T03:11:59.880Z,0.11944444444444444
2022-08-11T03:13:00.238Z,0.011111111111111112
2022-08-11T03:14:00.213Z,0
2022-08-11T03:14:59.946Z,0
2022-08-11T03:15:59.655Z,0
2022-08-11T03:17:01.562Z,0
2022-08-11T03:18:01.833Z,0
2022-08-11T03:19:01.315Z,0
2022-08-11T03:20:01.116Z,0
2022-08-11T03:21:00.908Z,0
2022-08-11T03:22:03.585Z,0
2022-08-11T03:23:05.344Z,0
2022-08-11T03:24:01.251Z,0
2022-08-11T03:25:00.929Z,0
2022-08-11T03:26:00.596Z,0
2022-08-11T03:27:00.216Z,0
2022-08-11T03:28:06.920Z,0
2022-08-11T03:29:00.980Z,0
2022-08-11T03:30:00.658Z,0
2022-08-11T03:31:00.305Z,0
2022-08-11T03:32:00.152Z,0
2022-08-11T03:33:10.463Z,0
2022-08-11T03:34:06.037Z,0
2022-08-11T03:35:01.575Z,0
2022-08-11T03:36:00.707Z,0
2022-08-11T03:37:16.822Z,0
2022-08-11T03:38:11.507Z,0
2022-08-11T03:39:00.740Z,0
2022-08-11T03:40:00.597Z,0
2022-08-11T03:41:00.339Z,0
2022-08-11T03:42:03.649Z,0
2022-08-11T03:43:14.762Z,0
2022-08-11T03:44:01.327Z,0
2022-08-11T03:45:01.061Z,0
2022-08-11T03:46:00.758Z,0
2022-08-11T03:47:00.485Z,0
2022-08-11T03:48:00.211Z,0
2022-08-11T03:48:59.899Z,0
2022-08-11T03:49:59.566Z,0
2022-08-11T03:51:01.308Z,0
2022-08-11T03:52:01.828Z,0
2022-08-11T03:53:01.017Z,0
2022-08-11T03:54:00.722Z,0
2022-08-11T03:55:00.361Z,0
2022-08-11T03:56:00.010Z,0
2022-08-11T03:56:59.816Z,0
2022-08-11T03:58:01.558Z,0
2022-08-11T03:59:01.366Z,0
2022-08-11T04:00:01.057Z,0
2022-08-11T04:01:00.867Z,0
2022-08-11T04:02:00.751Z,0
2022-08-11T04:03:00.727Z,0
2022-08-11T04:04:00.492Z,0
2022-08-11T04:05:00.218Z,0
2022-08-11T04:05:59.898Z,0
2022-08-11T04:07:01.130Z,0
2022-08-11T04:08:00.703Z,0
2022-08-11T04:09:01.407Z,0
2022-08-11T04:10:00.617Z,0
2022-08-11T04:11:00.299Z,0
2022-08-11T04:12:00.065Z,0
2022-08-11T04:12:59.868Z,0
2022-08-11T04:13:59.538Z,0
2022-08-11T04:15:01.316Z,0
2022-08-11T04:16:01.039Z,0
2022-08-11T04:17:01.436Z,0
2022-08-11T04:18:00.603Z,0
2022-08-11T04:19:00.285Z,0
2022-08-11T04:20:00.298Z,0
2022-08-11T04:20:59.974Z,0
2022-08-11T04:21:59.687Z,0
2022-08-11T04:23:01.412Z,0
2022-08-11T04:24:36.060Z,0
2022-08-11T04:25:01.130Z,0
2022-08-11T04:26:00.830Z,0
2022-08-11T04:27:01.919Z,0
2022-08-11T04:28:01.156Z,0
2022-08-11T04:29:00.651Z,0
2022-08-11T04:30:03.300Z,0
2022-08-11T04:31:01.492Z,0
2022-08-11T04:32:00.844Z,0
2022-08-11T04:33:00.574Z,0
2022-08-11T04:34:00.739Z,0
2022-08-11T04:35:00.353Z,0
2022-08-11T04:36:00.128Z,0
2022-08-11T04:36:59.868Z,0
2022-08-11T04:38:01.614Z,0
2022-08-11T04:39:01.542Z,0
2022-08-11T04:40:01.234Z,0
2022-08-11T04:41:01.027Z,0
2022-08-11T04:42:00.750Z,0
2022-08-11T04:43:00.453Z,0
2022-08-11T04:44:05.545Z,0
2022-08-11T04:45:01.149Z,0
2022-08-11T04:46:00.966Z,0
2022-08-11T04:47:00.662Z,0
2022-08-11T04:48:03.570Z,0
2022-08-11T04:49:01.366Z,0
2022-08-11T04:50:00.680Z,0
2022-08-11T04:51:00.744Z,0
2022-08-11T04:52:01.105Z,0
2022-08-11T04:53:00.793Z,0
2022-08-11T04:54:00.425Z,0.18055555555555555
2022-08-11T04:55:00.210Z,0.03888888888888889
2022-08-11T04:55:59.994Z,0.23888888888888887
2022-08-11T04:56:59.700Z,0.10555555555555556
2022-08-11T04:58:01.442Z,0.1638888888888889
2022-08-11T04:59:01.162Z,0.16666666666666666
2022-08-11T05:00:00.847Z,0.15833333333333333
2022-08-11T05:01:00.667Z,0
2022-08-11T05:02:00.774Z,0.03888888888888889
2022-08-11T05:03:00.628Z,0.15833333333333333
2022-08-11T05:04:00.271Z,0.008333333333333333
2022-08-11T05:04:59.977Z,0
2022-08-11T05:05:59.695Z,0
2022-08-11T05:07:01.376Z,0.19999999999999998
2022-08-11T05:08:01.013Z,0
2022-08-11T05:09:01.712Z,0
2022-08-11T05:10:00.918Z,0.15833333333333333
2022-08-11T05:11:00.558Z,0.15833333333333333
2022-08-11T05:12:02.058Z,0.15833333333333333
2022-08-11T05:13:01.240Z,0.23888888888888887
2022-08-11T05:14:03.185Z,0.03888888888888889
2022-08-11T05:15:01.607Z,0.23888888888888887
2022-08-11T05:16:00.973Z,0.15833333333333333
2022-08-11T05:17:00.659Z,0.11944444444444444
2022-08-11T05:18:00.854Z,0.036111111111111115
2022-08-11T05:19:06.144Z,0.08055555555555555
2022-08-11T05:20:01.291Z,0
2022-08-11T05:21:04.874Z,0.11388888888888887
2022-08-11T05:22:01.492Z,0
2022-08-11T05:23:01.265Z,0
2022-08-11T05:24:07.079Z,0
2022-08-11T05:25:00.934Z,0.11944444444444444
2022-08-11T05:26:44.461Z,0
2022-08-11T05:27:01.297Z,0.15833333333333333
2022-08-11T05:28:01.226Z,0.07777777777777778
2022-08-11T05:29:20.165Z,0.08055555555555555
2022-08-11T05:30:01.141Z,0
2022-08-11T05:31:00.744Z,0.06666666666666667
2022-08-11T05:32:00.471Z,0.2777777777777778
2022-08-11T05:33:02.268Z,0.11944444444444444
2022-08-11T05:34:11.372Z,0.19999999999999998
2022-08-11T05:35:01.090Z,0.225
2022-08-11T05:36:03.190Z,0.19999999999999998
2022-08-11T05:37:23.915Z,0.19444444444444442
2022-08-11T05:38:01.297Z,0.11944444444444444
2022-08-11T05:39:11.630Z,0.19999999999999998
2022-08-11T05:40:00.987Z,0.1527777777777778
2022-08-11T05:41:00.736Z,0.19999999999999998
2022-08-11T05:42:00.419Z,0.19999999999999998
2022-08-11T05:43:00.086Z,0.19722222222222222
2022-08-11T05:44:21.174Z,0.2777777777777778
2022-08-11T05:45:00.785Z,0.11666666666666665
2022-08-11T05:46:03.610Z,0.23888888888888887
2022-08-11T05:47:01.260Z,0.31666666666666665
2022-08-11T05:48:00.752Z,0.2777777777777778
2022-08-11T05:49:00.391Z,0.31666666666666665
2022-08-11T05:50:00.046Z,0.11944444444444444
2022-08-11T05:51:00.626Z,0.23888888888888887
2022-08-11T05:52:05.015Z,0.21944444444444444
2022-08-11T05:53:00.697Z,0.15833333333333333
2022-08-11T05:54:00.998Z,0.35833333333333334
2022-08-11T05:55:06.251Z,0.19166666666666665
2022-08-11T05:56:03.164Z,0.11944444444444444
2022-08-11T05:57:01.869Z,0
2022-08-11T05:58:01.258Z,0
2022-08-11T05:59:00.615Z,0
2022-08-11T06:00:00.635Z,0
2022-08-11T06:01:00.437Z,0.2777777777777778
2022-08-11T06:02:00.585Z,0.11944444444444444
2022-08-11T06:03:00.549Z,0.31666666666666665
2022-08-11T06:04:00.247Z,0.20277777777777778
2022-08-11T06:04:59.977Z,0.2777777777777778
2022-08-11T06:05:59.647Z,0.2777777777777778
2022-08-11T06:07:01.410Z,0.2777777777777778
2022-08-11T06:08:01.084Z,0.31666666666666665
2022-08-11T06:09:01.138Z,0.19999999999999998
2022-08-11T06:10:00.895Z,0.19999999999999998
2022-08-11T06:11:00.554Z,0.19999999999999998
2022-08-11T06:12:01.534Z,0.16944444444444443
2022-08-11T06:13:01.444Z,0.08055555555555555
2022-08-11T06:14:00.652Z,0.08055555555555555
2022-08-11T06:15:01.129Z,0
2022-08-11T06:16:06.237Z,0.4361111111111111
2022-08-11T06:17:01.154Z,0.5166666666666667
2022-08-11T06:18:00.996Z,0.2777777777777778
2022-08-11T06:19:00.759Z,0.5166666666666667
2022-08-11T06:20:06.992Z,0.3972222222222222
2022-08-11T06:21:01.594Z,0.2777777777777778
2022-08-11T06:22:01.252Z,0.3972222222222222
2022-08-11T06:23:01.359Z,0.19999999999999998
2022-08-11T06:24:00.984Z,0.35833333333333334
2022-08-11T06:25:00.687Z,0.3972222222222222
2022-08-11T06:26:00.393Z,0.2777777777777778
2022-08-11T06:27:15.550Z,0.3972222222222222
2022-08-11T06:28:01.245Z,0.19999999999999998
2022-08-11T06:29:00.910Z,0.23888888888888887
2022-08-11T06:30:00.814Z,0.26944444444444443
2022-08-11T06:31:00.642Z,0.19999999999999998
2022-08-11T06:32:00.427Z,0.23888888888888887
2022-08-11T06:33:00.273Z,0.5972222222222222
2022-08-11T06:34:00.827Z,0.4527777777777777
2022-08-11T06:35:00.554Z,0.3972222222222222
2022-08-11T06:36:00.202Z,0.28055555555555556
2022-08-11T06:36:59.848Z,0.19999999999999998
2022-08-11T06:38:01.535Z,0.15833333333333333
2022-08-11T06:39:01.201Z,0.35833333333333334
2022-08-11T06:40:01.066Z,0.4361111111111111
2022-08-11T06:41:01.606Z,0.3972222222222222
2022-08-11T06:42:01.418Z,0.2777777777777778
2022-08-11T06:43:01.109Z,0.5972222222222222
2022-08-11T06:44:05.234Z,0.31666666666666665
2022-08-11T06:45:00.777Z,0.6361111111111111
2022-08-11T06:46:01.142Z,0.7138888888888888
2022-08-11T06:47:00.829Z,0.3972222222222222
2022-08-11T06:48:00.534Z,0.31666666666666665
2022-08-11T06:49:00.246Z,0.31666666666666665
2022-08-11T06:49:59.885Z,0.4361111111111111
2022-08-11T06:50:59.579Z,0.6305555555555555
2022-08-11T06:52:01.668Z,0.6361111111111111
2022-08-11T06:53:01.819Z,0.4361111111111111
2022-08-11T06:54:04.221Z,0.33888888888888885
2022-08-11T06:55:01.502Z,0
2022-08-11T06:56:00.792Z,0.13055555555555554
2022-08-11T06:57:34.198Z,0.3972222222222222
2022-08-11T06:58:01.131Z,0.31666666666666665
2022-08-11T06:59:00.815Z,0.23888888888888887
2022-08-11T07:00:00.845Z,0.4361111111111111
2022-08-11T07:01:00.731Z,0.22777777777777775
2022-08-11T07:02:00.510Z,0.5166666666666667
2022-08-11T07:03:00.197Z,0.5166666666666667
2022-08-11T07:03:59.923Z,0.4361111111111111
2022-08-11T07:04:59.617Z,0.6361111111111111
2022-08-11T07:06:01.371Z,0.036111111111111115
2022-08-11T07:07:01.321Z,0.15833333333333333
2022-08-11T07:08:33.262Z,0.08055555555555555
2022-08-11T07:09:01.087Z,0.3972222222222222
2022-08-11T07:10:00.772Z,0.23888888888888887
2022-08-11T07:11:01.318Z,0.13333333333333333
2022-08-11T07:12:00.904Z,0.08055555555555555
2022-08-11T07:13:00.537Z,0.08055555555555555
2022-08-11T07:14:00.252Z,0
2022-08-11T07:15:00.566Z,0.36944444444444446
2022-08-11T07:16:11.224Z,0.19999999999999998
2022-08-11T07:17:01.257Z,0.19999999999999998
2022-08-11T07:18:00.941Z,0
2022-08-11T07:19:00.591Z,0.16944444444444443
2022-08-11T07:20:00.352Z,0.49722222222222223
2022-08-11T07:21:02.300Z,0.5972222222222222
2022-08-11T07:22:03.915Z,0.07777777777777778
2022-08-11T07:23:01.783Z,0.10555555555555556
2022-08-11T07:24:00.822Z,0.15833333333333333
2022-08-11T07:25:02.988Z,0.14166666666666666
2022-08-11T07:26:00.779Z,0.23888888888888887
2022-08-11T07:27:00.492Z,0.2777777777777778
2022-08-11T07:28:00.224Z,0.3
2022-08-11T07:28:59.982Z,0.19999999999999998
2022-08-11T07:29:59.641Z,0.3833333333333333
2022-08-11T07:31:01.565Z,0.35833333333333334
2022-08-11T07:32:01.336Z,0.4361111111111111
2022-08-11T07:33:00.568Z,0.47777777777777775
2022-08-11T07:34:08.168Z,0.35833333333333334
2022-08-11T07:35:01.289Z,0.08611111111111111
2022-08-11T07:36:00.971Z,0.11944444444444444
2022-08-11T07:37:00.651Z,0.31666666666666665
2022-08-11T07:38:01.778Z,0.3972222222222222
2022-08-11T07:39:01.315Z,0.2777777777777778
2022-08-11T07:40:01.661Z,0
2022-08-11T07:41:01.074Z,0.19999999999999998
2022-08-11T07:42:00.777Z,0.11944444444444444
2022-08-11T07:43:00.513Z,0
2022-08-11T07:44:00.288Z,0.5972222222222222
2022-08-11T07:45:05.098Z,0.3611111111111111
2022-08-11T07:46:02.258Z,0.11944444444444444
2022-08-11T07:47:01.726Z,0.5555555555555556
2022-08-11T07:48:00.929Z,0.08055555555555555
2022-08-11T07:49:01.638Z,0.15833333333333333
2022-08-11T07:50:08.947Z,0.31666666666666665
2022-08-11T07:51:01.370Z,0.15833333333333333
2022-08-11T07:52:00.751Z,0.35833333333333334
2022-08-11T07:53:00.447Z,0.3972222222222222
2022-08-11T07:54:07.462Z,0.47777777777777775
2022-08-11T07:55:13.046Z,0.47777777777777775
2022-08-11T07:56:00.739Z,0.03888888888888889
2022-08-11T07:57:08.932Z,0.08055555555555555
2022-08-11T07:58:15.803Z,0.23888888888888887
2022-08-11T07:59:06.276Z,0.11944444444444444
2022-08-11T08:00:04.622Z,0
2022-08-11T08:01:01.751Z,0.23888888888888887
2022-08-11T08:02:01.105Z,0.11944444444444444
2022-08-11T08:03:00.612Z,0.19999999999999998
2022-08-11T08:04:00.411Z,0.23888888888888887
2022-08-11T08:05:00.076Z,0.5361111111111111
2022-08-11T08:05:59.732Z,0.47777777777777775
2022-08-11T08:07:01.393Z,0.31666666666666665
2022-08-11T08:08:01.167Z,0.15833333333333333
2022-08-11T08:09:00.868Z,0
2022-08-11T08:10:00.768Z,0.5166666666666667
2022-08-11T08:11:00.486Z,0.19999999999999998
2022-08-11T08:12:00.275Z,0.11944444444444444
2022-08-11T08:12:59.957Z,0
2022-08-11T08:13:59.665Z,0.4361111111111111
2022-08-11T08:15:01.621Z,0.2722222222222222
2022-08-11T08:16:01.365Z,0.19999999999999998
2022-08-11T08:17:01.005Z,0.08055555555555555
2022-08-11T08:18:09.979Z,0.6361111111111111
2022-08-11T08:19:00.725Z,0.2833333333333333
2022-08-11T08:20:00.551Z,1.3111111111111111
2022-08-11T08:21:00.218Z,0.7555555555555555
2022-08-11T08:22:04.349Z,0.8333333333333333
2022-08-11T08:23:00.955Z,0.5555555555555556
2022-08-11T08:24:00.658Z,0.31666666666666665
2022-08-11T08:25:00.862Z,0.225
2022-08-11T08:26:01.309Z,0.31666666666666665
2022-08-11T08:27:00.773Z,0.4583333333333333
2022-08-11T08:28:00.492Z,0.3972222222222222
2022-08-11T08:29:00.150Z,0.6277777777777777
2022-08-11T08:29:59.885Z,0.5555555555555556
2022-08-11T08:30:59.728Z,0.23888888888888887
2022-08-11T08:32:01.891Z,0.9972222222222221
2022-08-11T08:33:02.310Z,0.7305555555555555
2022-08-11T08:34:00.614Z,0.2777777777777778
2022-08-11T08:35:00.328Z,0.03333333333333333
2022-08-11T08:36:00.019Z,0.4361111111111111
2022-08-11T08:36:59.925Z,0.9138888888888889
2022-08-11T08:37:59.621Z,1.0333333333333334
2022-08-11T08:39:01.362Z,1.152777777777778
2022-08-11T08:40:01.080Z,0.2777777777777778
2022-08-11T08:41:00.776Z,0.31666666666666665
2022-08-11T08:42:01.319Z,0.7138888888888888
2022-08-11T08:43:00.979Z,1.4305555555555556
2022-08-11T08:44:27.341Z,1.3916666666666666
2022-08-11T08:45:01.001Z,0.9333333333333332
2022-08-11T08:46:00.693Z,0.9944444444444445
2022-08-11T08:47:00.406Z,0.9944444444444445
2022-08-11T08:48:00.104Z,0.7138888888888888
2022-08-11T08:48:59.768Z,0.3972222222222222
2022-08-11T08:50:02.118Z,0.8944444444444445
2022-08-11T08:51:01.450Z,0.19999999999999998
2022-08-11T08:52:26.513Z,0.35833333333333334
2022-08-11T08:53:01.165Z,0.19999999999999998
2022-08-11T08:54:00.858Z,0.47777777777777775
2022-08-11T08:55:00.665Z,0.9138888888888889
2022-08-11T08:56:00.358Z,0.7138888888888888
2022-08-11T08:56:59.997Z,0.9944444444444445
2022-08-11T08:57:59.761Z,0.7138888888888888
2022-08-11T08:59:01.393Z,0.9527777777777778
2022-08-11T09:00:01.127Z,0.9138888888888889
2022-08-11T09:01:01.386Z,0.1388888888888889
2022-08-11T09:02:01.104Z,0.875
2022-08-11T09:03:12.506Z,1.9055555555555557
2022-08-11T09:04:05.217Z,1.4305555555555556
2022-08-11T09:05:00.809Z,1.5083333333333333
2022-08-11T09:06:00.498Z,0.7555555555555555
2022-08-11T09:07:00.217Z,0.2777777777777778
2022-08-11T09:08:01.226Z,0.675
2022-08-11T09:09:00.646Z,0.9527777777777778
2022-08-11T09:10:00.357Z,0.675
2022-08-11T09:11:00.345Z,0.34444444444444444
2022-08-11T09:11:59.977Z,0.19999999999999998
2022-08-11T09:12:59.782Z,0.7388888888888889
2022-08-11T09:14:04.819Z,0.19999999999999998
2022-08-11T09:15:01.457Z,0.7138888888888888
2022-08-11T09:16:01.202Z,0.7805555555555556
2022-08-11T09:17:00.905Z,0.9944444444444445
2022-08-11T09:18:00.529Z,0.9944444444444445
2022-08-11T09:19:00.219Z,0.875
2022-08-11T09:19:59.907Z,1.0722222222222222
2022-08-11T09:20:59.698Z,0.24166666666666667
2022-08-11T09:22:01.362Z,0.7944444444444444
2022-08-11T09:23:54.640Z,0.7555555555555555
2022-08-11T09:24:14.777Z,0.5166666666666667
2022-08-11T09:25:01.075Z,1.9055555555555557
2022-08-11T09:26:00.755Z,0.986111111111111
2022-08-11T09:27:00.459Z,0.35555555555555557
2022-08-11T09:28:00.236Z,0.5694444444444444
2022-08-11T09:28:59.956Z,0.3972222222222222
2022-08-11T09:29:59.647Z,0.7138888888888888
2022-08-11T09:31:04.135Z,0.8027777777777778
2022-08-11T09:32:00.894Z,0.9138888888888889
2022-08-11T09:33:00.593Z,1.5083333333333333
2022-08-11T09:34:00.327Z,2.047222222222222
2022-08-11T09:34:59.994Z,0.7944444444444444
2022-08-11T09:36:02.876Z,1.3916666666666666
2022-08-11T09:37:00.726Z,0.8555555555555555
2022-08-11T09:38:01.427Z,0.875
2022-08-11T09:39:01.362Z,0.875
2022-08-11T09:40:01.441Z,0.5944444444444444
2022-08-11T09:41:06.737Z,0.4361111111111111
2022-08-11T09:42:03.487Z,0.8416666666666666
2022-08-11T09:43:01.504Z,0.5972222222222222
2022-08-11T09:44:04.165Z,1.7472222222222222
2022-08-11T09:45:01.183Z,1.3111111111111111
2022-08-11T09:46:11.440Z,1.0472222222222223
2022-08-11T09:47:00.790Z,2.186111111111111
2022-08-11T09:48:00.598Z,0.8333333333333333
2022-08-11T09:49:01.190Z,1.3111111111111111
2022-08-11T09:50:01.502Z,1.2305555555555554
2022-08-11T09:51:10.871Z,0.875
2022-08-11T09:52:05.318Z,0.5555555555555556
2022-08-11T09:53:37.156Z,1.0333333333333334
2022-08-11T09:54:02.817Z,1.0722222222222222