createdAt,value
2022-10-30T00:00:32.306Z,14.35
2022-10-30T00:02:59.210Z,14.37
2022-10-30T00:05:26.709Z,14.21
2022-10-30T00:07:55.761Z,14.17
2022-10-30T00:10:22.799Z,14.18
2022-10-30T00:12:49.326Z,14.12
2022-10-30T00:15:15.965Z,14.06
2022-10-30T00:17:42.543Z,14.02
2022-10-30T00:20:09.610Z,14.08
2022-10-30T00:22:36.629Z,14.15
2022-10-30T00:25:04.529Z,14.21
2022-10-30T00:27:31.104Z,14.28
2022-10-30T00:29:57.702Z,14.18
2022-10-30T00:32:24.268Z,14.14
2022-10-30T00:34:51.161Z,14.22
2022-10-30T00:37:17.804Z,14.16
2022-10-30T00:39:44.369Z,14.18
2022-10-30T00:42:16.117Z,14.17
2022-10-30T00:44:46.475Z,14.17
2022-10-30T00:47:28.185Z,14.06
2022-10-30T00:50:23.122Z,14.21
2022-10-30T00:53:20.174Z,14.20
2022-10-30T00:55:54.079Z,14.03
2022-10-30T00:58:21.683Z,13.92
2022-10-30T01:00:53.335Z,13.85
2022-10-30T01:03:22.871Z,13.87
2022-10-30T01:05:53.772Z,13.91
2022-10-30T01:08:20.624Z,13.86
2022-10-30T01:10:48.367Z,13.79
2022-10-30T01:13:15.839Z,13.78
2022-10-30T01:16:00.681Z,13.77
2022-10-30T01:18:50.386Z,13.70
2022-10-30T01:21:30.060Z,13.69
2022-10-30T01:24:12.650Z,13.69
2022-10-30T01:26:51.376Z,13.70
2022-10-30T01:29:37.602Z,13.61
2022-10-30T01:32:27.231Z,13.63
2022-10-30T01:35:02.562Z,13.63
2022-10-30T01:37:40.776Z,13.70
2022-10-30T01:40:13.552Z,13.67
2022-10-30T01:42:59.836Z,13.67
2022-10-30T01:45:55.806Z,13.67
2022-10-30T01:48:59.239Z,13.60
2022-10-30T01:51:41.633Z,13.64
2022-10-30T01:54:29.614Z,13.64
2022-10-30T01:57:07.214Z,13.65
2022-10-30T01:59:40.260Z,13.61
2022-10-30T02:02:08.680Z,13.64
2022-10-30T02:04:36.365Z,13.63
2022-10-30T02:07:03.898Z,13.60
2022-10-30T02:09:34.656Z,13.62
2022-10-30T02:12:02.604Z,13.55
2022-10-30T02:14:36.237Z,13.49
2022-10-30T02:17:06.997Z,13.44
2022-10-30T02:19:34.652Z,13.42
2022-10-30T02:22:02.691Z,13.36
2022-10-30T02:24:30.142Z,13.34
2022-10-30T02:26:56.751Z,13.36
2022-10-30T02:29:23.533Z,13.37
2022-10-30T02:31:50.507Z,13.43
2022-10-30T02:34:17.153Z,13.42
2022-10-30T02:36:44.038Z,13.36
2022-10-30T02:39:10.908Z,13.33
2022-10-30T02:41:37.695Z,13.45
2022-10-30T02:44:05.241Z,13.60
2022-10-30T02:46:32.248Z,13.69
2022-10-30T02:48:58.987Z,13.68
2022-10-30T02:51:26.946Z,13.70
2022-10-30T02:53:53.795Z,13.59
2022-10-30T02:56:20.430Z,13.36
2022-10-30T02:58:47.208Z,13.24
2022-10-30T03:01:19.614Z,13.15
2022-10-30T03:03:47.034Z,13.00
2022-10-30T03:06:16.793Z,13.06
2022-10-30T03:08:44.098Z,13.10
2022-10-30T03:11:16.177Z,13.10
2022-10-30T03:13:44.305Z,13.09
2022-10-30T03:16:20.235Z,13.14
2022-10-30T03:18:49.983Z,13.17
2022-10-30T03:21:20.168Z,13.31
2022-10-30T03:23:46.820Z,13.27
2022-10-30T03:26:13.617Z,13.35
2022-10-30T03:28:48.983Z,13.26
2022-10-30T03:31:19.054Z,13.23
2022-10-30T03:33:47.019Z,13.12
2022-10-30T03:36:14.929Z,13.03
2022-10-30T03:38:42.221Z,12.95
2022-10-30T03:41:10.560Z,12.80
2022-10-30T03:43:37.181Z,12.69
2022-10-30T03:46:03.981Z,12.69
2022-10-30T03:48:31.555Z,12.63
2022-10-30T03:50:59.543Z,12.59
2022-10-30T03:53:28.638Z,12.54
2022-10-30T03:56:04.031Z,12.65
2022-10-30T03:58:40.094Z,12.85
2022-10-30T04:01:10.508Z,12.89
2022-10-30T04:03:40.054Z,13.01
2022-10-30T04:06:08.949Z,12.98
2022-10-30T04:08:35.642Z,13.05
2022-10-30T04:11:03.080Z,13.12
2022-10-30T04:13:29.851Z,12.88
2022-10-30T04:15:58.112Z,12.77
2022-10-30T04:18:26.343Z,12.74
2022-10-30T04:20:53.686Z,12.70
2022-10-30T04:23:21.743Z,12.77
2022-10-30T04:25:48.529Z,12.75
2022-10-30T04:28:15.953Z,12.66
2022-10-30T04:30:43.637Z,12.67
2022-10-30T04:33:12.607Z,12.68
2022-10-30T04:35:41.116Z,12.72
2022-10-30T04:38:16.074Z,12.75
2022-10-30T04:40:44.315Z,12.62
2022-10-30T04:43:13.363Z,12.51
2022-10-30T04:45:41.188Z,12.43
2022-10-30T04:48:13.265Z,12.33
2022-10-30T04:50:41.377Z,12.12
2022-10-30T04:53:18.867Z,12.14
2022-10-30T04:55:48.057Z,12.12
2022-10-30T04:58:15.053Z,12.09
2022-10-30T05:00:43.706Z,12.08
2022-10-30T05:03:20.891Z,12.03
2022-10-30T05:05:55.814Z,12.00
2022-10-30T05:08:22.436Z,11.98
2022-10-30T05:10:49.199Z,12.00
2022-10-30T05:13:15.899Z,12.09
2022-10-30T05:15:42.723Z,12.10
2022-10-30T05:18:09.381Z,12.14
2022-10-30T05:20:36.091Z,12.19
2022-10-30T05:23:03.120Z,12.19
2022-10-30T05:25:30.666Z,12.18
2022-10-30T05:28:04.882Z,12.04
2022-10-30T05:30:37.344Z,11.99
2022-10-30T05:33:11.727Z,11.90
2022-10-30T05:35:39.316Z,11.84
2022-10-30T05:38:07.595Z,11.83
2022-10-30T05:40:34.937Z,11.67
2022-10-30T05:43:02.009Z,11.60
2022-10-30T05:45:29.092Z,11.56
2022-10-30T05:48:03.358Z,11.37
2022-10-30T05:50:34.314Z,11.38
2022-10-30T05:53:17.096Z,11.74
2022-10-30T05:55:44.342Z,11.53
2022-10-30T05:58:16.587Z,11.58
2022-10-30T06:00:45.009Z,11.77
2022-10-30T06:03:16.288Z,11.60
2022-10-30T06:05:45.752Z,11.56
2022-10-30T06:08:16.264Z,11.83
2022-10-30T06:10:43.956Z,11.60
2022-10-30T06:13:20.794Z,11.55
2022-10-30T06:15:59.926Z,11.72
2022-10-30T06:18:37.051Z,11.58
2022-10-30T06:21:09.430Z,11.54
2022-10-30T06:24:03.858Z,11.37
2022-10-30T06:26:40.980Z,11.41
2022-10-30T06:29:10.657Z,11.40
2022-10-30T06:31:37.257Z,11.40
2022-10-30T06:34:03.905Z,11.58
2022-10-30T06:36:32.552Z,11.52
2022-10-30T06:38:59.470Z,11.34
2022-10-30T06:41:33.889Z,11.41
2022-10-30T06:44:29.836Z,11.56
2022-10-30T06:46:57.152Z,11.77
2022-10-30T06:49:23.774Z,12.11
2022-10-30T06:51:51.406Z,12.22
2022-10-30T06:54:18.129Z,12.50
2022-10-30T06:56:59.961Z,12.63
2022-10-30T06:59:52.002Z,12.45
2022-10-30T07:02:43.474Z,12.44
2022-10-30T07:05:12.430Z,12.33
2022-10-30T07:07:38.977Z,12.45
2022-10-30T07:10:07.889Z,12.50
2022-10-30T07:12:54.845Z,13.20
2022-10-30T07:18:19.218Z,13.75
2022-10-30T07:20:46.474Z,13.84
2022-10-30T07:23:13.145Z,13.66
2022-10-30T07:25:39.889Z,13.43
2022-10-30T07:28:18.566Z,13.28
2022-10-30T07:30:57.827Z,13.13
2022-10-30T07:33:42.139Z,13.08
2022-10-30T07:36:18.544Z,13.15
2022-10-30T07:39:11.138Z,13.30
2022-10-30T07:41:47.354Z,13.28
2022-10-30T07:44:34.906Z,13.40
2022-10-30T07:47:20.001Z,13.45
2022-10-30T07:50:01.959Z,13.31
2022-10-30T07:52:33.641Z,13.63
2022-10-30T07:55:00.632Z,13.90
2022-10-30T07:57:45.781Z,14.28
2022-10-30T08:00:30.959Z,14.72
2022-10-30T08:03:06.523Z,14.57
2022-10-30T08:05:56.322Z,14.48
2022-10-30T08:08:40.332Z,14.28
2022-10-30T08:11:29.088Z,14.40
2022-10-30T08:13:57.731Z,14.97
2022-10-30T08:16:24.422Z,14.81
2022-10-30T08:18:51.165Z,14.72
2022-10-30T08:21:20.308Z,14.72
2022-10-30T08:23:56.278Z,15.33
2022-10-30T08:26:25.696Z,14.98
2022-10-30T08:28:52.476Z,14.90
2022-10-30T08:31:19.602Z,14.91
2022-10-30T08:34:01.311Z,15.05
2022-10-30T08:36:51.497Z,15.02
2022-10-30T08:39:19.087Z,15.10
2022-10-30T08:42:14.784Z,15.07
2022-10-30T08:44:44.033Z,15.16
2022-10-30T08:47:33.744Z,15.24
2022-10-30T08:50:01.010Z,15.09
2022-10-30T08:52:30.505Z,15.59
2022-10-30T08:54:57.153Z,15.62
2022-10-30T08:57:27.009Z,15.57
2022-10-30T08:59:56.039Z,15.52
2022-10-30T09:02:52.032Z,15.77
2022-10-30T09:05:37.993Z,15.76
2022-10-30T09:08:16.332Z,15.70
2022-10-30T09:11:06.472Z,16.17
2022-10-30T09:13:33.408Z,16.05
2022-10-30T09:16:02.139Z,16.24
2022-10-30T09:18:31.344Z,16.20
2022-10-30T09:21:00.613Z,16.36
2022-10-30T09:23:33.079Z,16.67
2022-10-30T09:26:29.453Z,16.69
2022-10-30T09:29:09.347Z,16.98
2022-10-30T09:31:55.885Z,17.12
2022-10-30T09:34:24.859Z,17.12
2022-10-30T09:36:59.193Z,17.33
2022-10-30T09:39:25.950Z,17.19
2022-10-30T09:41:59.026Z,17.73
2022-10-30T09:44:36.061Z,17.66
2022-10-30T09:47:23.520Z,17.32
2022-10-30T09:50:12.045Z,17.81
2022-10-30T09:52:58.067Z,17.73
2022-10-30T09:55:32.206Z,18.19
2022-10-30T09:58:25.224Z,18.09
2022-10-30T10:01:07.179Z,18.55
2022-10-30T10:03:49.692Z,18.54
2022-10-30T10:06:48.736Z,18.50
2022-10-30T10:09:35.317Z,18.56
2022-10-30T10:12:33.885Z,19.22
2022-10-30T10:15:06.488Z,18.96
2022-10-30T10:17:39.282Z,18.89
2022-10-30T10:20:14.959Z,18.88
2022-10-30T10:22:48.704Z,19.34
2022-10-30T10:25:18.135Z,19.23
2022-10-30T10:27:56.605Z,19.29
2022-10-30T10:30:24.462Z,19.48
2022-10-30T10:33:15.928Z,19.65
2022-10-30T10:35:52.447Z,19.83
2022-10-30T10:38:36.327Z,19.73
2022-10-30T10:41:19.284Z,19.69
2022-10-30T10:44:07.292Z,19.93
2022-10-30T10:46:49.907Z,19.91
2022-10-30T10:49:54.019Z,20.11
2022-10-30T10:52:46.297Z,20.30
2022-10-30T10:55:19.620Z,20.40
2022-10-30T10:57:47.096Z,20.63
2022-10-30T11:00:25.643Z,21.01
2022-10-30T11:06:22.580Z,20.79
2022-10-30T11:08:50.044Z,20.89
2022-10-30T11:11:16.683Z,20.73
2022-10-30T11:13:45.527Z,20.77
2022-10-30T11:16:28.088Z,20.92
2022-10-30T11:19:01.196Z,20.75
2022-10-30T11:21:31.869Z,21.20
2022-10-30T11:23:58.591Z,20.93
2022-10-30T11:26:31.617Z,20.84
2022-10-30T11:29:12.155Z,21.25
2022-10-30T11:31:40.713Z,20.98
2022-10-30T11:34:19.394Z,21.19
2022-10-30T11:36:50.718Z,21.08
2022-10-30T11:39:22.826Z,21.08
2022-10-30T11:42:13.886Z,20.88
2022-10-30T11:44:50.061Z,20.65
2022-10-30T11:47:21.776Z,21.14
2022-10-30T11:49:58.010Z,21.02
2022-10-30T11:52:26.423Z,21.04
2022-10-30T11:55:22.452Z,21.38
2022-10-30T11:57:55.289Z,21.33
2022-10-30T12:00:23.172Z,21.44
2022-10-30T12:02:52.295Z,21.57
2022-10-30T12:05:31.214Z,21.46
2022-10-30T12:08:06.888Z,21.65
2022-10-30T12:10:39.730Z,21.47
2022-10-30T12:13:07.073Z,21.57
2022-10-30T12:15:37.384Z,21.24
2022-10-30T12:18:06.761Z,21.25
2022-10-30T12:20:36.597Z,21.16
2022-10-30T12:23:24.847Z,21.13
2022-10-30T12:26:08.359Z,21.53
2022-10-30T12:28:35.606Z,21.33
2022-10-30T12:31:17.705Z,21.33
2022-10-30T12:33:50.444Z,21.33
2022-10-30T12:36:19.537Z,21.37
2022-10-30T12:38:52.207Z,21.30
2022-10-30T12:41:26.686Z,21.10
2022-10-30T12:44:03.153Z,21.25
2022-10-30T12:46:48.920Z,21.23
2022-10-30T12:49:41.976Z,21.33
2022-10-30T12:52:14.791Z,21.39
2022-10-30T12:55:03.171Z,21.35
2022-10-30T12:57:44.996Z,21.66
2022-10-30T13:00:15.702Z,21.52
2022-10-30T13:02:56.989Z,21.94
2022-10-30T13:05:47.915Z,21.59
2022-10-30T13:08:50.983Z,21.94
2022-10-30T13:11:49.023Z,22.13
2022-10-30T13:14:51.212Z,22.11
2022-10-30T13:17:17.896Z,22.25
2022-10-30T13:19:46.207Z,22.25
2022-10-30T13:22:36.212Z,22.27
2022-10-30T13:25:30.215Z,22.13
2022-10-30T13:28:15.820Z,22.33
2022-10-30T13:30:59.797Z,22.38
2022-10-30T13:33:56.217Z,22.22
2022-10-30T13:36:36.400Z,22.37
2022-10-30T13:39:17.883Z,22.18
2022-10-30T13:42:04.020Z,22.02
2022-10-30T13:45:06.003Z,22.20
2022-10-30T13:47:50.622Z,22.21
2022-10-30T13:50:29.010Z,22.16
2022-10-30T13:53:00.426Z,22.06
2022-10-30T13:55:34.532Z,22.12
2022-10-30T13:58:12.675Z,22.05
2022-10-30T14:00:57.889Z,21.96
2022-10-30T14:03:44.023Z,22.06
2022-10-30T14:06:29.456Z,22.00
2022-10-30T14:09:26.661Z,21.83
2022-10-30T14:11:55.269Z,21.99
2022-10-30T14:14:31.483Z,21.81
2022-10-30T14:17:13.801Z,21.54
2022-10-30T14:20:14.622Z,21.43
2022-10-30T14:22:41.546Z,21.43
2022-10-30T14:25:16.103Z,21.38
2022-10-30T14:27:42.881Z,21.30
2022-10-30T14:30:20.029Z,21.28
2022-10-30T14:32:52.651Z,21.36
2022-10-30T14:35:46.470Z,21.27
2022-10-30T14:38:22.557Z,21.24
2022-10-30T14:40:56.351Z,21.03
2022-10-30T14:43:39.964Z,21.03
2022-10-30T14:46:25.741Z,21.05
2022-10-30T14:49:29.682Z,20.69
2022-10-30T14:52:30.168Z,20.68
2022-10-30T14:55:36.100Z,20.69
2022-10-30T14:58:02.675Z,20.80
2022-10-30T15:00:40.230Z,20.52
2022-10-30T15:03:16.134Z,20.23
2022-10-30T15:06:03.365Z,20.20
2022-10-30T15:08:56.921Z,20.25
2022-10-30T15:11:29.464Z,20.23
2022-10-30T15:14:00.644Z,19.95
2022-10-30T15:16:28.872Z,19.91
2022-10-30T15:19:12.591Z,19.94
2022-10-30T15:21:45.624Z,19.70
2022-10-30T15:24:16.882Z,19.56
2022-10-30T15:26:49.173Z,19.69
2022-10-30T15:29:23.824Z,19.61
2022-10-30T15:32:14.612Z,19.68
2022-10-30T15:34:53.447Z,19.62
2022-10-30T15:37:20.001Z,19.36
2022-10-30T15:39:46.547Z,19.12
2022-10-30T15:42:13.591Z,19.09
2022-10-30T15:44:42.873Z,18.92
2022-10-30T15:47:18.770Z,18.93
2022-10-30T15:49:51.454Z,18.93
2022-10-30T15:52:23.855Z,18.84
2022-10-30T15:55:06.870Z,18.68
2022-10-30T15:58:01.632Z,18.66
2022-10-30T16:00:25.734Z,18.54
2022-10-30T16:03:02.412Z,18.44
2022-10-30T16:05:29.363Z,18.33
2022-10-30T16:07:58.046Z,18.29
2022-10-30T16:10:27.144Z,18.15
2022-10-30T16:12:57.225Z,18.04
2022-10-30T16:15:33.834Z,17.77
2022-10-30T16:18:07.306Z,17.89
2022-10-30T16:20:35.670Z,17.65
2022-10-30T16:23:04.266Z,17.40
2022-10-30T16:25:32.705Z,17.36
2022-10-30T16:27:59.708Z,17.24
2022-10-30T16:30:29.495Z,17.15
2022-10-30T16:32:56.422Z,17.20
2022-10-30T16:35:24.852Z,17.22
2022-10-30T16:37:51.748Z,17.23
2022-10-30T16:40:24.441Z,17.21
2022-10-30T16:42:59.228Z,17.10
2022-10-30T16:45:32.076Z,16.93
2022-10-30T16:48:08.358Z,17.02
2022-10-30T16:50:37.637Z,16.87
2022-10-30T16:53:06.611Z,16.70
2022-10-30T16:55:34.842Z,16.59
2022-10-30T16:58:01.603Z,16.65
2022-10-30T17:00:32.762Z,16.61
2022-10-30T17:03:08.290Z,16.52
2022-10-30T17:05:37.055Z,16.35
2022-10-30T17:08:09.212Z,16.27
2022-10-30T17:10:42.008Z,16.26
2022-10-30T17:13:27.321Z,16.34
2022-10-30T17:15:53.946Z,16.30
2022-10-30T17:18:27.620Z,16.24
2022-10-30T17:21:15.116Z,16.19
2022-10-30T17:23:54.527Z,16.19
2022-10-30T17:26:21.562Z,16.21
2022-10-30T17:28:48.566Z,16.17
2022-10-30T17:31:18.177Z,16.13
2022-10-30T17:33:46.536Z,15.91
2022-10-30T17:36:13.285Z,15.71
2022-10-30T17:38:39.914Z,15.83
2022-10-30T17:41:08.315Z,15.94
2022-10-30T17:43:49.037Z,16.08
2022-10-30T17:46:20.095Z,15.96
2022-10-30T17:48:47.563Z,16.13
2022-10-30T17:51:15.747Z,15.96
2022-10-30T17:53:43.160Z,15.81
2022-10-30T17:56:16.555Z,15.70
2022-10-30T17:58:43.154Z,15.58
2022-10-30T18:01:14.366Z,15.40
2022-10-30T18:03:41.093Z,15.52
2022-10-30T18:06:15.083Z,15.46
2022-10-30T18:08:45.036Z,15.50
2022-10-30T18:11:16.742Z,15.55
2022-10-30T18:13:43.502Z,15.55
2022-10-30T18:16:12.118Z,15.35
2022-10-30T18:18:38.756Z,15.22
2022-10-30T18:21:06.143Z,15.05
2022-10-30T18:26:26.553Z,15.04
2022-10-30T18:28:54.035Z,14.91
2022-10-30T18:31:23.496Z,15.05
2022-10-30T18:33:50.225Z,15.02
2022-10-30T18:36:22.214Z,15.05
2022-10-30T18:38:49.355Z,14.84
2022-10-30T18:41:19.446Z,14.66
2022-10-30T18:43:47.180Z,14.58
2022-10-30T18:46:15.135Z,14.50
2022-10-30T18:48:41.885Z,14.41
2022-10-30T18:51:17.263Z,14.35
2022-10-30T18:53:51.534Z,14.29
2022-10-30T18:56:23.852Z,14.16
2022-10-30T18:58:54.863Z,14.17
2022-10-30T19:01:25.755Z,14.17
2022-10-30T19:03:52.875Z,13.95
2022-10-30T19:06:22.832Z,13.88
2022-10-30T19:08:50.142Z,13.83
2022-10-30T19:11:23.937Z,13.76
2022-10-30T19:13:52.824Z,13.63
2022-10-30T19:16:20.689Z,13.66
2022-10-30T19:18:48.571Z,13.66
2022-10-30T19:21:23.166Z,13.60
2022-10-30T19:23:50.000Z,13.52
2022-10-30T19:26:17.780Z,13.54
2022-10-30T19:28:45.179Z,13.44
2022-10-30T19:31:17.097Z,13.49
2022-10-30T19:33:43.814Z,13.55
2022-10-30T19:36:37.113Z,13.44
2022-10-30T19:39:12.859Z,13.52
2022-10-30T19:41:40.161Z,13.58
2022-10-30T19:44:06.965Z,13.53
2022-10-30T19:46:34.333Z,13.54
2022-10-30T19:49:01.004Z,13.44
2022-10-30T19:51:28.813Z,13.41
2022-10-30T19:53:56.091Z,13.35
2022-10-30T19:56:23.189Z,13.40
2022-10-30T19:58:49.979Z,13.38
2022-10-30T20:01:16.924Z,13.37
2022-10-30T20:03:43.789Z,13.23
2022-10-30T20:06:15.296Z,13.15
2022-10-30T20:08:41.946Z,13.14
2022-10-30T20:11:08.641Z,13.27
2022-10-30T20:13:37.234Z,13.24
2022-10-30T20:16:05.540Z,13.35
2022-10-30T20:18:33.902Z,13.40
2022-10-30T20:21:03.171Z,13.58
2022-10-30T20:23:29.841Z,13.74
2022-10-30T20:25:59.901Z,13.67
2022-10-30T20:28:37.875Z,13.73
2022-10-30T20:31:05.714Z,13.45
2022-10-30T20:33:32.545Z,13.35
2022-10-30T20:35:59.247Z,13.36
2022-10-30T20:38:31.584Z,13.35
2022-10-30T20:41:00.137Z,13.57
2022-10-30T20:43:37.842Z,13.84
2022-10-30T20:46:07.016Z,14.10
2022-10-30T20:48:33.639Z,14.13
2022-10-30T20:51:01.934Z,13.94
2022-10-30T20:53:28.912Z,13.89
2022-10-30T20:55:55.874Z,13.82
2022-10-30T20:58:22.459Z,13.71
2022-10-30T21:00:49.267Z,13.79
2022-10-30T21:03:16.608Z,13.89
2022-10-30T21:05:45.619Z,13.81
2022-10-30T21:08:16.038Z,13.89
2022-10-30T21:10:42.703Z,13.75
2022-10-30T21:13:11.228Z,14.06
2022-10-30T21:15:42.697Z,14.42
2022-10-30T21:18:14.082Z,14.18
2022-10-30T21:20:41.255Z,13.99
2022-10-30T21:23:08.243Z,14.40
2022-10-30T21:25:35.813Z,14.43
2022-10-30T21:28:02.489Z,14.38
2022-10-30T21:30:29.097Z,14.33
2022-10-30T21:32:55.670Z,14.16
2022-10-30T21:35:22.277Z,14.07
2022-10-30T21:37:48.948Z,13.96
2022-10-30T21:40:15.615Z,14.12
2022-10-30T21:42:42.180Z,14.20
2022-10-30T21:45:10.004Z,13.85
2022-10-30T21:47:36.676Z,13.46
2022-10-30T21:50:07.622Z,13.28
2022-10-30T21:52:34.715Z,13.23
2022-10-30T21:55:01.346Z,13.50
2022-10-30T21:57:29.044Z,13.77
2022-10-30T21:59:57.701Z,13.78
2022-10-30T22:02:26.890Z,13.64
2022-10-30T22:04:53.657Z,13.26
2022-10-30T22:07:20.350Z,13.16
2022-10-30T22:09:47.128Z,13.07
2022-10-30T22:12:13.669Z,13.03
2022-10-30T22:14:40.191Z,12.93
2022-10-30T22:17:06.726Z,12.86
2022-10-30T22:19:33.389Z,12.82
2022-10-30T22:21:59.955Z,12.85
2022-10-30T22:24:26.481Z,12.80
2022-10-30T22:26:53.036Z,12.78
2022-10-30T22:29:19.633Z,12.69
2022-10-30T22:31:46.275Z,12.60
2022-10-30T22:34:12.854Z,12.61
2022-10-30T22:36:39.443Z,12.59
2022-10-30T22:39:10.199Z,12.40
2022-10-30T22:41:38.290Z,12.41
2022-10-30T22:44:10.331Z,12.36
2022-10-30T22:46:37.226Z,12.39
2022-10-30T22:49:04.121Z,12.44
2022-10-30T22:51:33.046Z,12.46
2022-10-30T22:54:02.131Z,12.55
2022-10-30T22:56:31.674Z,12.47
2022-10-30T22:59:01.289Z,12.54
2022-10-30T23:01:30.198Z,12.48
2022-10-30T23:03:59.465Z,12.37
2022-10-30T23:06:28.113Z,12.24
2022-10-30T23:08:56.610Z,12.23
2022-10-30T23:11:24.276Z,12.17
2022-10-30T23:13:53.129Z,12.15
2022-10-30T23:16:22.483Z,12.20
2022-10-30T23:18:49.842Z,12.29
2022-10-30T23:21:22.143Z,12.28
2022-10-30T23:23:49.209Z,12.30
2022-10-30T23:26:19.176Z,12.20
2022-10-30T23:28:46.929Z,12.18
2022-10-30T23:31:22.287Z,12.10
2022-10-30T23:33:50.301Z,12.00
2022-10-30T23:36:17.188Z,11.95
2022-10-30T23:38:44.033Z,11.97
2022-10-30T23:41:10.832Z,11.89
2022-10-30T23:43:37.405Z,11.94
2022-10-30T23:46:04.052Z,11.98
2022-10-30T23:48:30.641Z,12.02
2022-10-30T23:50:57.362Z,12.00
2022-10-30T23:53:23.965Z,11.96
2022-10-30T23:55:54.936Z,11.88
2022-10-30T23:58:21.944Z,11.79
