createdAt,value
2022-12-14T00:00:47.293Z,1002.69
2022-12-14T00:01:49.260Z,1002.68
2022-12-14T00:02:47.260Z,1002.60
2022-12-14T00:03:48.201Z,1002.59
2022-12-14T00:04:48.725Z,1002.59
2022-12-14T00:05:48.110Z,1002.58
2022-12-14T00:06:48.058Z,1002.48
2022-12-14T00:07:47.212Z,1002.53
2022-12-14T00:08:48.545Z,1002.52
2022-12-14T00:09:47.829Z,1002.46
2022-12-14T00:10:49.035Z,1002.49
2022-12-14T00:11:47.096Z,1002.46
2022-12-14T00:12:47.096Z,1002.45
2022-12-14T00:13:48.862Z,1002.42
2022-12-14T00:14:48.995Z,1002.39
2022-12-14T00:15:48.552Z,1002.41
2022-12-14T00:16:47.983Z,1002.36
2022-12-14T00:17:47.936Z,1002.40
2022-12-14T00:18:47.166Z,1002.37
2022-12-14T00:19:48.917Z,1002.36
2022-12-14T00:20:47.953Z,1002.38
2022-12-14T00:21:48.015Z,1002.37
2022-12-14T00:22:47.037Z,1002.37
2022-12-14T00:23:47.953Z,1002.37
2022-12-14T00:24:47.867Z,1002.35
2022-12-14T00:25:48.824Z,1002.35
2022-12-14T00:26:47.826Z,1002.35
2022-12-14T00:27:47.904Z,1002.37
2022-12-14T00:28:48.064Z,1002.37
2022-12-14T00:29:47.875Z,1002.37
2022-12-14T00:30:47.845Z,1002.37
2022-12-14T00:31:48.825Z,1002.40
2022-12-14T00:32:47.785Z,1002.32
2022-12-14T00:33:47.730Z,1002.31
2022-12-14T00:34:47.938Z,1002.28
2022-12-14T00:35:48.347Z,1002.27
2022-12-14T00:36:47.868Z,1002.24
2022-12-14T00:37:48.834Z,1002.25
2022-12-14T00:38:47.774Z,1002.27
2022-12-14T00:39:47.719Z,1002.23
2022-12-14T00:40:47.752Z,1002.23
2022-12-14T00:41:48.742Z,1002.20
2022-12-14T00:42:47.061Z,1002.14
2022-12-14T00:43:49.591Z,1002.22
2022-12-14T00:44:47.731Z,1002.23
2022-12-14T00:45:51.969Z,1002.29
2022-12-14T00:46:47.821Z,1002.19
2022-12-14T00:47:48.664Z,1002.22
2022-12-14T00:48:48.118Z,1002.23
2022-12-14T00:49:48.660Z,1002.22
2022-12-14T00:50:48.768Z,1002.26
2022-12-14T00:51:47.604Z,1002.19
2022-12-14T00:52:48.101Z,1002.15
2022-12-14T00:53:48.476Z,1002.14
2022-12-14T00:54:47.651Z,1002.16
2022-12-14T00:55:49.293Z,1002.12
2022-12-14T00:56:47.588Z,1002.06
2022-12-14T00:57:47.581Z,1002.13
2022-12-14T00:58:47.663Z,1002.13
2022-12-14T00:59:47.526Z,1002.09
2022-12-14T01:00:47.554Z,1002.10
2022-12-14T01:01:49.145Z,1002.11
2022-12-14T01:02:48.056Z,1002.11
2022-12-14T01:03:47.559Z,1002.09
2022-12-14T01:04:47.993Z,1002.06
2022-12-14T01:05:49.115Z,1002.02
2022-12-14T01:06:47.492Z,1001.98
2022-12-14T01:07:48.853Z,1001.99
2022-12-14T01:08:47.833Z,1002.01
2022-12-14T01:09:47.464Z,1001.98
2022-12-14T01:10:47.987Z,1001.95
2022-12-14T01:11:47.438Z,1001.97
2022-12-14T01:12:47.450Z,1001.96
2022-12-14T01:13:49.181Z,1001.93
2022-12-14T01:14:47.882Z,1001.91
2022-12-14T01:15:48.056Z,1001.92
2022-12-14T01:16:47.090Z,1001.89
2022-12-14T01:17:47.320Z,1001.86
2022-12-14T01:18:47.408Z,1001.81
2022-12-14T01:19:48.926Z,1001.81
2022-12-14T01:20:48.349Z,1001.83
2022-12-14T01:21:47.409Z,1001.82
2022-12-14T01:22:47.361Z,1001.77
2022-12-14T01:23:46.404Z,1001.84
2022-12-14T01:24:47.363Z,1001.79
2022-12-14T01:25:46.373Z,1001.81
2022-12-14T01:26:47.267Z,1001.82
2022-12-14T01:27:47.278Z,1001.85
2022-12-14T01:28:47.276Z,1001.83
2022-12-14T01:29:47.304Z,1001.83
2022-12-14T01:30:47.726Z,1001.84
2022-12-14T01:31:48.736Z,1001.82
2022-12-14T01:32:46.263Z,1001.77
2022-12-14T01:33:47.171Z,1001.77
2022-12-14T01:34:47.795Z,1001.76
2022-12-14T01:35:47.133Z,1001.72
2022-12-14T01:36:47.171Z,1001.78
2022-12-14T01:37:49.067Z,1001.75
2022-12-14T01:38:47.639Z,1001.78
2022-12-14T01:39:47.154Z,1001.81
2022-12-14T01:40:47.250Z,1001.76
2022-12-14T01:41:47.103Z,1001.77
2022-12-14T01:42:46.199Z,1001.74
2022-12-14T01:43:48.699Z,1001.73
2022-12-14T01:44:47.082Z,1001.73
2022-12-14T01:45:46.233Z,1001.68
2022-12-14T01:46:47.663Z,1001.73
2022-12-14T01:47:46.113Z,1001.71
2022-12-14T01:48:47.171Z,1001.68
2022-12-14T01:49:47.550Z,1001.63
2022-12-14T01:50:47.468Z,1001.58
2022-12-14T01:51:47.017Z,1001.52
2022-12-14T01:52:47.021Z,1001.53
2022-12-14T01:53:46.179Z,1001.50
2022-12-14T01:54:48.894Z,1001.51
2022-12-14T01:55:48.976Z,1001.47
2022-12-14T01:56:46.015Z,1001.46
2022-12-14T01:57:46.940Z,1001.47
2022-12-14T01:58:46.972Z,1001.45
2022-12-14T01:59:47.377Z,1001.49
2022-12-14T02:00:47.413Z,1001.50
2022-12-14T02:01:48.344Z,1001.51
2022-12-14T02:02:46.983Z,1001.49
2022-12-14T02:03:47.400Z,1001.54
2022-12-14T02:04:46.881Z,1001.50
2022-12-14T02:05:46.846Z,1001.45
2022-12-14T02:06:46.857Z,1001.44
2022-12-14T02:07:48.935Z,1001.44
2022-12-14T02:08:46.828Z,1001.39
2022-12-14T02:09:46.819Z,1001.38
2022-12-14T02:10:47.335Z,1001.32
2022-12-14T02:11:46.799Z,1001.33
2022-12-14T02:12:46.008Z,1001.28
2022-12-14T02:13:48.800Z,1001.29
2022-12-14T02:14:46.757Z,1001.28
2022-12-14T02:15:46.594Z,1001.24
2022-12-14T02:16:46.855Z,1001.24
2022-12-14T02:17:47.237Z,1001.17
2022-12-14T02:18:46.714Z,1001.19
2022-12-14T02:19:46.723Z,1001.19
2022-12-14T02:20:46.733Z,1001.22
2022-12-14T02:21:45.884Z,1001.17
2022-12-14T02:22:46.713Z,1001.11
2022-12-14T02:23:46.673Z,1001.14
2022-12-14T02:24:46.667Z,1001.10
2022-12-14T02:25:49.515Z,1001.11
2022-12-14T02:26:46.619Z,1001.11
2022-12-14T02:27:46.628Z,1001.08
2022-12-14T02:28:47.115Z,1001.05
2022-12-14T02:29:46.605Z,1001.08
2022-12-14T02:30:46.586Z,1001.03
2022-12-14T02:31:46.671Z,1001.10
2022-12-14T02:32:46.569Z,1001.12
2022-12-14T02:33:45.649Z,1001.08
2022-12-14T02:34:46.536Z,1001.02
2022-12-14T02:35:46.545Z,1001.05
2022-12-14T02:36:47.018Z,1001.02
2022-12-14T02:37:49.188Z,1001.04
2022-12-14T02:38:47.026Z,1001.04
2022-12-14T02:39:46.525Z,1000.95
2022-12-14T02:40:46.696Z,1001.01
2022-12-14T02:41:45.615Z,1000.91
2022-12-14T02:42:45.559Z,1001.00
2022-12-14T02:43:47.304Z,1001.00
2022-12-14T02:44:46.958Z,1000.96
2022-12-14T02:45:45.546Z,1000.97
2022-12-14T02:46:50.372Z,1000.99
2022-12-14T02:47:46.899Z,1000.93
2022-12-14T02:48:46.428Z,1000.92
2022-12-14T02:49:49.338Z,1000.92
2022-12-14T02:50:46.879Z,1000.92
2022-12-14T02:51:47.423Z,1000.91
2022-12-14T02:52:46.337Z,1000.91
2022-12-14T02:53:46.990Z,1000.89
2022-12-14T02:54:46.300Z,1000.85
2022-12-14T02:55:46.350Z,1000.86
2022-12-14T02:56:47.382Z,1000.81
2022-12-14T02:57:47.313Z,1000.85
2022-12-14T02:58:46.800Z,1000.85
2022-12-14T02:59:46.321Z,1000.90
2022-12-14T03:00:46.267Z,1000.83
2022-12-14T03:01:47.252Z,1000.90
2022-12-14T03:02:46.329Z,1000.87
2022-12-14T03:03:46.763Z,1000.80
2022-12-14T03:04:46.267Z,1000.78
2022-12-14T03:05:45.312Z,1000.72
2022-12-14T03:06:46.179Z,1000.70
2022-12-14T03:07:48.821Z,1000.63
2022-12-14T03:08:46.649Z,1000.64
2022-12-14T03:09:45.620Z,1000.64
2022-12-14T03:10:47.229Z,1000.64
2022-12-14T03:11:46.161Z,1000.67
2022-12-14T03:12:46.747Z,1000.60
2022-12-14T03:13:46.139Z,1000.60
2022-12-14T03:14:46.598Z,1000.62
2022-12-14T03:15:46.127Z,1000.58
2022-12-14T03:16:46.197Z,1000.59
2022-12-14T03:17:46.077Z,1000.53
2022-12-14T03:18:46.050Z,1000.63
2022-12-14T03:19:46.567Z,1000.54
2022-12-14T03:20:46.042Z,1000.56
2022-12-14T03:21:46.021Z,1000.42
2022-12-14T03:22:46.057Z,1000.45
2022-12-14T03:23:46.578Z,1000.41
2022-12-14T03:24:46.532Z,1000.36
2022-12-14T03:25:46.481Z,1000.39
2022-12-14T03:26:47.650Z,1000.35
2022-12-14T03:27:45.117Z,1000.38
2022-12-14T03:28:46.575Z,1000.43
2022-12-14T03:29:46.017Z,1000.48
2022-12-14T03:31:01.778Z,1000.45
2022-12-14T03:31:49.107Z,1000.38
2022-12-14T03:32:45.568Z,1000.40
2022-12-14T03:33:45.653Z,1000.37
2022-12-14T03:34:45.951Z,1000.33
2022-12-14T03:35:46.361Z,1000.36
2022-12-14T03:36:45.920Z,1000.37
2022-12-14T03:37:49.976Z,1000.37
2022-12-14T03:38:46.899Z,1000.36
2022-12-14T03:39:45.634Z,1000.32
2022-12-14T03:40:45.916Z,1000.35
2022-12-14T03:41:48.773Z,1000.28
2022-12-14T03:42:49.488Z,1000.33
2022-12-14T03:43:49.790Z,1000.29
2022-12-14T03:44:48.867Z,1000.26
2022-12-14T03:45:45.547Z,1000.25
2022-12-14T03:46:46.513Z,1000.25
2022-12-14T03:47:46.254Z,1000.21
2022-12-14T03:48:45.797Z,1000.27
2022-12-14T03:49:45.734Z,1000.21
2022-12-14T03:50:46.285Z,1000.20
2022-12-14T03:51:45.704Z,1000.17
2022-12-14T03:52:45.781Z,1000.16
2022-12-14T03:53:46.249Z,1000.13
2022-12-14T03:54:45.740Z,1000.14
2022-12-14T03:55:46.231Z,1000.17
2022-12-14T03:56:51.276Z,1000.19
2022-12-14T03:57:46.693Z,1000.18
2022-12-14T03:58:45.713Z,1000.12
2022-12-14T03:59:46.164Z,1000.13
2022-12-14T04:00:44.789Z,1000.11
2022-12-14T04:01:45.782Z,1000.10
2022-12-14T04:02:45.795Z,1000.07
2022-12-14T04:03:45.648Z,1000.10
2022-12-14T04:04:45.625Z,1000.04
2022-12-14T04:05:49.090Z,1000.03
2022-12-14T04:06:45.641Z,1000.07
2022-12-14T04:07:46.122Z,1000.04
2022-12-14T04:08:46.064Z,1000.02
2022-12-14T04:09:46.110Z,1000.04
2022-12-14T04:10:45.552Z,1000.04
2022-12-14T04:11:45.554Z,1000.05
2022-12-14T04:12:51.099Z,1000.07
2022-12-14T04:13:49.186Z,999.97
2022-12-14T04:14:45.523Z,999.90
2022-12-14T04:15:45.534Z,999.87
2022-12-14T04:16:45.780Z,999.87
2022-12-14T04:17:45.800Z,999.85
2022-12-14T04:18:45.266Z,999.83
2022-12-14T04:19:45.607Z,999.85
2022-12-14T04:20:45.611Z,999.85
2022-12-14T04:21:45.496Z,999.82
2022-12-14T04:22:46.029Z,999.82
2022-12-14T04:23:44.786Z,999.83
2022-12-14T04:24:45.414Z,999.83
2022-12-14T04:25:45.893Z,999.84
2022-12-14T04:26:45.409Z,999.80
2022-12-14T04:27:45.344Z,999.78
2022-12-14T04:28:45.387Z,999.76
2022-12-14T04:29:47.440Z,999.78
2022-12-14T04:30:45.328Z,999.80
2022-12-14T04:31:45.348Z,999.80
2022-12-14T04:32:45.351Z,999.77
2022-12-14T04:33:45.326Z,999.78
2022-12-14T04:34:45.833Z,999.80
2022-12-14T04:35:44.387Z,999.74
2022-12-14T04:36:45.308Z,999.80
2022-12-14T04:37:45.305Z,999.75
2022-12-14T04:38:45.725Z,999.74
2022-12-14T04:39:45.266Z,999.68
2022-12-14T04:40:45.380Z,999.67
2022-12-14T04:41:44.664Z,999.70
2022-12-14T04:42:45.234Z,999.70
2022-12-14T04:43:45.726Z,999.65
2022-12-14T04:44:45.214Z,999.72
2022-12-14T04:45:45.254Z,999.67
2022-12-14T04:46:45.233Z,999.71
2022-12-14T04:47:45.194Z,999.69
2022-12-14T04:48:44.237Z,999.69
2022-12-14T04:49:44.266Z,999.73
2022-12-14T04:50:45.145Z,999.68
2022-12-14T04:51:45.140Z,999.68
2022-12-14T04:52:45.208Z,999.70
2022-12-14T04:53:45.579Z,999.66
2022-12-14T04:54:44.220Z,999.64
2022-12-14T04:55:45.095Z,999.64
2022-12-14T04:56:45.058Z,999.60
2022-12-14T04:57:44.598Z,999.59
2022-12-14T04:58:46.103Z,999.58
2022-12-14T04:59:45.573Z,999.52
2022-12-14T05:00:45.580Z,999.49
2022-12-14T05:01:45.113Z,999.50
2022-12-14T05:02:46.506Z,999.49
2022-12-14T05:03:44.612Z,999.45
2022-12-14T05:04:45.017Z,999.45
2022-12-14T05:05:45.023Z,999.51
2022-12-14T05:06:45.502Z,999.45
2022-12-14T05:07:44.977Z,999.51
2022-12-14T05:08:44.756Z,999.52
2022-12-14T05:09:45.467Z,999.51
2022-12-14T05:10:44.097Z,999.52
2022-12-14T05:11:54.363Z,999.50
2022-12-14T05:12:45.984Z,999.40
2022-12-14T05:13:44.934Z,999.44
2022-12-14T05:14:45.431Z,999.42
2022-12-14T05:15:45.438Z,999.42
2022-12-14T05:16:45.464Z,999.41
2022-12-14T05:17:44.831Z,999.45
2022-12-14T05:18:45.387Z,999.33
2022-12-14T05:19:45.419Z,999.35
2022-12-14T05:20:45.718Z,999.39
2022-12-14T05:21:45.468Z,999.38
2022-12-14T05:22:44.785Z,999.37
2022-12-14T05:23:44.827Z,999.37
2022-12-14T05:24:45.269Z,999.31
2022-12-14T05:25:44.787Z,999.29
2022-12-14T05:26:44.792Z,999.33
2022-12-14T05:27:45.281Z,999.30
2022-12-14T05:28:48.873Z,999.26
2022-12-14T05:29:45.779Z,999.23
2022-12-14T05:30:49.093Z,999.24
2022-12-14T05:31:49.372Z,999.23
2022-12-14T05:32:45.728Z,999.16
2022-12-14T05:33:45.179Z,999.16
2022-12-14T05:34:45.159Z,999.20
2022-12-14T05:35:44.648Z,999.09
2022-12-14T05:36:44.657Z,999.11
2022-12-14T05:37:44.654Z,999.09
2022-12-14T05:38:45.220Z,999.04
2022-12-14T05:39:44.615Z,999.06
2022-12-14T05:40:45.161Z,999.04
2022-12-14T05:41:44.640Z,999.04
2022-12-14T05:42:47.682Z,999.00
2022-12-14T05:43:45.773Z,999.02
2022-12-14T05:44:45.119Z,999.01
2022-12-14T05:45:55.998Z,998.99
2022-12-14T05:46:44.535Z,998.96
2022-12-14T05:47:45.019Z,998.99
2022-12-14T05:48:49.223Z,998.95
2022-12-14T05:49:43.624Z,998.95
2022-12-14T05:50:44.532Z,998.92
2022-12-14T05:51:44.440Z,998.89
2022-12-14T05:52:44.505Z,998.93
2022-12-14T05:53:44.985Z,998.84
2022-12-14T05:54:44.475Z,998.88
2022-12-14T05:55:44.955Z,998.86
2022-12-14T05:56:44.915Z,998.84
2022-12-14T05:57:44.956Z,998.82
2022-12-14T05:58:44.895Z,998.83
2022-12-14T05:59:44.886Z,998.79
2022-12-14T06:00:44.922Z,998.76
2022-12-14T06:01:45.002Z,998.79
2022-12-14T06:02:45.343Z,998.79
2022-12-14T06:03:45.378Z,998.82
2022-12-14T06:04:44.915Z,998.83
2022-12-14T06:05:44.833Z,998.82
2022-12-14T06:06:44.365Z,998.87
2022-12-14T06:07:44.915Z,998.85
2022-12-14T06:08:44.339Z,998.81
2022-12-14T06:09:44.320Z,998.87
2022-12-14T06:10:44.775Z,998.88
2022-12-14T06:11:44.296Z,998.86
2022-12-14T06:12:44.757Z,998.83
2022-12-14T06:13:44.862Z,998.89
2022-12-14T06:14:44.736Z,998.86
2022-12-14T06:15:44.295Z,998.86
2022-12-14T06:16:44.706Z,998.84
2022-12-14T06:17:44.698Z,998.83
2022-12-14T06:18:44.689Z,998.83
2022-12-14T06:19:50.073Z,998.76
2022-12-14T06:20:45.657Z,998.76
2022-12-14T06:21:44.184Z,998.71
2022-12-14T06:22:47.552Z,998.72
2022-12-14T06:23:44.147Z,998.67
2022-12-14T06:24:44.162Z,998.65
2022-12-14T06:25:44.701Z,998.63
2022-12-14T06:26:44.552Z,998.66
2022-12-14T06:27:44.121Z,998.67
2022-12-14T06:28:44.087Z,998.60
2022-12-14T06:29:45.047Z,998.64
2022-12-14T06:30:44.595Z,998.67
2022-12-14T06:31:44.387Z,998.67
2022-12-14T06:32:44.548Z,998.60
2022-12-14T06:33:45.006Z,998.58
2022-12-14T06:34:45.049Z,998.66
2022-12-14T06:35:44.478Z,998.64
2022-12-14T06:36:43.105Z,998.53
2022-12-14T06:37:44.338Z,998.57
2022-12-14T06:38:44.488Z,998.60
2022-12-14T06:39:46.472Z,998.57
2022-12-14T06:40:45.227Z,998.60
2022-12-14T06:41:43.942Z,998.52
2022-12-14T06:42:44.451Z,998.55
2022-12-14T06:43:43.974Z,998.58
2022-12-14T06:44:43.931Z,998.60
2022-12-14T06:45:44.947Z,998.57
2022-12-14T06:46:43.962Z,998.61
2022-12-14T06:47:43.666Z,998.56
2022-12-14T06:48:44.385Z,998.58
2022-12-14T06:49:44.387Z,998.57
2022-12-14T06:50:44.358Z,998.56
2022-12-14T06:51:43.849Z,998.53
2022-12-14T06:52:43.849Z,998.48
2022-12-14T06:53:42.931Z,998.50
2022-12-14T06:54:44.331Z,998.50
2022-12-14T06:55:44.859Z,998.49
2022-12-14T06:56:44.310Z,998.49
2022-12-14T06:57:43.789Z,998.53
2022-12-14T06:58:44.810Z,998.53
2022-12-14T06:59:43.774Z,998.51
2022-12-14T07:00:44.254Z,998.53
2022-12-14T07:01:44.372Z,998.54
2022-12-14T07:02:44.427Z,998.53
2022-12-14T07:03:43.799Z,998.54
2022-12-14T07:04:43.729Z,998.51
2022-12-14T07:05:48.828Z,998.50
2022-12-14T07:06:45.255Z,998.42
2022-12-14T07:07:43.670Z,998.46
2022-12-14T07:08:43.669Z,998.38
2022-12-14T07:09:43.688Z,998.36
2022-12-14T07:10:43.699Z,998.39
2022-12-14T07:11:44.151Z,998.41
2022-12-14T07:12:44.242Z,998.44
2022-12-14T07:13:44.220Z,998.43
2022-12-14T07:14:43.610Z,998.46
2022-12-14T07:15:44.230Z,998.43
2022-12-14T07:16:47.701Z,998.43
2022-12-14T07:17:44.071Z,998.51
2022-12-14T07:18:42.742Z,998.47
2022-12-14T07:19:44.117Z,998.44
2022-12-14T07:20:45.050Z,998.48
2022-12-14T07:21:43.524Z,998.48
2022-12-14T07:22:43.541Z,998.49
2022-12-14T07:23:44.573Z,998.49
2022-12-14T07:24:44.025Z,998.45
2022-12-14T07:25:43.484Z,998.45
2022-12-14T07:26:43.387Z,998.47
2022-12-14T07:27:43.965Z,998.44
2022-12-14T07:28:43.971Z,998.43
2022-12-14T07:29:43.475Z,998.44
2022-12-14T07:30:43.989Z,998.51
2022-12-14T07:31:44.431Z,998.51
2022-12-14T07:32:44.451Z,998.52
2022-12-14T07:33:43.421Z,998.56
2022-12-14T07:34:43.955Z,998.52
2022-12-14T07:35:43.344Z,998.54
2022-12-14T07:36:43.873Z,998.52
2022-12-14T07:37:43.362Z,998.52
2022-12-14T07:38:44.362Z,998.47
2022-12-14T07:39:42.440Z,998.49
2022-12-14T07:40:43.352Z,998.46
2022-12-14T07:41:43.362Z,998.55
2022-12-14T07:42:43.842Z,998.52
2022-12-14T07:43:43.311Z,998.47
2022-12-14T07:44:42.403Z,998.52
2022-12-14T07:45:42.380Z,998.52
2022-12-14T07:46:43.372Z,998.52
2022-12-14T07:47:42.462Z,998.54
2022-12-14T07:48:44.252Z,998.49
2022-12-14T07:49:42.332Z,998.53
2022-12-14T07:50:42.340Z,998.49
2022-12-14T07:51:43.828Z,998.53
2022-12-14T07:52:43.256Z,998.56
2022-12-14T07:53:43.739Z,998.57
2022-12-14T07:54:42.286Z,998.56
2022-12-14T07:55:42.273Z,998.58
2022-12-14T07:56:43.187Z,998.60
2022-12-14T07:57:43.652Z,998.59
2022-12-14T07:58:43.666Z,998.56
2022-12-14T07:59:43.774Z,998.50
2022-12-14T08:00:43.644Z,998.52
2022-12-14T08:01:43.153Z,998.54
2022-12-14T08:02:44.710Z,998.51
2022-12-14T08:03:42.197Z,998.48
2022-12-14T08:04:44.162Z,998.47
2022-12-14T08:05:44.118Z,998.48
2022-12-14T08:06:44.073Z,998.47
2022-12-14T08:07:42.222Z,998.44
2022-12-14T08:08:42.962Z,998.43
2022-12-14T08:09:44.135Z,998.46
2022-12-14T08:10:43.217Z,998.47
2022-12-14T08:11:43.095Z,998.47
2022-12-14T08:12:43.035Z,998.45
2022-12-14T08:13:42.056Z,998.45
2022-12-14T08:14:42.083Z,998.43
2022-12-14T08:15:43.131Z,998.42
2022-12-14T08:16:43.988Z,998.35
2022-12-14T08:17:43.045Z,998.41
2022-12-14T08:18:43.454Z,998.44
2022-12-14T08:19:42.009Z,998.37
2022-12-14T08:20:42.044Z,998.41
2022-12-14T08:21:42.945Z,998.36
2022-12-14T08:22:42.023Z,998.39
2022-12-14T08:23:43.496Z,998.38
2022-12-14T08:24:43.436Z,998.40
2022-12-14T08:25:43.975Z,998.42
2022-12-14T08:26:42.864Z,998.49
2022-12-14T08:27:43.945Z,998.44
2022-12-14T08:28:43.348Z,998.45
2022-12-14T08:29:43.371Z,998.45
2022-12-14T08:30:43.346Z,998.43
2022-12-14T08:31:42.835Z,998.43
2022-12-14T08:32:42.835Z,998.44
2022-12-14T08:33:43.726Z,998.44
2022-12-14T08:34:42.843Z,998.38
2022-12-14T08:35:43.296Z,998.45
2022-12-14T08:36:42.815Z,998.43
2022-12-14T08:37:47.530Z,998.48
2022-12-14T08:38:42.788Z,998.48
2022-12-14T08:39:43.223Z,998.45
2022-12-14T08:40:43.848Z,998.50
2022-12-14T08:41:43.210Z,998.52
2022-12-14T08:42:42.747Z,998.55
2022-12-14T08:43:43.224Z,998.51
2022-12-14T08:44:43.611Z,998.57
2022-12-14T08:45:42.687Z,998.51
2022-12-14T08:46:42.850Z,998.47
2022-12-14T08:47:42.675Z,998.48
2022-12-14T08:48:43.148Z,998.53
2022-12-14T08:49:42.627Z,998.49
2022-12-14T08:50:43.167Z,998.48
2022-12-14T08:51:42.636Z,998.50
2022-12-14T08:52:43.147Z,998.58
2022-12-14T08:53:42.606Z,998.58
2022-12-14T08:54:42.625Z,998.60
2022-12-14T08:55:43.145Z,998.65
2022-12-14T08:56:42.598Z,998.65
2022-12-14T08:57:42.575Z,998.69
2022-12-14T08:58:43.096Z,998.62
2022-12-14T09:00:43.575Z,998.61
2022-12-14T09:01:43.140Z,998.61
2022-12-14T09:02:43.192Z,998.63
2022-12-14T09:03:42.537Z,998.61
2022-12-14T09:04:43.117Z,998.62
2022-12-14T09:05:42.968Z,998.64
2022-12-14T09:06:42.387Z,998.57
2022-12-14T09:07:42.739Z,998.59
2022-12-14T09:08:41.549Z,998.60
2022-12-14T09:09:42.481Z,998.59
2022-12-14T09:10:43.872Z,998.61
2022-12-14T09:11:42.427Z,998.60
2022-12-14T09:12:42.950Z,998.58
2022-12-14T09:13:42.897Z,998.54
2022-12-14T09:14:43.428Z,998.53
2022-12-14T09:15:42.879Z,998.51
2022-12-14T09:16:43.090Z,998.56
2022-12-14T09:17:42.875Z,998.52
2022-12-14T09:18:42.388Z,998.56
2022-12-14T09:19:42.841Z,998.54
2022-12-14T09:20:42.344Z,998.58
2022-12-14T09:21:42.882Z,998.58
2022-12-14T09:22:42.872Z,998.64
2022-12-14T09:23:42.879Z,998.70
2022-12-14T09:24:42.309Z,998.72
2022-12-14T09:25:42.809Z,998.74
2022-12-14T09:26:42.259Z,998.79
2022-12-14T09:27:42.295Z,998.80
2022-12-14T09:28:42.277Z,998.78
2022-12-14T09:29:42.272Z,998.87
2022-12-14T09:30:42.750Z,998.92
2022-12-14T09:31:42.757Z,998.90
2022-12-14T09:32:42.190Z,998.93
2022-12-14T09:33:42.719Z,998.89
2022-12-14T09:34:42.231Z,998.85
2022-12-14T09:35:42.198Z,998.85
2022-12-14T09:36:42.660Z,998.83
2022-12-14T09:37:42.670Z,998.80
2022-12-14T09:38:48.727Z,998.80
2022-12-14T09:39:43.119Z,998.80
2022-12-14T09:40:42.180Z,998.81
2022-12-14T09:41:42.124Z,998.82
2022-12-14T09:42:42.102Z,998.80
2022-12-14T09:43:42.620Z,998.80
2022-12-14T09:44:42.089Z,998.85
2022-12-14T09:45:42.196Z,998.88
2022-12-14T09:46:42.551Z,998.80
2022-12-14T09:47:42.572Z,998.83
2022-12-14T09:48:42.029Z,998.84
2022-12-14T09:49:41.146Z,998.84
2022-12-14T09:50:41.072Z,998.83
2022-12-14T09:51:42.328Z,998.79
2022-12-14T09:52:41.994Z,998.79
2022-12-14T09:53:42.001Z,998.75
2022-12-14T09:54:42.501Z,998.78
2022-12-14T09:55:41.982Z,998.75
2022-12-14T09:56:41.941Z,998.75
2022-12-14T09:57:42.551Z,998.79
2022-12-14T09:58:43.432Z,998.72
2022-12-14T09:59:42.461Z,998.72
2022-12-14T10:00:41.980Z,998.70
2022-12-14T10:01:43.890Z,998.70
2022-12-14T10:02:41.451Z,998.67
2022-12-14T10:03:42.168Z,998.67
2022-12-14T10:04:47.850Z,998.66
2022-12-14T10:05:42.943Z,998.63
2022-12-14T10:06:41.824Z,998.62
2022-12-14T10:07:41.863Z,998.60
2022-12-14T10:08:41.814Z,998.58
2022-12-14T10:09:42.374Z,998.56
2022-12-14T10:10:41.793Z,998.59
2022-12-14T10:11:41.819Z,998.61
2022-12-14T10:12:40.907Z,998.56
2022-12-14T10:13:42.294Z,998.57
2022-12-14T10:14:44.465Z,998.54
2022-12-14T10:15:41.784Z,998.54
2022-12-14T10:16:43.868Z,998.54
2022-12-14T10:17:42.747Z,998.58
2022-12-14T10:19:02.649Z,998.53
2022-12-14T10:19:42.726Z,998.58
2022-12-14T10:20:41.706Z,998.57
2022-12-14T10:21:41.807Z,998.53
2022-12-14T10:22:42.148Z,998.54
2022-12-14T10:23:42.186Z,998.49
2022-12-14T10:24:42.150Z,998.44
2022-12-14T10:25:41.667Z,998.45
2022-12-14T10:26:41.625Z,998.35
2022-12-14T10:28:09.164Z,998.37
2022-12-14T10:28:43.988Z,998.37
2022-12-14T10:29:41.647Z,998.38
2022-12-14T10:30:42.086Z,998.32
2022-12-14T10:31:42.139Z,998.36
2022-12-14T10:32:42.057Z,998.34
2022-12-14T10:33:42.117Z,998.36
2022-12-14T10:34:42.537Z,998.38
2022-12-14T10:35:42.066Z,998.40
2022-12-14T10:36:41.515Z,998.39
2022-12-14T10:37:41.537Z,998.43
2022-12-14T10:38:41.486Z,998.47
2022-12-14T10:39:42.103Z,998.46
2022-12-14T10:40:41.970Z,998.46
2022-12-14T10:41:41.497Z,998.42
2022-12-14T10:42:41.982Z,998.39
2022-12-14T10:43:41.969Z,998.37
2022-12-14T10:44:41.935Z,998.34
2022-12-14T10:45:42.436Z,998.31
2022-12-14T10:46:41.523Z,998.34
2022-12-14T10:47:41.427Z,998.35
2022-12-14T10:48:41.405Z,998.31
2022-12-14T10:49:41.967Z,998.37
2022-12-14T10:50:41.883Z,998.29
2022-12-14T10:51:41.523Z,998.36
2022-12-14T10:52:41.349Z,998.35
2022-12-14T10:53:42.091Z,998.29
2022-12-14T10:54:41.828Z,998.27
2022-12-14T10:55:41.849Z,998.26
2022-12-14T10:56:41.397Z,998.25
2022-12-14T10:57:41.859Z,998.27
2022-12-14T10:58:41.799Z,998.25
2022-12-14T10:59:56.839Z,998.26
2022-12-14T11:00:42.753Z,998.23
2022-12-14T11:01:41.985Z,998.23
2022-12-14T11:02:42.053Z,998.26
2022-12-14T11:03:41.432Z,998.28
2022-12-14T11:04:41.750Z,998.30
2022-12-14T11:05:42.141Z,998.29
2022-12-14T11:06:41.214Z,998.24
2022-12-14T11:07:41.736Z,998.26
2022-12-14T11:08:41.694Z,998.29
2022-12-14T11:09:41.780Z,998.26
2022-12-14T11:10:41.660Z,998.24
2022-12-14T11:11:41.736Z,998.26
2022-12-14T11:12:41.652Z,998.20
2022-12-14T11:13:41.660Z,998.24
2022-12-14T11:14:41.600Z,998.20
2022-12-14T11:15:41.685Z,998.24
2022-12-14T11:16:41.795Z,998.21
2022-12-14T11:17:41.326Z,998.22
2022-12-14T11:18:41.094Z,998.20
2022-12-14T11:19:41.571Z,998.18
2022-12-14T11:20:41.562Z,998.18
2022-12-14T11:21:41.591Z,998.21
2022-12-14T11:22:41.042Z,998.19
2022-12-14T11:23:41.063Z,998.19
2022-12-14T11:24:41.048Z,998.15
2022-12-14T11:25:41.542Z,998.12
2022-12-14T11:26:41.492Z,998.09
2022-12-14T11:27:41.153Z,998.03
2022-12-14T11:28:41.956Z,998.04
2022-12-14T11:29:41.492Z,998.07
2022-12-14T11:30:41.486Z,998.00
2022-12-14T11:31:40.961Z,997.94
2022-12-14T11:32:40.943Z,997.96
2022-12-14T11:33:41.084Z,998.10
2022-12-14T11:34:40.902Z,998.05
2022-12-14T11:35:41.254Z,998.03
2022-12-14T11:36:40.892Z,998.02
2022-12-14T11:37:40.913Z,998.05
2022-12-14T11:38:41.373Z,998.07
2022-12-14T11:39:40.933Z,998.05
2022-12-14T11:40:40.869Z,998.07
2022-12-14T11:41:41.371Z,998.06
2022-12-14T11:42:40.846Z,998.03
2022-12-14T11:43:41.333Z,998.07
2022-12-14T11:44:40.856Z,998.13
2022-12-14T11:45:39.902Z,998.10
2022-12-14T11:46:44.672Z,998.10
2022-12-14T11:47:41.314Z,998.11
2022-12-14T11:48:40.764Z,998.15
2022-12-14T11:49:41.295Z,998.14
2022-12-14T11:50:41.344Z,998.14
2022-12-14T11:51:41.264Z,998.23
2022-12-14T11:52:40.725Z,998.13
2022-12-14T11:53:40.764Z,998.19
2022-12-14T11:54:40.708Z,998.15
2022-12-14T11:55:40.715Z,998.15
2022-12-14T11:56:40.715Z,998.15
2022-12-14T11:57:39.799Z,998.19
2022-12-14T11:58:39.783Z,998.19
2022-12-14T11:59:41.187Z,998.14
2022-12-14T12:00:46.761Z,998.16
2022-12-14T12:01:41.771Z,998.16
2022-12-14T12:02:41.219Z,998.13
2022-12-14T12:03:40.716Z,998.17
2022-12-14T12:04:41.085Z,998.13
2022-12-14T12:05:41.159Z,998.17
2022-12-14T12:06:40.576Z,998.19
2022-12-14T12:07:41.196Z,998.19
2022-12-14T12:08:41.108Z,998.14
2022-12-14T12:09:40.595Z,998.10
2022-12-14T12:10:41.037Z,998.12
2022-12-14T12:11:41.565Z,998.10
2022-12-14T12:12:40.355Z,998.08
2022-12-14T12:13:40.629Z,998.10
2022-12-14T12:14:40.997Z,998.09
2022-12-14T12:15:41.587Z,998.05
2022-12-14T12:16:40.957Z,998.00
2022-12-14T12:17:41.006Z,998.04
2022-12-14T12:18:45.965Z,998.00
2022-12-14T12:19:41.536Z,998.03
2022-12-14T12:20:41.427Z,998.05
2022-12-14T12:21:40.919Z,998.00