createdAt,value
2019-01-20T00:01:01.465Z,24.55
2019-01-20T00:03:03.125Z,22.07
2019-01-20T00:05:05.197Z,22.40
2019-01-20T00:07:06.866Z,21.33
2019-01-20T00:09:10.400Z,23.80
2019-01-20T00:11:16.534Z,19.77
2019-01-20T00:13:15.589Z,20.48
2019-01-20T00:15:17.250Z,20.88
2019-01-20T00:17:18.905Z,24.77
2019-01-20T00:19:20.548Z,26.40
2019-01-20T00:21:22.199Z,25.50
2019-01-20T00:23:23.840Z,21.45
2019-01-20T00:25:25.481Z,23.02
2019-01-20T00:27:27.124Z,22.85
2019-01-20T00:29:29.000Z,22.05
2019-01-20T00:31:30.651Z,23.52
2019-01-20T00:33:32.287Z,20.70
2019-01-20T00:35:33.964Z,21.20
2019-01-20T00:37:35.870Z,22.40
2019-01-20T00:39:37.507Z,23.77
2019-01-20T00:41:39.143Z,23.45
2019-01-20T00:43:40.797Z,23.12
2019-01-20T00:45:42.435Z,23.35
2019-01-20T00:47:44.087Z,22.85
2019-01-20T00:49:45.963Z,22.82
2019-01-20T00:51:47.609Z,25.37
2019-01-20T00:53:49.252Z,23.47
2019-01-20T00:55:50.876Z,24.63
2019-01-20T00:57:52.960Z,24.20
2019-01-20T00:59:54.837Z,23.30
2019-01-20T01:01:56.751Z,22.30
2019-01-20T01:03:58.404Z,21.90
2019-01-20T01:06:00.060Z,22.05
2019-01-20T01:08:01.710Z,22.22
2019-01-20T01:10:04.227Z,21.02
2019-01-20T01:12:06.817Z,21.33
2019-01-20T01:14:08.504Z,20.95
2019-01-20T01:16:10.139Z,22.62
2019-01-20T01:18:11.798Z,22.13
2019-01-20T01:20:14.328Z,20.68
2019-01-20T01:22:15.983Z,23.47
2019-01-20T01:24:17.624Z,21.15
2019-01-20T01:26:19.260Z,20.82
2019-01-20T01:28:20.911Z,22.22
2019-01-20T01:30:23.533Z,22.05
2019-01-20T01:32:25.205Z,21.15
2019-01-20T01:34:26.840Z,20.65
2019-01-20T01:36:28.560Z,19.70
2019-01-20T01:38:30.213Z,19.87
2019-01-20T01:40:32.088Z,20.88
2019-01-20T01:42:33.964Z,21.57
2019-01-20T01:44:35.624Z,20.62
2019-01-20T01:46:37.300Z,20.25
2019-01-20T01:48:39.184Z,21.60
2019-01-20T01:50:40.826Z,20.23
2019-01-20T01:52:42.468Z,21.73
2019-01-20T01:54:44.121Z,23.60
2019-01-20T01:56:45.765Z,22.67
2019-01-20T01:58:47.412Z,22.27
2019-01-20T02:00:49.164Z,24.90
2019-01-20T02:02:50.804Z,24.65
2019-01-20T02:04:52.472Z,23.52
2019-01-20T02:06:54.349Z,21.93
2019-01-20T02:08:56.000Z,22.17
2019-01-20T02:10:57.635Z,22.80
2019-01-20T02:12:59.280Z,23.95
2019-01-20T02:15:00.924Z,21.93
2019-01-20T02:17:02.571Z,20.85
2019-01-20T02:19:04.316Z,21.33
2019-01-20T02:21:05.952Z,22.05
2019-01-20T02:23:07.591Z,23.07
2019-01-20T02:25:09.240Z,22.77
2019-01-20T02:27:10.881Z,22.75
2019-01-20T02:29:12.529Z,20.97
2019-01-20T02:31:14.170Z,21.23
2019-01-20T02:33:15.805Z,23.73
2019-01-20T02:35:17.451Z,22.82
2019-01-20T02:37:19.087Z,21.75
2019-01-20T02:39:20.744Z,21.42
2019-01-20T02:41:22.381Z,23.18
2019-01-20T02:43:24.016Z,21.48
2019-01-20T02:45:25.911Z,22.40
2019-01-20T02:47:27.553Z,21.85
2019-01-20T02:49:29.437Z,22.40
2019-01-20T02:51:31.869Z,23.55
2019-01-20T02:53:33.525Z,24.47
2019-01-20T02:55:35.167Z,22.73
2019-01-20T02:57:37.049Z,22.93
2019-01-20T02:59:38.705Z,22.67
2019-01-20T03:01:40.456Z,21.90
2019-01-20T03:03:42.378Z,23.05
2019-01-20T03:05:44.030Z,21.60
2019-01-20T03:07:45.912Z,21.85
2019-01-20T03:09:47.564Z,21.75
2019-01-20T03:11:49.195Z,20.90
2019-01-20T03:13:50.836Z,20.72
2019-01-20T03:15:52.493Z,21.00
2019-01-20T03:17:54.126Z,21.17
2019-01-20T03:19:55.777Z,19.87
2019-01-20T03:21:57.407Z,19.95
2019-01-20T03:23:59.270Z,21.27
2019-01-20T03:26:01.161Z,20.97
2019-01-20T03:28:02.798Z,19.40
2019-01-20T03:30:07.070Z,20.92
2019-01-20T03:32:08.709Z,20.45
2019-01-20T03:34:10.356Z,21.48
2019-01-20T03:36:12.012Z,19.77
2019-01-20T03:38:13.648Z,20.45
2019-01-20T03:40:15.605Z,19.48
2019-01-20T03:42:17.247Z,20.30
2019-01-20T03:44:18.885Z,20.05
2019-01-20T03:46:20.535Z,20.60
2019-01-20T03:48:22.189Z,22.17
2019-01-20T03:50:23.830Z,21.02
2019-01-20T03:52:25.468Z,24.85
2019-01-20T03:54:27.107Z,22.40
2019-01-20T03:56:28.993Z,22.52
2019-01-20T03:58:30.634Z,21.95
2019-01-20T04:00:32.281Z,19.65
2019-01-20T04:02:34.016Z,21.82
2019-01-20T04:04:35.705Z,18.92
2019-01-20T04:06:37.392Z,19.98
2019-01-20T04:08:39.343Z,19.35
2019-01-20T04:10:41.004Z,18.65
2019-01-20T04:12:42.744Z,20.00
2019-01-20T04:14:44.381Z,22.87
2019-01-20T04:16:46.229Z,19.82
2019-01-20T04:18:47.855Z,21.23
2019-01-20T04:20:49.893Z,21.37
2019-01-20T04:22:51.540Z,21.27
2019-01-20T04:24:53.420Z,19.82
2019-01-20T04:26:55.067Z,20.30
2019-01-20T04:28:56.708Z,21.97
2019-01-20T04:30:58.360Z,21.55
2019-01-20T04:33:00.001Z,20.32
2019-01-20T04:35:01.643Z,21.70
2019-01-20T04:37:03.293Z,19.48
2019-01-20T04:39:06.112Z,20.20
2019-01-20T04:41:08.339Z,19.60
2019-01-20T04:43:09.976Z,20.48
2019-01-20T04:45:11.825Z,20.17
2019-01-20T04:47:13.468Z,19.30
2019-01-20T04:49:15.105Z,21.07
2019-01-20T04:51:17.005Z,19.77
2019-01-20T04:53:18.641Z,21.15
2019-01-20T04:55:20.292Z,20.95
2019-01-20T04:57:22.563Z,21.40
2019-01-20T04:59:24.200Z,20.65
2019-01-20T05:01:25.853Z,22.37
2019-01-20T05:03:27.502Z,20.10
2019-01-20T05:05:29.392Z,21.68
2019-01-20T05:07:31.041Z,19.40
2019-01-20T05:09:32.680Z,21.33
2019-01-20T05:11:34.327Z,21.82
2019-01-20T05:13:35.972Z,20.50
2019-01-20T05:15:37.845Z,21.23
2019-01-20T05:17:39.491Z,20.82
2019-01-20T05:19:41.132Z,20.37
2019-01-20T05:21:42.783Z,22.17
2019-01-20T05:23:44.651Z,21.25
2019-01-20T05:25:46.293Z,21.37
2019-01-20T05:27:47.948Z,18.52
2019-01-20T05:29:49.587Z,20.62
2019-01-20T05:31:51.244Z,20.10
2019-01-20T05:33:52.888Z,18.42
2019-01-20T05:35:54.523Z,21.27
2019-01-20T05:37:56.176Z,19.60
2019-01-20T05:39:57.817Z,21.33
2019-01-20T05:42:01.432Z,21.10
2019-01-20T05:44:03.140Z,21.00
2019-01-20T05:46:04.788Z,20.77
2019-01-20T05:48:07.057Z,21.82
2019-01-20T05:50:10.223Z,21.15
2019-01-20T05:52:12.108Z,21.77
2019-01-20T05:54:13.748Z,20.55
2019-01-20T05:56:15.643Z,22.50
2019-01-20T05:58:17.289Z,20.17
2019-01-20T06:00:21.027Z,21.95
2019-01-20T06:02:22.896Z,20.77
2019-01-20T06:04:24.809Z,21.23
2019-01-20T06:06:26.452Z,21.62
2019-01-20T06:08:28.100Z,22.35
2019-01-20T06:10:29.745Z,22.05
2019-01-20T06:12:31.421Z,20.62
2019-01-20T06:14:33.076Z,21.62
2019-01-20T06:16:34.722Z,21.35
2019-01-20T06:18:36.392Z,21.48
2019-01-20T06:20:38.028Z,22.17
2019-01-20T06:22:39.670Z,20.95
2019-01-20T06:24:41.308Z,22.42
2019-01-20T06:26:42.952Z,21.27
2019-01-20T06:28:44.600Z,20.30
2019-01-20T06:30:46.244Z,21.60
2019-01-20T06:32:47.892Z,20.52
2019-01-20T06:34:49.548Z,20.60
2019-01-20T06:36:51.421Z,20.10
2019-01-20T06:38:53.068Z,22.30
2019-01-20T06:40:54.709Z,21.37
2019-01-20T06:43:01.646Z,17.82
2019-01-20T06:45:00.179Z,20.40
2019-01-20T06:47:01.882Z,18.92
2019-01-20T06:49:03.780Z,19.35
2019-01-20T06:51:05.421Z,18.48
2019-01-20T06:53:07.061Z,19.98
2019-01-20T06:55:09.476Z,19.12
2019-01-20T06:57:11.117Z,19.87
2019-01-20T06:59:12.990Z,18.87
2019-01-20T07:01:14.634Z,20.40
2019-01-20T07:03:16.275Z,21.80
2019-01-20T07:05:18.022Z,21.35
2019-01-20T07:07:19.657Z,21.40
2019-01-20T07:09:21.304Z,21.48
2019-01-20T07:11:22.943Z,20.27
2019-01-20T07:13:24.587Z,19.77
2019-01-20T07:15:26.229Z,20.35
2019-01-20T07:17:27.864Z,20.62
2019-01-20T07:19:29.768Z,19.40
2019-01-20T07:21:31.404Z,21.30
2019-01-20T07:23:33.061Z,18.75
2019-01-20T07:25:34.940Z,22.50
2019-01-20T07:27:36.579Z,21.00
2019-01-20T07:29:38.220Z,22.10
2019-01-20T07:31:39.859Z,22.85
2019-01-20T07:33:41.556Z,21.85
2019-01-20T07:35:43.187Z,23.47
2019-01-20T07:37:44.824Z,22.25
2019-01-20T07:39:46.476Z,23.02
2019-01-20T07:41:48.108Z,36.98
2019-01-20T07:43:49.759Z,37.73
2019-01-20T07:45:51.640Z,28.12
2019-01-20T07:47:53.285Z,38.00
2019-01-20T07:49:55.168Z,47.00
2019-01-20T07:51:56.816Z,30.82
2019-01-20T07:53:58.716Z,26.57
2019-01-20T07:56:00.356Z,26.77
2019-01-20T07:58:01.996Z,24.95
2019-01-20T08:00:05.904Z,24.15
2019-01-20T08:02:07.784Z,23.75
2019-01-20T08:04:09.439Z,23.92
2019-01-20T08:06:11.101Z,23.80
2019-01-20T08:08:12.756Z,29.02
2019-01-20T08:10:16.812Z,39.40
2019-01-20T08:12:23.510Z,38.98
2019-01-20T08:14:22.160Z,31.93
2019-01-20T08:16:23.806Z,26.42
2019-01-20T08:18:25.681Z,25.37
2019-01-20T08:20:27.344Z,26.15
2019-01-20T08:22:28.973Z,26.02
2019-01-20T08:24:30.637Z,27.13
2019-01-20T08:26:32.276Z,26.77
2019-01-20T08:28:33.924Z,26.55
2019-01-20T08:30:35.593Z,28.92
2019-01-20T08:32:37.228Z,30.90
2019-01-20T08:34:38.873Z,31.33
2019-01-20T08:36:40.868Z,29.75
2019-01-20T08:38:42.528Z,29.23
2019-01-20T08:40:44.180Z,28.60
2019-01-20T08:42:45.818Z,30.37
2019-01-20T08:44:47.480Z,29.50
2019-01-20T08:46:59.867Z,30.15
2019-01-20T08:49:02.072Z,26.95
2019-01-20T08:51:04.420Z,26.15
2019-01-20T08:53:06.297Z,29.52
2019-01-20T08:55:08.504Z,31.00
2019-01-20T08:57:10.144Z,31.40
2019-01-20T08:59:11.779Z,29.95
2019-01-20T09:01:13.424Z,32.40
2019-01-20T09:03:15.055Z,30.10
2019-01-20T09:05:16.721Z,31.95
2019-01-20T09:07:18.361Z,29.95
2019-01-20T09:09:19.996Z,34.88
2019-01-20T09:11:21.643Z,34.78
2019-01-20T09:13:23.308Z,30.48
2019-01-20T09:15:24.961Z,32.73
2019-01-20T09:17:26.824Z,31.73
2019-01-20T09:19:28.465Z,31.27
2019-01-20T09:21:30.129Z,31.48
2019-01-20T09:23:31.762Z,31.82
2019-01-20T09:25:33.412Z,34.60
2019-01-20T09:27:35.060Z,35.08
2019-01-20T09:29:36.934Z,36.40
2019-01-20T09:31:38.580Z,33.55
2019-01-20T09:33:40.248Z,33.35
2019-01-20T09:35:41.893Z,37.70
2019-01-20T09:37:43.532Z,38.25
2019-01-20T09:39:45.180Z,36.83
2019-01-20T09:41:46.820Z,36.98
2019-01-20T09:43:48.452Z,38.20
2019-01-20T09:45:51.003Z,37.83
2019-01-20T09:47:52.634Z,33.78
2019-01-20T09:49:54.271Z,36.38
2019-01-20T09:51:55.920Z,39.30
2019-01-20T09:53:57.828Z,39.15
2019-01-20T09:55:59.481Z,37.33
2019-01-20T09:58:01.352Z,38.33
2019-01-20T10:00:05.576Z,34.38
2019-01-20T10:02:07.224Z,35.15
2019-01-20T10:04:08.920Z,37.93
2019-01-20T10:06:10.649Z,38.25
2019-01-20T10:08:12.326Z,39.18
2019-01-20T10:10:14.556Z,36.98
2019-01-20T10:12:16.218Z,39.92
2019-01-20T10:14:17.862Z,39.42
2019-01-20T10:16:19.508Z,37.98
2019-01-20T10:18:21.157Z,39.18
2019-01-20T10:20:25.168Z,37.28
2019-01-20T10:22:28.269Z,37.33
2019-01-20T10:24:29.969Z,43.73
2019-01-20T10:26:31.624Z,38.85
2019-01-20T10:28:33.260Z,42.65
2019-01-20T10:30:35.629Z,38.13
2019-01-20T10:32:37.272Z,41.28
2019-01-20T10:34:39.112Z,44.55
2019-01-20T10:36:40.756Z,41.63
2019-01-20T10:38:42.403Z,37.73
2019-01-20T10:40:44.045Z,41.15
2019-01-20T10:42:45.693Z,40.78
2019-01-20T10:44:47.332Z,39.13
2019-01-20T10:46:48.975Z,40.05
2019-01-20T10:48:50.624Z,38.63
2019-01-20T10:50:52.264Z,40.00
2019-01-20T10:52:53.911Z,39.65
2019-01-20T10:54:55.540Z,39.27
2019-01-20T10:56:57.224Z,40.55
2019-01-20T10:58:59.172Z,38.42
2019-01-20T11:01:00.905Z,38.45
2019-01-20T11:03:02.568Z,38.67
2019-01-20T11:05:04.312Z,40.58
2019-01-20T11:07:05.948Z,39.48
2019-01-20T11:09:07.605Z,34.30
2019-01-20T11:11:09.239Z,39.38
2019-01-20T11:13:10.893Z,40.43
2019-01-20T11:15:12.580Z,37.08
2019-01-20T11:17:14.255Z,36.17
2019-01-20T11:19:15.908Z,38.53
2019-01-20T11:21:17.548Z,40.10
2019-01-20T11:23:21.102Z,39.95
2019-01-20T11:25:31.598Z,39.55
2019-01-20T11:27:33.248Z,35.48
2019-01-20T11:29:34.888Z,37.00
2019-01-20T11:31:36.540Z,31.02
2019-01-20T11:33:38.198Z,35.03
2019-01-20T11:35:39.835Z,35.05
2019-01-20T11:37:41.721Z,33.38
2019-01-20T11:39:43.372Z,36.53
2019-01-20T11:41:45.003Z,34.48
2019-01-20T11:43:46.656Z,33.75
2019-01-20T11:45:48.305Z,34.10
2019-01-20T11:47:49.973Z,37.40
2019-01-20T11:49:51.624Z,35.68
2019-01-20T11:51:53.504Z,33.30
2019-01-20T11:53:55.155Z,33.80
2019-01-20T11:55:56.798Z,36.75
2019-01-20T11:57:58.456Z,37.45
2019-01-20T12:00:00.339Z,35.20
2019-01-20T12:02:02.224Z,38.65
2019-01-20T12:04:04.168Z,38.13
2019-01-20T12:06:05.823Z,35.30
2019-01-20T12:08:07.596Z,33.03
2019-01-20T12:10:09.248Z,35.53
2019-01-20T12:12:10.922Z,32.90
2019-01-20T12:14:12.567Z,33.20
2019-01-20T12:16:14.212Z,33.20
2019-01-20T12:18:16.103Z,33.47
2019-01-20T12:20:17.744Z,34.43
2019-01-20T12:22:19.384Z,33.60
2019-01-20T12:24:21.036Z,33.93
2019-01-20T12:26:22.728Z,38.80
2019-01-20T12:28:24.424Z,34.87
2019-01-20T12:30:27.723Z,33.30
2019-01-20T12:32:29.364Z,34.97
2019-01-20T12:34:31.966Z,34.43
2019-01-20T12:36:33.765Z,35.57
2019-01-20T12:38:35.449Z,34.27
2019-01-20T12:40:39.709Z,36.13
2019-01-20T12:42:41.352Z,37.13
2019-01-20T12:44:43.004Z,34.27
2019-01-20T12:46:44.648Z,35.30
2019-01-20T12:48:46.302Z,34.17
2019-01-20T12:50:47.940Z,35.93
2019-01-20T12:52:49.581Z,34.93
2019-01-20T12:54:51.323Z,35.57
2019-01-20T12:56:52.960Z,35.30
2019-01-20T12:58:54.855Z,37.80
2019-01-20T13:00:56.493Z,35.90
2019-01-20T13:02:58.127Z,34.40
2019-01-20T13:04:59.792Z,35.40
2019-01-20T13:07:01.436Z,37.83
2019-01-20T13:09:06.348Z,36.70
2019-01-20T13:11:07.988Z,37.47
2019-01-20T13:13:09.629Z,35.00
2019-01-20T13:15:13.532Z,36.63
2019-01-20T13:17:15.181Z,36.87
2019-01-20T13:19:16.826Z,34.37
2019-01-20T13:21:18.461Z,36.00
2019-01-20T13:23:20.100Z,35.40
2019-01-20T13:25:26.708Z,36.67
2019-01-20T13:27:28.628Z,37.33
2019-01-20T13:29:30.512Z,40.63
2019-01-20T13:31:32.156Z,51.83
2019-01-20T13:33:33.808Z,40.50
2019-01-20T13:35:35.456Z,41.20
2019-01-20T13:37:39.245Z,40.60
2019-01-20T13:39:40.900Z,41.40
2019-01-20T13:41:42.544Z,44.15
2019-01-20T13:43:44.201Z,38.70
2019-01-20T13:45:45.842Z,43.87
2019-01-20T13:47:48.879Z,41.90
2019-01-20T13:49:50.963Z,45.20
2019-01-20T13:51:52.616Z,42.48
2019-01-20T13:53:54.523Z,44.70
2019-01-20T13:56:01.164Z,38.85
2019-01-20T13:57:59.708Z,41.00
2019-01-20T14:00:01.606Z,39.30
2019-01-20T14:02:03.237Z,42.40
2019-01-20T14:04:04.889Z,39.73
2019-01-20T14:06:06.775Z,41.50
2019-01-20T14:08:08.418Z,39.15
2019-01-20T14:10:11.321Z,42.17
2019-01-20T14:12:12.955Z,43.25
2019-01-20T14:14:14.612Z,38.83
2019-01-20T14:16:16.253Z,39.98
2019-01-20T14:18:17.892Z,36.08
2019-01-20T14:20:20.169Z,38.70
2019-01-20T14:22:21.812Z,38.30
2019-01-20T14:24:23.480Z,38.05
2019-01-20T14:26:25.119Z,39.40
2019-01-20T14:28:26.763Z,36.70
2019-01-20T14:30:29.120Z,38.65
2019-01-20T14:32:31.012Z,35.78
2019-01-20T14:34:32.660Z,37.60
2019-01-20T14:36:34.568Z,36.17
2019-01-20T14:38:36.217Z,38.63
2019-01-20T14:40:37.880Z,36.30
2019-01-20T14:42:39.756Z,33.35
2019-01-20T14:44:41.643Z,36.60
2019-01-20T14:46:43.296Z,37.45
2019-01-20T14:48:44.934Z,35.63
2019-01-20T14:50:46.596Z,38.20
2019-01-20T14:52:48.231Z,36.77
2019-01-20T14:54:50.124Z,34.53
2019-01-20T14:56:52.021Z,37.93
2019-01-20T14:58:53.668Z,33.58
2019-01-20T15:00:55.917Z,33.98
2019-01-20T15:02:57.599Z,36.17
2019-01-20T15:04:59.267Z,37.10
2019-01-20T15:07:00.916Z,35.90
2019-01-20T15:09:04.456Z,36.30
2019-01-20T15:11:06.116Z,37.58
2019-01-20T15:13:07.756Z,37.38
2019-01-20T15:15:11.512Z,37.13
2019-01-20T15:17:13.159Z,36.03
2019-01-20T15:19:14.804Z,37.40
2019-01-20T15:21:16.460Z,36.40
2019-01-20T15:23:18.109Z,37.53
2019-01-20T15:25:19.765Z,37.90
2019-01-20T15:27:21.412Z,42.40
2019-01-20T15:29:23.108Z,39.85
2019-01-20T15:31:24.769Z,39.53
2019-01-20T15:33:26.408Z,38.08
2019-01-20T15:35:28.072Z,38.70
2019-01-20T15:37:29.719Z,38.33
2019-01-20T15:39:31.391Z,38.02
2019-01-20T15:41:33.120Z,39.63
2019-01-20T15:43:35.000Z,37.23
2019-01-20T15:45:36.892Z,40.35
2019-01-20T15:47:38.528Z,40.98
2019-01-20T15:49:40.169Z,38.40
2019-01-20T15:51:41.818Z,38.60
2019-01-20T15:53:43.460Z,40.08
2019-01-20T15:55:45.123Z,40.73
2019-01-20T15:57:46.763Z,42.17
2019-01-20T15:59:48.403Z,41.53
2019-01-20T16:01:50.056Z,43.45
2019-01-20T16:03:51.927Z,42.95
2019-01-20T16:05:53.587Z,45.80
2019-01-20T16:07:55.254Z,43.70
2019-01-20T16:09:56.891Z,44.85
2019-01-20T16:11:58.539Z,48.17
2019-01-20T16:14:00.184Z,45.65
2019-01-20T16:16:01.842Z,48.55
2019-01-20T16:18:04.389Z,49.70
2019-01-20T16:20:06.896Z,53.10
2019-01-20T16:22:08.790Z,56.00
2019-01-20T16:24:10.428Z,53.13
2019-01-20T16:26:12.081Z,54.70
2019-01-20T16:28:13.739Z,51.30
2019-01-20T16:30:18.245Z,54.15
2019-01-20T16:32:19.895Z,50.20
2019-01-20T16:34:21.533Z,53.58
2019-01-20T16:36:23.423Z,51.75
2019-01-20T16:38:25.300Z,48.87
2019-01-20T16:40:26.972Z,47.60
2019-01-20T16:42:28.628Z,48.70
2019-01-20T16:44:30.274Z,51.58
2019-01-20T16:46:31.924Z,49.90
2019-01-20T16:48:33.564Z,46.75
2019-01-20T16:50:35.454Z,50.15
2019-01-20T16:52:37.103Z,50.55
2019-01-20T16:54:38.745Z,45.55
2019-01-20T16:56:40.396Z,46.90
2019-01-20T16:58:42.032Z,39.63
2019-01-20T17:00:44.789Z,39.67
2019-01-20T17:02:46.440Z,37.28
2019-01-20T17:04:48.116Z,40.63
2019-01-20T17:06:50.072Z,44.63
2019-01-20T17:08:51.714Z,42.45
2019-01-20T17:10:53.348Z,40.00
2019-01-20T17:12:55.035Z,47.88
2019-01-20T17:14:56.913Z,45.83
2019-01-20T17:16:58.585Z,42.90
2019-01-20T17:19:00.461Z,42.55
2019-01-20T17:21:02.096Z,41.70
2019-01-20T17:23:03.879Z,42.53
2019-01-20T17:25:06.584Z,44.33
2019-01-20T17:27:08.483Z,50.12
2019-01-20T17:29:10.120Z,45.28
2019-01-20T17:31:11.760Z,41.75
2019-01-20T17:33:13.743Z,41.08
2019-01-20T17:35:15.501Z,41.53
2019-01-20T17:37:17.152Z,39.95
2019-01-20T17:39:18.804Z,42.35
2019-01-20T17:41:20.444Z,45.38
2019-01-20T17:43:22.084Z,43.17
2019-01-20T17:45:26.130Z,40.45
2019-01-20T17:47:27.785Z,37.98
2019-01-20T17:49:29.457Z,43.28
2019-01-20T17:51:36.908Z,38.30
2019-01-20T17:53:38.557Z,46.05
2019-01-20T17:55:40.215Z,56.02
2019-01-20T17:57:42.128Z,62.90
2019-01-20T18:00:21.268Z,59.20
2019-01-20T18:02:23.165Z,44.40
2019-01-20T18:04:25.065Z,36.88
2019-01-20T18:06:26.717Z,37.05
2019-01-20T18:08:28.401Z,39.45
2019-01-20T18:10:30.284Z,36.88
2019-01-20T18:12:31.945Z,37.28
2019-01-20T18:14:33.584Z,38.20
2019-01-20T18:16:35.274Z,42.30
2019-01-20T18:18:36.933Z,40.43
2019-01-20T18:20:38.573Z,43.33
2019-01-20T18:22:40.237Z,40.95
2019-01-20T18:24:42.137Z,36.40
2019-01-20T18:26:44.095Z,38.25
2019-01-20T18:28:45.844Z,38.35
2019-01-20T18:30:47.547Z,39.30
2019-01-20T18:32:49.207Z,42.53
2019-01-20T18:34:50.841Z,41.33
2019-01-20T18:36:52.475Z,48.35
2019-01-20T18:38:54.137Z,49.10
2019-01-20T18:40:55.797Z,47.35
2019-01-20T18:42:57.454Z,63.60
2019-01-20T18:44:59.533Z,54.60
2019-01-20T18:47:01.183Z,53.05
2019-01-20T18:49:02.837Z,47.95
2019-01-20T18:51:04.489Z,47.98
2019-01-20T18:53:06.140Z,50.10
2019-01-20T18:55:09.296Z,45.65
2019-01-20T18:57:10.945Z,45.38
2019-01-20T18:59:12.602Z,46.40
2019-01-20T19:01:14.341Z,43.23
2019-01-20T19:03:15.996Z,46.95
2019-01-20T19:05:17.662Z,42.45
2019-01-20T19:07:19.319Z,43.38
2019-01-20T19:09:21.070Z,39.13
2019-01-20T19:11:22.953Z,45.73
2019-01-20T19:13:24.619Z,49.88
2019-01-20T19:15:26.256Z,47.23
2019-01-20T19:17:27.906Z,50.23
2019-01-20T19:19:29.547Z,47.93
2019-01-20T19:21:31.429Z,45.43
2019-01-20T19:23:33.090Z,46.90
2019-01-20T19:25:34.733Z,52.10
2019-01-20T19:27:36.377Z,49.00
2019-01-20T19:29:38.024Z,47.70
2019-01-20T19:31:39.669Z,52.08
2019-01-20T19:33:41.333Z,50.25
2019-01-20T19:35:42.976Z,51.55
2019-01-20T19:37:44.640Z,54.95
2019-01-20T19:39:50.489Z,62.95
2019-01-20T19:41:50.065Z,58.38
2019-01-20T19:43:51.722Z,59.03
2019-01-20T19:45:53.596Z,53.63
2019-01-20T19:47:55.241Z,59.40
2019-01-20T19:49:56.884Z,53.10
2019-01-20T19:51:58.777Z,53.85
2019-01-20T19:54:00.433Z,54.10
2019-01-20T19:56:02.087Z,51.23
2019-01-20T19:58:03.729Z,55.50
2019-01-20T20:00:07.920Z,49.80
2019-01-20T20:02:09.809Z,54.23
2019-01-20T20:04:11.455Z,50.95
2019-01-20T20:06:13.391Z,59.80
2019-01-20T20:08:15.036Z,62.48
2019-01-20T20:10:18.335Z,70.08
2019-01-20T20:12:19.985Z,70.87
2019-01-20T20:14:21.636Z,68.90
2019-01-20T20:16:25.940Z,78.85
2019-01-20T20:18:27.586Z,72.87
2019-01-20T20:20:29.480Z,72.62
2019-01-20T20:22:31.131Z,73.45
2019-01-20T20:24:32.793Z,64.17
2019-01-20T20:26:34.433Z,63.52
2019-01-20T20:28:36.299Z,59.13
2019-01-20T20:30:38.032Z,58.50
2019-01-20T20:32:40.008Z,59.77
2019-01-20T20:34:41.677Z,58.45
2019-01-20T20:36:43.323Z,53.90
2019-01-20T20:38:45.200Z,51.92
2019-01-20T20:40:46.843Z,54.88
2019-01-20T20:42:48.824Z,59.67
2019-01-20T20:44:50.460Z,53.45
2019-01-20T20:46:52.113Z,58.65
2019-01-20T20:48:53.765Z,57.60
2019-01-20T20:50:55.418Z,61.80
2019-01-20T20:52:57.065Z,69.42
2019-01-20T20:54:58.968Z,62.30
2019-01-20T20:57:00.655Z,61.83
2019-01-20T20:59:02.309Z,55.25
2019-01-20T21:01:03.968Z,58.90
2019-01-20T21:03:12.048Z,53.98
2019-01-20T21:05:13.732Z,53.05
2019-01-20T21:07:15.373Z,53.38
2019-01-20T21:09:17.024Z,51.33
2019-01-20T21:11:18.680Z,54.93
2019-01-20T21:13:20.829Z,49.03
2019-01-20T21:15:22.489Z,49.77
2019-01-20T21:17:24.374Z,49.83
2019-01-20T21:19:26.029Z,52.40
2019-01-20T21:21:27.691Z,63.13
2019-01-20T21:23:29.359Z,63.68
2019-01-20T21:25:31.009Z,63.23
2019-01-20T21:27:33.052Z,46.55
2019-01-20T21:29:34.709Z,51.63
2019-01-20T21:31:36.360Z,50.55
2019-01-20T21:33:38.243Z,52.88
2019-01-20T21:35:39.931Z,53.10
2019-01-20T21:37:41.585Z,52.38
2019-01-20T21:39:43.240Z,51.08
2019-01-20T21:41:44.885Z,52.90
2019-01-20T21:43:46.565Z,51.50
2019-01-20T21:45:48.237Z,52.95
2019-01-20T21:47:49.885Z,54.18
2019-01-20T21:49:51.532Z,55.48
2019-01-20T21:51:53.433Z,63.42
2019-01-20T21:53:55.077Z,58.83
2019-01-20T21:55:56.956Z,55.38
2019-01-20T21:57:58.618Z,51.80
2019-01-20T22:00:00.269Z,53.58
2019-01-20T22:02:01.933Z,53.35
2019-01-20T22:04:03.583Z,55.45
2019-01-20T22:06:05.254Z,56.88
2019-01-20T22:08:06.896Z,57.65
2019-01-20T22:10:13.472Z,53.38
2019-01-20T22:12:15.128Z,53.45
2019-01-20T22:14:16.988Z,54.67
2019-01-20T22:16:18.881Z,58.50
2019-01-20T22:18:20.520Z,55.83
2019-01-20T22:20:22.444Z,51.58
2019-01-20T22:22:24.098Z,52.93
2019-01-20T22:24:25.738Z,53.25
2019-01-20T22:26:27.637Z,54.15
2019-01-20T22:28:29.388Z,56.88
2019-01-20T22:30:31.064Z,52.80
2019-01-20T22:32:33.041Z,54.10
2019-01-20T22:34:34.947Z,53.17
2019-01-20T22:36:36.627Z,49.33
2019-01-20T22:38:38.653Z,51.58
2019-01-20T22:40:40.347Z,50.45
2019-01-20T22:42:42.010Z,48.42
2019-01-20T22:44:43.665Z,49.85
2019-01-20T22:46:45.325Z,47.78
2019-01-20T22:48:48.901Z,52.93
2019-01-20T22:50:50.528Z,50.23
2019-01-20T22:52:52.188Z,49.45
2019-01-20T22:54:54.060Z,52.23
2019-01-20T22:56:55.765Z,52.40
2019-01-20T22:58:57.410Z,50.12
2019-01-20T23:01:04.131Z,43.33
2019-01-20T23:03:05.773Z,41.37
2019-01-20T23:05:07.434Z,44.53
2019-01-20T23:07:09.145Z,42.98
2019-01-20T23:09:11.076Z,42.25
2019-01-20T23:11:12.712Z,40.90
2019-01-20T23:13:14.673Z,40.20
2019-01-20T23:15:16.357Z,41.73
2019-01-20T23:17:18.015Z,41.75
2019-01-20T23:19:19.661Z,41.30
2019-01-20T23:21:21.536Z,41.65
2019-01-20T23:23:23.196Z,42.48
2019-01-20T23:25:24.845Z,40.50
2019-01-20T23:27:26.733Z,43.42
2019-01-20T23:29:28.412Z,41.53
2019-01-20T23:31:30.101Z,41.75
2019-01-20T23:33:31.751Z,46.02
2019-01-20T23:35:33.423Z,44.33
2019-01-20T23:37:35.114Z,45.05
2019-01-20T23:39:36.813Z,43.90
2019-01-20T23:41:38.679Z,47.10
2019-01-20T23:43:40.581Z,45.00
2019-01-20T23:45:42.236Z,44.65
2019-01-20T23:47:43.913Z,43.38
2019-01-20T23:49:45.649Z,42.38
2019-01-20T23:51:47.305Z,42.60
2019-01-20T23:53:49.049Z,46.95
2019-01-20T23:55:50.712Z,44.50
2019-01-20T23:57:52.362Z,44.95
2019-01-20T23:59:54.015Z,49.38
