createdAt,value
2023-04-25T00:01:01.293Z,96971.78
2023-04-25T00:03:32.147Z,96971.59
2023-04-25T00:06:06.817Z,96980.06
2023-04-25T00:08:37.639Z,96978.09
2023-04-25T00:11:08.630Z,96973.16
2023-04-25T00:13:39.036Z,96978.00
2023-04-25T00:16:15.084Z,96982.94
2023-04-25T00:18:47.481Z,96977.53
2023-04-25T00:21:21.069Z,96977.78
2023-04-25T00:23:52.009Z,96984.16
2023-04-25T00:26:23.397Z,96980.22
2023-04-25T00:28:53.837Z,96979.22
2023-04-25T00:31:26.934Z,96974.59
2023-04-25T00:33:58.996Z,96972.25
2023-04-25T00:36:29.663Z,96975.19
2023-04-25T00:39:00.131Z,96973.00
2023-04-25T00:41:31.440Z,96972.50
2023-04-25T00:44:03.480Z,96968.25
2023-04-25T00:46:36.966Z,96964.63
2023-04-25T00:49:07.610Z,96966.06
2023-04-25T00:51:38.598Z,96974.16
2023-04-25T00:54:09.098Z,96968.25
2023-04-25T00:56:39.639Z,96973.16
2023-04-25T00:59:14.196Z,96973.72
2023-04-25T01:01:48.007Z,96961.63
2023-04-25T01:04:18.726Z,96959.91
2023-04-25T01:06:50.306Z,96961.81
2023-04-25T01:09:24.608Z,96955.78
2023-04-25T01:11:55.271Z,96958.75
2023-04-25T01:14:25.871Z,96953.84
2023-04-25T01:16:59.302Z,96948.03
2023-04-25T01:19:29.972Z,96956.97
2023-04-25T01:22:04.924Z,96958.91
2023-04-25T01:24:39.072Z,96955.44
2023-04-25T01:27:10.327Z,96958.97
2023-04-25T01:29:41.537Z,96952.69
2023-04-25T01:32:12.873Z,96949.53
2023-04-25T01:34:43.770Z,96948.03
2023-04-25T01:37:16.970Z,96943.91
2023-04-25T01:39:49.951Z,96949.16
2023-04-25T01:42:20.820Z,96937.91
2023-04-25T01:44:51.944Z,96948.75
2023-04-25T01:47:22.563Z,96948.56
2023-04-25T01:49:53.214Z,96941.13
2023-04-25T01:52:26.340Z,96946.66
2023-04-25T01:54:58.212Z,96945.03
2023-04-25T01:57:28.907Z,96941.59
2023-04-25T02:00:04.080Z,96946.34
2023-04-25T02:02:43.949Z,96939.03
2023-04-25T02:05:30.164Z,96939.13
2023-04-25T02:08:03.665Z,96937.34
2023-04-25T02:10:34.277Z,96933.31
2023-04-25T02:13:19.253Z,96940.34
2023-04-25T02:16:20.133Z,96941.09
2023-04-25T02:18:53.926Z,96946.00
2023-04-25T02:21:24.569Z,96945.56
2023-04-25T02:23:57.876Z,96942.88
2023-04-25T02:26:28.408Z,96944.34
2023-04-25T02:28:59.076Z,96936.06
2023-04-25T02:31:29.946Z,96946.25
2023-04-25T02:34:02.098Z,96946.16
2023-04-25T02:36:35.385Z,96930.88
2023-04-25T02:39:08.672Z,96929.84
2023-04-25T02:41:39.520Z,96928.22
2023-04-25T02:44:10.259Z,96925.25
2023-04-25T02:46:41.927Z,96924.22
2023-04-25T02:49:12.813Z,96927.66
2023-04-25T02:51:43.669Z,96928.25
2023-04-25T02:54:17.179Z,96924.75
2023-04-25T02:56:51.349Z,96921.50
2023-04-25T02:59:28.040Z,96917.78
2023-04-25T03:01:58.753Z,96919.16
2023-04-25T03:04:29.472Z,96916.63
2023-04-25T03:07:00.170Z,96917.47
2023-04-25T03:09:36.595Z,96916.88
2023-04-25T03:12:08.556Z,96922.75
2023-04-25T03:14:39.353Z,96919.25
2023-04-25T03:17:10.085Z,96917.78
2023-04-25T03:19:40.723Z,96910.53
2023-04-25T03:22:11.292Z,96907.44
2023-04-25T03:24:47.141Z,96906.66
2023-04-25T03:27:18.188Z,96913.44
2023-04-25T03:29:49.190Z,96910.94
2023-04-25T03:32:20.036Z,96909.00
2023-04-25T03:34:50.718Z,96908.56
2023-04-25T03:37:21.433Z,96915.75
2023-04-25T03:39:54.957Z,96913.09
2023-04-25T03:42:30.137Z,96917.81
2023-04-25T03:45:00.801Z,96908.41
2023-04-25T03:47:31.841Z,96910.53
2023-04-25T03:50:03.392Z,96912.13
2023-04-25T03:52:34.368Z,96908.81
2023-04-25T03:55:09.264Z,96913.50
2023-04-25T03:57:40.983Z,96904.06
2023-04-25T04:00:13.744Z,96906.09
2023-04-25T04:02:45.437Z,96907.88
2023-04-25T04:05:17.117Z,96913.66
2023-04-25T04:07:54.679Z,96912.69
2023-04-25T04:10:31.618Z,96910.69
2023-04-25T04:13:04.180Z,96913.44
2023-04-25T04:15:35.780Z,96912.94
2023-04-25T04:18:07.491Z,96916.75
2023-04-25T04:20:38.186Z,96921.13
2023-04-25T04:23:09.900Z,96920.63
2023-04-25T04:25:43.722Z,96923.47
2023-04-25T04:28:23.720Z,96921.41
2023-04-25T04:31:18.113Z,96921.31
2023-04-25T04:33:49.234Z,96923.03
2023-04-25T04:36:23.030Z,96924.28
2023-04-25T04:38:55.189Z,96925.47
2023-04-25T04:41:39.661Z,96929.59
2023-04-25T04:44:15.382Z,96928.44
2023-04-25T04:47:15.285Z,96927.50
2023-04-25T04:50:17.834Z,96924.03
2023-04-25T04:53:08.821Z,96921.09
2023-04-25T04:55:58.269Z,96930.75
2023-04-25T04:58:57.075Z,96930.84
2023-04-25T05:01:50.760Z,96938.94
2023-04-25T05:04:48.137Z,96942.09
2023-04-25T05:07:30.405Z,96942.25
2023-04-25T05:10:13.174Z,96940.53
2023-04-25T05:13:08.973Z,96936.53
2023-04-25T05:16:05.150Z,96927.41
2023-04-25T05:18:44.530Z,96934.03
2023-04-25T05:21:33.642Z,96940.59
2023-04-25T05:24:14.260Z,96934.00
2023-04-25T05:27:03.579Z,96939.03
2023-04-25T05:30:02.237Z,96935.06
2023-04-25T05:32:43.461Z,96937.84
2023-04-25T05:35:14.169Z,96934.44
2023-04-25T05:37:49.377Z,96945.59
2023-04-25T05:40:23.421Z,96946.38
2023-04-25T05:43:14.671Z,96938.06
2023-04-25T05:46:08.144Z,96945.16
2023-04-25T05:49:10.863Z,96946.97
2023-04-25T05:52:01.669Z,96946.50
2023-04-25T05:54:50.450Z,96955.13
2023-04-25T05:57:26.548Z,96957.88
2023-04-25T05:59:58.370Z,96942.25
2023-04-25T06:02:43.944Z,96947.09
2023-04-25T06:05:20.479Z,96959.09
2023-04-25T06:07:51.894Z,96955.78
2023-04-25T06:10:22.452Z,96959.59
2023-04-25T06:12:53.197Z,96967.25
2023-04-25T06:15:28.700Z,96966.41
2023-04-25T06:18:00.314Z,96963.50
2023-04-25T06:20:33.400Z,96960.72
2023-04-25T06:23:05.061Z,96965.13
2023-04-25T06:25:49.221Z,96963.03
2023-04-25T06:28:19.844Z,96962.31
2023-04-25T06:30:50.322Z,96966.41
2023-04-25T06:33:23.341Z,96966.66
2023-04-25T06:35:56.814Z,96968.91
2023-04-25T06:38:30.366Z,96968.38
2023-04-25T06:41:01.760Z,96976.47
2023-04-25T06:43:35.729Z,96969.44
2023-04-25T06:46:08.928Z,96973.66
2023-04-25T06:48:46.179Z,96975.03
2023-04-25T06:51:20.509Z,96982.59
2023-04-25T06:53:52.801Z,96981.16
2023-04-25T06:56:36.041Z,96984.75
2023-04-25T06:59:11.670Z,96975.53
2023-04-25T07:01:46.052Z,96981.44
2023-04-25T07:04:25.806Z,96987.03
2023-04-25T07:07:06.960Z,96991.38
2023-04-25T07:09:49.952Z,96981.69
2023-04-25T07:12:20.615Z,96989.22
2023-04-25T07:14:51.345Z,96995.03
2023-04-25T07:17:21.804Z,96988.00
2023-04-25T07:19:52.634Z,96984.44
2023-04-25T07:22:27.655Z,96995.78
2023-04-25T07:24:58.312Z,96988.56
2023-04-25T07:27:30.451Z,96989.00
2023-04-25T07:30:09.386Z,96995.38
2023-04-25T07:32:39.852Z,96993.69
2023-04-25T07:35:11.937Z,97005.34
2023-04-25T07:37:45.150Z,97004.13
2023-04-25T07:40:22.751Z,97005.41
2023-04-25T07:42:57.369Z,97006.59
2023-04-25T07:45:37.565Z,97008.94
2023-04-25T07:48:08.558Z,97008.19
2023-04-25T07:50:41.519Z,97007.88
2023-04-25T07:53:15.091Z,97016.44
2023-04-25T07:55:54.967Z,97013.66
2023-04-25T07:58:25.844Z,97014.97
2023-04-25T08:01:01.385Z,97015.09
2023-04-25T08:03:46.690Z,97021.00
2023-04-25T08:06:32.829Z,97019.78
2023-04-25T08:09:14.977Z,97024.91
2023-04-25T08:11:46.634Z,97032.41
2023-04-25T08:14:19.706Z,97032.59
2023-04-25T08:16:50.229Z,97033.47
2023-04-25T08:19:21.693Z,97017.53
2023-04-25T08:21:53.049Z,97010.72
2023-04-25T08:24:33.333Z,97013.28
2023-04-25T08:27:03.994Z,97020.88
2023-04-25T08:29:35.353Z,97022.75
2023-04-25T08:32:06.151Z,97023.38
2023-04-25T08:34:40.706Z,97023.19
2023-04-25T08:37:11.605Z,97034.78
2023-04-25T08:39:57.330Z,97038.72
2023-04-25T08:42:38.928Z,97042.19
2023-04-25T08:47:47.239Z,97046.16
2023-04-25T08:50:18.396Z,97039.41
2023-04-25T08:52:53.627Z,97053.31
2023-04-25T08:55:27.926Z,97059.66
2023-04-25T08:58:03.849Z,97064.97
2023-04-25T09:00:34.453Z,97056.41
2023-04-25T09:03:05.884Z,97063.91
2023-04-25T09:05:39.096Z,97068.00
2023-04-25T09:08:09.786Z,97067.84
2023-04-25T09:10:45.213Z,97073.16
2023-04-25T09:13:18.871Z,97066.66
2023-04-25T09:16:23.393Z,97080.47
2023-04-25T09:19:38.810Z,97077.59
2023-04-25T09:22:11.857Z,97081.53
2023-04-25T09:24:44.843Z,97083.69
2023-04-25T09:27:24.597Z,97087.47
2023-04-25T09:30:03.394Z,97095.03
2023-04-25T09:33:01.911Z,97098.47
2023-04-25T09:35:33.893Z,97102.53
2023-04-25T09:38:04.378Z,97102.97
2023-04-25T09:40:59.581Z,97109.19
2023-04-25T09:43:45.473Z,97108.25
2023-04-25T09:46:16.850Z,97111.31
2023-04-25T09:48:55.290Z,97114.84
2023-04-25T09:51:40.318Z,97121.03
2023-04-25T09:54:13.463Z,97116.63
2023-04-25T09:56:55.631Z,97108.03
2023-04-25T09:59:29.461Z,97105.25
2023-04-25T10:02:01.750Z,97120.13
2023-04-25T10:04:40.280Z,97106.41
2023-04-25T10:07:19.592Z,97117.25
2023-04-25T10:09:53.758Z,97108.34
2023-04-25T10:12:24.491Z,97117.22
2023-04-25T10:14:59.271Z,97122.28
2023-04-25T10:17:31.283Z,97118.03
2023-04-25T10:20:02.168Z,97118.75
2023-04-25T10:22:39.095Z,97118.84
2023-04-25T10:25:12.356Z,97130.06
2023-04-25T10:27:43.654Z,97125.84
2023-04-25T10:30:19.207Z,97125.84
2023-04-25T10:32:53.206Z,97131.69
2023-04-25T10:35:33.859Z,97136.16
2023-04-25T10:38:08.119Z,97137.28
2023-04-25T10:40:38.818Z,97142.66
2023-04-25T10:43:41.371Z,97153.72
2023-04-25T10:46:32.093Z,97154.69
2023-04-25T10:49:06.025Z,97159.03
2023-04-25T10:51:54.202Z,97152.22
2023-04-25T10:54:27.421Z,97153.72
2023-04-25T10:56:58.285Z,97159.03
2023-04-25T10:59:29.737Z,97162.34
2023-04-25T11:02:03.657Z,97171.94
2023-04-25T11:04:36.659Z,97166.09
2023-04-25T11:07:18.238Z,97167.81
2023-04-25T11:09:49.333Z,97169.97
2023-04-25T11:12:22.998Z,97178.97
2023-04-25T11:14:53.479Z,97177.66
2023-04-25T11:17:29.741Z,97176.75
2023-04-25T11:20:00.540Z,97180.00
2023-04-25T11:22:32.114Z,97170.13
2023-04-25T11:25:02.684Z,97176.22
2023-04-25T11:27:33.208Z,97173.28
2023-04-25T11:30:04.048Z,97179.81
2023-04-25T11:32:38.364Z,97180.63
2023-04-25T11:35:11.218Z,97186.16
2023-04-25T11:37:44.222Z,97182.94
2023-04-25T11:40:16.118Z,97202.38
2023-04-25T11:42:52.401Z,97192.47
2023-04-25T11:45:28.286Z,97191.66
2023-04-25T11:48:01.629Z,97195.59
2023-04-25T11:50:33.009Z,97198.94
2023-04-25T11:53:03.672Z,97206.03
2023-04-25T11:55:35.059Z,97199.81
2023-04-25T11:58:09.214Z,97208.53
2023-04-25T12:00:39.813Z,97205.84
2023-04-25T12:03:27.684Z,97203.34
2023-04-25T12:06:07.740Z,97208.59
2023-04-25T12:08:41.352Z,97201.13
2023-04-25T12:11:27.453Z,97205.69
2023-04-25T12:13:57.959Z,97202.31
2023-04-25T12:16:29.488Z,97207.56
2023-04-25T12:19:04.053Z,97219.13
2023-04-25T12:21:38.833Z,97217.03
2023-04-25T12:24:19.483Z,97223.31
2023-04-25T12:26:55.697Z,97217.44
2023-04-25T12:29:31.773Z,97225.47
2023-04-25T12:32:06.007Z,97219.66
2023-04-25T12:34:39.259Z,97228.91
2023-04-25T12:37:09.778Z,97220.47
2023-04-25T12:39:40.883Z,97240.69
2023-04-25T12:42:13.371Z,97237.59
2023-04-25T12:44:47.610Z,97235.22
2023-04-25T12:47:18.620Z,97249.03
2023-04-25T12:49:51.701Z,97248.53
2023-04-25T12:52:22.125Z,97247.78
2023-04-25T12:54:52.773Z,97251.59
2023-04-25T12:57:23.759Z,97254.63
2023-04-25T12:59:53.964Z,97255.59
2023-04-25T13:02:27.145Z,97262.34
2023-04-25T13:05:00.415Z,97268.53
2023-04-25T13:07:31.730Z,97259.13
2023-04-25T13:10:04.044Z,97268.06
2023-04-25T13:12:34.487Z,97265.69
2023-04-25T13:15:05.362Z,97265.69
2023-04-25T13:17:36.058Z,97267.75
2023-04-25T13:20:12.112Z,97261.19
2023-04-25T13:22:43.455Z,97260.72
2023-04-25T13:25:14.179Z,97265.56
2023-04-25T13:27:45.515Z,97266.41
2023-04-25T13:30:17.028Z,97266.00
2023-04-25T13:32:47.917Z,97273.31
2023-04-25T13:35:21.858Z,97272.41
2023-04-25T13:37:52.449Z,97274.13
2023-04-25T13:40:25.256Z,97268.38
2023-04-25T13:42:56.494Z,97261.75
2023-04-25T13:45:27.093Z,97276.09
2023-04-25T13:47:57.802Z,97277.59
2023-04-25T13:50:31.447Z,97271.78
2023-04-25T13:53:01.955Z,97266.06
2023-04-25T13:55:32.767Z,97257.25
2023-04-25T13:58:09.071Z,97260.63
2023-04-25T14:00:44.783Z,97258.09
2023-04-25T14:03:15.439Z,97262.97
2023-04-25T14:05:48.852Z,97263.84
2023-04-25T14:08:19.591Z,97255.19
2023-04-25T14:10:50.237Z,97257.78
2023-04-25T14:13:20.986Z,97250.91
2023-04-25T14:15:51.725Z,97259.41
2023-04-25T14:18:22.788Z,97252.06
2023-04-25T14:20:55.980Z,97252.81
2023-04-25T14:23:26.665Z,97244.78
2023-04-25T14:25:57.493Z,97259.25
2023-04-25T14:28:28.023Z,97260.38
2023-04-25T14:30:58.756Z,97259.28
2023-04-25T14:33:29.266Z,97261.75
2023-04-25T14:36:02.427Z,97272.06
2023-04-25T14:38:33.273Z,97269.63
2023-04-25T14:41:04.062Z,97278.41
2023-04-25T14:43:34.643Z,97289.56
2023-04-25T14:46:05.230Z,97293.00
2023-04-25T14:48:36.196Z,97299.75
2023-04-25T14:51:09.741Z,97293.56
2023-04-25T14:53:40.159Z,97296.38
2023-04-25T14:56:11.292Z,97298.00
2023-04-25T14:58:42.300Z,97315.84
2023-04-25T15:01:12.600Z,97313.44
2023-04-25T15:03:43.336Z,97318.97
2023-04-25T15:06:16.919Z,97326.00
2023-04-25T15:08:47.360Z,97326.88
2023-04-25T15:11:19.089Z,97319.56
2023-04-25T15:13:49.744Z,97316.41
2023-04-25T15:16:20.541Z,97320.25
2023-04-25T15:18:51.521Z,97318.09
2023-04-25T15:21:24.881Z,97324.59
2023-04-25T15:23:55.347Z,97325.31
2023-04-25T15:26:26.142Z,97325.84
2023-04-25T15:28:57.179Z,97332.63
2023-04-25T15:31:27.404Z,97330.25
2023-04-25T15:33:57.929Z,97331.41
2023-04-25T15:36:31.533Z,97326.09
2023-04-25T15:39:02.131Z,97332.88
2023-04-25T15:41:33.067Z,97329.78
2023-04-25T15:44:04.579Z,97330.53
2023-04-25T15:46:35.214Z,97331.91
2023-04-25T15:49:05.941Z,97334.84
2023-04-25T15:51:39.136Z,97333.00
2023-04-25T15:54:09.878Z,97331.19
2023-04-25T15:56:43.212Z,97330.63
2023-04-25T15:59:13.732Z,97332.88
2023-04-25T16:01:44.447Z,97338.91
2023-04-25T16:04:16.104Z,97339.41
2023-04-25T16:06:49.467Z,97342.44
2023-04-25T16:09:20.157Z,97343.50
2023-04-25T16:11:51.206Z,97335.03
2023-04-25T16:14:21.728Z,97341.75
2023-04-25T16:16:54.161Z,97350.13
2023-04-25T16:19:24.647Z,97343.34
2023-04-25T16:21:58.056Z,97341.91
2023-04-25T16:24:28.494Z,97343.63
2023-04-25T16:26:59.253Z,97344.22
2023-04-25T16:29:30.091Z,97342.31
2023-04-25T16:32:00.847Z,97334.28
2023-04-25T16:34:31.669Z,97343.38
2023-04-25T16:37:08.829Z,97349.72
2023-04-25T16:39:39.351Z,97361.88
2023-04-25T16:42:09.852Z,97362.97
2023-04-25T16:44:40.391Z,97370.91
2023-04-25T16:47:12.392Z,97363.41
2023-04-25T16:49:44.696Z,97371.41
2023-04-25T16:52:19.961Z,97371.41
2023-04-25T16:54:50.384Z,97370.09
2023-04-25T16:57:21.354Z,97368.47
2023-04-25T16:59:52.189Z,97371.03
2023-04-25T17:02:22.949Z,97380.94
2023-04-25T17:04:53.981Z,97371.31
2023-04-25T17:07:27.237Z,97377.91
2023-04-25T17:09:57.618Z,97370.00
2023-04-25T17:12:28.202Z,97383.34
2023-04-25T17:15:00.515Z,97382.28
2023-04-25T17:17:31.273Z,97379.81
2023-04-25T17:20:01.917Z,97384.38
2023-04-25T17:22:35.171Z,97387.44
2023-04-25T17:25:05.773Z,97391.25
2023-04-25T17:27:37.135Z,97389.91
2023-04-25T17:30:09.726Z,97400.91
2023-04-25T17:32:40.230Z,97403.88
2023-04-25T17:35:12.058Z,97400.91
2023-04-25T17:37:45.574Z,97399.78
2023-04-25T17:40:16.770Z,97401.19
2023-04-25T17:42:47.274Z,97410.25
2023-04-25T17:45:17.804Z,97409.97
2023-04-25T17:47:48.474Z,97411.69
2023-04-25T17:50:19.720Z,97416.81
2023-04-25T17:52:52.749Z,97422.53
2023-04-25T17:55:23.966Z,97413.69
2023-04-25T17:57:54.504Z,97426.13
2023-04-25T18:00:25.266Z,97422.91
2023-04-25T18:02:55.979Z,97425.09
2023-04-25T18:05:29.160Z,97431.53
2023-04-25T18:08:03.905Z,97443.09
2023-04-25T18:10:34.459Z,97431.53
2023-04-25T18:13:04.968Z,97436.59
2023-04-25T18:15:35.407Z,97442.69
2023-04-25T18:18:14.989Z,97439.63
2023-04-25T18:20:46.971Z,97439.34
2023-04-25T18:23:20.225Z,97449.16
2023-04-25T18:25:52.180Z,97445.81
2023-04-25T18:28:23.156Z,97450.00
2023-04-25T18:30:54.499Z,97448.16
2023-04-25T18:33:25.545Z,97454.19
2023-04-25T18:35:59.105Z,97455.88
2023-04-25T18:38:36.025Z,97457.50
2023-04-25T18:41:33.872Z,97462.69
2023-04-25T18:44:01.474Z,97476.84
2023-04-25T18:46:34.453Z,97471.78
2023-04-25T18:49:05.249Z,97486.16
2023-04-25T18:51:35.707Z,97490.97
2023-04-25T18:54:10.992Z,97489.44
2023-04-25T18:56:41.692Z,97492.09
2023-04-25T18:59:12.504Z,97488.09
2023-04-25T19:01:43.693Z,97495.75
2023-04-25T19:04:17.283Z,97500.84
2023-04-25T19:06:50.126Z,97498.53
2023-04-25T19:09:23.564Z,97498.88
2023-04-25T19:11:54.462Z,97507.81
2023-04-25T19:14:26.180Z,97503.69
2023-04-25T19:16:59.493Z,97504.16
2023-04-25T19:19:30.589Z,97512.94
2023-04-25T19:22:01.789Z,97511.53
2023-04-25T19:24:35.039Z,97510.78
2023-04-25T19:27:05.962Z,97514.94
2023-04-25T19:29:36.665Z,97509.28
2023-04-25T19:32:07.865Z,97505.47
2023-04-25T19:34:38.442Z,97510.72
2023-04-25T19:37:08.921Z,97504.47
2023-04-25T19:39:42.060Z,97519.06
2023-04-25T19:42:12.703Z,97519.06
2023-04-25T19:44:43.291Z,97518.94
2023-04-25T19:47:13.883Z,97519.38
2023-04-25T19:49:44.450Z,97518.78
2023-04-25T19:52:17.498Z,97517.53
2023-04-25T19:54:50.873Z,97522.91
2023-04-25T19:57:21.508Z,97527.22
2023-04-25T19:59:52.342Z,97533.03
2023-04-25T20:02:23.276Z,97537.50
2023-04-25T20:04:53.995Z,97533.81
2023-04-25T20:07:26.995Z,97532.00
2023-04-25T20:10:01.796Z,97539.22
2023-04-25T20:12:32.291Z,97528.78
2023-04-25T20:15:02.933Z,97539.66
2023-04-25T20:17:33.500Z,97542.56
2023-04-25T20:20:06.533Z,97554.06
2023-04-25T20:22:39.019Z,97546.72
2023-04-25T20:25:14.566Z,97545.59
2023-04-25T20:27:45.458Z,97545.59
2023-04-25T20:30:18.767Z,97539.06
2023-04-25T20:32:50.298Z,97543.59
2023-04-25T20:35:22.877Z,97536.88
2023-04-25T20:37:53.797Z,97543.91
2023-04-25T20:40:26.993Z,97542.06
2023-04-25T20:42:57.406Z,97541.91
2023-04-25T20:45:32.071Z,97552.03
2023-04-25T20:48:02.914Z,97545.44
2023-04-25T20:50:33.577Z,97546.66
2023-04-25T20:53:04.191Z,97544.94
2023-04-25T20:55:37.471Z,97544.47
2023-04-25T20:58:07.900Z,97549.06
2023-04-25T21:00:39.230Z,97548.16
2023-04-25T21:03:09.587Z,97555.47
2023-04-25T21:05:42.338Z,97554.56
2023-04-25T21:08:13.232Z,97560.50
2023-04-25T21:10:46.629Z,97575.97
2023-04-25T21:13:17.542Z,97575.69
2023-04-25T21:15:48.440Z,97567.59
2023-04-25T21:18:19.007Z,97569.91
2023-04-25T21:20:49.661Z,97566.53
2023-04-25T21:23:20.142Z,97571.78
2023-04-25T21:25:54.575Z,97575.13
2023-04-25T21:28:25.318Z,97577.44
2023-04-25T21:30:58.940Z,97577.31
2023-04-25T21:33:29.386Z,97578.81
2023-04-25T21:35:59.988Z,97581.44
2023-04-25T21:38:30.678Z,97583.78
2023-04-25T21:41:05.207Z,97579.44
2023-04-25T21:43:37.198Z,97582.53
2023-04-25T21:46:23.087Z,97581.75
2023-04-25T21:48:54.781Z,97585.59
2023-04-25T21:51:29.010Z,97583.00
2023-04-25T21:54:05.436Z,97580.25
2023-04-25T21:56:38.875Z,97582.56
2023-04-25T21:59:10.568Z,97579.19
2023-04-25T22:01:41.187Z,97592.03
2023-04-25T22:04:12.139Z,97589.28
2023-04-25T22:06:42.927Z,97588.81
2023-04-25T22:09:13.424Z,97591.28
2023-04-25T22:11:47.171Z,97601.69
2023-04-25T22:14:19.967Z,97596.50
2023-04-25T22:16:54.667Z,97596.94
2023-04-25T22:19:25.128Z,97599.88
2023-04-25T22:21:55.729Z,97591.13
2023-04-25T22:24:32.322Z,97607.66
2023-04-25T22:27:05.625Z,97605.16
2023-04-25T22:29:36.879Z,97606.22
2023-04-25T22:32:08.247Z,97617.41
2023-04-25T22:34:38.962Z,97613.09
2023-04-25T22:37:09.645Z,97613.06
2023-04-25T22:39:41.249Z,97622.53
2023-04-25T22:42:14.460Z,97624.94
2023-04-25T22:44:44.882Z,97624.75
2023-04-25T22:47:15.363Z,97626.91
2023-04-25T22:49:46.143Z,97632.28
2023-04-25T22:52:17.332Z,97629.81
2023-04-25T22:54:47.538Z,97649.19
2023-04-25T22:57:21.822Z,97643.25
2023-04-25T22:59:52.770Z,97649.28
2023-04-25T23:02:23.540Z,97646.38
2023-04-25T23:04:55.138Z,97658.06
2023-04-25T23:07:26.317Z,97648.56
2023-04-25T23:09:56.766Z,97656.19
2023-04-25T23:12:29.821Z,97651.34
2023-04-25T23:15:00.238Z,97661.75
2023-04-25T23:17:31.715Z,97651.19
2023-04-25T23:20:07.281Z,97656.84
2023-04-25T23:22:38.244Z,97653.59
2023-04-25T23:25:11.182Z,97651.00
2023-04-25T23:27:45.146Z,97654.66
2023-04-25T23:30:17.420Z,97655.75
2023-04-25T23:32:49.617Z,97661.25
2023-04-25T23:35:20.027Z,97661.69
2023-04-25T23:37:51.245Z,97661.69
2023-04-25T23:40:21.910Z,97666.91
2023-04-25T23:42:55.019Z,97660.63
2023-04-25T23:45:25.565Z,97663.25
2023-04-25T23:47:56.141Z,97658.19
2023-04-25T23:50:26.899Z,97651.78
2023-04-25T23:52:57.366Z,97662.03
2023-04-25T23:55:27.957Z,97662.44
2023-04-25T23:58:03.904Z,97664.72
