createdAt,value
2023-07-14T00:01:50.904Z,20.60
2023-07-14T00:04:27.395Z,20.80
2023-07-14T00:06:54.534Z,20.40
2023-07-14T00:09:27.340Z,20.40
2023-07-14T00:11:54.569Z,20.60
2023-07-14T00:14:22.203Z,20.40
2023-07-14T00:16:49.289Z,20.40
2023-07-14T00:19:19.097Z,20.30
2023-07-14T00:21:47.241Z,20.10
2023-07-14T00:24:20.413Z,20.20
2023-07-14T00:26:50.863Z,20.10
2023-07-14T00:29:38.124Z,20.10
2023-07-14T00:32:24.005Z,19.90
2023-07-14T00:34:51.209Z,20.00
2023-07-14T00:37:18.521Z,20.00
2023-07-14T00:39:45.495Z,20.00
2023-07-14T00:42:15.220Z,20.00
2023-07-14T00:44:42.352Z,20.00
2023-07-14T00:47:23.927Z,20.00
2023-07-14T00:49:52.207Z,20.10
2023-07-14T00:52:42.105Z,20.00
2023-07-14T00:55:26.713Z,20.00
2023-07-14T00:57:55.426Z,20.00
2023-07-14T01:00:31.347Z,20.00
2023-07-14T01:02:59.879Z,20.00
2023-07-14T01:05:28.714Z,20.00
2023-07-14T01:07:56.551Z,19.90
2023-07-14T01:10:27.379Z,19.90
2023-07-14T01:13:00.450Z,19.80
2023-07-14T01:15:27.818Z,19.80
2023-07-14T01:17:55.094Z,19.80
2023-07-14T01:20:22.294Z,19.80
2023-07-14T01:22:55.828Z,20.00
2023-07-14T01:25:25.873Z,19.80
2023-07-14T01:27:53.040Z,19.80
2023-07-14T01:30:22.617Z,20.10
2023-07-14T01:32:51.414Z,19.70
2023-07-14T01:35:21.977Z,19.70
2023-07-14T01:37:48.939Z,19.70
2023-07-14T01:40:19.751Z,19.70
2023-07-14T01:42:50.929Z,19.70
2023-07-14T01:45:19.887Z,19.80
2023-07-14T01:47:55.763Z,19.70
2023-07-14T01:50:40.460Z,19.80
2023-07-14T01:53:19.115Z,19.70
2023-07-14T01:55:48.409Z,19.70
2023-07-14T01:58:24.056Z,19.60
2023-07-14T02:00:52.511Z,19.60
2023-07-14T02:03:37.696Z,19.50
2023-07-14T02:06:05.501Z,19.50
2023-07-14T02:08:32.639Z,19.40
2023-07-14T02:11:00.325Z,19.30
2023-07-14T02:13:28.219Z,19.30
2023-07-14T02:15:56.361Z,19.30
2023-07-14T02:18:27.383Z,19.10
2023-07-14T02:20:58.023Z,19.20
2023-07-14T02:23:27.233Z,19.20
2023-07-14T02:26:26.540Z,19.20
2023-07-14T02:28:53.410Z,19.20
2023-07-14T02:31:34.032Z,19.20
2023-07-14T02:34:02.623Z,19.20
2023-07-14T02:36:46.219Z,19.20
2023-07-14T02:39:13.285Z,18.90
2023-07-14T02:41:44.416Z,19.20
2023-07-14T02:44:15.269Z,19.20
2023-07-14T02:47:04.646Z,19.20
2023-07-14T02:49:31.875Z,19.20
2023-07-14T02:51:59.096Z,19.10
2023-07-14T02:54:27.444Z,19.00
2023-07-14T02:56:54.463Z,19.00
2023-07-14T02:59:22.242Z,19.00
2023-07-14T03:01:50.890Z,19.10
2023-07-14T03:04:18.170Z,19.00
2023-07-14T03:06:47.663Z,18.90
2023-07-14T03:09:17.868Z,19.00
2023-07-14T03:11:48.865Z,18.90
2023-07-14T03:14:16.227Z,19.00
2023-07-14T03:16:43.420Z,18.80
2023-07-14T03:19:10.316Z,18.80
2023-07-14T03:21:37.277Z,18.80
2023-07-14T03:24:04.631Z,18.80
2023-07-14T03:26:33.512Z,18.80
2023-07-14T03:29:00.910Z,18.70
2023-07-14T03:31:27.868Z,18.70
2023-07-14T03:33:55.191Z,18.70
2023-07-14T03:36:22.718Z,18.60
2023-07-14T03:39:20.381Z,18.50
2023-07-14T03:41:47.236Z,18.40
2023-07-14T03:44:14.161Z,18.40
2023-07-14T03:46:41.376Z,18.40
2023-07-14T03:49:08.384Z,18.30
2023-07-14T03:51:35.340Z,18.30
2023-07-14T03:54:02.199Z,18.40
2023-07-14T03:56:29.066Z,18.30
2023-07-14T03:58:56.168Z,18.40
2023-07-14T04:01:23.497Z,18.30
2023-07-14T04:03:50.622Z,18.30
2023-07-14T04:06:17.673Z,18.30
2023-07-14T04:08:45.437Z,18.40
2023-07-14T04:11:14.077Z,18.40
2023-07-14T04:13:40.968Z,18.40
2023-07-14T04:16:10.983Z,18.30
2023-07-14T04:18:39.236Z,18.30
2023-07-14T04:21:11.651Z,18.40
2023-07-14T04:23:41.038Z,18.40
2023-07-14T04:26:09.675Z,18.40
2023-07-14T04:28:37.907Z,18.40
2023-07-14T04:31:04.951Z,18.40
2023-07-14T04:33:32.082Z,18.40
2023-07-14T04:36:00.634Z,18.40
2023-07-14T04:38:27.765Z,18.30
2023-07-14T04:40:55.300Z,18.30
2023-07-14T04:43:23.051Z,18.30
2023-07-14T04:45:52.656Z,18.30
2023-07-14T04:48:24.457Z,18.30
2023-07-14T04:50:53.376Z,18.40
2023-07-14T04:53:21.002Z,18.40
2023-07-14T04:55:48.633Z,18.50
2023-07-14T04:58:17.809Z,18.40
2023-07-14T05:00:46.928Z,18.40
2023-07-14T05:03:14.020Z,18.40
2023-07-14T05:05:40.990Z,18.50
2023-07-14T05:08:10.284Z,18.50
2023-07-14T05:10:39.439Z,18.60
2023-07-14T05:13:07.947Z,18.70
2023-07-14T05:15:35.045Z,18.70
2023-07-14T05:18:02.371Z,18.70
2023-07-14T05:20:31.009Z,18.70
2023-07-14T05:22:58.060Z,18.80
2023-07-14T05:25:25.216Z,18.90
2023-07-14T05:27:52.333Z,19.00
2023-07-14T05:30:24.146Z,19.00
2023-07-14T05:32:51.584Z,19.00
2023-07-14T05:35:19.650Z,19.00
2023-07-14T05:37:47.739Z,19.00
2023-07-14T05:40:16.221Z,19.00
2023-07-14T05:42:43.237Z,19.00
2023-07-14T05:45:12.975Z,19.00
2023-07-14T05:47:42.725Z,19.00
2023-07-14T05:50:10.000Z,19.10
2023-07-14T05:52:37.758Z,19.20
2023-07-14T05:55:05.301Z,19.40
2023-07-14T05:57:33.760Z,19.60
2023-07-14T06:00:00.619Z,19.70
2023-07-14T06:02:27.816Z,19.80
2023-07-14T06:04:55.140Z,19.80
2023-07-14T06:07:26.389Z,20.00
2023-07-14T06:09:53.302Z,20.20
2023-07-14T06:14:47.515Z,20.50
2023-07-14T06:17:14.472Z,20.70
2023-07-14T06:19:41.500Z,20.80
2023-07-14T06:22:08.692Z,20.90
2023-07-14T06:24:38.829Z,21.00
2023-07-14T06:29:39.923Z,21.30
2023-07-14T06:32:07.253Z,21.50
2023-07-14T06:34:34.325Z,21.60
2023-07-14T06:37:01.285Z,21.70
2023-07-14T06:39:28.248Z,21.70
2023-07-14T06:41:55.105Z,21.70
2023-07-14T06:44:26.466Z,21.80
2023-07-14T06:46:54.066Z,21.90
2023-07-14T06:49:24.369Z,22.00
2023-07-14T06:51:53.873Z,22.10
2023-07-14T06:54:21.118Z,22.10
2023-07-14T06:56:48.013Z,22.20
2023-07-14T06:59:14.970Z,22.40
2023-07-14T07:01:43.092Z,22.50
2023-07-14T07:04:11.078Z,22.70
2023-07-14T07:06:38.075Z,22.70
2023-07-14T07:09:07.636Z,22.70
2023-07-14T07:11:35.222Z,22.90
2023-07-14T07:14:03.663Z,23.00
2023-07-14T07:16:30.569Z,23.10
2023-07-14T07:18:58.346Z,23.30
2023-07-14T07:21:26.826Z,23.30
2023-07-14T07:23:53.721Z,23.30
2023-07-14T07:26:20.726Z,23.40
2023-07-14T07:28:47.686Z,23.60
2023-07-14T07:31:16.378Z,23.70
2023-07-14T07:33:44.096Z,23.90
2023-07-14T07:36:18.282Z,24.00
2023-07-14T07:38:48.345Z,24.10
2023-07-14T07:41:24.229Z,24.30
2023-07-14T07:43:51.956Z,24.20
2023-07-14T07:46:22.551Z,24.40
2023-07-14T07:51:18.040Z,24.40
2023-07-14T07:53:44.982Z,24.40
2023-07-14T07:56:12.588Z,24.60
2023-07-14T07:58:40.598Z,24.70
2023-07-14T08:01:12.052Z,24.70
2023-07-14T08:03:39.204Z,24.60
2023-07-14T08:06:07.746Z,24.60
2023-07-14T08:08:34.670Z,24.60
2023-07-14T08:11:02.801Z,24.70
2023-07-14T08:13:31.083Z,24.80
2023-07-14T08:15:59.094Z,24.80
2023-07-14T08:18:26.781Z,25.00
2023-07-14T08:20:54.446Z,25.10
2023-07-14T08:23:25.574Z,25.20
2023-07-14T08:26:05.086Z,25.10
2023-07-14T08:28:32.424Z,25.20
2023-07-14T08:31:02.174Z,25.20
2023-07-14T08:33:30.089Z,25.20
2023-07-14T08:36:02.037Z,25.20
2023-07-14T08:38:32.173Z,25.20
2023-07-14T08:41:25.638Z,25.20
2023-07-14T08:44:20.319Z,25.20
2023-07-14T08:47:10.845Z,25.30
2023-07-14T08:50:01.638Z,25.30
2023-07-14T08:52:36.716Z,25.30
2023-07-14T08:55:15.816Z,25.30
2023-07-14T08:57:57.709Z,25.40
2023-07-14T09:00:47.200Z,25.50
2023-07-14T09:03:29.643Z,25.60
2023-07-14T09:06:04.117Z,25.80
2023-07-14T09:08:31.632Z,25.90
2023-07-14T09:13:37.780Z,26.20
2023-07-14T09:16:05.568Z,26.30
2023-07-14T09:18:47.943Z,26.30
2023-07-14T09:21:21.488Z,26.40
2023-07-14T09:23:54.673Z,26.50
2023-07-14T09:26:32.243Z,26.60
2023-07-14T09:29:02.885Z,26.70
2023-07-14T09:31:46.079Z,26.80
2023-07-14T09:34:28.553Z,26.90
2023-07-14T09:36:56.785Z,27.10
2023-07-14T09:39:37.589Z,27.10
2023-07-14T09:42:18.058Z,27.20
2023-07-14T09:44:45.873Z,27.10
2023-07-14T09:47:13.175Z,27.10
2023-07-14T09:49:47.798Z,27.20
2023-07-14T09:52:19.715Z,27.20
2023-07-14T09:55:15.039Z,27.10
2023-07-14T09:57:53.832Z,27.10
2023-07-14T10:00:38.578Z,27.20
2023-07-14T10:03:20.527Z,27.00
2023-07-14T10:05:58.841Z,27.00
2023-07-14T10:08:30.211Z,27.00
2023-07-14T10:10:59.576Z,27.00
2023-07-14T10:13:29.821Z,27.00
2023-07-14T10:16:01.582Z,26.90
2023-07-14T10:18:28.753Z,26.90
2023-07-14T10:21:12.977Z,27.10
2023-07-14T10:26:08.710Z,27.50
2023-07-14T10:28:37.286Z,27.60
2023-07-14T10:31:26.524Z,27.60
2023-07-14T10:34:11.903Z,27.70
2023-07-14T10:36:41.086Z,27.80
2023-07-14T10:39:29.823Z,27.80
2023-07-14T10:41:59.108Z,27.90
2023-07-14T10:44:34.421Z,28.00
2023-07-14T10:47:11.308Z,28.00
2023-07-14T10:49:42.583Z,28.20
2023-07-14T10:52:19.409Z,28.30
2023-07-14T10:55:05.044Z,28.30
2023-07-14T10:57:38.086Z,28.40
2023-07-14T11:00:27.928Z,28.50
2023-07-14T11:03:16.853Z,28.30
2023-07-14T11:05:54.081Z,28.30
2023-07-14T11:08:21.128Z,28.30
2023-07-14T11:11:13.408Z,28.40
2023-07-14T11:13:45.372Z,28.40
2023-07-14T11:16:24.845Z,28.50
2023-07-14T11:19:00.585Z,28.30
2023-07-14T11:21:37.557Z,28.40
2023-07-14T11:24:18.810Z,28.50
2023-07-14T11:26:59.188Z,28.50
2023-07-14T11:29:28.063Z,28.40
2023-07-14T11:31:58.954Z,28.30
2023-07-14T11:34:39.606Z,28.20
2023-07-14T11:37:31.313Z,28.20
2023-07-14T11:40:00.251Z,28.00
2023-07-14T11:42:36.700Z,28.10
2023-07-14T11:45:12.933Z,28.00
2023-07-14T11:47:43.108Z,28.10
2023-07-14T11:50:41.355Z,28.10
2023-07-14T11:53:21.114Z,28.10
2023-07-14T11:55:52.609Z,28.20
2023-07-14T11:58:22.516Z,28.20
2023-07-14T12:01:08.190Z,28.30
2023-07-14T12:03:41.502Z,28.40
2023-07-14T12:06:42.061Z,28.50
2023-07-14T12:09:18.350Z,28.50
2023-07-14T12:11:52.836Z,28.50
2023-07-14T12:14:38.422Z,28.30
2023-07-14T12:17:28.808Z,28.30
2023-07-14T12:19:56.676Z,28.40
2023-07-14T12:22:44.108Z,28.50
2023-07-14T12:25:12.888Z,28.60
2023-07-14T12:27:45.674Z,28.70
2023-07-14T12:30:28.217Z,28.60
2023-07-14T12:33:01.863Z,28.60
2023-07-14T12:35:30.076Z,28.60
2023-07-14T12:38:13.957Z,28.50
2023-07-14T12:40:41.143Z,28.40
2023-07-14T12:43:13.298Z,28.40
2023-07-14T12:45:40.531Z,28.40
2023-07-14T12:48:12.860Z,28.40
2023-07-14T12:50:44.270Z,28.50
2023-07-14T12:53:18.858Z,28.60
2023-07-14T12:55:47.019Z,28.60
2023-07-14T12:58:24.200Z,28.50
2023-07-14T13:00:58.086Z,28.50
2023-07-14T13:03:28.270Z,28.60
2023-07-14T13:05:57.006Z,28.60
2023-07-14T13:08:27.617Z,28.70
2023-07-14T13:10:54.984Z,28.80
2023-07-14T13:13:27.469Z,28.90
2023-07-14T13:16:00.978Z,28.90
2023-07-14T13:18:29.940Z,28.90
2023-07-14T13:21:02.173Z,29.00
2023-07-14T13:23:31.827Z,29.00
2023-07-14T13:26:17.704Z,29.00
2023-07-14T13:29:01.781Z,29.00
2023-07-14T13:31:34.360Z,29.00
2023-07-14T13:34:15.514Z,29.00
2023-07-14T13:36:42.588Z,28.90
2023-07-14T13:39:48.633Z,28.90
2023-07-14T13:42:35.746Z,28.90
2023-07-14T13:45:24.578Z,28.90
2023-07-14T13:47:54.749Z,28.90
2023-07-14T13:50:22.182Z,28.90
2023-07-14T13:52:49.402Z,28.90
2023-07-14T13:55:20.544Z,28.90
2023-07-14T13:57:50.950Z,28.90
2023-07-14T14:00:24.289Z,28.90
2023-07-14T14:02:55.372Z,28.90
2023-07-14T14:05:31.397Z,28.90
2023-07-14T14:08:01.802Z,28.90
2023-07-14T14:10:29.102Z,28.90
2023-07-14T14:12:58.053Z,28.90
2023-07-14T14:15:30.560Z,28.80
2023-07-14T14:18:05.271Z,28.90
2023-07-14T14:20:35.106Z,28.90
2023-07-14T14:23:07.724Z,29.00
2023-07-14T14:25:37.571Z,29.00
2023-07-14T14:28:06.248Z,28.90
2023-07-14T14:30:42.699Z,28.90
2023-07-14T14:33:13.784Z,28.90
2023-07-14T14:35:41.368Z,28.90
2023-07-14T14:38:12.230Z,28.80
2023-07-14T14:40:42.098Z,28.90
2023-07-14T14:43:17.588Z,28.90
2023-07-14T14:45:46.757Z,28.90
2023-07-14T14:48:29.427Z,28.90
2023-07-14T14:51:01.813Z,28.90
2023-07-14T14:53:31.202Z,28.90
2023-07-14T14:56:03.238Z,28.90
2023-07-14T14:58:32.564Z,28.80
2023-07-14T15:01:04.126Z,28.80
2023-07-14T15:03:31.280Z,28.80
2023-07-14T15:05:58.523Z,28.80
2023-07-14T15:08:25.440Z,28.80
2023-07-14T15:10:54.885Z,28.70
2023-07-14T15:13:27.453Z,28.70
2023-07-14T15:16:03.672Z,28.70
2023-07-14T15:18:30.758Z,28.70
2023-07-14T15:20:59.889Z,28.80
2023-07-14T15:23:26.931Z,28.80
2023-07-14T15:25:57.206Z,28.90
2023-07-14T15:28:26.955Z,28.90
2023-07-14T15:30:56.563Z,29.00
2023-07-14T15:33:25.975Z,29.00
2023-07-14T15:35:58.013Z,28.90
2023-07-14T15:38:40.482Z,28.80
2023-07-14T15:41:20.883Z,28.90
2023-07-14T15:43:52.034Z,28.80
2023-07-14T15:46:20.446Z,28.90
2023-07-14T15:48:48.909Z,28.80
2023-07-14T15:51:30.387Z,28.80
2023-07-14T15:54:00.966Z,28.80
2023-07-14T15:56:27.896Z,28.90
2023-07-14T15:58:54.972Z,28.90
2023-07-14T16:01:29.855Z,28.90
2023-07-14T16:04:00.519Z,28.80
2023-07-14T16:06:28.007Z,28.90
2023-07-14T16:08:56.619Z,28.90
2023-07-14T16:11:34.331Z,28.90
2023-07-14T16:14:06.569Z,28.80
2023-07-14T16:16:33.750Z,28.80
2023-07-14T16:19:00.889Z,28.80
2023-07-14T16:21:31.875Z,28.80
2023-07-14T16:24:01.555Z,28.80
2023-07-14T16:26:30.736Z,28.80
2023-07-14T16:28:57.664Z,28.80
2023-07-14T16:31:27.275Z,28.80
2023-07-14T16:33:55.664Z,28.80
2023-07-14T16:36:29.258Z,28.80
2023-07-14T16:38:59.661Z,28.80
2023-07-14T16:41:27.468Z,28.90
2023-07-14T16:43:54.692Z,28.80
2023-07-14T16:46:21.582Z,28.80
2023-07-14T16:48:48.911Z,28.70
2023-07-14T16:51:16.701Z,28.70
2023-07-14T16:53:44.743Z,28.80
2023-07-14T16:56:13.922Z,28.70
2023-07-14T16:58:42.073Z,28.80
2023-07-14T17:01:18.119Z,28.70
2023-07-14T17:03:45.166Z,28.80
2023-07-14T17:06:13.288Z,28.70
2023-07-14T17:08:43.327Z,28.70
2023-07-14T17:11:11.333Z,28.70
2023-07-14T17:13:41.568Z,28.70
2023-07-14T17:16:08.838Z,28.70
2023-07-14T17:18:38.222Z,28.70
2023-07-14T17:21:11.371Z,28.60
2023-07-14T17:23:39.523Z,28.70
2023-07-14T17:26:06.804Z,28.70
2023-07-14T17:28:34.765Z,28.70
2023-07-14T17:31:02.830Z,28.60
2023-07-14T17:33:30.748Z,28.60
2023-07-14T17:36:01.445Z,28.60
2023-07-14T17:38:33.176Z,28.60
2023-07-14T17:41:00.434Z,28.60
2023-07-14T17:43:27.426Z,28.50
2023-07-14T17:45:54.528Z,28.60
2023-07-14T17:48:21.651Z,28.60
2023-07-14T17:50:55.574Z,28.60
2023-07-14T17:53:25.511Z,28.60
2023-07-14T17:55:53.058Z,28.60
2023-07-14T17:58:22.561Z,28.50
2023-07-14T18:00:50.428Z,28.50
2023-07-14T18:03:30.637Z,28.50
2023-07-14T18:05:59.050Z,28.50
2023-07-14T18:08:26.683Z,28.50
2023-07-14T18:11:03.803Z,28.50
2023-07-14T18:13:35.405Z,28.50
2023-07-14T18:16:02.650Z,28.50
2023-07-14T18:18:29.657Z,28.50
2023-07-14T18:21:00.018Z,28.50
2023-07-14T18:23:34.110Z,28.50
2023-07-14T18:26:04.372Z,28.50
2023-07-14T18:28:32.555Z,28.50
2023-07-14T18:31:01.202Z,28.40
2023-07-14T18:33:31.344Z,28.40
2023-07-14T18:35:58.633Z,28.40
2023-07-14T18:38:27.374Z,28.40
2023-07-14T18:40:57.301Z,28.40
2023-07-14T18:43:29.375Z,28.40
2023-07-14T18:45:58.409Z,28.40
2023-07-14T18:48:27.320Z,28.40
2023-07-14T18:50:59.175Z,28.30
2023-07-14T18:53:27.621Z,28.30
2023-07-14T18:55:55.219Z,28.30
2023-07-14T18:58:24.522Z,28.30
2023-07-14T19:00:57.544Z,28.30
2023-07-14T19:03:34.118Z,28.20
2023-07-14T19:06:01.842Z,28.20
2023-07-14T19:08:29.394Z,28.20
2023-07-14T19:11:01.955Z,28.20
2023-07-14T19:13:34.875Z,28.20
2023-07-14T19:16:01.954Z,28.20
2023-07-14T19:18:30.455Z,28.20
2023-07-14T19:21:03.910Z,28.10
2023-07-14T19:23:31.096Z,28.10
2023-07-14T19:25:58.362Z,28.10
2023-07-14T19:28:27.568Z,28.10
2023-07-14T19:30:59.601Z,28.10
2023-07-14T19:33:28.606Z,28.10
2023-07-14T19:35:57.565Z,28.10
2023-07-14T19:38:28.511Z,28.10
2023-07-14T19:40:58.366Z,28.00
2023-07-14T19:43:27.756Z,28.00
2023-07-14T19:45:59.054Z,28.00
2023-07-14T19:48:27.074Z,28.00
2023-07-14T19:50:56.910Z,27.90
2023-07-14T19:53:31.520Z,27.90
2023-07-14T19:56:02.029Z,27.80
2023-07-14T19:58:29.709Z,27.70
2023-07-14T20:00:58.916Z,27.70
2023-07-14T20:03:28.214Z,27.70
2023-07-14T20:05:56.938Z,27.60
2023-07-14T20:08:30.873Z,27.60
2023-07-14T20:11:01.883Z,27.50
2023-07-14T20:13:31.054Z,27.50
2023-07-14T20:16:01.321Z,27.50
2023-07-14T20:18:32.128Z,27.40
2023-07-14T20:20:59.632Z,27.40
2023-07-14T20:23:32.904Z,27.30
2023-07-14T20:26:00.844Z,27.30
2023-07-14T20:28:38.206Z,27.30
2023-07-14T20:31:11.340Z,27.30
2023-07-14T20:33:38.252Z,27.20
2023-07-14T20:36:05.458Z,27.20
2023-07-14T20:38:34.239Z,27.20
2023-07-14T20:41:02.369Z,27.10
2023-07-14T20:43:34.339Z,27.10
2023-07-14T20:46:01.960Z,27.10
2023-07-14T20:48:29.193Z,27.00
2023-07-14T20:50:57.722Z,27.00
2023-07-14T20:53:30.096Z,26.90
2023-07-14T20:55:59.978Z,26.80
2023-07-14T20:58:30.195Z,26.80
2023-07-14T21:00:59.718Z,26.70
2023-07-14T21:03:34.692Z,26.70
2023-07-14T21:06:02.945Z,26.70
2023-07-14T21:08:35.579Z,26.60
2023-07-14T21:11:16.584Z,26.60
2023-07-14T21:13:50.513Z,26.60
2023-07-14T21:16:18.809Z,26.50
2023-07-14T21:18:47.512Z,26.40
2023-07-14T21:21:25.972Z,26.40
2023-07-14T21:23:53.676Z,26.30
2023-07-14T21:26:23.689Z,26.30
2023-07-14T21:28:54.566Z,26.20
2023-07-14T21:31:28.537Z,26.20
2023-07-14T21:33:59.118Z,26.20
2023-07-14T21:36:26.235Z,26.20
2023-07-14T21:38:56.034Z,26.20
2023-07-14T21:41:23.130Z,26.10
2023-07-14T21:43:52.842Z,26.10
2023-07-14T21:46:24.568Z,26.00
2023-07-14T21:48:51.486Z,26.00
2023-07-14T21:51:24.626Z,26.00
2023-07-14T21:53:54.713Z,25.90
2023-07-14T21:56:24.724Z,25.90
2023-07-14T21:58:51.606Z,25.90
2023-07-14T22:01:25.487Z,25.90
2023-07-14T22:03:54.901Z,25.80
2023-07-14T22:06:22.598Z,25.70
2023-07-14T22:08:49.902Z,25.70
2023-07-14T22:11:19.060Z,25.70
2023-07-14T22:13:46.363Z,25.60
2023-07-14T22:16:16.176Z,25.60
2023-07-14T22:18:46.695Z,25.50
2023-07-14T22:21:26.546Z,25.50
2023-07-14T22:23:54.119Z,25.40
2023-07-14T22:26:23.922Z,25.40
2023-07-14T22:28:53.546Z,25.30
2023-07-14T22:31:27.109Z,25.20
2023-07-14T22:34:03.256Z,25.20
2023-07-14T22:36:30.721Z,25.10
2023-07-14T22:39:00.401Z,25.10
2023-07-14T22:41:30.466Z,25.10
2023-07-14T22:44:02.773Z,25.10
2023-07-14T22:46:30.260Z,25.10
2023-07-14T22:48:58.078Z,25.00
2023-07-14T22:51:25.741Z,25.00
2023-07-14T22:53:55.257Z,25.00
2023-07-14T22:56:23.171Z,25.00
2023-07-14T22:58:50.013Z,25.00
2023-07-14T23:01:25.036Z,25.00
2023-07-14T23:03:51.938Z,25.00
2023-07-14T23:06:21.393Z,24.90
2023-07-14T23:08:50.122Z,24.90
2023-07-14T23:11:21.560Z,24.90
2023-07-14T23:13:50.260Z,24.90
2023-07-14T23:16:20.519Z,24.90
2023-07-14T23:18:52.604Z,24.80
2023-07-14T23:21:23.181Z,24.80
2023-07-14T23:23:52.806Z,24.80
2023-07-14T23:26:22.799Z,24.80
2023-07-14T23:28:55.019Z,24.80
2023-07-14T23:31:31.026Z,24.80
2023-07-14T23:33:59.514Z,24.90
2023-07-14T23:36:27.774Z,24.90
2023-07-14T23:38:55.950Z,24.90
2023-07-14T23:41:27.159Z,24.90
2023-07-14T23:43:56.699Z,24.90
2023-07-14T23:46:26.276Z,24.90
2023-07-14T23:48:53.912Z,24.90
2023-07-14T23:51:30.103Z,25.00
2023-07-14T23:54:00.082Z,24.90
2023-07-14T23:56:28.100Z,25.00
2023-07-14T23:58:55.049Z,25.00
