createdAt,value
2019-02-05T00:00:54.266Z,3.53
2019-02-05T00:01:54.255Z,3.58
2019-02-05T00:02:54.247Z,3.63
2019-02-05T00:03:54.233Z,3.66
2019-02-05T00:04:54.222Z,3.67
2019-02-05T00:05:54.214Z,3.67
2019-02-05T00:06:54.202Z,3.67
2019-02-05T00:07:54.191Z,3.66
2019-02-05T00:08:54.178Z,3.59
2019-02-05T00:09:54.169Z,3.55
2019-02-05T00:10:54.157Z,3.51
2019-02-05T00:11:54.146Z,3.44
2019-02-05T00:12:54.137Z,3.35
2019-02-05T00:13:54.125Z,3.33
2019-02-05T00:14:54.117Z,3.30
2019-02-05T00:15:54.102Z,3.35
2019-02-05T00:16:54.092Z,3.38
2019-02-05T00:17:54.082Z,3.33
2019-02-05T00:18:54.071Z,3.31
2019-02-05T00:19:54.059Z,3.28
2019-02-05T00:20:54.046Z,3.23
2019-02-05T00:21:54.044Z,3.23
2019-02-05T00:22:54.029Z,3.23
2019-02-05T00:23:54.017Z,3.26
2019-02-05T00:24:54.007Z,3.22
2019-02-05T00:25:53.994Z,3.23
2019-02-05T00:26:53.982Z,3.25
2019-02-05T00:27:53.973Z,3.23
2019-02-05T00:28:53.963Z,3.23
2019-02-05T00:29:53.949Z,3.25
2019-02-05T00:30:53.939Z,3.26
2019-02-05T00:31:53.929Z,3.31
2019-02-05T00:32:53.919Z,3.40
2019-02-05T00:33:53.914Z,3.43
2019-02-05T00:34:53.898Z,3.43
2019-02-05T00:35:53.892Z,3.40
2019-02-05T00:36:53.878Z,3.38
2019-02-05T00:37:53.864Z,3.33
2019-02-05T00:38:53.853Z,3.26
2019-02-05T00:39:53.842Z,3.22
2019-02-05T00:40:53.832Z,3.19
2019-02-05T00:41:53.821Z,3.16
2019-02-05T00:42:53.809Z,3.20
2019-02-05T00:43:53.804Z,3.20
2019-02-05T00:44:53.787Z,3.20
2019-02-05T00:45:53.776Z,3.19
2019-02-05T00:46:53.769Z,3.19
2019-02-05T00:47:53.757Z,3.16
2019-02-05T00:48:53.744Z,3.19
2019-02-05T00:49:53.734Z,3.19
2019-02-05T00:50:53.722Z,3.22
2019-02-05T00:51:53.711Z,3.26
2019-02-05T00:52:53.703Z,3.30
2019-02-05T00:53:53.691Z,3.28
2019-02-05T00:54:53.686Z,3.28
2019-02-05T00:55:53.672Z,3.30
2019-02-05T00:56:53.659Z,3.31
2019-02-05T00:57:53.647Z,3.28
2019-02-05T00:58:53.635Z,3.26
2019-02-05T00:59:53.623Z,3.17
2019-02-05T01:00:53.616Z,3.12
2019-02-05T01:01:53.603Z,3.13
2019-02-05T01:02:53.699Z,3.12
2019-02-05T01:03:53.582Z,3.08
2019-02-05T01:04:53.571Z,3.08
2019-02-05T01:05:53.570Z,3.10
2019-02-05T01:06:53.550Z,3.15
2019-02-05T01:07:53.537Z,3.20
2019-02-05T01:08:53.528Z,3.26
2019-02-05T01:09:53.515Z,3.33
2019-02-05T01:10:53.503Z,3.33
2019-02-05T01:11:53.493Z,3.35
2019-02-05T01:12:53.486Z,3.41
2019-02-05T01:13:53.475Z,3.45
2019-02-05T01:14:53.461Z,3.51
2019-02-05T01:15:53.451Z,3.55
2019-02-05T01:16:53.441Z,3.59
2019-02-05T01:17:53.430Z,3.67
2019-02-05T01:18:53.423Z,3.69
2019-02-05T01:19:53.408Z,3.67
2019-02-05T01:20:53.402Z,3.63
2019-02-05T01:21:53.386Z,3.59
2019-02-05T01:22:53.379Z,3.55
2019-02-05T01:23:53.363Z,3.51
2019-02-05T01:24:53.352Z,3.40
2019-02-05T01:25:53.340Z,3.34
2019-02-05T01:26:53.332Z,3.31
2019-02-05T01:27:53.317Z,3.28
2019-02-05T01:28:53.312Z,3.31
2019-02-05T01:29:53.297Z,3.33
2019-02-05T01:30:53.290Z,3.35
2019-02-05T01:31:53.274Z,3.41
2019-02-05T01:32:53.263Z,3.44
2019-02-05T01:33:53.254Z,3.48
2019-02-05T01:34:53.244Z,3.55
2019-02-05T01:35:53.242Z,3.56
2019-02-05T01:36:53.221Z,3.58
2019-02-05T01:37:53.210Z,3.58
2019-02-05T01:38:53.198Z,3.53
2019-02-05T01:39:53.200Z,3.49
2019-02-05T01:40:53.179Z,3.49
2019-02-05T01:41:53.165Z,3.49
2019-02-05T01:42:53.155Z,3.51
2019-02-05T01:43:53.162Z,3.52
2019-02-05T01:44:53.132Z,3.52
2019-02-05T01:45:53.121Z,3.53
2019-02-05T01:46:53.110Z,3.56
2019-02-05T01:47:53.103Z,3.58
2019-02-05T01:48:53.141Z,3.59
2019-02-05T01:49:53.080Z,3.56
2019-02-05T01:50:53.067Z,3.49
2019-02-05T01:51:53.056Z,3.40
2019-02-05T01:52:53.047Z,3.34
2019-02-05T01:53:53.036Z,3.30
2019-02-05T01:54:53.023Z,3.26
2019-02-05T01:55:53.013Z,3.30
2019-02-05T01:56:53.002Z,3.34
2019-02-05T01:57:53.001Z,3.40
2019-02-05T01:58:52.980Z,3.41
2019-02-05T01:59:52.968Z,3.38
2019-02-05T02:00:52.959Z,3.38
2019-02-05T02:01:52.945Z,3.41
2019-02-05T02:02:52.937Z,3.37
2019-02-05T02:03:52.925Z,3.26
2019-02-05T02:04:52.915Z,3.19
2019-02-05T02:05:52.906Z,3.16
2019-02-05T02:06:52.890Z,3.15
2019-02-05T02:07:52.883Z,3.15
2019-02-05T02:08:52.870Z,3.16
2019-02-05T02:09:52.859Z,3.19
2019-02-05T02:10:52.848Z,3.23
2019-02-05T02:11:52.854Z,3.26
2019-02-05T02:12:52.829Z,3.31
2019-02-05T02:13:52.898Z,3.34
2019-02-05T02:14:52.804Z,3.30
2019-02-05T02:15:52.794Z,3.25
2019-02-05T02:16:52.787Z,3.26
2019-02-05T02:17:52.771Z,3.26
2019-02-05T02:18:52.759Z,3.28
2019-02-05T02:19:52.750Z,3.28
2019-02-05T02:20:52.738Z,3.26
2019-02-05T02:21:52.727Z,3.25
2019-02-05T02:22:52.793Z,3.25
2019-02-05T02:23:52.709Z,3.23
2019-02-05T02:24:52.696Z,3.23
2019-02-05T02:25:52.698Z,3.23
2019-02-05T02:26:52.674Z,3.28
2019-02-05T02:27:52.670Z,3.34
2019-02-05T02:28:52.653Z,3.40
2019-02-05T02:29:52.642Z,3.45
2019-02-05T02:30:52.628Z,3.52
2019-02-05T02:31:52.750Z,3.53
2019-02-05T02:32:52.617Z,3.55
2019-02-05T02:33:52.595Z,3.56
2019-02-05T02:34:52.586Z,3.55
2019-02-05T02:35:52.600Z,3.53
2019-02-05T02:36:52.569Z,3.53
2019-02-05T02:37:52.568Z,3.53
2019-02-05T02:38:52.537Z,3.53
2019-02-05T02:39:52.638Z,3.52
2019-02-05T02:40:52.519Z,3.48
2019-02-05T02:41:52.538Z,3.43
2019-02-05T02:42:52.496Z,3.40
2019-02-05T02:43:52.484Z,3.34
2019-02-05T02:44:52.472Z,3.26
2019-02-05T02:45:52.466Z,3.23
2019-02-05T02:46:52.451Z,3.28
2019-02-05T02:47:52.440Z,3.33
2019-02-05T02:48:52.432Z,3.37
2019-02-05T02:49:52.418Z,3.40
2019-02-05T02:50:52.421Z,3.41
2019-02-05T02:51:52.396Z,3.43
2019-02-05T02:52:52.397Z,3.44
2019-02-05T02:53:52.374Z,3.44
2019-02-05T02:54:52.364Z,3.40
2019-02-05T02:55:52.353Z,3.35
2019-02-05T02:57:04.373Z,3.33
2019-02-05T02:57:53.350Z,3.30
2019-02-05T02:58:52.320Z,3.28
2019-02-05T02:59:52.309Z,3.31
2019-02-05T03:00:52.299Z,3.35
2019-02-05T03:01:52.298Z,3.40
2019-02-05T03:02:52.281Z,3.43
2019-02-05T03:03:52.266Z,3.43
2019-02-05T03:04:52.254Z,3.44
2019-02-05T03:05:52.244Z,3.48
2019-02-05T03:06:52.237Z,3.51
2019-02-05T03:07:52.222Z,3.51
2019-02-05T03:08:52.219Z,3.53
2019-02-05T03:09:52.198Z,3.55
2019-02-05T03:10:52.198Z,3.56
2019-02-05T03:11:52.177Z,3.56
2019-02-05T03:12:52.167Z,3.58
2019-02-05T03:13:52.157Z,3.56
2019-02-05T03:14:52.148Z,3.53
2019-02-05T03:15:52.135Z,3.45
2019-02-05T03:16:52.162Z,3.41
2019-02-05T03:17:52.119Z,3.34
2019-02-05T03:18:52.102Z,3.28
2019-02-05T03:19:52.091Z,3.23
2019-02-05T03:20:52.137Z,3.16
2019-02-05T03:21:52.067Z,3.10
2019-02-05T03:22:52.058Z,3.10
2019-02-05T03:23:52.044Z,3.12
2019-02-05T03:24:52.036Z,3.16
2019-02-05T03:25:52.024Z,3.15
2019-02-05T03:26:52.015Z,3.13
2019-02-05T03:27:53.732Z,3.15
2019-02-05T03:28:51.989Z,3.15
2019-02-05T03:29:51.981Z,3.20
2019-02-05T03:30:51.975Z,3.26
2019-02-05T03:31:51.977Z,3.26
2019-02-05T03:32:51.972Z,3.28
2019-02-05T03:33:51.936Z,3.28
2019-02-05T03:34:51.924Z,3.33
2019-02-05T03:35:51.915Z,3.37
2019-02-05T03:36:51.906Z,3.37
2019-02-05T03:37:51.898Z,3.37
2019-02-05T03:38:51.883Z,3.38
2019-02-05T03:39:51.882Z,3.38
2019-02-05T03:40:51.859Z,3.38
2019-02-05T03:41:51.848Z,3.41
2019-02-05T03:42:51.841Z,3.45
2019-02-05T03:43:51.825Z,3.48
2019-02-05T03:44:51.816Z,3.49
2019-02-05T03:45:51.803Z,3.51
2019-02-05T03:46:51.798Z,3.49
2019-02-05T03:47:51.784Z,3.49
2019-02-05T03:48:51.775Z,3.51
2019-02-05T03:49:51.762Z,3.49
2019-02-05T03:50:51.750Z,3.49
2019-02-05T03:51:51.739Z,3.49
2019-02-05T03:52:51.728Z,3.43
2019-02-05T03:53:51.745Z,3.37
2019-02-05T03:54:51.706Z,3.35
2019-02-05T03:55:51.696Z,3.35
2019-02-05T03:56:51.691Z,3.40
2019-02-05T03:57:51.673Z,3.40
2019-02-05T03:58:51.664Z,3.38
2019-02-05T03:59:51.652Z,3.38
2019-02-05T04:00:51.644Z,3.38
2019-02-05T04:01:51.631Z,3.38
2019-02-05T04:02:51.618Z,3.34
2019-02-05T04:03:51.609Z,3.31
2019-02-05T04:04:51.597Z,3.28
2019-02-05T04:05:51.597Z,3.26
2019-02-05T04:06:51.576Z,3.26
2019-02-05T04:07:51.564Z,3.25
2019-02-05T04:08:51.553Z,3.25
2019-02-05T04:09:51.543Z,3.25
2019-02-05T04:10:51.532Z,3.23
2019-02-05T04:11:51.520Z,3.23
2019-02-05T04:12:51.512Z,3.23
2019-02-05T04:13:51.499Z,3.23
2019-02-05T04:14:51.495Z,3.25
2019-02-05T04:15:51.477Z,3.25
2019-02-05T04:16:51.466Z,3.25
2019-02-05T04:17:51.456Z,3.25
2019-02-05T04:18:51.443Z,3.26
2019-02-05T04:19:51.430Z,3.26
2019-02-05T04:20:51.420Z,3.28
2019-02-05T04:21:51.409Z,3.25
2019-02-05T04:22:51.398Z,3.22
2019-02-05T04:23:51.386Z,3.17
2019-02-05T04:24:51.377Z,3.16
2019-02-05T04:25:51.366Z,3.17
2019-02-05T04:26:51.355Z,3.19
2019-02-05T04:27:51.352Z,3.17
2019-02-05T04:28:51.347Z,3.16
2019-02-05T04:29:51.322Z,3.16
2019-02-05T04:30:51.309Z,3.12
2019-02-05T04:31:51.298Z,3.08
2019-02-05T04:32:51.287Z,3.10
2019-02-05T04:33:51.284Z,3.12
2019-02-05T04:34:51.265Z,3.17
2019-02-05T04:35:51.256Z,3.22
2019-02-05T04:36:51.245Z,3.22
2019-02-05T04:37:51.233Z,3.22
2019-02-05T04:38:51.221Z,3.17
2019-02-05T04:39:51.219Z,3.20
2019-02-05T04:40:51.280Z,3.22
2019-02-05T04:41:51.310Z,3.23
2019-02-05T04:42:51.179Z,3.22
2019-02-05T04:43:51.165Z,3.20
2019-02-05T04:44:51.160Z,3.16
2019-02-05T04:45:51.145Z,3.16
2019-02-05T04:46:51.133Z,3.12
2019-02-05T04:47:51.125Z,3.10
2019-02-05T04:48:51.116Z,3.08
2019-02-05T04:49:51.100Z,3.10
2019-02-05T04:50:51.090Z,3.08
2019-02-05T04:51:51.079Z,3.07
2019-02-05T04:52:51.071Z,3.07
2019-02-05T04:53:51.059Z,3.10
2019-02-05T04:54:51.048Z,3.10
2019-02-05T04:55:51.035Z,3.08
2019-02-05T04:56:51.026Z,3.10
2019-02-05T04:57:57.980Z,3.10
2019-02-05T05:00:37.722Z,3.08
2019-02-05T05:01:37.715Z,3.08
2019-02-05T05:02:37.710Z,3.05
2019-02-05T05:03:37.693Z,3.02
2019-02-05T05:04:37.682Z,2.95
2019-02-05T05:05:37.670Z,2.87
2019-02-05T05:06:37.660Z,2.81
2019-02-05T05:07:37.647Z,2.80
2019-02-05T05:08:37.633Z,2.80
2019-02-05T05:09:37.623Z,2.77
2019-02-05T05:10:37.620Z,2.74
2019-02-05T05:11:40.905Z,2.77
2019-02-05T05:12:37.590Z,2.80
2019-02-05T05:13:37.580Z,2.83
2019-02-05T05:14:37.567Z,2.92
2019-02-05T05:15:37.556Z,2.97
2019-02-05T05:16:37.546Z,3.02
2019-02-05T05:17:37.537Z,3.12
2019-02-05T05:18:37.527Z,3.15
2019-02-05T05:19:37.511Z,3.13
2019-02-05T05:20:37.507Z,3.13
2019-02-05T05:21:37.494Z,3.10
2019-02-05T05:22:37.482Z,3.10
2019-02-05T05:23:37.468Z,3.10
2019-02-05T05:24:37.462Z,3.05
2019-02-05T05:25:37.452Z,3.01
2019-02-05T05:26:37.438Z,2.97
2019-02-05T05:27:37.430Z,2.94
2019-02-05T05:28:37.414Z,2.94
2019-02-05T05:29:37.403Z,2.90
2019-02-05T05:30:37.392Z,2.90
2019-02-05T05:31:37.401Z,2.90
2019-02-05T05:32:37.373Z,2.89
2019-02-05T05:33:37.360Z,2.90
2019-02-05T05:34:37.349Z,2.90
2019-02-05T05:35:41.831Z,2.90
2019-02-05T05:38:24.046Z,2.94
2019-02-05T05:39:24.034Z,2.94
2019-02-05T05:40:24.024Z,2.92
2019-02-05T05:41:24.014Z,2.90
2019-02-05T05:42:24.002Z,2.89
2019-02-05T05:43:23.994Z,2.89
2019-02-05T05:44:23.984Z,2.89
2019-02-05T05:45:23.971Z,2.90
2019-02-05T05:46:23.960Z,2.87
2019-02-05T05:47:23.949Z,2.87
2019-02-05T05:48:23.938Z,2.89
2019-02-05T05:49:23.927Z,2.90
2019-02-05T05:50:23.919Z,2.92
2019-02-05T05:51:23.904Z,2.92
2019-02-05T05:52:23.892Z,2.94
2019-02-05T05:53:23.883Z,2.97
2019-02-05T05:54:23.871Z,2.95
2019-02-05T05:55:23.877Z,2.95
2019-02-05T05:56:23.871Z,2.95
2019-02-05T05:57:23.838Z,2.95
2019-02-05T05:58:23.829Z,2.94
2019-02-05T05:59:23.814Z,2.94
2019-02-05T06:00:23.803Z,2.92
2019-02-05T06:01:23.793Z,2.87
2019-02-05T06:02:23.786Z,2.86
2019-02-05T06:03:23.777Z,2.86
2019-02-05T06:04:23.763Z,2.86
2019-02-05T06:05:23.757Z,2.86
2019-02-05T06:06:23.737Z,2.86
2019-02-05T06:07:23.727Z,2.87
2019-02-05T06:08:23.715Z,2.89
2019-02-05T06:09:23.704Z,2.89
2019-02-05T06:10:23.694Z,2.89
2019-02-05T06:11:23.686Z,2.89
2019-02-05T06:12:23.673Z,2.89
2019-02-05T06:13:23.661Z,2.90
2019-02-05T06:14:23.652Z,2.90
2019-02-05T06:15:23.641Z,2.94
2019-02-05T06:16:23.629Z,2.94
2019-02-05T06:17:23.617Z,2.92
2019-02-05T06:18:23.606Z,2.94
2019-02-05T06:19:23.598Z,2.92
2019-02-05T06:20:23.600Z,2.95
2019-02-05T06:21:23.636Z,2.94
2019-02-05T06:22:23.567Z,2.94
2019-02-05T06:23:23.553Z,2.90
2019-02-05T06:24:23.541Z,2.89
2019-02-05T06:25:23.532Z,2.89
2019-02-05T06:26:23.519Z,2.90
2019-02-05T06:27:23.508Z,2.89
2019-02-05T06:28:33.995Z,2.90
2019-02-05T06:29:44.682Z,2.90
2019-02-05T06:30:44.663Z,2.90
2019-02-05T06:31:44.652Z,2.90
2019-02-05T06:32:44.642Z,2.90
2019-02-05T06:33:44.632Z,2.92
2019-02-05T06:34:44.621Z,2.92
2019-02-05T06:35:44.634Z,2.95
2019-02-05T06:36:44.600Z,2.97
2019-02-05T06:37:44.588Z,2.98
2019-02-05T06:38:44.918Z,2.99
2019-02-05T06:39:44.564Z,2.98
2019-02-05T06:40:44.552Z,2.97
2019-02-05T06:41:44.542Z,2.95
2019-02-05T06:42:44.531Z,2.90
2019-02-05T06:43:44.520Z,2.89
2019-02-05T06:44:44.509Z,2.90
2019-02-05T06:45:44.500Z,2.90
2019-02-05T06:46:44.488Z,2.90
2019-02-05T06:47:44.512Z,2.89
2019-02-05T06:48:44.464Z,2.90
2019-02-05T06:49:44.455Z,2.92
2019-02-05T06:50:44.465Z,2.94
2019-02-05T06:51:44.431Z,2.94
2019-02-05T06:52:44.421Z,2.90
2019-02-05T06:53:44.410Z,2.90
2019-02-05T06:54:44.401Z,2.89
2019-02-05T06:55:44.392Z,2.94
2019-02-05T06:56:44.494Z,2.95
2019-02-05T06:57:44.370Z,2.95
2019-02-05T06:58:46.490Z,2.95
2019-02-05T06:59:44.344Z,2.97
2019-02-05T07:00:44.336Z,2.97
2019-02-05T07:01:44.324Z,2.97
2019-02-05T07:02:44.314Z,3.01
2019-02-05T07:03:44.303Z,3.01
2019-02-05T07:04:44.291Z,3.02
2019-02-05T07:05:44.282Z,3.02
2019-02-05T07:06:44.269Z,2.99
2019-02-05T07:07:44.257Z,2.95
2019-02-05T07:08:44.249Z,2.94
2019-02-05T07:09:44.236Z,2.90
2019-02-05T07:10:44.228Z,2.86
2019-02-05T07:11:44.214Z,2.81
2019-02-05T07:12:44.203Z,2.80
2019-02-05T07:13:44.193Z,2.80
2019-02-05T07:14:44.185Z,2.81
2019-02-05T07:15:44.176Z,2.81
2019-02-05T07:16:44.166Z,2.86
2019-02-05T07:17:50.025Z,2.86
2019-02-05T07:20:30.857Z,2.95
2019-02-05T07:21:30.845Z,2.98
2019-02-05T07:22:30.833Z,2.99
2019-02-05T07:23:30.823Z,2.99
2019-02-05T07:24:30.812Z,3.02
2019-02-05T07:25:30.802Z,3.04
2019-02-05T07:26:30.792Z,3.05
2019-02-05T07:27:30.779Z,3.08
2019-02-05T07:28:30.771Z,3.12
2019-02-05T07:29:30.758Z,3.15
2019-02-05T07:30:30.747Z,3.15
2019-02-05T07:31:30.733Z,3.12
2019-02-05T07:32:30.725Z,3.07
2019-02-05T07:33:30.714Z,3.02
2019-02-05T07:34:30.707Z,2.99
2019-02-05T07:35:30.694Z,2.97
2019-02-05T07:36:30.680Z,2.94
2019-02-05T07:37:30.669Z,2.90
2019-02-05T07:38:30.663Z,2.87
2019-02-05T07:39:30.646Z,2.84
2019-02-05T07:40:30.636Z,2.84
2019-02-05T07:41:30.623Z,2.86
2019-02-05T07:42:30.612Z,2.84
2019-02-05T07:43:30.602Z,2.83
2019-02-05T07:44:30.592Z,2.83
2019-02-05T07:45:30.581Z,2.81
2019-02-05T07:46:30.570Z,2.79
2019-02-05T07:47:30.559Z,2.77
2019-02-05T07:48:30.683Z,2.74
2019-02-05T07:49:30.536Z,2.77
2019-02-05T07:50:30.523Z,2.77
2019-02-05T07:51:30.517Z,2.80
2019-02-05T07:52:30.502Z,2.81
2019-02-05T07:53:33.151Z,2.83
2019-02-05T07:54:30.483Z,2.84
2019-02-05T07:55:30.469Z,2.84
2019-02-05T07:56:30.464Z,2.89
2019-02-05T07:57:30.450Z,2.89
2019-02-05T07:58:30.435Z,2.92
2019-02-05T07:59:30.424Z,2.92
2019-02-05T08:00:30.420Z,2.89
2019-02-05T08:01:30.407Z,2.89
2019-02-05T08:02:30.401Z,2.92
2019-02-05T08:03:30.383Z,2.98
2019-02-05T08:04:30.380Z,2.99
2019-02-05T08:05:30.359Z,2.99
2019-02-05T08:06:30.347Z,3.02
2019-02-05T08:07:30.343Z,3.02
2019-02-05T08:08:30.326Z,2.99
2019-02-05T08:09:30.317Z,2.97
2019-02-05T08:10:30.307Z,2.98
2019-02-05T08:11:30.295Z,2.94
2019-02-05T08:12:30.283Z,2.95
2019-02-05T08:13:30.281Z,2.92
2019-02-05T08:14:30.320Z,2.90
2019-02-05T08:15:30.250Z,2.90
2019-02-05T08:16:30.240Z,2.97
2019-02-05T08:17:30.229Z,2.98
2019-02-05T08:18:30.219Z,3.02
2019-02-05T08:19:30.208Z,3.04
2019-02-05T08:20:30.200Z,3.04
2019-02-05T08:21:30.185Z,3.04
2019-02-05T08:22:32.259Z,3.05
2019-02-05T08:23:30.161Z,3.05
2019-02-05T08:24:30.156Z,3.05
2019-02-05T08:25:30.147Z,3.02
2019-02-05T08:26:30.129Z,3.02
2019-02-05T08:27:30.118Z,2.98
2019-02-05T08:28:40.367Z,2.97
2019-02-05T08:29:31.113Z,2.97
2019-02-05T08:30:30.085Z,2.97
2019-02-05T08:31:30.074Z,2.95
2019-02-05T08:32:30.062Z,2.97
2019-02-05T08:33:30.052Z,2.98
2019-02-05T08:34:30.042Z,2.99
2019-02-05T08:35:30.030Z,3.01
2019-02-05T08:36:30.019Z,3.02
2019-02-05T08:37:30.014Z,3.04
2019-02-05T08:38:29.998Z,3.10
2019-02-05T08:39:29.987Z,3.17
2019-02-05T08:40:29.977Z,3.19
2019-02-05T08:41:29.968Z,3.22
2019-02-05T08:42:29.953Z,3.26
2019-02-05T08:43:29.943Z,3.31
2019-02-05T08:44:29.931Z,3.34
2019-02-05T08:45:29.920Z,3.31
2019-02-05T08:46:29.916Z,3.34
2019-02-05T08:47:29.899Z,3.34
2019-02-05T08:48:29.888Z,3.33
2019-02-05T08:49:29.877Z,3.30
2019-02-05T08:50:29.867Z,3.28
2019-02-05T08:51:29.855Z,3.25
2019-02-05T08:52:29.844Z,3.25
2019-02-05T08:53:29.834Z,3.23
2019-02-05T08:54:29.827Z,3.25
2019-02-05T08:55:30.850Z,3.22
2019-02-05T08:56:29.801Z,3.23
2019-02-05T08:57:29.788Z,3.23
2019-02-05T08:58:31.339Z,3.23
2019-02-05T08:59:29.767Z,3.22
2019-02-05T09:00:29.756Z,3.23
2019-02-05T09:01:29.752Z,3.25
2019-02-05T09:02:29.945Z,3.31
2019-02-05T09:03:29.724Z,3.34
2019-02-05T09:04:29.711Z,3.40
2019-02-05T09:05:29.701Z,3.44
2019-02-05T09:06:29.689Z,3.45
2019-02-05T09:07:29.680Z,3.48
2019-02-05T09:08:29.669Z,3.44
2019-02-05T09:09:29.657Z,3.44
2019-02-05T09:10:29.647Z,3.44
2019-02-05T09:11:29.636Z,3.48
2019-02-05T09:12:29.624Z,3.52
2019-02-05T09:13:29.614Z,3.58
2019-02-05T09:14:29.608Z,3.66
2019-02-05T09:15:29.929Z,3.76
2019-02-05T09:16:29.579Z,3.81
2019-02-05T09:17:29.570Z,3.81
2019-02-05T09:18:29.557Z,3.87
2019-02-05T09:19:29.549Z,3.92
2019-02-05T09:20:29.535Z,3.95
2019-02-05T09:21:29.524Z,3.97
2019-02-05T09:22:29.512Z,3.98
2019-02-05T09:23:29.509Z,3.99
2019-02-05T09:24:29.490Z,4.01
2019-02-05T09:25:29.485Z,4.01
2019-02-05T09:26:29.473Z,4.01
2019-02-05T09:27:29.458Z,4.03
2019-02-05T09:28:29.447Z,4.03
2019-02-05T09:29:33.479Z,4.06
2019-02-05T09:30:29.424Z,4.11
2019-02-05T09:31:29.412Z,4.13
2019-02-05T09:32:35.016Z,4.16
2019-02-05T09:33:29.390Z,4.17
2019-02-05T09:34:29.380Z,4.20
2019-02-05T09:35:29.369Z,4.24
2019-02-05T09:36:29.359Z,4.31
2019-02-05T09:37:29.346Z,4.38
2019-02-05T09:38:29.336Z,4.44
2019-02-05T09:39:29.323Z,4.44
2019-02-05T09:40:29.314Z,4.43
2019-02-05T09:41:29.304Z,4.39
2019-02-05T09:42:29.292Z,4.38
2019-02-05T09:43:29.288Z,4.32
2019-02-05T09:44:31.453Z,4.32
2019-02-05T09:45:29.261Z,4.32
2019-02-05T09:46:29.253Z,4.38
2019-02-05T09:47:29.236Z,4.38
2019-02-05T09:48:29.225Z,4.39
2019-02-05T09:49:29.214Z,4.43
2019-02-05T09:50:30.960Z,4.43
2019-02-05T09:51:50.381Z,4.46
2019-02-05T09:52:50.363Z,4.46
2019-02-05T09:53:50.353Z,4.44
2019-02-05T09:54:50.342Z,4.42
2019-02-05T09:55:50.331Z,4.39
2019-02-05T09:56:50.321Z,4.36
2019-02-05T09:57:50.312Z,4.38
2019-02-05T09:58:50.299Z,4.38
2019-02-05T09:59:50.287Z,4.36
2019-02-05T10:00:50.280Z,4.35
2019-02-05T10:01:50.265Z,4.43
2019-02-05T10:02:50.254Z,4.46
2019-02-05T10:03:50.243Z,4.47
2019-02-05T10:04:50.232Z,4.50
2019-02-05T10:05:50.222Z,4.50
2019-02-05T10:06:50.267Z,4.49
2019-02-05T10:07:50.197Z,4.49
2019-02-05T10:08:50.187Z,4.47
2019-02-05T10:09:50.178Z,4.49
2019-02-05T10:10:50.165Z,4.47
2019-02-05T10:11:50.154Z,4.51
2019-02-05T10:12:50.142Z,4.56
2019-02-05T10:13:50.131Z,4.61
2019-02-05T10:14:50.121Z,4.62
2019-02-05T10:15:50.110Z,4.64
2019-02-05T10:16:50.099Z,4.69
2019-02-05T10:17:50.088Z,4.75
2019-02-05T10:18:50.077Z,4.85
2019-02-05T10:19:50.065Z,4.90
2019-02-05T10:20:50.054Z,5.01
2019-02-05T10:21:50.041Z,5.11
2019-02-05T10:22:50.031Z,5.19
2019-02-05T10:23:50.019Z,5.16
2019-02-05T10:24:50.169Z,5.18
2019-02-05T10:25:49.998Z,5.22
2019-02-05T10:26:49.988Z,5.25
2019-02-05T10:27:49.982Z,5.26
2019-02-05T10:28:49.967Z,5.28
2019-02-05T10:29:57.806Z,5.29
2019-02-05T10:30:50.961Z,5.31
2019-02-05T10:31:49.931Z,5.36
2019-02-05T10:32:49.920Z,5.41
2019-02-05T10:33:55.363Z,5.46
2019-02-05T10:34:49.900Z,5.44
2019-02-05T10:35:49.889Z,5.47
2019-02-05T10:36:49.880Z,5.43
2019-02-05T10:37:49.865Z,5.43
2019-02-05T10:38:49.856Z,5.44
2019-02-05T10:39:49.860Z,5.46
2019-02-05T10:40:49.835Z,5.48
2019-02-05T10:41:49.828Z,5.50
2019-02-05T10:42:49.817Z,5.47
2019-02-05T10:43:49.799Z,5.41
2019-02-05T10:44:49.787Z,5.41
2019-02-05T10:45:49.779Z,5.39
2019-02-05T10:46:49.766Z,5.40
2019-02-05T10:47:49.756Z,5.43
2019-02-05T10:48:49.745Z,5.46
2019-02-05T10:49:49.734Z,5.52
2019-02-05T10:50:49.722Z,5.56
2019-02-05T10:51:49.712Z,5.59
2019-02-05T10:52:49.702Z,5.52
2019-02-05T10:53:49.689Z,5.44
2019-02-05T10:54:49.677Z,5.43
2019-02-05T10:55:49.667Z,5.47
2019-02-05T10:56:49.656Z,5.50
2019-02-05T10:57:49.643Z,5.44
2019-02-05T10:58:49.633Z,5.46
2019-02-05T10:59:49.622Z,5.55
2019-02-05T11:00:49.708Z,5.62
2019-02-05T11:01:49.600Z,5.65
2019-02-05T11:02:49.724Z,5.66
2019-02-05T11:03:49.578Z,5.65
2019-02-05T11:04:49.568Z,5.65
2019-02-05T11:05:49.557Z,5.66
2019-02-05T11:06:49.555Z,5.66
2019-02-05T11:07:49.534Z,5.65
2019-02-05T11:08:49.524Z,5.62
2019-02-05T11:09:49.514Z,5.60
2019-02-05T11:10:49.503Z,5.60
2019-02-05T11:11:49.489Z,5.65
2019-02-05T11:12:49.477Z,5.73
2019-02-05T11:13:49.467Z,5.80
2019-02-05T11:14:49.457Z,5.80
2019-02-05T11:15:49.445Z,5.80
2019-02-05T11:16:49.434Z,5.80
2019-02-05T11:17:49.424Z,5.84
2019-02-05T11:18:49.413Z,5.87
2019-02-05T11:19:49.402Z,5.88
2019-02-05T11:20:49.390Z,5.92
2019-02-05T11:21:49.379Z,5.96
2019-02-05T11:22:49.370Z,5.99
2019-02-05T11:23:49.359Z,6.01
2019-02-05T11:24:49.347Z,6.03
2019-02-05T11:25:49.335Z,6.05
2019-02-05T11:26:49.325Z,6.06
2019-02-05T11:27:49.323Z,5.99
2019-02-05T11:28:49.303Z,5.96
2019-02-05T11:29:49.297Z,5.95
2019-02-05T11:30:49.282Z,5.95
2019-02-05T11:31:49.270Z,5.99
2019-02-05T11:32:49.258Z,6.03
2019-02-05T11:33:49.249Z,6.06
2019-02-05T11:34:49.238Z,6.10
2019-02-05T11:35:49.225Z,6.13
2019-02-05T11:36:49.219Z,6.17
2019-02-05T11:37:49.211Z,6.24
2019-02-05T11:38:49.196Z,6.24
2019-02-05T11:39:49.182Z,6.27
2019-02-05T11:40:49.170Z,6.32
2019-02-05T11:41:49.160Z,6.37
2019-02-05T11:42:49.149Z,6.39
2019-02-05T11:43:49.142Z,6.42
2019-02-05T11:44:49.126Z,6.45
2019-02-05T11:45:49.117Z,6.50
2019-02-05T11:46:49.104Z,6.56
2019-02-05T11:47:49.095Z,6.62
2019-02-05T11:48:49.085Z,6.62
2019-02-05T11:49:49.072Z,6.70
2019-02-05T11:50:49.062Z,6.72
2019-02-05T11:51:49.054Z,6.72
2019-02-05T11:52:49.040Z,6.74
2019-02-05T11:53:49.030Z,6.78
2019-02-05T11:54:49.017Z,6.80
2019-02-05T11:55:49.006Z,6.77
2019-02-05T11:56:49.009Z,6.67
2019-02-05T11:57:48.989Z,6.41
2019-02-05T11:58:48.978Z,6.24
2019-02-05T11:59:48.968Z,6.02
2019-02-05T12:00:48.951Z,5.90
2019-02-05T12:01:48.940Z,5.83
2019-02-05T12:02:49.252Z,5.80
2019-02-05T12:03:48.917Z,5.95
2019-02-05T12:04:48.906Z,6.06
2019-02-05T12:05:48.898Z,6.17
2019-02-05T12:06:48.886Z,6.21
2019-02-05T12:07:48.875Z,6.14
2019-02-05T12:08:48.862Z,6.23
2019-02-05T12:09:48.855Z,6.29
2019-02-05T12:10:48.841Z,6.38
2019-02-05T12:11:48.830Z,6.42
2019-02-05T12:12:48.833Z,6.42
2019-02-05T12:13:48.808Z,6.47
2019-02-05T12:14:50.471Z,6.50
2019-02-05T12:15:48.787Z,6.53
2019-02-05T12:16:48.777Z,6.54
2019-02-05T12:17:48.765Z,6.54
2019-02-05T12:18:48.864Z,6.54
2019-02-05T12:19:48.742Z,6.57
2019-02-05T12:20:48.732Z,6.57
2019-02-05T12:21:48.719Z,6.59
2019-02-05T12:22:48.710Z,6.63
2019-02-05T12:23:48.699Z,6.68
2019-02-05T12:24:48.688Z,6.74
2019-02-05T12:25:48.678Z,6.75
2019-02-05T12:26:48.667Z,6.72
2019-02-05T12:27:48.655Z,6.45
2019-02-05T12:28:48.648Z,6.45
2019-02-05T12:29:48.632Z,6.49
2019-02-05T12:30:48.620Z,6.42
2019-02-05T12:31:48.611Z,6.34
2019-02-05T12:32:48.605Z,6.29
2019-02-05T12:33:48.590Z,6.27
2019-02-05T12:34:48.578Z,6.29
2019-02-05T12:35:48.566Z,6.10
2019-02-05T12:36:48.556Z,6.05
2019-02-05T12:37:48.544Z,6.06
2019-02-05T12:38:48.531Z,6.13
2019-02-05T12:39:48.523Z,6.26
2019-02-05T12:40:48.512Z,6.38
2019-02-05T12:41:48.500Z,6.41
2019-02-05T12:42:48.491Z,6.27
2019-02-05T12:43:48.487Z,6.19
2019-02-05T12:44:48.469Z,6.06
2019-02-05T12:45:48.457Z,5.99
2019-02-05T12:46:48.446Z,5.96
2019-02-05T12:47:48.436Z,5.80
2019-02-05T12:48:48.424Z,5.74
2019-02-05T12:49:48.412Z,5.77
2019-02-05T12:50:48.432Z,5.81
2019-02-05T12:51:48.392Z,5.87
2019-02-05T12:52:48.381Z,5.96
2019-02-05T12:53:48.371Z,5.93
2019-02-05T12:54:48.368Z,5.83
2019-02-05T12:55:48.348Z,5.69
2019-02-05T12:56:48.334Z,5.66
2019-02-05T12:57:48.326Z,5.60
2019-02-05T12:58:48.314Z,5.50
2019-02-05T12:59:48.302Z,5.48
2019-02-05T13:00:56.459Z,5.46
2019-02-05T13:02:09.460Z,5.37
2019-02-05T13:03:09.449Z,5.47
2019-02-05T13:04:09.438Z,5.56
2019-02-05T13:05:09.428Z,5.56
2019-02-05T13:06:09.418Z,5.56
2019-02-05T13:07:09.408Z,5.41
2019-02-05T13:08:09.400Z,5.31
2019-02-05T13:09:09.384Z,5.28
2019-02-05T13:10:09.372Z,5.26
2019-02-05T13:11:09.362Z,5.26
2019-02-05T13:12:09.350Z,5.28
2019-02-05T13:13:09.340Z,5.31
2019-02-05T13:14:09.328Z,5.32
2019-02-05T13:15:09.317Z,5.34
2019-02-05T13:16:09.306Z,5.40
2019-02-05T13:17:09.296Z,5.55
2019-02-05T13:18:09.285Z,5.58
2019-02-05T13:19:09.275Z,5.56
2019-02-05T13:20:09.263Z,5.60
2019-02-05T13:21:09.251Z,5.62
2019-02-05T13:22:09.241Z,5.60
2019-02-05T13:23:09.233Z,5.60
2019-02-05T13:24:09.218Z,5.52
2019-02-05T13:25:09.207Z,5.52