createdAt,value
2023-02-05T00:00:41.250Z,-2.70
2023-02-05T00:06:03.930Z,-2.80
2023-02-05T00:11:09.721Z,-3.00
2023-02-05T00:16:16.177Z,-3.00
2023-02-05T00:21:20.526Z,-3.30
2023-02-05T00:26:23.165Z,-3.40
2023-02-05T00:31:26.365Z,-3.50
2023-02-05T00:36:29.164Z,-3.80
2023-02-05T00:41:31.765Z,-3.90
2023-02-05T00:46:34.323Z,-4.30
2023-02-05T00:56:40.055Z,-4.60
2023-02-05T01:01:42.746Z,-4.70
2023-02-05T01:11:48.493Z,-5.20
2023-02-05T01:16:51.026Z,-5.40
2023-02-05T01:21:53.632Z,-5.10
2023-02-05T01:37:04.252Z,-5.50
2023-02-05T01:42:22.531Z,-5.50
2023-02-05T01:52:29.029Z,-5.70
2023-02-05T01:57:32.484Z,-5.70
2023-02-05T02:02:36.675Z,-5.60
2023-02-05T02:07:39.980Z,-5.70
2023-02-05T02:12:45.652Z,-5.70
2023-02-05T02:17:54.967Z,-5.70
2023-02-05T02:28:05.098Z,-5.70
2023-02-05T02:33:29.812Z,-5.70
2023-02-05T02:39:05.155Z,-5.90
2023-02-05T02:44:19.407Z,-6.00
2023-02-05T02:49:40.532Z,-5.90
2023-02-05T02:54:47.256Z,-6.00
2023-02-05T02:59:53.563Z,-6.20
2023-02-05T03:05:03.334Z,-6.30
2023-02-05T03:10:33.450Z,-6.40
2023-02-05T03:20:45.592Z,-6.80
2023-02-05T03:25:50.969Z,-6.90
2023-02-05T03:31:16.700Z,-7.00
2023-02-05T03:36:55.186Z,-7.20
2023-02-05T03:42:26.436Z,-7.50
2023-02-05T03:47:50.794Z,-7.40
2023-02-05T03:53:12.609Z,-7.30
2023-02-05T03:58:23.393Z,-6.90
2023-02-05T04:18:37.801Z,-6.40
2023-02-05T04:28:44.500Z,-6.10
2023-02-05T04:38:52.722Z,-6.10
2023-02-05T04:43:56.868Z,-6.10
2023-02-05T04:49:00.366Z,-6.10
2023-02-05T04:54:03.171Z,-6.00
2023-02-05T05:04:09.445Z,-5.80
2023-02-05T05:09:11.978Z,-5.70
2023-02-05T05:19:17.705Z,-5.60
2023-02-05T05:24:21.212Z,-5.30
2023-02-05T05:29:23.780Z,-5.30
2023-02-05T05:34:26.293Z,-5.20
2023-02-05T05:39:47.453Z,-5.20
2023-02-05T05:44:52.185Z,-5.20
2023-02-05T05:49:54.737Z,-5.10
2023-02-05T05:54:57.278Z,-5.10
2023-02-05T05:59:59.762Z,-5.10
2023-02-05T06:05:02.378Z,-5.00
2023-02-05T06:10:05.291Z,-5.00
2023-02-05T06:15:08.193Z,-5.10
2023-02-05T06:20:12.456Z,-4.90
2023-02-05T06:30:18.832Z,-5.00
2023-02-05T06:35:21.513Z,-4.90
2023-02-05T06:40:25.913Z,-4.80
2023-02-05T06:45:28.808Z,-4.70
2023-02-05T06:50:31.483Z,-4.70
2023-02-05T06:55:34.252Z,-4.70
2023-02-05T07:05:40.049Z,-4.50
2023-02-05T07:10:44.454Z,-4.40
2023-02-05T07:15:47.490Z,-4.30
2023-02-05T07:20:50.213Z,-4.10
2023-02-05T07:25:52.741Z,-4.20
2023-02-05T07:30:55.975Z,-4.10
2023-02-05T07:35:58.729Z,-3.90
2023-02-05T07:41:06.059Z,-3.70
2023-02-05T07:46:12.294Z,-3.70
2023-02-05T07:51:20.564Z,-3.50
2023-02-05T07:56:23.201Z,-3.50
2023-02-05T08:01:25.935Z,-3.30
2023-02-05T08:06:28.946Z,-3.30
2023-02-05T08:11:32.690Z,-3.10
2023-02-05T08:16:35.399Z,-2.90
2023-02-05T08:21:38.147Z,-2.90
2023-02-05T08:26:40.980Z,-2.90
2023-02-05T08:31:43.731Z,-2.60
2023-02-05T08:36:46.295Z,-2.70
2023-02-05T08:41:48.793Z,-2.70
2023-02-05T08:46:51.412Z,-2.60
2023-02-05T08:51:53.911Z,-2.30
2023-02-05T08:56:56.509Z,-2.10
2023-02-05T09:01:59.237Z,-2.10
2023-02-05T09:07:01.733Z,-1.70
2023-02-05T09:12:04.818Z,-1.80
2023-02-05T09:17:09.428Z,-1.70
2023-02-05T09:22:13.114Z,-1.80
2023-02-05T09:27:15.650Z,0.60
2023-02-05T09:32:18.208Z,-1.60
2023-02-05T09:37:20.926Z,-1.50
2023-02-05T09:42:46.625Z,-1.40
2023-02-05T09:48:28.097Z,-1.70
2023-02-05T09:53:36.125Z,-1.70
2023-02-05T09:58:45.013Z,-1.60
2023-02-05T10:03:53.593Z,-1.60
2023-02-05T10:09:33.825Z,-1.50
2023-02-05T10:15:01.197Z,-1.30
2023-02-05T10:20:21.715Z,-1.20
2023-02-05T10:25:45.449Z,-0.90
2023-02-05T10:31:22.276Z,-0.80
2023-02-05T10:36:26.861Z,-0.70
2023-02-05T10:41:37.197Z,-1.00
2023-02-05T10:46:41.045Z,-0.40
2023-02-05T10:51:45.839Z,-0.80
2023-02-05T10:56:48.997Z,-0.80
2023-02-05T11:01:52.369Z,-1.40
2023-02-05T11:06:55.253Z,-1.80
2023-02-05T11:12:17.710Z,-2.10
2023-02-05T11:17:30.113Z,-2.00
2023-02-05T11:22:35.559Z,-1.90
2023-02-05T11:27:39.485Z,-1.90
2023-02-05T11:32:42.870Z,-1.90
2023-02-05T11:37:48.744Z,-2.00
2023-02-05T11:42:57.236Z,-2.00
2023-02-05T11:48:03.402Z,-2.00
2023-02-05T11:53:16.483Z,-1.90
2023-02-05T11:58:34.881Z,-2.00
2023-02-05T12:03:39.745Z,-2.00
2023-02-05T12:08:50.253Z,-2.10
2023-02-05T12:14:17.245Z,-1.90
2023-02-05T12:19:24.578Z,-2.10
2023-02-05T12:24:32.960Z,-2.00
2023-02-05T12:30:00.774Z,-1.90
2023-02-05T12:35:06.157Z,-1.80
2023-02-05T12:40:14.979Z,-1.80
2023-02-05T12:45:34.983Z,-1.70
2023-02-05T12:50:56.094Z,-1.70
2023-02-05T12:56:37.648Z,-2.00
2023-02-05T13:01:47.228Z,-2.00
2023-02-05T13:07:05.636Z,-2.10
2023-02-05T13:12:13.276Z,-2.00
2023-02-05T13:17:24.758Z,-2.00
2023-02-05T13:22:48.089Z,-2.20
2023-02-05T13:28:13.737Z,-2.10
2023-02-05T13:33:16.942Z,-2.00
2023-02-05T13:38:38.295Z,-2.10
2023-02-05T13:44:02.999Z,-2.30
2023-02-05T13:49:46.842Z,-1.40
2023-02-05T13:55:04.321Z,-2.40
2023-02-05T14:00:12.433Z,-2.40
2023-02-05T14:05:16.318Z,-2.50
2023-02-05T14:10:28.874Z,-2.70
2023-02-05T14:15:42.731Z,-2.60
2023-02-05T14:20:45.727Z,-2.70
2023-02-05T14:26:03.519Z,-2.70
2023-02-05T14:31:07.517Z,-2.70
2023-02-05T14:36:17.160Z,-2.90
2023-02-05T14:41:27.713Z,-2.90
2023-02-05T14:46:40.250Z,-3.00
2023-02-05T14:51:51.968Z,-3.00
2023-02-05T14:57:20.415Z,-3.00
2023-02-05T15:02:54.794Z,-3.00
2023-02-05T15:08:26.804Z,-3.00
2023-02-05T15:13:29.604Z,-2.90
2023-02-05T15:18:33.795Z,-2.90
2023-02-05T16:05:06.044Z,-3.70
2023-02-05T16:10:19.290Z,-3.40
2023-02-05T16:15:22.221Z,-3.40
2023-02-05T16:20:29.628Z,-3.30
2023-02-05T16:25:50.968Z,-3.20
2023-02-05T16:30:57.164Z,-2.30
2023-02-05T16:36:03.761Z,-3.30
2023-02-05T16:41:21.107Z,-3.20
2023-02-05T16:46:27.156Z,-3.10
2023-02-05T16:51:55.468Z,-3.20
2023-02-05T16:57:18.840Z,-3.20
2023-02-05T17:02:29.615Z,-3.20
2023-02-05T17:07:33.038Z,-3.20
2023-02-05T17:12:41.112Z,-3.20
2023-02-05T17:17:53.140Z,-3.20
2023-02-05T17:22:58.997Z,-3.20
2023-02-05T17:28:07.055Z,-3.20
2023-02-05T17:33:13.908Z,-3.20
2023-02-05T17:38:17.624Z,-3.30
2023-02-05T17:43:20.499Z,-3.30
2023-02-05T17:48:23.298Z,-3.30
2023-02-05T17:53:26.232Z,-3.60
2023-02-05T17:58:30.371Z,-3.50
2023-02-05T18:03:33.250Z,-3.50
2023-02-05T18:08:37.174Z,-3.10
2023-02-05T18:13:40.028Z,-3.40
2023-02-05T18:18:42.953Z,-3.50
2023-02-05T18:23:48.223Z,-3.50
2023-02-05T18:28:51.900Z,-2.80
2023-02-05T18:33:54.567Z,-3.40
2023-02-05T18:38:58.847Z,-3.40
2023-02-05T18:44:01.390Z,-3.30
2023-02-05T18:49:04.696Z,-3.20
2023-02-05T18:54:07.514Z,-3.40
2023-02-05T18:59:15.609Z,-2.10
2023-02-05T19:04:18.702Z,-3.40
2023-02-05T19:09:23.111Z,-3.50
2023-02-05T19:14:27.395Z,-3.90
2023-02-05T19:19:31.418Z,-3.60
2023-02-05T19:24:35.360Z,-3.70
2023-02-05T19:29:40.195Z,-3.70
2023-02-05T19:34:43.490Z,-3.60
2023-02-05T19:39:46.391Z,-3.60
2023-02-05T19:44:49.158Z,-3.50
2023-02-05T19:49:51.893Z,-3.50
2023-02-05T19:54:55.164Z,-3.50
2023-02-05T19:59:57.942Z,-3.60
2023-02-05T20:10:05.763Z,-3.40
2023-02-05T20:15:09.978Z,-3.30
2023-02-05T20:20:24.943Z,-3.40
2023-02-05T20:25:30.843Z,-3.40
2023-02-05T20:30:52.501Z,-3.30
2023-02-05T20:35:55.303Z,-3.30
2023-02-05T20:41:00.929Z,-3.30
2023-02-05T20:46:04.599Z,-3.30
2023-02-05T20:51:10.005Z,-3.30
2023-02-05T20:56:15.923Z,-3.20
2023-02-05T21:01:21.118Z,-3.20
2023-02-05T21:06:25.426Z,-3.20
2023-02-05T21:11:29.503Z,-3.10
2023-02-05T21:16:34.491Z,-3.00
2023-02-05T21:21:37.719Z,-2.60
2023-02-05T21:26:46.252Z,-3.10
2023-02-05T21:31:52.918Z,-3.10
2023-02-05T21:36:56.643Z,-3.10
2023-02-05T21:41:59.099Z,-2.90
2023-02-05T21:47:05.829Z,-2.90
2023-02-05T21:52:08.878Z,-2.90
2023-02-05T21:57:13.885Z,-2.90
2023-02-05T22:02:16.721Z,-2.90
2023-02-05T22:07:19.400Z,-2.90
2023-02-05T22:12:23.321Z,-2.90
2023-02-05T22:17:26.012Z,-2.90
2023-02-05T22:22:28.501Z,-2.90
2023-02-05T22:27:31.749Z,-2.90
2023-02-05T22:32:34.330Z,-2.80
2023-02-05T22:37:36.937Z,-2.80
2023-02-05T22:42:39.450Z,-2.80
2023-02-05T22:47:42.061Z,-2.80
2023-02-05T22:52:44.586Z,-2.80
2023-02-05T22:57:47.224Z,-2.70
2023-02-05T23:02:49.686Z,-2.80
2023-02-05T23:07:52.882Z,-2.90
2023-02-05T23:12:56.027Z,-2.90
2023-02-05T23:17:58.640Z,-2.80
2023-02-05T23:23:01.838Z,-2.80
2023-02-05T23:28:04.492Z,-2.70
2023-02-05T23:33:07.063Z,-2.60
2023-02-05T23:38:09.673Z,-2.60
2023-02-05T23:43:12.159Z,-2.60
2023-02-05T23:48:14.967Z,-2.70
2023-02-05T23:53:20.972Z,-2.70
2023-02-05T23:58:25.944Z,-2.70
