createdAt,value
2022-08-25T00:01:29.081Z,43.00
2022-08-25T00:11:38.435Z,43.00
2022-08-25T00:21:45.550Z,43.00
2022-08-25T00:31:52.737Z,43.00
2022-08-25T00:41:59.630Z,43.00
2022-08-25T00:52:06.413Z,43.00
2022-08-25T01:02:13.675Z,43.00
2022-08-25T01:14:59.693Z,43.00
2022-08-25T01:25:05.568Z,43.00
2022-08-25T01:36:31.837Z,43.00
2022-08-25T01:49:17.031Z,43.00
2022-08-25T01:59:24.360Z,43.00
2022-08-25T02:10:51.002Z,43.00
2022-08-25T02:22:17.116Z,43.00
2022-08-25T02:32:23.164Z,43.00
2022-08-25T02:42:30.178Z,44.00
2022-08-25T02:52:37.174Z,43.00
2022-08-25T03:02:44.148Z,43.00
2022-08-25T03:12:51.489Z,43.00
2022-08-25T03:22:59.823Z,43.00
2022-08-25T03:33:07.391Z,43.00
2022-08-25T03:43:15.091Z,43.00
2022-08-25T03:53:22.664Z,44.00
2022-08-25T04:04:50.162Z,44.00
2022-08-25T04:16:18.085Z,44.00
2022-08-25T04:26:27.355Z,44.00
2022-08-25T04:45:51.672Z,44.00
2022-08-25T04:56:00.634Z,44.00
2022-08-25T05:06:14.045Z,44.00
2022-08-25T05:26:59.071Z,44.00
2022-08-25T05:45:02.853Z,44.00
2022-08-25T06:28:16.813Z,44.00
2022-08-25T07:24:48.144Z,43.00
2022-08-25T10:12:38.123Z,32.00
2022-08-25T10:40:06.298Z,32.00
2022-08-25T11:26:00.653Z,32.00
2022-08-25T12:21:10.213Z,32.00
2022-08-25T12:31:16.486Z,32.00
2022-08-25T12:41:24.690Z,33.00
2022-08-25T12:51:31.083Z,33.00
2022-08-25T13:01:43.557Z,33.00
2022-08-25T13:11:52.440Z,32.00
2022-08-25T13:22:01.422Z,32.00
2022-08-25T13:32:12.673Z,32.00
2022-08-25T13:42:23.975Z,33.00
2022-08-25T13:52:35.634Z,33.00
2022-08-25T14:02:44.195Z,33.00
2022-08-25T14:12:52.930Z,32.00
2022-08-25T14:27:00.809Z,32.00
2022-08-25T14:37:05.309Z,32.00
2022-08-25T14:53:49.760Z,33.00
2022-08-25T15:05:16.640Z,33.00
2022-08-25T15:15:21.843Z,34.00
2022-08-25T15:25:30.674Z,33.00
2022-08-25T15:35:39.382Z,33.00
2022-08-25T15:47:06.710Z,33.00
2022-08-25T15:57:24.259Z,33.00
2022-08-25T16:10:11.471Z,33.00
2022-08-25T16:21:47.010Z,32.00
2022-08-25T16:33:11.528Z,32.00
2022-08-25T16:47:25.255Z,32.00
2022-08-25T16:57:32.728Z,32.00
2022-08-25T17:09:00.309Z,33.00
2022-08-25T17:19:06.824Z,34.00
2022-08-25T17:30:33.375Z,33.00
2022-08-25T17:41:59.506Z,39.00
2022-08-25T17:52:05.792Z,40.00
2022-08-25T18:02:12.899Z,40.00
2022-08-25T18:13:39.795Z,40.00
2022-08-25T18:23:45.809Z,40.00
2022-08-25T18:33:56.854Z,41.00
2022-08-25T18:44:06.542Z,41.00
2022-08-25T18:56:53.211Z,34.00
2022-08-25T19:06:59.601Z,34.00
2022-08-25T19:17:07.309Z,34.00
2022-08-25T19:27:15.121Z,34.00
2022-08-25T19:37:22.976Z,34.00
2022-08-25T19:48:50.545Z,34.00
2022-08-25T20:05:35.525Z,34.00
2022-08-25T20:15:41.402Z,34.00
2022-08-25T20:28:27.597Z,34.00
2022-08-25T20:39:53.704Z,34.00
2022-08-25T23:38:01.063Z,34.00
