createdAt,value
2018-08-10T00:02:08.162Z,99.90
2018-08-10T00:04:35.505Z,99.90
2018-08-10T00:07:02.918Z,99.90
2018-08-10T00:09:30.390Z,99.90
2018-08-10T00:11:57.796Z,99.90
2018-08-10T00:14:25.222Z,99.90
2018-08-10T00:16:52.630Z,99.90
2018-08-10T00:19:20.006Z,99.90
2018-08-10T00:21:47.353Z,99.90
2018-08-10T00:24:14.764Z,99.90
2018-08-10T00:26:42.214Z,99.90
2018-08-10T00:29:09.598Z,99.90
2018-08-10T00:31:37.178Z,99.90
2018-08-10T00:34:04.735Z,99.90
2018-08-10T00:36:32.114Z,99.90
2018-08-10T00:38:59.556Z,99.90
2018-08-10T00:41:27.069Z,99.90
2018-08-10T00:43:54.470Z,99.90
2018-08-10T00:46:21.876Z,99.90
2018-08-10T00:48:49.325Z,99.90
2018-08-10T00:51:16.868Z,99.90
2018-08-10T00:53:44.255Z,99.90
2018-08-10T00:56:11.620Z,99.90
2018-08-10T00:58:38.999Z,99.90
2018-08-10T01:01:06.488Z,99.90
2018-08-10T01:03:33.890Z,99.90
2018-08-10T01:06:01.327Z,99.90
2018-08-10T01:08:28.761Z,99.90
2018-08-10T01:10:56.167Z,99.90
2018-08-10T01:13:23.813Z,99.90
2018-08-10T01:15:51.166Z,99.90
2018-08-10T01:18:18.585Z,99.90
2018-08-10T01:20:46.100Z,99.90
2018-08-10T01:23:13.569Z,99.90
2018-08-10T01:25:41.005Z,99.90
2018-08-10T01:28:08.406Z,99.90
2018-08-10T01:30:35.801Z,99.90
2018-08-10T01:33:03.741Z,99.90
2018-08-10T01:35:31.493Z,99.90
2018-08-10T01:38:00.086Z,99.90
2018-08-10T01:40:27.469Z,99.90
2018-08-10T01:42:54.968Z,99.90
2018-08-10T01:45:22.451Z,99.90
2018-08-10T01:47:49.911Z,99.90
2018-08-10T01:50:17.397Z,99.90
2018-08-10T01:52:44.759Z,99.90
2018-08-10T01:55:12.523Z,99.90
2018-08-10T01:57:40.261Z,99.90
2018-08-10T02:00:08.477Z,99.90
2018-08-10T02:02:36.254Z,99.90
2018-08-10T02:05:04.147Z,99.90
2018-08-10T02:07:35.621Z,99.90
2018-08-10T02:10:05.485Z,99.90
2018-08-10T02:12:32.989Z,99.90
2018-08-10T02:15:00.408Z,99.90
2018-08-10T02:17:27.822Z,99.90
2018-08-10T02:19:55.192Z,99.90
2018-08-10T02:22:22.566Z,99.90
2018-08-10T02:24:50.075Z,99.90
2018-08-10T02:27:17.421Z,99.90
2018-08-10T02:29:44.875Z,99.90
2018-08-10T02:32:12.253Z,99.90
2018-08-10T02:34:39.734Z,99.90
2018-08-10T02:37:07.074Z,99.90
2018-08-10T02:39:34.491Z,99.90
2018-08-10T02:42:01.953Z,99.90
2018-08-10T02:44:29.452Z,99.90
2018-08-10T02:46:56.818Z,99.90
2018-08-10T02:49:24.150Z,99.90
2018-08-10T02:51:51.525Z,99.90
2018-08-10T02:54:19.034Z,99.90
2018-08-10T02:56:46.566Z,99.90
2018-08-10T02:59:13.927Z,99.90
2018-08-10T03:01:41.401Z,99.90
2018-08-10T03:04:09.182Z,99.90
2018-08-10T03:06:36.685Z,99.90
2018-08-10T03:09:06.366Z,99.90
2018-08-10T03:11:33.782Z,99.90
2018-08-10T03:14:01.185Z,99.90
2018-08-10T03:16:28.560Z,99.90
2018-08-10T03:18:56.002Z,99.90
2018-08-10T03:21:23.443Z,99.90
2018-08-10T03:23:50.878Z,99.90
2018-08-10T03:26:18.338Z,99.90
2018-08-10T03:28:45.757Z,99.90
2018-08-10T03:31:13.134Z,99.90
2018-08-10T03:33:40.491Z,99.90
2018-08-10T03:36:07.827Z,99.90
2018-08-10T03:38:35.223Z,99.90
2018-08-10T03:41:02.641Z,99.90
2018-08-10T03:43:30.221Z,99.90
2018-08-10T03:45:57.634Z,99.90
2018-08-10T03:48:25.032Z,99.90
2018-08-10T03:50:52.411Z,99.90
2018-08-10T03:53:19.865Z,99.90
2018-08-10T03:55:47.282Z,99.90
2018-08-10T03:58:14.637Z,99.90
2018-08-10T04:00:42.004Z,99.90
2018-08-10T04:03:09.473Z,99.90
2018-08-10T04:05:36.838Z,99.90
2018-08-10T04:08:04.444Z,99.90
2018-08-10T04:10:31.927Z,99.90
2018-08-10T04:12:59.370Z,99.90
2018-08-10T04:15:26.884Z,99.90
2018-08-10T04:17:54.410Z,99.90
2018-08-10T04:20:21.818Z,99.90
2018-08-10T04:22:49.206Z,99.90
2018-08-10T04:25:16.636Z,99.90
2018-08-10T04:27:44.059Z,99.90
2018-08-10T04:30:11.579Z,99.90
2018-08-10T04:32:39.220Z,99.90
2018-08-10T04:35:07.271Z,99.90
2018-08-10T04:37:36.216Z,99.90
2018-08-10T04:40:05.141Z,99.90
2018-08-10T04:42:32.483Z,99.90
2018-08-10T04:44:59.810Z,99.90
2018-08-10T04:47:30.070Z,99.90
2018-08-10T04:49:57.368Z,99.90
2018-08-10T04:52:28.068Z,99.90
2018-08-10T04:54:55.476Z,99.90
2018-08-10T04:57:22.918Z,99.90
2018-08-10T04:59:50.375Z,99.90
2018-08-10T05:02:17.857Z,99.90
2018-08-10T05:04:45.258Z,99.90
2018-08-10T05:07:12.602Z,99.90
2018-08-10T05:09:39.982Z,99.90
2018-08-10T05:12:07.388Z,99.90
2018-08-10T05:14:35.470Z,99.90
2018-08-10T05:17:02.878Z,99.90
2018-08-10T05:19:30.322Z,99.90
2018-08-10T05:21:57.661Z,99.90
2018-08-10T05:24:25.143Z,99.90
2018-08-10T05:26:52.577Z,99.90
2018-08-10T05:29:19.982Z,99.90
2018-08-10T05:31:47.370Z,99.90
2018-08-10T05:34:14.767Z,99.90
2018-08-10T05:36:42.195Z,99.90
2018-08-10T05:39:10.814Z,99.90
2018-08-10T05:41:38.268Z,99.90
2018-08-10T05:44:05.744Z,99.90
2018-08-10T05:46:33.269Z,99.90
2018-08-10T05:49:00.734Z,99.90
2018-08-10T05:51:28.230Z,99.90
2018-08-10T05:53:55.687Z,99.90
2018-08-10T05:56:23.161Z,99.90
2018-08-10T05:58:50.694Z,99.90
2018-08-10T06:01:18.052Z,99.90
2018-08-10T06:03:45.569Z,99.90
2018-08-10T06:06:12.864Z,99.90
2018-08-10T06:08:40.331Z,99.90
2018-08-10T06:11:07.782Z,99.90
2018-08-10T06:13:35.189Z,99.90
2018-08-10T06:16:02.646Z,99.90
2018-08-10T06:18:30.189Z,99.90
2018-08-10T06:20:57.630Z,99.90
2018-08-10T06:23:25.008Z,99.90
2018-08-10T06:25:52.538Z,99.90
2018-08-10T06:28:20.397Z,99.90
2018-08-10T06:30:47.717Z,99.90
2018-08-10T06:33:14.993Z,99.90
2018-08-10T06:35:42.735Z,99.90
2018-08-10T06:38:10.073Z,99.90
2018-08-10T06:40:37.459Z,99.90
2018-08-10T06:43:05.003Z,99.90
2018-08-10T06:45:32.403Z,99.90
2018-08-10T06:47:59.788Z,99.90
2018-08-10T06:50:27.106Z,99.90
2018-08-10T06:52:54.479Z,99.90
2018-08-10T06:55:21.869Z,99.90
2018-08-10T06:57:49.347Z,99.90
2018-08-10T07:00:16.765Z,99.90
2018-08-10T07:02:44.151Z,99.90
2018-08-10T07:05:11.569Z,99.90
2018-08-10T07:07:39.146Z,99.90
2018-08-10T07:10:07.189Z,99.90
2018-08-10T07:12:34.582Z,99.90
2018-08-10T07:15:02.149Z,99.90
2018-08-10T07:17:29.686Z,99.90
2018-08-10T07:19:57.189Z,99.90
2018-08-10T07:22:24.585Z,99.90
2018-08-10T07:24:51.980Z,99.90
2018-08-10T07:27:19.555Z,99.90
2018-08-10T07:29:46.914Z,99.90
2018-08-10T07:32:14.362Z,99.90
2018-08-10T07:34:41.698Z,99.90
2018-08-10T07:37:09.085Z,99.90
2018-08-10T07:39:37.276Z,99.90
2018-08-10T07:42:04.682Z,99.90
2018-08-10T07:44:32.091Z,99.90
2018-08-10T07:46:59.458Z,99.90
2018-08-10T07:49:26.906Z,99.90
2018-08-10T07:51:54.244Z,99.90
2018-08-10T07:54:21.712Z,99.90
2018-08-10T07:56:49.796Z,99.90
2018-08-10T07:59:19.261Z,99.90
2018-08-10T08:01:46.694Z,99.90
2018-08-10T08:04:14.257Z,99.90
2018-08-10T08:06:41.754Z,99.90
2018-08-10T08:09:11.061Z,99.90
2018-08-10T08:11:38.568Z,99.90
2018-08-10T08:14:06.116Z,99.90
2018-08-10T08:16:33.602Z,99.90
2018-08-10T08:19:01.075Z,99.90
2018-08-10T08:21:28.382Z,99.90
2018-08-10T08:23:55.730Z,99.90
2018-08-10T08:26:23.142Z,99.90
2018-08-10T08:28:50.580Z,99.90
2018-08-10T08:31:18.017Z,99.90
2018-08-10T08:33:56.803Z,99.90
2018-08-10T08:36:24.119Z,99.90
2018-08-10T08:41:06.350Z,99.90
2018-08-10T08:46:06.730Z,99.90
2018-08-10T08:48:36.314Z,99.90
2018-08-10T08:51:06.644Z,99.80
2018-08-10T08:53:34.139Z,99.10
2018-08-10T08:56:03.169Z,99.70
2018-08-10T08:58:30.982Z,99.70
2018-08-10T09:00:58.431Z,99.90
2018-08-10T09:03:37.970Z,99.20
2018-08-10T09:06:06.311Z,99.30
2018-08-10T09:08:33.794Z,99.90
2018-08-10T09:11:02.500Z,99.80
2018-08-10T09:14:43.606Z,99.80
2018-08-10T09:17:11.177Z,99.10
2018-08-10T09:19:39.598Z,99.10
2018-08-10T09:22:07.176Z,98.50
2018-08-10T09:24:34.727Z,98.90
2018-08-10T09:27:02.764Z,97.30
2018-08-10T09:29:30.882Z,97.20
2018-08-10T09:31:58.496Z,96.90
2018-08-10T09:34:26.794Z,97.60
2018-08-10T09:36:54.185Z,97.70
2018-08-10T09:39:21.747Z,98.60
2018-08-10T09:41:49.217Z,97.90
2018-08-10T09:44:16.755Z,98.40
2018-08-10T09:46:44.298Z,97.20
2018-08-10T09:49:11.709Z,96.40
2018-08-10T09:51:39.259Z,96.00
2018-08-10T09:54:06.722Z,96.20
2018-08-10T09:56:34.147Z,98.70
2018-08-10T09:59:01.518Z,94.90
2018-08-10T10:01:33.548Z,96.00
2018-08-10T10:04:00.969Z,95.60
2018-08-10T10:06:28.425Z,94.00
2018-08-10T10:08:56.177Z,94.40
2018-08-10T10:11:23.770Z,94.40
2018-08-10T10:13:51.182Z,94.90
2018-08-10T10:16:18.583Z,94.70
2018-08-10T10:18:45.915Z,96.50
2018-08-10T10:21:13.409Z,95.40
2018-08-10T10:23:40.754Z,95.00
2018-08-10T10:26:08.207Z,97.30
2018-08-10T10:28:35.635Z,94.90
2018-08-10T10:31:03.081Z,94.80
2018-08-10T10:33:30.438Z,95.30
2018-08-10T10:35:57.749Z,94.40
2018-08-10T10:38:25.130Z,94.40
2018-08-10T10:40:52.507Z,94.20
2018-08-10T10:43:19.869Z,94.30
2018-08-10T10:45:47.352Z,94.50
2018-08-10T10:48:14.848Z,93.10
2018-08-10T10:50:42.130Z,94.90
2018-08-10T10:53:09.594Z,91.30
2018-08-10T10:55:37.084Z,93.10
2018-08-10T10:58:04.525Z,92.00
2018-08-10T11:00:31.973Z,92.20
2018-08-10T11:02:59.322Z,91.30
2018-08-10T11:05:26.729Z,92.10
2018-08-10T11:07:54.166Z,91.30
2018-08-10T11:10:21.597Z,91.60
2018-08-10T11:12:48.973Z,92.10
2018-08-10T11:15:16.301Z,90.90
2018-08-10T11:17:43.778Z,90.70
2018-08-10T11:20:11.989Z,91.00
2018-08-10T11:22:40.220Z,92.50
2018-08-10T11:25:08.784Z,91.40
2018-08-10T11:27:36.270Z,90.00
2018-08-10T11:30:04.934Z,90.20
2018-08-10T11:32:32.399Z,90.80
2018-08-10T11:34:59.891Z,91.10
2018-08-10T11:37:27.377Z,91.00
2018-08-10T11:39:54.901Z,91.10
2018-08-10T11:42:22.227Z,87.90
2018-08-10T11:44:49.660Z,90.80
2018-08-10T11:47:17.145Z,91.50
2018-08-10T11:49:44.611Z,87.20
2018-08-10T11:52:12.145Z,90.70
2018-08-10T11:54:39.594Z,90.20
2018-08-10T11:57:07.005Z,87.60
2018-08-10T11:59:34.307Z,91.90
2018-08-10T12:02:01.843Z,90.40
2018-08-10T12:04:29.230Z,91.40
2018-08-10T12:06:56.639Z,89.70
2018-08-10T12:09:24.112Z,91.60
2018-08-10T12:11:51.521Z,86.00
2018-08-10T12:14:18.960Z,86.80
2018-08-10T12:16:46.345Z,89.70
2018-08-10T12:19:13.820Z,89.10
2018-08-10T12:21:41.311Z,90.60
2018-08-10T12:24:08.690Z,90.20
2018-08-10T12:26:36.023Z,90.90
2018-08-10T12:29:03.422Z,89.40
2018-08-10T12:31:30.860Z,88.70
2018-08-10T12:33:58.330Z,85.30
2018-08-10T12:36:25.890Z,85.60
2018-08-10T12:38:53.599Z,85.10
2018-08-10T12:41:21.134Z,85.30
2018-08-10T12:43:48.515Z,87.30
2018-08-10T12:46:15.919Z,83.00
2018-08-10T12:48:43.391Z,87.90
2018-08-10T12:51:10.763Z,83.60
2018-08-10T12:53:38.213Z,85.20
2018-08-10T12:56:06.006Z,84.30
2018-08-10T12:58:33.496Z,87.10
2018-08-10T13:01:00.933Z,84.30
2018-08-10T13:03:28.908Z,86.60
2018-08-10T13:05:56.334Z,84.60
2018-08-10T13:08:23.778Z,84.90
2018-08-10T13:10:51.168Z,82.90
2018-08-10T13:13:18.534Z,85.60
2018-08-10T13:15:45.970Z,87.40
2018-08-10T13:18:13.517Z,85.50
2018-08-10T13:20:40.873Z,86.10
2018-08-10T13:23:08.200Z,85.40
2018-08-10T13:25:35.684Z,87.40
2018-08-10T13:28:03.194Z,87.90
2018-08-10T13:30:30.610Z,83.90
2018-08-10T13:32:58.114Z,83.90
2018-08-10T13:35:25.566Z,85.70
2018-08-10T13:37:52.961Z,84.90
2018-08-10T13:40:20.441Z,85.90
2018-08-10T13:42:47.878Z,84.20
2018-08-10T13:45:15.231Z,84.30
2018-08-10T13:47:42.806Z,83.30
2018-08-10T13:50:13.258Z,82.30
2018-08-10T13:52:40.686Z,79.30
2018-08-10T13:55:10.259Z,80.60
2018-08-10T13:57:37.734Z,80.20
2018-08-10T14:00:05.387Z,77.60
2018-08-10T14:02:32.820Z,79.20
2018-08-10T14:05:00.289Z,76.30
2018-08-10T14:07:27.670Z,80.90
2018-08-10T14:09:55.028Z,79.20
2018-08-10T14:12:22.442Z,79.20
2018-08-10T14:14:49.922Z,79.30
2018-08-10T14:17:17.369Z,76.80
2018-08-10T14:19:44.828Z,78.30
2018-08-10T14:22:12.321Z,76.90
2018-08-10T14:24:39.811Z,78.30
2018-08-10T14:27:07.247Z,75.20
2018-08-10T14:29:34.807Z,78.70
2018-08-10T14:32:02.172Z,78.80
2018-08-10T14:34:29.560Z,78.40
2018-08-10T14:36:57.000Z,78.40
2018-08-10T14:39:24.479Z,76.50
2018-08-10T14:41:52.025Z,73.20
2018-08-10T14:44:19.492Z,75.80
2018-08-10T14:46:46.939Z,75.50
2018-08-10T14:49:14.458Z,76.20
2018-08-10T14:51:41.905Z,78.60
2018-08-10T14:54:09.295Z,78.60
2018-08-10T14:56:36.768Z,77.20
2018-08-10T14:59:04.370Z,74.50
2018-08-10T15:01:31.790Z,74.30
2018-08-10T15:03:59.247Z,76.00
2018-08-10T15:06:26.642Z,73.10
2018-08-10T15:08:54.171Z,75.30
2018-08-10T15:11:21.657Z,75.00
2018-08-10T15:13:49.100Z,75.10
2018-08-10T15:16:16.665Z,76.30
2018-08-10T15:18:44.139Z,74.60
2018-08-10T15:21:11.519Z,77.10
2018-08-10T15:23:38.991Z,76.60
2018-08-10T15:26:06.588Z,76.30
2018-08-10T15:28:34.133Z,73.70
2018-08-10T15:31:01.665Z,75.00
2018-08-10T15:33:29.279Z,78.30
2018-08-10T15:35:56.752Z,79.00
2018-08-10T15:38:24.229Z,77.30
2018-08-10T15:40:51.625Z,75.70
2018-08-10T15:43:19.066Z,78.30
2018-08-10T15:45:46.510Z,76.80
2018-08-10T15:48:13.933Z,77.00
2018-08-10T15:50:41.383Z,75.10
2018-08-10T15:53:08.930Z,74.80
2018-08-10T15:55:36.332Z,78.40
2018-08-10T15:58:03.818Z,78.10
2018-08-10T16:00:31.280Z,79.50
2018-08-10T16:02:58.732Z,77.10
2018-08-10T16:05:54.675Z,77.40
2018-08-10T16:08:22.151Z,77.80
2018-08-10T16:10:49.588Z,79.30
2018-08-10T16:13:17.071Z,80.30
2018-08-10T16:15:44.495Z,78.00
2018-08-10T16:18:11.928Z,79.30
2018-08-10T16:20:39.316Z,79.50
2018-08-10T16:23:06.786Z,77.90
2018-08-10T16:25:34.217Z,79.00
2018-08-10T16:28:01.596Z,80.10
2018-08-10T16:30:29.160Z,78.30
2018-08-10T16:32:56.630Z,75.90
2018-08-10T16:35:24.069Z,75.60
2018-08-10T16:37:51.572Z,77.30
2018-08-10T16:40:19.518Z,76.60
2018-08-10T16:42:46.988Z,76.00
2018-08-10T16:45:14.597Z,77.40
2018-08-10T16:47:42.168Z,76.90
2018-08-10T16:50:11.152Z,76.70
2018-08-10T16:52:39.482Z,75.80
2018-08-10T16:55:09.090Z,75.90
2018-08-10T16:57:36.502Z,78.10
2018-08-10T17:00:05.656Z,78.50
2018-08-10T17:02:33.109Z,78.40
2018-08-10T17:05:00.484Z,77.80
2018-08-10T17:07:27.935Z,79.60
2018-08-10T17:09:55.305Z,78.00
2018-08-10T17:12:22.741Z,78.80
2018-08-10T17:14:50.246Z,78.60
2018-08-10T17:17:17.735Z,77.70
2018-08-10T17:19:45.194Z,78.40
2018-08-10T17:22:12.590Z,79.00
2018-08-10T17:24:40.020Z,78.30
2018-08-10T17:27:07.535Z,77.40
2018-08-10T17:29:35.088Z,79.30
2018-08-10T17:32:02.554Z,79.40
2018-08-10T17:34:29.871Z,79.50
2018-08-10T17:36:57.348Z,79.60
2018-08-10T17:39:24.652Z,79.20
2018-08-10T17:41:52.094Z,79.20
2018-08-10T17:44:19.571Z,79.90
2018-08-10T17:46:47.015Z,80.20
2018-08-10T17:49:14.419Z,81.20
2018-08-10T17:51:41.918Z,79.90
2018-08-10T17:54:09.369Z,80.00
2018-08-10T17:56:36.690Z,80.40
2018-08-10T17:59:04.571Z,80.50
2018-08-10T18:01:31.974Z,79.00
2018-08-10T18:03:59.458Z,80.40
2018-08-10T18:06:26.798Z,80.70
2018-08-10T18:08:54.285Z,80.40
2018-08-10T18:11:21.704Z,80.40
2018-08-10T18:13:49.357Z,79.20
2018-08-10T18:16:16.822Z,79.70
2018-08-10T18:18:44.226Z,79.40
2018-08-10T18:21:11.594Z,80.10
2018-08-10T18:23:39.202Z,79.20
2018-08-10T18:26:06.778Z,82.00
2018-08-10T18:28:34.220Z,81.50
2018-08-10T18:31:01.749Z,80.60
2018-08-10T18:33:29.206Z,82.20
2018-08-10T18:35:57.272Z,83.20
2018-08-10T18:38:24.746Z,82.40
2018-08-10T18:40:52.328Z,83.20
2018-08-10T18:43:19.902Z,83.10
2018-08-10T18:45:47.289Z,84.00
2018-08-10T18:48:14.743Z,83.60
2018-08-10T18:50:42.324Z,83.80
2018-08-10T18:53:09.650Z,83.50
2018-08-10T18:55:37.115Z,83.80
2018-08-10T18:58:04.640Z,85.60
2018-08-10T19:00:32.048Z,85.50
2018-08-10T19:02:59.529Z,86.00
2018-08-10T19:05:27.020Z,87.00
2018-08-10T19:07:54.521Z,87.40
2018-08-10T19:10:23.489Z,88.60
2018-08-10T19:12:50.898Z,88.60
2018-08-10T19:15:18.354Z,88.90
2018-08-10T19:17:46.092Z,89.10
2018-08-10T19:20:14.235Z,89.90
2018-08-10T19:22:41.745Z,90.00
2018-08-10T19:25:11.292Z,88.30
2018-08-10T19:27:38.891Z,89.80
2018-08-10T19:30:09.709Z,90.40
2018-08-10T19:32:37.386Z,90.30
2018-08-10T19:35:05.306Z,90.20
2018-08-10T19:37:32.892Z,90.20
2018-08-10T19:40:00.325Z,90.80
2018-08-10T19:42:27.875Z,90.30
2018-08-10T19:44:55.396Z,90.60
2018-08-10T19:47:22.749Z,90.30
2018-08-10T19:49:50.194Z,90.60
2018-08-10T19:52:17.630Z,90.40
2018-08-10T19:54:45.066Z,90.70
2018-08-10T19:57:12.481Z,91.30
2018-08-10T19:59:40.803Z,91.00
2018-08-10T20:02:08.418Z,91.50
2018-08-10T20:04:35.804Z,92.70
2018-08-10T20:07:03.328Z,93.00
2018-08-10T20:09:30.849Z,93.30
2018-08-10T20:11:58.309Z,94.20
2018-08-10T20:14:25.778Z,94.40
2018-08-10T20:16:53.162Z,94.70
2018-08-10T20:19:20.664Z,94.90
2018-08-10T20:21:48.140Z,95.20
2018-08-10T20:24:15.632Z,95.50
2018-08-10T20:26:43.146Z,95.60
2018-08-10T20:29:10.664Z,95.80
2018-08-10T20:31:38.195Z,96.10
2018-08-10T20:34:05.532Z,96.60
2018-08-10T20:36:32.966Z,96.70
2018-08-10T20:39:00.409Z,97.00
2018-08-10T20:41:27.946Z,97.20
2018-08-10T20:43:55.328Z,97.70
2018-08-10T20:46:22.786Z,98.10
2018-08-10T20:48:50.273Z,98.10
2018-08-10T20:51:17.638Z,98.30
2018-08-10T20:53:45.170Z,98.80
2018-08-10T20:56:12.575Z,98.80
2018-08-10T20:58:40.034Z,99.00
2018-08-10T21:01:07.472Z,99.30
2018-08-10T21:03:34.890Z,99.30
2018-08-10T21:06:02.372Z,99.80
2018-08-10T21:08:30.043Z,99.90
2018-08-10T21:10:57.302Z,99.90
2018-08-10T21:13:24.777Z,99.90
2018-08-10T21:15:52.247Z,99.90
2018-08-10T21:18:19.713Z,99.90
2018-08-10T21:20:47.247Z,99.90
2018-08-10T21:23:14.613Z,99.90
2018-08-10T21:25:42.132Z,99.90
2018-08-10T21:28:09.635Z,99.90
2018-08-10T21:30:37.159Z,99.90
2018-08-10T21:33:04.565Z,99.90
2018-08-10T21:35:32.069Z,99.90
2018-08-10T21:37:59.601Z,99.90
2018-08-10T21:40:27.052Z,99.90
2018-08-10T21:42:54.509Z,99.90
2018-08-10T21:45:21.942Z,99.90
2018-08-10T21:47:49.324Z,99.90
2018-08-10T21:50:16.700Z,99.90
2018-08-10T21:52:44.675Z,99.90
2018-08-10T21:55:13.103Z,99.90
2018-08-10T21:57:40.981Z,99.90
2018-08-10T22:00:49.924Z,99.90
2018-08-10T22:03:17.658Z,99.90
2018-08-10T22:05:45.069Z,99.90
2018-08-10T22:08:12.494Z,99.90
2018-08-10T22:10:40.574Z,99.90
2018-08-10T22:13:12.667Z,99.90
2018-08-10T22:15:46.165Z,99.90
2018-08-10T22:18:19.442Z,99.90
2018-08-10T22:20:46.862Z,99.90
2018-08-10T22:23:14.358Z,99.90
2018-08-10T22:25:41.712Z,99.90
2018-08-10T22:31:06.239Z,99.90
2018-08-10T22:33:41.803Z,99.90
2018-08-10T22:36:16.899Z,99.90
2018-08-10T22:38:44.317Z,99.90
2018-08-10T22:41:11.834Z,99.90
2018-08-10T22:43:39.212Z,99.90
2018-08-10T22:46:06.622Z,99.90
2018-08-10T22:48:40.575Z,99.90
2018-08-10T22:51:08.294Z,99.90
2018-08-10T22:53:35.799Z,99.90
2018-08-10T22:56:03.536Z,99.90
2018-08-10T22:58:33.540Z,99.90
2018-08-10T23:01:01.018Z,99.90
2018-08-10T23:03:28.418Z,99.90
2018-08-10T23:05:55.898Z,99.90
2018-08-10T23:08:23.445Z,99.90
2018-08-10T23:10:50.880Z,99.90
2018-08-10T23:13:18.329Z,99.90
2018-08-10T23:15:45.692Z,99.90
2018-08-10T23:18:13.156Z,99.90
2018-08-10T23:20:40.671Z,99.90
2018-08-10T23:23:08.106Z,99.90
2018-08-10T23:25:35.480Z,99.90
2018-08-10T23:28:02.858Z,99.90
2018-08-10T23:30:30.414Z,99.90
2018-08-10T23:32:57.823Z,99.90
2018-08-10T23:35:25.329Z,99.90
2018-08-10T23:37:52.821Z,99.90
2018-08-10T23:40:20.291Z,99.90
2018-08-10T23:42:47.613Z,99.90
2018-08-10T23:45:15.449Z,99.90
2018-08-10T23:47:43.706Z,99.90
2018-08-10T23:50:14.873Z,99.90
2018-08-10T23:52:42.681Z,99.90
2018-08-10T23:55:10.601Z,99.90
2018-08-10T23:57:39.029Z,99.90
