createdAt,value
2023-05-03T00:02:44.950Z,18.28
2023-05-03T00:05:14.430Z,18.29
2023-05-03T00:07:43.357Z,18.30
2023-05-03T00:10:14.361Z,18.30
2023-05-03T00:12:42.468Z,18.31
2023-05-03T01:02:00.283Z,18.26
2023-05-03T01:04:34.479Z,18.26
2023-05-03T01:07:05.416Z,18.25
2023-05-03T01:09:39.721Z,18.25
2023-05-03T01:12:13.234Z,18.24
2023-05-03T01:14:42.937Z,18.22
2023-05-03T01:46:32.216Z,18.19
2023-05-03T01:49:00.468Z,18.19
2023-05-03T01:51:31.322Z,18.20
2023-05-03T01:53:59.373Z,18.19
2023-05-03T01:56:28.843Z,18.19
2023-05-03T01:58:57.409Z,18.18
2023-05-03T02:51:14.070Z,18.14
2023-05-03T02:53:42.146Z,18.13
2023-05-03T02:56:11.014Z,18.13
2023-05-03T02:58:39.000Z,18.12
2023-05-03T03:50:40.281Z,18.07
2023-05-03T03:53:09.382Z,18.07
2023-05-03T03:55:38.783Z,18.09
2023-05-03T03:58:09.808Z,18.09
2023-05-03T04:46:12.368Z,18.11
2023-05-03T04:48:40.621Z,18.12
2023-05-03T04:51:09.058Z,18.12
2023-05-03T04:53:37.463Z,18.11
2023-05-03T04:56:13.300Z,18.11
2023-05-03T04:58:42.625Z,18.11
2023-05-03T05:01:14.455Z,18.11
2023-05-03T05:03:42.629Z,18.11
2023-05-03T05:06:17.477Z,18.11
2023-05-03T05:08:49.188Z,18.12
2023-05-03T05:11:18.623Z,18.13
2023-05-03T05:13:46.783Z,18.13
2023-05-03T05:16:17.646Z,18.12
2023-05-03T05:18:51.323Z,18.11
2023-05-03T05:21:21.548Z,18.11
2023-05-03T05:23:49.644Z,18.11
2023-05-03T05:26:20.364Z,18.12
2023-05-03T05:28:48.486Z,18.11
2023-05-03T05:31:17.991Z,18.12
2023-05-03T05:33:47.123Z,18.13
2023-05-03T05:36:21.048Z,18.13
2023-05-03T05:38:50.961Z,18.14
2023-05-03T05:41:18.920Z,18.14
2023-05-03T05:43:46.817Z,18.13
2023-05-03T05:46:14.661Z,18.14
2023-05-03T05:48:44.572Z,18.14
2023-05-03T05:51:14.226Z,18.14
2023-05-03T05:53:42.298Z,18.17
2023-05-03T05:56:13.206Z,18.15
2023-05-03T05:58:47.358Z,18.16
2023-05-03T06:01:15.662Z,18.18
2023-05-03T06:03:45.776Z,18.21
2023-05-03T06:06:15.304Z,18.19
2023-05-03T06:08:43.388Z,18.20
2023-05-03T06:11:14.248Z,18.18
2023-05-03T06:13:45.347Z,18.11
2023-05-03T06:16:19.115Z,18.11
2023-05-03T06:18:48.753Z,18.15
2023-05-03T06:21:16.859Z,18.18
2023-05-03T06:23:45.140Z,18.20
2023-05-03T06:26:13.188Z,18.23
2023-05-03T06:28:41.230Z,18.23
2023-05-03T06:31:09.389Z,18.22
2023-05-03T06:33:38.484Z,18.22
2023-05-03T06:36:11.514Z,18.22
2023-05-03T06:38:40.487Z,18.22
2023-05-03T06:41:08.472Z,18.23
2023-05-03T06:43:36.590Z,18.22
2023-05-03T06:46:07.190Z,18.22
2023-05-03T06:48:35.158Z,18.23
2023-05-03T06:51:03.541Z,18.24
2023-05-03T06:53:40.091Z,18.24
2023-05-03T06:56:10.043Z,18.23
2023-05-03T06:58:40.349Z,18.22
2023-05-03T07:01:29.530Z,18.23
2023-05-03T07:08:28.822Z,18.22
2023-05-03T07:11:14.350Z,18.22
2023-05-03T07:14:25.799Z,18.24
2023-05-03T07:22:55.018Z,18.27
2023-05-03T07:32:59.074Z,18.24
2023-05-03T07:35:34.248Z,18.24
2023-05-03T07:38:30.905Z,18.24
2023-05-03T07:41:06.846Z,18.25
2023-05-03T07:44:22.897Z,18.25
2023-05-03T07:46:56.601Z,18.24
2023-05-03T07:49:33.010Z,18.25
2023-05-03T08:09:04.916Z,18.24
2023-05-03T08:24:20.613Z,18.27
2023-05-03T10:08:36.177Z,18.34
2023-05-03T10:11:49.595Z,18.34
2023-05-03T10:17:49.294Z,18.31
2023-05-03T10:20:23.350Z,18.27
2023-05-03T10:23:25.448Z,18.24
2023-05-03T11:22:21.467Z,18.37
2023-05-03T13:13:42.345Z,18.47
2023-05-03T13:48:25.940Z,18.43
2023-05-03T14:07:41.017Z,18.46
2023-05-03T14:33:01.766Z,18.47
2023-05-03T14:59:46.877Z,18.50
2023-05-03T15:11:12.094Z,18.49
2023-05-03T15:14:21.831Z,18.48
2023-05-03T15:17:05.795Z,18.50
2023-05-03T15:19:39.180Z,18.52
2023-05-03T15:22:17.379Z,18.53
2023-05-03T15:28:50.515Z,18.51
2023-05-03T15:35:42.173Z,18.50
2023-05-03T15:38:27.663Z,18.49
2023-05-03T15:41:12.879Z,18.51
2023-05-03T15:43:54.498Z,18.52
2023-05-03T15:46:42.929Z,18.51
2023-05-03T15:49:20.680Z,18.49
2023-05-03T15:52:08.444Z,18.50
2023-05-03T15:54:47.546Z,18.49
2023-05-03T15:58:08.708Z,18.49
2023-05-03T16:21:23.468Z,18.49
2023-05-03T16:23:59.060Z,18.50
2023-05-03T16:26:56.283Z,18.50
2023-05-03T16:30:06.869Z,18.50
2023-05-03T16:37:33.293Z,18.52
2023-05-03T16:43:51.191Z,18.52
2023-05-03T17:32:48.485Z,18.51
2023-05-03T17:47:45.481Z,18.49
2023-05-03T18:02:10.414Z,18.51
2023-05-03T18:24:42.003Z,18.52
2023-05-03T18:48:02.025Z,18.49
2023-05-03T18:50:51.878Z,18.49
2023-05-03T18:53:52.506Z,18.50
2023-05-03T18:57:15.395Z,18.48
2023-05-03T18:59:59.438Z,18.48
2023-05-03T19:03:24.593Z,18.47
2023-05-03T19:06:21.368Z,18.48
2023-05-03T19:09:14.186Z,18.49
2023-05-03T19:12:18.543Z,18.49
2023-05-03T19:14:52.278Z,18.48
2023-05-03T19:17:29.550Z,18.48
2023-05-03T19:20:21.309Z,18.48
2023-05-03T19:22:59.411Z,18.48
2023-05-03T19:25:28.702Z,18.46
2023-05-03T19:28:06.394Z,18.46
2023-05-03T19:30:46.019Z,18.46
2023-05-03T19:44:27.315Z,18.44
2023-05-03T19:47:32.565Z,18.44
2023-05-03T19:50:01.215Z,18.43
2023-05-03T19:52:31.742Z,18.43
2023-05-03T19:55:00.511Z,18.43
2023-05-03T19:57:34.405Z,18.43
2023-05-03T20:00:08.614Z,18.43
2023-05-03T20:02:37.586Z,18.44
2023-05-03T20:05:09.445Z,18.43
2023-05-03T20:09:00.910Z,18.43
2023-05-03T20:18:28.623Z,18.41
2023-05-03T20:20:56.683Z,18.41
2023-05-03T20:23:30.573Z,18.42
2023-05-03T20:26:01.789Z,18.42
2023-05-03T20:28:32.224Z,18.42
2023-05-03T20:31:04.164Z,18.41
2023-05-03T20:33:52.262Z,18.41
2023-05-03T20:36:42.719Z,18.42
2023-05-03T20:51:28.345Z,18.40
2023-05-03T20:57:54.886Z,18.40
2023-05-03T21:00:51.900Z,18.39
2023-05-03T21:03:20.794Z,18.39
2023-05-03T21:05:49.303Z,18.38
2023-05-03T21:08:57.040Z,18.38
2023-05-03T21:11:25.324Z,18.37
2023-05-03T21:13:58.147Z,18.39
2023-05-03T21:16:29.082Z,18.40
2023-05-03T21:19:05.651Z,18.40
2023-05-03T21:21:43.308Z,18.40
2023-05-03T21:24:11.806Z,18.39
2023-05-03T21:27:00.274Z,18.38
2023-05-03T21:29:40.058Z,18.39
2023-05-03T21:32:08.744Z,18.37
2023-05-03T21:35:01.488Z,18.37
2023-05-03T21:37:32.968Z,18.37
2023-05-03T21:40:02.882Z,18.38
2023-05-03T21:42:32.345Z,18.38
2023-05-03T21:45:07.281Z,18.38
2023-05-03T21:47:44.953Z,18.38
2023-05-03T21:50:15.400Z,18.37
2023-05-03T21:52:48.702Z,18.36
2023-05-03T21:55:27.273Z,18.35
2023-05-03T21:58:01.208Z,18.35
2023-05-03T22:00:36.686Z,18.34
2023-05-03T22:03:32.002Z,18.35
2023-05-03T22:06:13.481Z,18.36
2023-05-03T22:08:58.213Z,18.36
2023-05-03T22:11:26.916Z,18.34
2023-05-03T22:14:12.551Z,18.34
2023-05-03T22:17:16.128Z,18.35
2023-05-03T22:20:04.680Z,18.34
2023-05-03T22:23:08.481Z,18.33
2023-05-03T22:25:38.911Z,18.32
2023-05-03T22:28:07.350Z,18.33
2023-05-03T22:30:42.038Z,18.35
2023-05-03T22:33:14.752Z,18.36
2023-05-03T22:35:42.984Z,18.36
2023-05-03T22:38:11.585Z,18.35
2023-05-03T22:40:39.834Z,18.34
2023-05-03T22:43:09.372Z,18.34
2023-05-03T22:45:38.949Z,18.34
2023-05-03T22:48:09.590Z,18.32
2023-05-03T22:50:43.903Z,18.32
2023-05-03T22:53:14.947Z,18.31
2023-05-03T22:55:43.454Z,18.34
2023-05-03T22:58:11.774Z,18.34
2023-05-03T23:25:57.845Z,18.31
2023-05-03T23:28:26.396Z,18.31
