createdAt,value
2022-11-26T00:03:06.072Z,102387.56
2022-11-26T00:05:35.663Z,102388.03
2022-11-26T00:08:30.499Z,102385.25
2022-11-26T00:11:08.344Z,102399.50
2022-11-26T00:13:41.288Z,102407.56
2022-11-26T00:16:16.218Z,102411.28
2022-11-26T00:19:36.103Z,102407.56
2022-11-26T00:25:04.098Z,102390.13
2022-11-26T00:30:31.205Z,102404.56
2022-11-26T00:33:07.072Z,102397.53
2022-11-26T00:35:53.975Z,102389.06
2022-11-26T00:38:27.480Z,102402.13
2022-11-26T00:41:07.189Z,102390.13
2022-11-26T00:43:46.958Z,102400.31
2022-11-26T00:46:33.918Z,102395.63
2022-11-26T00:49:08.829Z,102388.38
2022-11-26T00:51:43.423Z,102363.66
2022-11-26T00:54:18.375Z,102391.28
2022-11-26T00:57:01.771Z,102384.38
2022-11-26T00:59:45.935Z,102377.34
2022-11-26T01:02:15.423Z,102386.06
2022-11-26T01:04:55.142Z,102387.75
2022-11-26T01:07:27.055Z,102374.59
2022-11-26T01:10:02.871Z,102370.97
2022-11-26T01:13:00.294Z,102367.84
2022-11-26T01:15:41.259Z,102364.59
2022-11-26T01:18:25.820Z,102356.72
2022-11-26T01:21:00.183Z,102363.22
2022-11-26T01:23:39.679Z,102369.72
2022-11-26T01:29:38.783Z,102345.50
2022-11-26T01:32:12.203Z,102353.28
2022-11-26T01:34:42.860Z,102350.47
2022-11-26T01:37:18.726Z,102347.81
2022-11-26T01:39:50.202Z,102338.03
2022-11-26T01:42:35.903Z,102332.97
2022-11-26T01:45:13.530Z,102327.88
2022-11-26T01:47:54.863Z,102334.03
2022-11-26T01:51:13.984Z,102316.75
2022-11-26T01:53:48.950Z,102319.28
2022-11-26T01:56:25.465Z,102315.78
2022-11-26T01:59:05.238Z,102306.88
2022-11-26T02:01:36.972Z,102317.25
2022-11-26T02:04:15.360Z,102326.91
2022-11-26T02:06:45.133Z,102334.88
2022-11-26T02:09:15.107Z,102315.34
2022-11-26T02:11:48.072Z,102321.03
2022-11-26T02:14:37.781Z,102298.72
2022-11-26T02:17:15.461Z,102300.63
2022-11-26T02:20:30.324Z,102320.97
2022-11-26T02:23:46.628Z,102318.09
2022-11-26T02:26:52.299Z,102317.75
2022-11-26T02:29:26.414Z,102328.03
2022-11-26T02:34:56.403Z,102317.66
2022-11-26T02:37:31.568Z,102308.50
2022-11-26T02:40:27.344Z,102296.66
2022-11-26T02:43:06.996Z,102294.75
2022-11-26T02:45:59.968Z,102297.06
2022-11-26T02:48:48.673Z,102296.75
2022-11-26T02:51:22.142Z,102291.91
2022-11-26T02:53:59.145Z,102282.03
2022-11-26T02:56:29.085Z,102279.00
2022-11-26T02:59:01.373Z,102285.91
2022-11-26T03:01:52.982Z,102279.84
2022-11-26T03:04:28.576Z,102286.75
2022-11-26T03:07:18.568Z,102294.38
2022-11-26T03:10:06.750Z,102288.31
2022-11-26T03:12:41.397Z,102292.56
2022-11-26T03:15:15.909Z,102280.09
2022-11-26T03:17:54.174Z,102282.66
2022-11-26T03:20:38.920Z,102267.28
2022-11-26T03:23:24.673Z,102259.78
2022-11-26T03:26:08.666Z,102276.13
2022-11-26T03:28:44.097Z,102283.72
2022-11-26T03:31:16.916Z,102274.78
2022-11-26T03:34:04.050Z,102278.91
2022-11-26T03:36:50.358Z,102276.25
2022-11-26T03:39:34.232Z,102260.03
2022-11-26T03:42:06.091Z,102266.19
2022-11-26T03:44:54.032Z,102275.75
2022-11-26T03:47:49.504Z,102275.75
2022-11-26T03:50:39.324Z,102285.34
2022-11-26T03:53:17.273Z,102281.09
2022-11-26T03:55:51.346Z,102254.47
2022-11-26T03:58:22.097Z,102263.91
2022-11-26T04:01:00.889Z,102268.75
2022-11-26T04:03:34.451Z,102266.81
2022-11-26T04:06:07.034Z,102264.16
2022-11-26T04:08:53.763Z,102253.25
2022-11-26T04:11:38.806Z,102237.53
2022-11-26T04:14:12.442Z,102259.53
2022-11-26T04:16:42.542Z,102252.41
2022-11-26T04:19:11.937Z,102258.56
2022-11-26T04:21:41.240Z,102262.19
2022-11-26T04:24:16.381Z,102252.56
2022-11-26T04:26:47.956Z,102261.22
2022-11-26T04:29:22.200Z,102266.56
2022-11-26T04:32:07.439Z,102271.88
2022-11-26T04:34:41.453Z,102272.72
2022-11-26T04:37:11.573Z,102257.03
2022-11-26T04:42:40.971Z,102250.38
2022-11-26T04:45:17.366Z,102257.13
2022-11-26T04:47:52.015Z,102235.25
2022-11-26T04:50:22.417Z,102246.25
2022-11-26T04:52:53.089Z,102243.47
2022-11-26T04:55:28.080Z,102242.34
2022-11-26T04:58:10.351Z,102247.69
2022-11-26T05:01:31.304Z,102231.72
2022-11-26T05:04:14.191Z,102238.50
2022-11-26T05:06:50.642Z,102233.28
2022-11-26T05:09:32.354Z,102232.31
2022-11-26T05:12:08.815Z,102219.41
2022-11-26T05:14:43.061Z,102218.19
2022-11-26T05:17:21.123Z,102232.22
2022-11-26T05:19:55.144Z,102230.03
2022-11-26T05:22:25.582Z,102233.41
2022-11-26T05:25:00.140Z,102239.56
2022-11-26T05:27:35.167Z,102229.78
2022-11-26T05:30:13.785Z,102236.81
2022-11-26T05:32:49.229Z,102241.16
2022-11-26T05:35:24.093Z,102243.81
2022-11-26T05:37:59.978Z,102230.63
2022-11-26T05:41:18.216Z,102229.78
2022-11-26T05:43:53.061Z,102222.88
2022-11-26T05:46:28.327Z,102219.25
2022-11-26T05:49:13.369Z,102223.72
2022-11-26T05:51:54.722Z,102221.06
2022-11-26T05:54:43.339Z,102210.69
2022-11-26T05:57:17.355Z,102208.03
2022-11-26T06:02:57.979Z,102199.19
2022-11-26T06:05:43.733Z,102195.78
2022-11-26T06:08:31.654Z,102203.91
2022-11-26T06:11:01.337Z,102209.47
2022-11-26T06:13:38.595Z,102198.56
2022-11-26T06:16:13.993Z,102195.22
2022-11-26T06:19:09.466Z,102200.53
2022-11-26T06:21:39.576Z,102197.13
2022-11-26T06:24:24.401Z,102190.13
2022-11-26T06:30:37.645Z,102179.47
2022-11-26T06:33:29.427Z,102176.69
2022-11-26T06:36:11.358Z,102175.00
2022-11-26T06:39:01.147Z,102179.47
2022-11-26T06:41:48.137Z,102180.31
2022-11-26T06:44:18.413Z,102174.38
2022-11-26T06:46:51.811Z,102177.78
2022-11-26T06:49:36.852Z,102164.47
2022-11-26T06:52:10.470Z,102160.84
2022-11-26T06:54:46.967Z,102167.13
2022-11-26T06:57:19.961Z,102168.94
2022-11-26T07:00:05.606Z,102158.69
2022-11-26T07:02:43.769Z,102161.81
2022-11-26T07:05:20.380Z,102165.69
2022-11-26T07:07:52.187Z,102165.19
2022-11-26T07:10:23.765Z,102143.78
2022-11-26T07:12:59.773Z,102139.16
2022-11-26T07:15:35.039Z,102138.59
2022-11-26T07:18:32.058Z,102142.22
2022-11-26T07:21:17.954Z,102148.72
2022-11-26T07:24:22.040Z,102142.69
2022-11-26T07:32:39.406Z,102151.63
2022-11-26T07:35:44.247Z,102149.41
2022-11-26T07:38:17.786Z,102143.13
2022-11-26T07:40:54.640Z,102138.53
2022-11-26T07:43:33.549Z,102139.13
2022-11-26T07:46:09.763Z,102145.91
2022-11-26T07:48:43.563Z,102138.38
2022-11-26T07:51:24.487Z,102130.25
2022-11-26T07:54:22.945Z,102113.31
2022-11-26T07:57:03.012Z,102121.03
2022-11-26T07:59:37.482Z,102125.50
2022-11-26T08:02:16.144Z,102126.69
2022-11-26T08:05:11.433Z,102134.31
2022-11-26T08:07:50.939Z,102133.19
2022-11-26T08:10:25.887Z,102120.88
2022-11-26T08:13:18.379Z,102130.03
2022-11-26T08:15:55.478Z,102118.38
2022-11-26T08:18:39.095Z,102127.88
2022-11-26T08:21:11.700Z,102117.09
2022-11-26T08:26:43.685Z,102109.78
2022-11-26T08:29:17.320Z,102115.00
2022-11-26T08:31:48.630Z,102119.97
2022-11-26T08:34:23.351Z,102111.97
2022-11-26T08:37:23.723Z,102106.88
2022-11-26T08:39:57.123Z,102107.59
2022-11-26T08:42:54.454Z,102114.03
2022-11-26T08:45:41.526Z,102120.19
2022-11-26T08:48:27.861Z,102105.19
2022-11-26T08:51:10.597Z,102106.47
2022-11-26T08:53:57.668Z,102104.41
2022-11-26T08:56:34.578Z,102095.66
2022-11-26T08:59:08.313Z,102102.13
2022-11-26T09:01:56.635Z,102104.72
2022-11-26T09:05:23.540Z,102089.31
2022-11-26T09:08:06.268Z,102100.00
2022-11-26T09:10:55.487Z,102094.41
2022-11-26T09:13:47.058Z,102084.00
2022-11-26T09:16:29.877Z,102086.44
2022-11-26T09:19:39.836Z,102078.44
2022-11-26T09:22:17.285Z,102087.75
2022-11-26T09:24:45.303Z,102084.78
2022-11-26T09:27:13.508Z,102072.19
2022-11-26T09:29:48.343Z,102078.78
2022-11-26T09:37:52.034Z,102059.13
2022-11-26T09:40:28.443Z,102072.53
2022-11-26T09:43:10.617Z,102062.53
2022-11-26T09:45:59.851Z,102066.22
2022-11-26T09:48:35.779Z,102056.63
2022-11-26T09:51:12.107Z,102058.63
2022-11-26T09:53:57.172Z,102052.50
2022-11-26T09:56:37.233Z,102046.16
2022-11-26T09:59:12.868Z,102048.81
2022-11-26T10:01:45.804Z,102039.84
2022-11-26T10:04:29.426Z,102034.94
2022-11-26T10:07:07.930Z,102050.53
2022-11-26T10:13:19.083Z,102029.16
2022-11-26T10:16:20.048Z,102042.97
2022-11-26T10:22:57.324Z,102038.91
2022-11-26T10:26:08.747Z,102037.63
2022-11-26T10:28:54.975Z,102028.09
2022-11-26T10:34:58.938Z,102037.63
2022-11-26T10:38:25.204Z,102021.88
2022-11-26T10:52:00.341Z,102017.97
2022-11-26T10:58:28.720Z,101995.75
2022-11-26T11:04:55.834Z,101987.19
2022-11-26T11:07:57.132Z,101992.09
2022-11-26T11:14:08.695Z,101977.19
2022-11-26T11:16:56.047Z,101968.22
2022-11-26T11:20:27.434Z,101969.06
2022-11-26T11:26:17.599Z,101980.72
2022-11-26T11:29:19.981Z,101973.00
2022-11-26T11:39:03.722Z,101942.94
2022-11-26T11:41:44.275Z,101952.22
2022-11-26T11:48:02.352Z,101913.25
2022-11-26T12:04:54.448Z,101925.53
2022-11-26T12:08:18.038Z,101927.75
2022-11-26T12:15:32.007Z,101901.25
2022-11-26T12:29:23.170Z,101882.78
2022-11-26T12:33:21.577Z,101877.47
2022-11-26T12:39:53.323Z,101871.44
2022-11-26T12:53:22.017Z,101837.31
2022-11-26T12:56:34.373Z,101830.84
2022-11-26T12:59:31.614Z,101814.00
2022-11-26T13:03:22.859Z,101805.56
2022-11-26T13:07:04.528Z,101796.59
2022-11-26T13:22:37.438Z,101780.00
2022-11-26T14:04:33.791Z,101691.78
2022-11-26T14:11:52.351Z,101694.47
2022-11-26T14:15:25.345Z,101671.28
2022-11-26T14:18:47.188Z,101655.41
2022-11-26T14:22:04.459Z,101653.22
2022-11-26T14:25:24.503Z,101634.81
2022-11-26T14:38:11.850Z,101595.84
2022-11-26T15:07:53.045Z,101567.00
2022-11-26T15:19:52.518Z,101574.19
2022-11-26T15:23:26.883Z,101547.88
2022-11-26T15:46:08.444Z,101547.94
2022-11-26T15:49:18.982Z,101543.22
2022-11-26T16:17:05.067Z,101537.88
2022-11-26T16:20:11.115Z,101525.22
2022-11-26T16:27:18.013Z,101505.22
2022-11-26T16:34:20.769Z,101481.91
2022-11-26T16:37:13.564Z,101478.06
2022-11-26T16:44:07.800Z,101472.81
2022-11-26T16:47:07.293Z,101466.19
2022-11-26T16:50:09.432Z,101457.88
2022-11-26T16:58:55.362Z,101449.72
2022-11-26T17:02:09.495Z,101439.41
2022-11-26T17:05:02.035Z,101432.78
2022-11-26T17:10:58.538Z,101429.41
2022-11-26T17:13:33.854Z,101426.59
2022-11-26T17:16:43.815Z,101426.81
2022-11-26T17:22:48.427Z,101439.47
2022-11-26T17:25:24.589Z,101424.28
2022-11-26T17:27:57.217Z,101420.41
2022-11-26T17:30:32.736Z,101413.94
2022-11-26T17:33:04.319Z,101420.13
2022-11-26T17:35:36.996Z,101408.59
2022-11-26T17:38:16.199Z,101401.25
2022-11-26T17:41:00.973Z,101395.19
2022-11-26T17:43:39.401Z,101384.38
2022-11-26T17:46:17.223Z,101392.72
2022-11-26T17:48:54.431Z,101384.06
2022-11-26T17:51:34.393Z,101381.09
2022-11-26T17:54:10.074Z,101384.28
2022-11-26T17:56:42.263Z,101381.47
2022-11-26T17:59:27.092Z,101369.78
2022-11-26T18:02:03.787Z,101365.44
2022-11-26T18:04:43.723Z,101353.38
2022-11-26T18:07:32.188Z,101341.06
2022-11-26T18:13:04.707Z,101322.81
2022-11-26T18:15:44.722Z,101350.75
2022-11-26T18:18:19.645Z,101350.75
2022-11-26T18:20:51.872Z,101326.69
2022-11-26T18:26:09.982Z,101340.97
2022-11-26T18:28:43.874Z,101332.94
2022-11-26T18:31:28.223Z,101317.75
2022-11-26T18:34:08.459Z,101318.78
2022-11-26T18:36:49.434Z,101315.44
2022-11-26T18:39:25.436Z,101317.13
2022-11-26T18:42:36.499Z,101302.56
2022-11-26T18:45:07.233Z,101300.69
2022-11-26T18:48:06.022Z,101299.75
2022-11-26T18:50:59.392Z,101296.75
2022-11-26T18:53:57.163Z,101301.06
2022-11-26T18:56:48.674Z,101284.88
2022-11-26T18:59:33.860Z,101283.34
2022-11-26T19:28:05.214Z,101238.66
2022-11-26T20:00:10.953Z,101190.81
2022-11-26T20:14:39.511Z,101212.72
2022-11-26T21:08:32.654Z,101212.13
2022-11-26T21:19:32.395Z,101245.72
2022-11-26T22:01:43.958Z,101275.38
2022-11-26T23:47:35.321Z,101329.31
