createdAt,value
2022-08-05T00:00:15.900Z,55
2022-08-05T00:05:27.272Z,54
2022-08-05T00:10:15.111Z,53
2022-08-05T00:15:56.560Z,52
2022-08-05T00:20:15.106Z,53
2022-08-05T00:25:15.103Z,54
2022-08-05T00:30:15.101Z,54
2022-08-05T00:35:15.097Z,55
2022-08-05T00:40:17.712Z,54
2022-08-05T00:45:15.097Z,54
2022-08-05T00:50:15.218Z,53
2022-08-05T00:55:15.110Z,53
2022-08-05T01:00:15.114Z,54
2022-08-05T01:05:15.109Z,53
2022-08-05T01:10:15.116Z,53
2022-08-05T01:15:18.176Z,53
2022-08-05T01:20:15.100Z,53
2022-08-05T01:25:15.137Z,53
2022-08-05T01:30:18.951Z,54
2022-08-05T01:35:50.484Z,55
2022-08-05T01:40:17.762Z,56
2022-08-05T01:45:15.120Z,54
2022-08-05T01:50:15.926Z,50
2022-08-05T01:55:15.113Z,51
2022-08-05T02:00:15.108Z,51
2022-08-05T02:05:15.104Z,50
2022-08-05T02:10:17.397Z,51
2022-08-05T02:15:15.544Z,52
2022-08-05T02:20:15.100Z,53
2022-08-05T02:25:15.112Z,54
2022-08-05T02:30:15.117Z,55
2022-08-05T02:35:15.114Z,57
2022-08-05T02:40:15.115Z,58
2022-08-05T02:45:15.105Z,59
2022-08-05T02:50:15.100Z,60
2022-08-05T02:55:15.106Z,61
2022-08-05T03:00:15.115Z,62
2022-08-05T03:05:15.108Z,62
2022-08-05T03:10:15.105Z,62
2022-08-05T03:15:15.091Z,63
2022-08-05T03:20:15.114Z,63
2022-08-05T03:25:32.258Z,63
2022-08-05T03:30:15.124Z,63
2022-08-05T03:35:15.094Z,63
2022-08-05T03:40:15.370Z,63
2022-08-05T03:45:22.306Z,64
2022-08-05T03:50:15.106Z,64
2022-08-05T03:55:54.896Z,64
2022-08-05T04:00:15.748Z,64
2022-08-05T04:05:15.110Z,65
2022-08-05T04:10:15.105Z,65
2022-08-05T04:15:15.442Z,65
2022-08-05T04:20:15.116Z,65
2022-08-05T04:25:15.101Z,66
2022-08-05T04:30:15.143Z,65
2022-08-05T04:35:17.814Z,65
2022-08-05T04:40:15.130Z,66
2022-08-05T04:45:23.127Z,65
2022-08-05T04:50:15.109Z,66
2022-08-05T04:55:15.376Z,65
2022-08-05T05:00:15.113Z,64
2022-08-05T05:05:17.093Z,64
2022-08-05T05:10:15.120Z,64
2022-08-05T05:15:17.430Z,63
2022-08-05T05:20:15.104Z,63
2022-08-05T05:25:16.204Z,61
2022-08-05T05:30:15.836Z,61
2022-08-05T05:35:19.254Z,61
2022-08-05T05:40:15.117Z,60
2022-08-05T05:45:15.115Z,59
2022-08-05T05:50:16.256Z,59
2022-08-05T05:55:15.108Z,58
2022-08-05T06:00:15.112Z,58
2022-08-05T06:05:16.477Z,58
2022-08-05T06:10:15.116Z,59
2022-08-05T06:15:23.881Z,59
2022-08-05T06:20:18.806Z,59
2022-08-05T06:25:24.861Z,58
2022-08-05T06:30:16.762Z,58
2022-08-05T06:35:15.191Z,58
2022-08-05T06:40:17.975Z,58
2022-08-05T06:45:20.990Z,58
2022-08-05T06:50:17.309Z,58
2022-08-05T06:55:15.093Z,58
2022-08-05T07:00:15.101Z,58
2022-08-05T07:05:18.566Z,57
2022-08-05T07:10:16.316Z,57
2022-08-05T07:15:17.286Z,56
2022-08-05T07:20:33.246Z,57
2022-08-05T07:25:22.241Z,57
2022-08-05T07:30:21.799Z,57
2022-08-05T07:35:56.860Z,56
2022-08-05T07:40:27.291Z,55
2022-08-05T07:45:15.113Z,56
2022-08-05T07:50:16.495Z,54
2022-08-05T07:55:15.742Z,56
2022-08-05T08:00:15.117Z,55
2022-08-05T08:05:15.103Z,55
2022-08-05T08:10:15.123Z,55
2022-08-05T08:15:16.172Z,55
2022-08-05T08:20:23.229Z,55
2022-08-05T08:25:16.001Z,54
2022-08-05T08:30:20.405Z,54
2022-08-05T08:35:15.109Z,54
2022-08-05T08:40:15.112Z,54
2022-08-05T08:45:17.476Z,53
2022-08-05T08:50:23.546Z,51
2022-08-05T08:55:19.445Z,52
2022-08-05T09:00:15.603Z,52
2022-08-05T09:05:17.217Z,51
2022-08-05T09:10:15.114Z,49
2022-08-05T09:15:15.143Z,50
2022-08-05T09:20:15.113Z,50
2022-08-05T09:25:24.240Z,50
2022-08-05T09:30:16.388Z,49
2022-08-05T09:35:20.126Z,49
2022-08-05T09:40:15.294Z,50
2022-08-05T09:45:18.099Z,50
2022-08-05T09:50:18.000Z,51
2022-08-05T09:55:56.044Z,49
2022-08-05T10:00:15.169Z,47
2022-08-05T10:05:15.101Z,47
2022-08-05T10:10:15.704Z,48
2022-08-05T10:15:16.365Z,48
2022-08-05T10:20:15.116Z,48
2022-08-05T10:25:15.108Z,48
2022-08-05T10:30:41.674Z,48
2022-08-05T10:35:15.099Z,46
2022-08-05T10:40:16.964Z,48
2022-08-05T10:45:21.646Z,48
2022-08-05T10:50:21.021Z,47
2022-08-05T10:55:15.972Z,46
2022-08-05T11:00:19.489Z,45
2022-08-05T11:05:18.250Z,45
2022-08-05T11:10:15.099Z,45
2022-08-05T11:15:19.060Z,45
2022-08-05T11:20:16.903Z,44
2022-08-05T11:25:16.741Z,43
2022-08-05T11:30:15.155Z,42
2022-08-05T11:35:15.484Z,44
2022-08-05T11:40:15.116Z,44
2022-08-05T11:45:23.474Z,43
2022-08-05T11:50:15.109Z,41
2022-08-05T11:55:15.096Z,40
2022-08-05T12:00:15.111Z,40
2022-08-05T12:05:17.919Z,40
2022-08-05T12:10:15.102Z,40
2022-08-05T12:15:16.759Z,40
2022-08-05T12:20:17.292Z,42
2022-08-05T12:25:15.103Z,42
2022-08-05T12:30:15.205Z,42
2022-08-05T12:35:16.779Z,42
2022-08-05T12:40:20.854Z,41
2022-08-05T12:45:15.102Z,41
2022-08-05T12:50:15.111Z,41
2022-08-05T12:55:15.106Z,42
2022-08-05T13:01:59.353Z,42
2022-08-05T13:05:15.101Z,41
2022-08-05T13:10:15.100Z,43
2022-08-05T13:15:16.514Z,43
2022-08-05T13:20:15.945Z,43
2022-08-05T13:25:18.997Z,44
2022-08-05T13:30:33.218Z,44
2022-08-05T13:35:15.098Z,44
2022-08-05T13:40:27.519Z,44
2022-08-05T13:45:15.095Z,45
2022-08-05T13:50:16.882Z,44
2022-08-05T13:55:40.656Z,44
2022-08-05T14:00:15.101Z,45
2022-08-05T14:05:19.340Z,46
2022-08-05T14:10:18.525Z,46
2022-08-05T14:16:04.035Z,47
2022-08-05T14:20:17.596Z,46
2022-08-05T14:25:19.383Z,46
2022-08-05T14:30:20.531Z,47
2022-08-05T14:35:15.095Z,47
2022-08-05T14:40:16.964Z,48
2022-08-05T14:45:15.119Z,50
2022-08-05T14:50:18.937Z,51
2022-08-05T14:55:15.487Z,51
2022-08-05T15:00:15.247Z,52
2022-08-05T15:05:15.096Z,52
2022-08-05T15:10:15.116Z,52
2022-08-05T15:15:15.476Z,53
2022-08-05T15:20:17.339Z,54
2022-08-05T15:25:15.110Z,53
2022-08-05T15:30:16.452Z,54
2022-08-05T15:35:15.117Z,54
2022-08-05T15:40:41.919Z,54
2022-08-05T15:45:15.097Z,54
2022-08-05T15:50:15.898Z,55
2022-08-05T15:55:15.686Z,55
2022-08-05T16:00:16.626Z,55
2022-08-05T16:05:15.135Z,55
2022-08-05T16:10:15.116Z,55
2022-08-05T16:15:18.138Z,55
2022-08-05T16:20:15.099Z,56
2022-08-05T16:25:15.107Z,55
2022-08-05T16:30:23.523Z,56
2022-08-05T16:35:15.938Z,57
2022-08-05T16:40:25.195Z,57
2022-08-05T16:46:05.601Z,56
2022-08-05T16:50:15.116Z,56
2022-08-05T16:55:15.106Z,56
2022-08-05T17:00:25.745Z,57
2022-08-05T17:05:15.119Z,57
2022-08-05T17:10:15.107Z,57
2022-08-05T17:15:15.760Z,57
2022-08-05T17:20:15.108Z,59
2022-08-05T17:25:22.402Z,62
2022-08-05T17:30:18.697Z,62
2022-08-05T17:35:15.459Z,65
2022-08-05T17:40:15.235Z,65
2022-08-05T17:45:18.333Z,66
2022-08-05T17:50:15.112Z,66
2022-08-05T17:55:15.102Z,67
2022-08-05T18:00:15.118Z,67
2022-08-05T18:05:16.690Z,68
2022-08-05T18:10:20.666Z,68
2022-08-05T18:15:15.093Z,68
2022-08-05T18:20:15.361Z,69
2022-08-05T18:25:17.010Z,69
2022-08-05T18:30:15.109Z,69
2022-08-05T18:35:15.108Z,69
2022-08-05T18:40:31.283Z,69
2022-08-05T18:45:15.112Z,69
2022-08-05T18:50:15.389Z,69
2022-08-05T18:55:15.127Z,68
2022-08-05T19:00:20.190Z,69
2022-08-05T19:06:06.631Z,69
2022-08-05T19:10:15.101Z,70
2022-08-05T19:15:25.357Z,70
2022-08-05T19:20:15.124Z,70
2022-08-05T19:25:15.093Z,70
2022-08-05T19:30:15.112Z,70
2022-08-05T19:35:15.545Z,70
2022-08-05T19:40:15.278Z,71
2022-08-05T19:45:15.105Z,73
2022-08-05T19:50:15.114Z,73
2022-08-05T19:56:12.118Z,72
2022-08-05T20:00:15.119Z,70
2022-08-05T20:05:16.804Z,69
2022-08-05T20:10:15.119Z,68
2022-08-05T20:15:15.111Z,67
2022-08-05T20:20:15.130Z,66
2022-08-05T20:25:15.109Z,65
2022-08-05T20:30:15.124Z,63
2022-08-05T20:35:15.110Z,63
2022-08-05T20:40:15.104Z,63
2022-08-05T20:45:15.101Z,63
2022-08-05T20:50:15.106Z,62
2022-08-05T20:55:54.541Z,62
2022-08-05T21:00:21.510Z,63
2022-08-05T21:05:15.113Z,64
2022-08-05T21:10:15.113Z,64
2022-08-05T21:15:15.104Z,64
2022-08-05T21:20:15.103Z,62
2022-08-05T21:25:15.104Z,62
2022-08-05T21:30:17.543Z,62
2022-08-05T21:35:18.013Z,62
2022-08-05T21:40:16.543Z,63
2022-08-05T21:45:17.578Z,63
2022-08-05T21:50:15.100Z,64
2022-08-05T21:55:15.124Z,64
2022-08-05T22:00:15.133Z,63
2022-08-05T22:05:15.105Z,63
2022-08-05T22:10:15.125Z,62
2022-08-05T22:15:16.485Z,62
2022-08-05T22:20:16.476Z,62
2022-08-05T22:25:17.946Z,62
2022-08-05T22:30:15.119Z,62
2022-08-05T22:35:15.113Z,63
2022-08-05T22:40:16.665Z,63
2022-08-05T22:45:15.113Z,63
2022-08-05T22:50:21.218Z,63
2022-08-05T22:55:18.513Z,64
2022-08-05T23:00:17.937Z,64
2022-08-05T23:05:15.108Z,64
2022-08-05T23:10:15.116Z,65
2022-08-05T23:15:15.099Z,65
2022-08-05T23:20:16.879Z,65
2022-08-05T23:25:17.501Z,65
2022-08-05T23:30:15.115Z,65
2022-08-05T23:35:15.100Z,65
2022-08-05T23:40:15.183Z,65
2022-08-05T23:45:15.686Z,66
2022-08-05T23:50:15.142Z,66
2022-08-05T23:55:15.130Z,66
