createdAt,value
2018-03-25T10:20:22.881Z,63.53
2018-03-25T10:30:52.649Z,62.30
2018-03-25T10:35:53.622Z,62.52
2018-03-25T10:40:54.602Z,63.24
2018-03-25T10:45:55.613Z,62.00
2018-03-25T10:50:56.566Z,62.13
2018-03-25T10:55:57.548Z,61.63
2018-03-25T11:00:58.536Z,62.58
2018-03-25T11:05:59.877Z,62.63
2018-03-25T11:11:00.868Z,60.27
2018-03-25T11:16:01.817Z,60.87
2018-03-25T11:21:02.768Z,59.61
2018-03-25T11:26:03.992Z,59.33
2018-03-25T11:31:04.985Z,58.45
2018-03-25T11:47:11.028Z,59.31
2018-03-25T11:52:12.040Z,58.90
2018-03-25T11:57:13.032Z,58.70
2018-03-25T12:02:13.999Z,59.79
2018-03-25T12:07:15.002Z,60.55
2018-03-25T12:12:15.983Z,60.63
2018-03-25T12:22:51.430Z,58.74
2018-03-25T12:27:52.446Z,57.39
2018-03-25T12:32:53.397Z,57.52
2018-03-25T12:37:55.641Z,57.73
2018-03-25T12:42:56.639Z,57.73
2018-03-25T12:47:57.581Z,57.16
2018-03-25T12:52:58.525Z,56.93
2018-03-25T12:57:59.482Z,56.29
2018-03-25T13:03:00.483Z,56.90
2018-03-25T13:08:01.483Z,56.22
2018-03-25T13:13:02.467Z,58.20
2018-03-25T13:18:03.458Z,57.14
2018-03-25T13:23:04.457Z,57.33
2018-03-25T13:28:05.904Z,59.18
2018-03-25T13:33:06.844Z,57.26
2018-03-25T13:43:42.765Z,56.21
2018-03-25T13:48:43.749Z,56.62
2018-03-25T13:53:44.712Z,55.94
2018-03-25T13:58:45.684Z,55.92
2018-03-25T14:03:46.649Z,55.83
2018-03-25T14:08:47.933Z,55.47
2018-03-25T14:13:49.200Z,57.03
2018-03-25T14:18:50.191Z,56.39
2018-03-25T14:23:51.161Z,55.60
2018-03-25T14:28:52.198Z,57.08
2018-03-25T14:33:53.159Z,57.19
2018-03-25T14:38:54.118Z,57.59
2018-03-25T14:43:55.081Z,59.75
2018-03-25T14:48:56.044Z,58.64
2018-03-25T14:53:57.020Z,58.84
2018-03-25T14:58:57.968Z,57.18
2018-03-25T15:03:58.912Z,58.90
2018-03-25T15:09:00.227Z,56.74
2018-03-25T15:14:01.518Z,56.01
2018-03-25T15:19:02.512Z,55.59
2018-03-25T15:24:03.530Z,56.01
2018-03-25T15:29:04.521Z,56.00
2018-03-25T15:34:05.958Z,55.26
2018-03-25T15:39:06.912Z,55.33
2018-03-25T15:44:07.923Z,56.15
2018-03-25T15:49:08.925Z,55.39
2018-03-25T15:54:09.882Z,54.91
2018-03-25T15:59:10.883Z,55.66
2018-03-25T16:04:11.888Z,55.04
2018-03-25T16:09:12.872Z,54.11
2018-03-25T16:14:13.834Z,55.09
2018-03-25T16:19:15.077Z,55.02
2018-03-25T16:24:16.038Z,55.56
2018-03-25T16:29:17.085Z,56.33
2018-03-25T16:34:18.113Z,55.91
2018-03-25T16:39:19.135Z,56.34
2018-03-25T16:44:20.125Z,56.30
2018-03-25T16:49:21.103Z,57.89
2018-03-25T16:54:22.078Z,56.83
2018-03-25T16:59:23.093Z,56.58
2018-03-25T17:04:24.071Z,56.84
2018-03-25T17:09:25.062Z,57.25
2018-03-25T17:14:26.068Z,57.25
2018-03-25T17:19:27.033Z,57.27
2018-03-25T17:24:27.984Z,57.34
2018-03-25T17:29:29.022Z,57.79
2018-03-25T17:34:30.003Z,59.02
2018-03-25T17:39:30.980Z,58.99
2018-03-25T17:44:32.011Z,60.13
2018-03-25T18:00:33.938Z,62.68
2018-03-25T18:05:34.909Z,63.74
2018-03-25T18:10:35.914Z,70.49
2018-03-25T18:15:36.899Z,61.00
2018-03-25T18:20:37.874Z,62.21
2018-03-25T18:25:38.813Z,63.08
2018-03-25T18:30:39.835Z,63.65
2018-03-25T18:35:40.811Z,64.37
2018-03-25T18:40:41.785Z,64.80
2018-03-25T18:45:42.757Z,66.42
2018-03-25T18:50:43.777Z,66.39
2018-03-25T18:55:44.809Z,66.09
2018-03-25T19:00:45.842Z,66.37
2018-03-25T19:05:46.865Z,66.22
2018-03-25T19:10:47.869Z,66.51
2018-03-25T19:15:48.924Z,68.32
2018-03-25T19:20:50.032Z,67.19
2018-03-25T19:25:51.126Z,67.88
2018-03-25T19:30:53.092Z,67.29
2018-03-25T19:35:54.089Z,67.66
2018-03-25T19:40:55.080Z,67.75
2018-03-25T19:45:56.058Z,68.47
2018-03-25T19:50:57.045Z,67.60
2018-03-25T19:55:58.043Z,67.91
2018-03-25T20:00:59.103Z,67.97
2018-03-25T20:06:00.108Z,68.31
2018-03-25T20:11:01.137Z,68.68
2018-03-25T20:16:02.096Z,69.47
2018-03-25T20:21:03.113Z,69.26
2018-03-25T20:26:04.104Z,69.94
2018-03-25T20:31:05.073Z,69.81
2018-03-25T20:36:06.449Z,69.33
2018-03-25T22:04:49.116Z,71.48
2018-03-25T22:09:50.100Z,72.09
2018-03-25T22:14:51.064Z,72.20
2018-03-25T22:19:52.029Z,72.37
2018-03-25T22:24:52.961Z,73.74
2018-03-25T22:29:54.377Z,73.49
2018-03-25T22:34:55.304Z,73.43
2018-03-25T22:39:57.228Z,74.43
2018-03-25T22:44:58.184Z,75.61
2018-03-25T22:49:59.232Z,74.46
2018-03-25T22:55:00.477Z,76.34
2018-03-25T23:00:01.765Z,75.18
2018-03-25T23:05:03.248Z,76.16
2018-03-25T23:10:04.264Z,75.23
2018-03-25T23:15:05.256Z,75.38
2018-03-25T23:20:06.432Z,74.55
2018-03-25T23:25:07.691Z,75.63
2018-03-25T23:30:08.939Z,75.64
2018-03-25T23:35:10.206Z,74.55
2018-03-25T23:40:11.135Z,74.34
2018-03-25T23:45:12.078Z,74.58
2018-03-25T23:50:13.026Z,74.85
2018-03-25T23:55:13.949Z,74.31
