createdAt,value
2022-09-01T00:00:11.328Z,101310.28
2022-09-01T00:02:40.484Z,101313.31
2022-09-01T00:05:10.397Z,101313.44
2022-09-01T00:07:39.471Z,101307.38
2022-09-01T00:10:10.857Z,101310.72
2022-09-01T00:12:40.539Z,101303.81
2022-09-01T00:15:13.421Z,101293.41
2022-09-01T00:17:42.520Z,101303.94
2022-09-01T00:20:15.878Z,101309.38
2022-09-01T00:22:47.478Z,101303.22
2022-09-01T00:25:18.930Z,101304.19
2022-09-01T00:27:48.112Z,101311.38
2022-09-01T00:30:18.518Z,101305.22
2022-09-01T00:32:48.321Z,101307.13
2022-09-01T00:35:18.872Z,101303.66
2022-09-01T00:37:47.926Z,101303.00
2022-09-01T00:40:19.334Z,101309.31
2022-09-01T00:42:49.434Z,101308.53
2022-09-01T00:45:21.686Z,101303.31
2022-09-01T00:47:52.129Z,101240.44
2022-09-01T00:50:22.572Z,101307.94
2022-09-01T00:52:54.160Z,101300.91
2022-09-01T00:55:28.081Z,101308.03
2022-09-01T00:57:57.670Z,101302.75
2022-09-01T01:00:31.915Z,101288.78
2022-09-01T01:03:01.622Z,101299.31
2022-09-01T01:05:34.998Z,101300.34
2022-09-01T01:08:06.295Z,101300.28
2022-09-01T01:10:38.668Z,101292.19
2022-09-01T01:13:10.433Z,101294.97
2022-09-01T01:15:44.065Z,101295.78
2022-09-01T01:18:13.615Z,101294.97
2022-09-01T01:21:01.088Z,101293.22
2022-09-01T01:23:39.192Z,101293.22
2022-09-01T01:26:11.171Z,101291.47
2022-09-01T01:28:44.373Z,101295.00
2022-09-01T01:31:15.510Z,101287.84
2022-09-01T01:33:48.122Z,101296.66
2022-09-01T01:36:21.648Z,101287.88
2022-09-01T01:38:52.681Z,101300.22
2022-09-01T01:41:24.305Z,101301.91
2022-09-01T01:43:53.364Z,101295.69
2022-09-01T01:46:23.369Z,101301.94
2022-09-01T01:48:53.969Z,101290.38
2022-09-01T01:51:26.864Z,101297.28
2022-09-01T01:53:57.093Z,101295.63
2022-09-01T01:56:28.142Z,101292.84
2022-09-01T01:58:59.010Z,101289.31
2022-09-01T02:01:32.229Z,101292.94
2022-09-01T02:04:04.366Z,101289.47
2022-09-01T02:06:37.036Z,101294.78
2022-09-01T02:09:07.463Z,101293.00
2022-09-01T02:11:38.018Z,101288.53
2022-09-01T02:14:10.077Z,101293.00
2022-09-01T02:16:39.217Z,101286.72
2022-09-01T02:19:12.349Z,101291.25
2022-09-01T02:21:44.680Z,101290.38
2022-09-01T02:24:16.713Z,101282.41
2022-09-01T02:26:49.041Z,101290.38
2022-09-01T02:29:26.668Z,101284.13
2022-09-01T02:31:56.718Z,101281.47
2022-09-01T02:34:29.166Z,101282.31
2022-09-01T02:36:59.092Z,101282.31
2022-09-01T02:39:32.794Z,101274.44
2022-09-01T02:42:03.366Z,101271.94
2022-09-01T02:44:32.819Z,101279.00
2022-09-01T02:47:05.640Z,101280.78
2022-09-01T02:49:36.176Z,101267.53
2022-09-01T02:52:06.363Z,101273.84
2022-09-01T02:54:36.448Z,101268.56
2022-09-01T02:57:09.172Z,101265.97
2022-09-01T02:59:43.144Z,101274.03
2022-09-01T03:02:12.529Z,101275.16
2022-09-01T03:04:41.478Z,101276.03
2022-09-01T03:07:13.866Z,101281.34
2022-09-01T03:09:43.811Z,101272.56
2022-09-01T03:12:14.121Z,101282.34
2022-09-01T03:14:42.807Z,101263.97
2022-09-01T03:17:12.084Z,101282.69
2022-09-01T03:19:42.046Z,101281.75
2022-09-01T03:22:11.144Z,101282.69
2022-09-01T03:24:40.345Z,101289.75
2022-09-01T03:27:11.819Z,101281.91
2022-09-01T03:29:42.235Z,101279.31
2022-09-01T03:32:11.674Z,101284.59
2022-09-01T03:34:41.486Z,101281.00
2022-09-01T03:37:12.311Z,101278.31
2022-09-01T03:39:41.473Z,101277.50
2022-09-01T03:42:12.677Z,101278.50
2022-09-01T03:44:45.323Z,101276.63
2022-09-01T03:47:17.261Z,101280.25
2022-09-01T03:49:49.255Z,101284.75
2022-09-01T03:52:18.476Z,101282.09
2022-09-01T03:54:48.085Z,101287.44
2022-09-01T03:57:17.718Z,101282.13
2022-09-01T03:59:49.458Z,101285.78
2022-09-01T04:02:18.702Z,101283.25
2022-09-01T04:04:47.650Z,101281.47
2022-09-01T04:07:19.367Z,101283.31
2022-09-01T04:09:49.003Z,101277.09
2022-09-01T04:12:17.988Z,101273.63
2022-09-01T04:15:09.490Z,101275.44
2022-09-01T04:17:56.898Z,101280.78
2022-09-01T04:20:25.991Z,101280.78
2022-09-01T04:22:55.452Z,101272.78
2022-09-01T04:25:26.864Z,101279.88
2022-09-01T04:27:57.143Z,101280.75
2022-09-01T04:30:32.530Z,101283.47
2022-09-01T04:33:02.635Z,101284.03
2022-09-01T04:35:32.703Z,101279.75
2022-09-01T04:38:08.379Z,101288.75
2022-09-01T04:40:40.373Z,101286.16
2022-09-01T04:43:10.140Z,101287.97
2022-09-01T04:45:41.169Z,101292.09
2022-09-01T04:48:10.547Z,101294.53
2022-09-01T04:50:42.196Z,101298.09
2022-09-01T04:53:33.015Z,101301.03
2022-09-01T04:56:05.732Z,101296.25
2022-09-01T04:58:38.902Z,101292.63
2022-09-01T05:01:17.926Z,101297.03
2022-09-01T05:03:48.237Z,101290.94
2022-09-01T05:06:40.021Z,101295.47
2022-09-01T05:09:10.028Z,101295.31
2022-09-01T05:12:11.120Z,101292.44
2022-09-01T05:14:48.880Z,101297.75
2022-09-01T05:17:21.718Z,101288.03
2022-09-01T05:19:52.184Z,101294.09
2022-09-01T05:22:23.172Z,101297.28
2022-09-01T05:25:13.265Z,101309.72
2022-09-01T05:27:49.841Z,101301.88
2022-09-01T05:30:21.607Z,101309.00
2022-09-01T05:32:53.097Z,101311.44
2022-09-01T05:35:24.804Z,101312.84
2022-09-01T05:38:01.447Z,101319.59
2022-09-01T05:40:30.373Z,101324.53
2022-09-01T05:42:59.441Z,101326.56
2022-09-01T05:45:36.352Z,101319.25
2022-09-01T05:48:21.821Z,101318.06
2022-09-01T05:50:52.809Z,101319.06
2022-09-01T05:53:21.966Z,101327.28
2022-09-01T05:56:15.178Z,101313.25
2022-09-01T06:01:33.555Z,101315.44
2022-09-01T06:04:06.554Z,101312.97
2022-09-01T06:07:01.684Z,101314.09
2022-09-01T06:09:29.976Z,101320.34
2022-09-01T06:12:02.899Z,101319.31
2022-09-01T06:14:31.918Z,101322.72
2022-09-01T06:17:01.076Z,101319.03
2022-09-01T06:19:37.251Z,101315.34
2022-09-01T06:22:07.506Z,101311.66
2022-09-01T06:24:36.914Z,101322.94
2022-09-01T06:27:09.915Z,101314.75
2022-09-01T06:29:39.908Z,101326.28
2022-09-01T06:32:09.893Z,101316.38
2022-09-01T06:34:44.720Z,101320.75
2022-09-01T06:37:14.089Z,101325.88
2022-09-01T06:39:46.036Z,101323.22
2022-09-01T06:42:15.699Z,101324.19
2022-09-01T06:44:58.263Z,101292.63
2022-09-01T06:47:28.675Z,101335.25
2022-09-01T06:49:59.566Z,101335.19
2022-09-01T06:53:31.982Z,101342.28
2022-09-01T06:55:19.735Z,101331.66
2022-09-01T06:58:06.517Z,101338.59
2022-09-01T07:00:57.967Z,101339.16
2022-09-01T07:03:28.170Z,101335.34
2022-09-01T07:09:20.075Z,101333.34
2022-09-01T07:17:52.384Z,101287.91
2022-09-01T07:20:25.860Z,101340.22
2022-09-01T07:23:07.210Z,101336.44
2022-09-01T07:28:36.878Z,101345.97
2022-09-01T07:43:12.969Z,101341.09
2022-09-01T07:46:38.707Z,101343.47
2022-09-01T07:52:03.881Z,101344.91
2022-09-01T07:54:34.070Z,101350.59
2022-09-01T07:57:04.558Z,101351.25
2022-09-01T07:59:36.757Z,101349.31
2022-09-01T08:02:18.426Z,101348.97
2022-09-01T08:04:50.199Z,101354.00
2022-09-01T08:07:20.659Z,101354.72
2022-09-01T08:09:49.647Z,101354.53
2022-09-01T08:12:20.063Z,101350.84
2022-09-01T08:17:52.015Z,101354.81
2022-09-01T08:20:23.626Z,101354.59
2022-09-01T08:23:10.875Z,101367.44
2022-09-01T08:25:44.194Z,101364.59
2022-09-01T08:28:16.155Z,101356.41
2022-09-01T08:30:52.035Z,101361.63
2022-09-01T08:33:26.156Z,101363.03
2022-09-01T08:35:57.229Z,101366.16
2022-09-01T08:38:28.147Z,101368.44
2022-09-01T08:41:00.946Z,101365.56
2022-09-01T08:43:51.658Z,101376.69
2022-09-01T08:46:27.305Z,101374.75
2022-09-01T08:52:23.224Z,101376.13
2022-09-01T08:55:02.602Z,101379.56
2022-09-01T08:57:35.654Z,101376.94
2022-09-01T09:00:26.891Z,101347.28
2022-09-01T09:03:12.177Z,101381.91
2022-09-01T09:06:03.482Z,101351.94
2022-09-01T09:08:53.367Z,101370.06
2022-09-01T09:12:10.833Z,101373.13
2022-09-01T09:14:57.875Z,101322.59
2022-09-01T09:17:35.112Z,101377.47
2022-09-01T09:20:06.146Z,101372.47
2022-09-01T09:22:35.252Z,101372.31
2022-09-01T09:25:09.316Z,101361.75
2022-09-01T09:27:41.254Z,101375.34
2022-09-01T09:30:15.849Z,101349.63
2022-09-01T09:35:42.062Z,101368.53
2022-09-01T09:38:23.927Z,101369.06
2022-09-01T09:41:20.527Z,101364.50
2022-09-01T09:43:58.952Z,101362.16
2022-09-01T09:46:35.788Z,101366.56
2022-09-01T09:49:26.341Z,101365.16
2022-09-01T09:52:18.920Z,101368.41
2022-09-01T09:55:04.620Z,101365.91
2022-09-01T09:57:41.647Z,101343.66
2022-09-01T10:00:28.203Z,101367.13
2022-09-01T10:03:00.570Z,101377.16
2022-09-01T10:05:44.188Z,101359.25
2022-09-01T10:08:45.411Z,101350.69
2022-09-01T10:11:35.433Z,101368.84
2022-09-01T10:14:11.012Z,101377.81
2022-09-01T10:16:44.915Z,101358.50
2022-09-01T10:19:17.744Z,101364.34
2022-09-01T10:21:48.149Z,101360.00
2022-09-01T10:24:30.952Z,101353.00
2022-09-01T10:27:06.068Z,101349.38
2022-09-01T10:29:48.337Z,101350.75
2022-09-01T10:32:49.190Z,101349.50
2022-09-01T10:35:21.013Z,101350.75
2022-09-01T10:37:52.036Z,101350.78
2022-09-01T10:40:43.754Z,101339.91
2022-09-01T10:43:38.374Z,101354.81
2022-09-01T10:46:50.865Z,101326.00
2022-09-01T10:50:07.470Z,101349.59
2022-09-01T10:52:59.646Z,101347.25
2022-09-01T10:55:38.593Z,101346.41
2022-09-01T11:01:25.337Z,101344.22
2022-09-01T11:04:04.853Z,101339.19
2022-09-01T11:07:11.887Z,101355.44
2022-09-01T11:09:43.796Z,101249.91
2022-09-01T11:12:46.063Z,101333.53
2022-09-01T11:15:35.569Z,101342.63
2022-09-01T11:18:11.060Z,101301.84
2022-09-01T11:20:41.699Z,101329.09
2022-09-01T11:23:21.832Z,101334.75
2022-09-01T11:28:44.779Z,101345.53
2022-09-01T11:31:30.023Z,101342.38
2022-09-01T11:34:14.420Z,101343.78
2022-09-01T11:37:00.432Z,101342.59
2022-09-01T11:39:50.082Z,101345.56
2022-09-01T11:42:24.034Z,101335.94
2022-09-01T11:45:02.516Z,101339.09
2022-09-01T11:47:35.442Z,101341.91
2022-09-01T11:50:08.116Z,101345.69
2022-09-01T11:52:39.661Z,101338.97
2022-09-01T11:55:11.573Z,101339.03
2022-09-01T11:57:41.885Z,101336.16
2022-09-01T12:00:26.181Z,101318.13
2022-09-01T12:02:55.628Z,101334.75
2022-09-01T12:05:31.951Z,101341.31
2022-09-01T12:08:04.004Z,101342.84
2022-09-01T12:10:36.420Z,101336.97
2022-09-01T12:13:07.693Z,101329.34
2022-09-01T12:16:00.552Z,101330.75
2022-09-01T12:18:35.207Z,101334.31
2022-09-01T12:21:07.981Z,101332.94
2022-09-01T12:23:43.288Z,101333.66
2022-09-01T12:26:15.822Z,101331.81
2022-09-01T12:28:45.201Z,101331.81
2022-09-01T12:31:18.182Z,101326.91
2022-09-01T12:33:48.925Z,101324.84
2022-09-01T12:36:26.426Z,101310.81
2022-09-01T12:38:57.243Z,101324.97
2022-09-01T12:41:32.766Z,101327.47
2022-09-01T12:44:32.635Z,101336.19
2022-09-01T12:47:06.885Z,101323.03
2022-09-01T12:49:50.257Z,101287.63
2022-09-01T12:52:26.268Z,101304.78
2022-09-01T12:55:09.509Z,101298.91
2022-09-01T12:57:45.308Z,101300.53
2022-09-01T13:00:21.621Z,101307.53
2022-09-01T13:03:08.388Z,101310.97
2022-09-01T13:05:42.494Z,101306.22
2022-09-01T13:08:13.357Z,101303.03
2022-09-01T13:10:45.188Z,101305.66
2022-09-01T13:13:15.225Z,101304.53
2022-09-01T13:15:48.330Z,101300.28
2022-09-01T13:18:20.101Z,101300.88
2022-09-01T13:20:49.594Z,101299.00
2022-09-01T13:23:18.971Z,101297.09
2022-09-01T13:25:47.905Z,101307.06
2022-09-01T13:28:18.795Z,101308.66
2022-09-01T13:36:49.531Z,101297.63
2022-09-01T13:39:19.459Z,101301.78
2022-09-01T13:41:49.409Z,101308.16
2022-09-01T13:44:19.558Z,101299.09
2022-09-01T13:49:44.487Z,101292.44
2022-09-01T13:52:28.131Z,101296.25
2022-09-01T13:54:57.015Z,101301.06
2022-09-01T13:57:25.941Z,101298.63
2022-09-01T13:59:55.499Z,101299.28
2022-09-01T14:02:26.402Z,101293.97
2022-09-01T14:04:56.821Z,101295.91
2022-09-01T14:07:25.785Z,101293.97
2022-09-01T14:09:55.165Z,101298.34
2022-09-01T14:12:24.361Z,101295.47
2022-09-01T14:17:43.021Z,101292.00
2022-09-01T14:20:18.538Z,101295.75
2022-09-01T14:22:48.016Z,101285.19
2022-09-01T14:25:18.933Z,101287.91
2022-09-01T14:27:49.263Z,101281.06
2022-09-01T14:30:27.867Z,101286.06
2022-09-01T14:33:00.500Z,101289.22
2022-09-01T14:35:33.793Z,101286.44
2022-09-01T14:38:05.352Z,101282.63
2022-09-01T14:40:37.182Z,101276.13
2022-09-01T14:43:06.856Z,101273.78
2022-09-01T14:45:36.922Z,101276.59
2022-09-01T14:48:06.679Z,101275.13
2022-09-01T14:50:40.768Z,101276.59
2022-09-01T14:53:12.342Z,101271.66
2022-09-01T14:55:44.152Z,101263.97
2022-09-01T14:58:13.538Z,101263.69
2022-09-01T15:00:43.001Z,101250.63
2022-09-01T15:03:12.476Z,101249.47
2022-09-01T15:05:43.411Z,101247.19
2022-09-01T15:08:17.443Z,101241.34
2022-09-01T15:10:47.183Z,101248.09
2022-09-01T15:13:16.091Z,101249.59
2022-09-01T15:15:45.000Z,101244.47
2022-09-01T15:18:14.134Z,101247.09
2022-09-01T15:20:51.034Z,101240.28
2022-09-01T15:23:22.877Z,101239.88
2022-09-01T15:25:54.310Z,101244.59
2022-09-01T15:28:23.827Z,101247.63
2022-09-01T15:30:54.257Z,101255.03
2022-09-01T15:33:23.539Z,101256.03
2022-09-01T15:35:53.865Z,101257.84
2022-09-01T15:38:27.120Z,101250.81
2022-09-01T15:41:18.612Z,101252.53
2022-09-01T15:43:47.744Z,101243.69
2022-09-01T15:46:17.280Z,101236.66
2022-09-01T15:48:46.967Z,101237.69
2022-09-01T15:51:33.864Z,101238.69
2022-09-01T15:54:05.689Z,101228.00
2022-09-01T15:56:34.719Z,101234.50
2022-09-01T15:59:05.820Z,101230.00
2022-09-01T16:01:38.990Z,101229.75
2022-09-01T16:04:15.886Z,101238.63
2022-09-01T16:06:48.830Z,101225.97
2022-09-01T16:09:21.074Z,101227.94
2022-09-01T16:11:53.570Z,101232.63
2022-09-01T16:14:24.073Z,101231.16
2022-09-01T16:17:03.271Z,101224.91
2022-09-01T16:19:39.861Z,101224.69
2022-09-01T16:22:21.078Z,101227.56
2022-09-01T16:24:54.134Z,101227.16
2022-09-01T16:27:31.499Z,101226.84
2022-09-01T16:30:03.950Z,101230.06
2022-09-01T16:32:33.745Z,101223.38
2022-09-01T16:35:05.535Z,101219.84
2022-09-01T16:37:47.328Z,101225.44
2022-09-01T16:40:30.256Z,101219.22
2022-09-01T16:43:07.760Z,101218.44
2022-09-01T16:45:55.510Z,101221.13
2022-09-01T16:48:32.452Z,101224.53
2022-09-01T16:51:14.914Z,101222.84
2022-09-01T16:54:05.484Z,101219.25
2022-09-01T16:56:38.498Z,101218.97
2022-09-01T16:59:28.741Z,101217.03
2022-09-01T17:02:07.173Z,101220.47
2022-09-01T17:04:41.726Z,101217.47
2022-09-01T17:07:24.242Z,101219.06
2022-09-01T17:10:04.502Z,101214.34
2022-09-01T17:12:43.415Z,101221.09
2022-09-01T17:15:15.002Z,101221.28
2022-09-01T17:17:47.848Z,101217.91
2022-09-01T17:20:19.246Z,101217.31
2022-09-01T17:22:53.212Z,101172.25
2022-09-01T17:25:32.771Z,101222.09
2022-09-01T17:28:03.721Z,101224.47
2022-09-01T17:30:46.476Z,101224.22
2022-09-01T17:33:24.805Z,101222.81
2022-09-01T17:36:06.198Z,101221.72
2022-09-01T17:38:54.336Z,101226.59
2022-09-01T17:41:34.860Z,101230.00
2022-09-01T17:44:15.963Z,101232.22
2022-09-01T17:46:55.850Z,101240.59
2022-09-01T17:49:35.636Z,101191.50
2022-09-01T17:52:16.136Z,101230.97
2022-09-01T17:54:54.272Z,101235.78
2022-09-01T17:57:32.087Z,101238.06
2022-09-01T18:00:06.018Z,101239.19
2022-09-01T18:03:26.210Z,101240.47
2022-09-01T18:06:03.522Z,101246.88
2022-09-01T18:08:39.333Z,101235.91
2022-09-01T18:11:13.025Z,101245.53
2022-09-01T18:13:53.537Z,101244.09
2022-09-01T18:16:26.090Z,101250.50
2022-09-01T18:18:56.612Z,101249.88
2022-09-01T18:21:31.166Z,101252.97
2022-09-01T18:24:14.483Z,101248.63
2022-09-01T18:26:46.074Z,101253.22
2022-09-01T18:29:16.532Z,101255.38
2022-09-01T18:32:18.017Z,101256.47
2022-09-01T18:35:08.165Z,101263.03
2022-09-01T18:37:48.001Z,101266.41
2022-09-01T18:40:22.723Z,101267.59
2022-09-01T18:43:04.073Z,101262.31
2022-09-01T18:45:44.958Z,101264.03
2022-09-01T18:48:26.630Z,101262.50
2022-09-01T18:51:02.320Z,101266.41
2022-09-01T18:53:42.727Z,101266.25
2022-09-01T18:56:22.214Z,101273.22
2022-09-01T18:59:04.587Z,101268.56
2022-09-01T19:01:38.009Z,101271.00
2022-09-01T19:04:17.294Z,101268.09
2022-09-01T19:07:02.403Z,101265.97
2022-09-01T19:09:36.296Z,101237.88
2022-09-01T19:12:24.544Z,101266.59
2022-09-01T19:15:00.230Z,101275.56
2022-09-01T19:17:57.057Z,101270.41
2022-09-01T19:20:36.623Z,101274.88
2022-09-01T19:23:12.075Z,101274.03
2022-09-01T19:25:42.855Z,101275.50
2022-09-01T19:28:20.764Z,101282.47
2022-09-01T19:30:55.746Z,101249.22
2022-09-01T19:33:32.697Z,101267.81
2022-09-01T19:36:10.449Z,101268.00
2022-09-01T19:38:39.467Z,101284.59
2022-09-01T19:41:15.563Z,101285.78
2022-09-01T19:43:44.813Z,101288.16
2022-09-01T19:46:33.990Z,101290.34
2022-09-01T19:49:15.919Z,101164.81
2022-09-01T19:51:55.000Z,101293.56
2022-09-01T19:54:38.597Z,101291.25
2022-09-01T19:57:18.139Z,101293.22
2022-09-01T19:59:59.362Z,101289.81
2022-09-01T20:02:33.684Z,101294.44
2022-09-01T20:05:18.086Z,101290.31
2022-09-01T20:07:54.654Z,101292.84
2022-09-01T20:10:56.180Z,101299.91
2022-09-01T20:13:38.703Z,101298.75
2022-09-01T20:16:16.369Z,101291.03
2022-09-01T20:18:50.186Z,101294.22
2022-09-01T20:21:23.910Z,101298.56
2022-09-01T20:23:59.597Z,101217.34
2022-09-01T20:26:36.084Z,101291.94
2022-09-01T20:29:16.666Z,101294.94
2022-09-01T20:31:50.813Z,101300.41
2022-09-01T20:34:29.393Z,101294.28
2022-09-01T20:37:05.226Z,101296.22
2022-09-01T20:39:59.395Z,101307.97
2022-09-01T20:42:38.417Z,101299.22
2022-09-01T20:45:14.086Z,101296.00
2022-09-01T20:47:46.249Z,101306.81
2022-09-01T20:50:16.141Z,101296.38
2022-09-01T20:53:00.939Z,101295.66
2022-09-01T20:55:38.403Z,101303.91
2022-09-01T20:58:13.822Z,101303.09
2022-09-01T21:00:49.942Z,101306.66
2022-09-01T21:03:35.628Z,101311.19
2022-09-01T21:06:10.215Z,101304.72
2022-09-01T21:08:49.999Z,101308.28
2022-09-01T21:11:36.146Z,101297.03
2022-09-01T21:14:18.633Z,101308.81
2022-09-01T21:17:00.005Z,101302.66
2022-09-01T21:19:36.373Z,101303.69
2022-09-01T21:22:09.238Z,101298.38
2022-09-01T21:24:42.181Z,101304.66
2022-09-01T21:27:16.173Z,101307.34
2022-09-01T21:29:58.385Z,101301.25
2022-09-01T21:32:29.310Z,101301.53
2022-09-01T21:34:59.151Z,101302.78
2022-09-01T21:37:30.093Z,101291.59
2022-09-01T21:40:00.691Z,101294.31
2022-09-01T21:42:34.675Z,101306.81
2022-09-01T21:45:06.144Z,101301.72
2022-09-01T21:47:35.780Z,101305.34
2022-09-01T21:50:05.636Z,101305.38
2022-09-01T21:52:34.729Z,101307.25
2022-09-01T21:55:05.333Z,101299.44
2022-09-01T21:57:34.453Z,101296.94
2022-09-01T22:00:05.609Z,101292.69
2022-09-01T22:02:43.773Z,101301.59
2022-09-01T22:05:13.884Z,101299.06
2022-09-01T22:07:46.644Z,101257.06
2022-09-01T22:10:21.071Z,101286.91
2022-09-01T22:12:50.937Z,101299.28
2022-09-01T22:15:22.912Z,101298.47
2022-09-01T22:17:52.689Z,101298.53
2022-09-01T22:20:24.031Z,101295.13
2022-09-01T22:22:56.854Z,101290.75
2022-09-01T22:25:28.163Z,101298.78
2022-09-01T22:27:58.677Z,101296.13
2022-09-01T22:30:28.342Z,101290.91
2022-09-01T22:32:57.083Z,101294.34
2022-09-01T22:35:26.026Z,101297.91
2022-09-01T22:37:55.038Z,101296.03
2022-09-01T22:40:24.039Z,101293.16
2022-09-01T22:42:54.434Z,101292.16
2022-09-01T22:45:23.640Z,101290.59
2022-09-01T22:47:52.768Z,101287.25
2022-09-01T22:50:22.231Z,101294.31
2022-09-01T22:52:51.153Z,101290.72
2022-09-01T22:55:20.196Z,101293.34
2022-09-01T22:57:49.156Z,101286.88
2022-09-01T23:00:19.549Z,101287.72
2022-09-01T23:02:48.618Z,101287.03
2022-09-01T23:05:18.649Z,101288.81
2022-09-01T23:07:47.665Z,101289.66
2022-09-01T23:10:16.831Z,101285.91
2022-09-01T23:12:45.424Z,101288.63
2022-09-01T23:15:14.157Z,101233.56
2022-09-01T23:17:44.499Z,101280.09
2022-09-01T23:20:15.443Z,101283.88
2022-09-01T23:22:46.164Z,101284.19
2022-09-01T23:25:17.760Z,101264.28
2022-09-01T23:27:47.221Z,101283.59
2022-09-01T23:30:17.327Z,101280.69
2022-09-01T23:32:47.594Z,101281.63
2022-09-01T23:35:16.468Z,101279.19
2022-09-01T23:37:45.554Z,101276.69
2022-09-01T23:40:14.700Z,101269.66
2022-09-01T23:42:44.005Z,101265.22
2022-09-01T23:45:13.590Z,101278.56
2022-09-01T23:47:42.472Z,101269.81
2022-09-01T23:50:13.370Z,101273.47
2022-09-01T23:52:42.268Z,101269.06
2022-09-01T23:55:11.679Z,101274.00
2022-09-01T23:57:40.656Z,101267.63
