createdAt,value
2023-06-16T00:00:36.365Z,0.00
2023-06-16T00:01:36.379Z,0.00
2023-06-16T00:02:36.339Z,0.00
2023-06-16T00:03:36.436Z,0.00
2023-06-16T00:04:36.353Z,0.00
2023-06-16T00:05:36.443Z,0.00
2023-06-16T00:06:36.289Z,0.00
2023-06-16T00:07:36.252Z,0.00
2023-06-16T00:08:36.256Z,0.00
2023-06-16T00:09:36.292Z,0.00
2023-06-16T00:10:36.323Z,0.00
2023-06-16T00:11:36.241Z,0.00
2023-06-16T00:12:36.234Z,0.00
2023-06-16T00:13:36.265Z,0.00
2023-06-16T00:14:36.235Z,0.00
2023-06-16T00:15:36.193Z,0.00
2023-06-16T00:16:36.187Z,0.00
2023-06-16T00:17:36.215Z,0.00
2023-06-16T00:18:36.183Z,0.00
2023-06-16T00:19:36.180Z,0.00
2023-06-16T00:20:36.132Z,0.00
2023-06-16T00:21:36.168Z,0.00
2023-06-16T00:22:36.151Z,0.00
2023-06-16T00:23:36.103Z,0.00
2023-06-16T00:24:36.135Z,0.00
2023-06-16T00:25:36.140Z,0.00
2023-06-16T00:26:36.087Z,0.00
2023-06-16T00:27:36.055Z,0.00
2023-06-16T00:28:36.084Z,0.00
2023-06-16T00:29:36.058Z,0.00
2023-06-16T00:30:36.040Z,0.00
2023-06-16T00:31:36.067Z,0.00
2023-06-16T00:32:36.117Z,0.00
2023-06-16T00:33:36.010Z,0.00
2023-06-16T00:34:36.113Z,0.00
2023-06-16T00:35:35.988Z,0.00
2023-06-16T00:36:35.996Z,0.00
2023-06-16T00:37:35.969Z,0.00
2023-06-16T00:38:35.958Z,0.00
2023-06-16T00:39:35.948Z,0.00
2023-06-16T00:40:36.121Z,0.00
2023-06-16T00:41:35.959Z,0.00
2023-06-16T00:42:35.943Z,0.00
2023-06-16T00:43:35.903Z,0.00
2023-06-16T00:44:35.896Z,0.00
2023-06-16T00:45:35.924Z,0.00
2023-06-16T00:46:35.956Z,0.00
2023-06-16T00:47:35.874Z,0.00
2023-06-16T00:48:35.874Z,0.00
2023-06-16T00:49:35.846Z,0.00
2023-06-16T00:50:35.872Z,0.00
2023-06-16T00:51:35.924Z,0.00
2023-06-16T00:52:35.890Z,0.00
2023-06-16T00:53:35.808Z,0.00
2023-06-16T00:54:35.828Z,0.00
2023-06-16T00:55:35.798Z,0.00
2023-06-16T00:56:35.848Z,0.00
2023-06-16T00:57:35.783Z,0.00
2023-06-16T00:58:35.759Z,0.00
2023-06-16T00:59:35.759Z,0.00
2023-06-16T01:00:35.768Z,0.00
2023-06-16T01:01:35.754Z,0.00
2023-06-16T01:02:35.746Z,0.00
2023-06-16T01:03:35.736Z,0.00
2023-06-16T01:04:35.700Z,0.00
2023-06-16T01:05:35.705Z,0.00
2023-06-16T01:06:35.676Z,0.00
2023-06-16T01:07:35.657Z,0.00
2023-06-16T01:08:35.668Z,0.00
2023-06-16T01:09:35.706Z,0.00
2023-06-16T01:10:35.764Z,0.00
2023-06-16T01:11:35.596Z,0.00
2023-06-16T01:12:35.626Z,0.00
2023-06-16T01:13:35.571Z,0.00
2023-06-16T01:14:35.699Z,0.00
2023-06-16T01:15:35.573Z,0.00
2023-06-16T01:16:35.615Z,0.00
2023-06-16T01:17:35.537Z,0.00
2023-06-16T01:18:35.543Z,0.00
2023-06-16T01:19:35.523Z,0.00
2023-06-16T01:20:35.852Z,0.00
2023-06-16T01:21:35.515Z,0.00
2023-06-16T01:22:35.516Z,0.00
2023-06-16T01:23:35.515Z,0.00
2023-06-16T01:24:35.530Z,0.00
2023-06-16T01:25:35.468Z,0.00
2023-06-16T01:26:35.506Z,0.00
2023-06-16T01:27:35.498Z,0.00
2023-06-16T01:28:35.451Z,0.00
2023-06-16T01:29:35.434Z,0.00
2023-06-16T01:30:35.447Z,0.00
2023-06-16T01:31:35.433Z,0.00
2023-06-16T01:32:35.475Z,0.00
2023-06-16T01:33:35.399Z,0.00
2023-06-16T01:34:35.374Z,0.00
2023-06-16T01:35:35.369Z,0.00
2023-06-16T01:36:35.357Z,0.00
2023-06-16T01:37:35.352Z,0.00
2023-06-16T01:38:35.335Z,0.00
2023-06-16T01:39:35.314Z,0.00
2023-06-16T01:40:35.295Z,0.00
2023-06-16T01:41:35.328Z,0.00
2023-06-16T01:42:35.285Z,0.00
2023-06-16T01:43:35.336Z,0.00
2023-06-16T01:44:35.248Z,0.00
2023-06-16T01:45:35.272Z,0.00
2023-06-16T01:46:35.347Z,0.00
2023-06-16T01:47:35.351Z,0.00
2023-06-16T01:48:35.231Z,0.00
2023-06-16T01:49:35.367Z,0.00
2023-06-16T01:50:35.206Z,0.00
2023-06-16T01:51:35.266Z,0.00
2023-06-16T01:52:35.172Z,0.00
2023-06-16T01:53:35.218Z,0.00
2023-06-16T01:54:35.156Z,0.00
2023-06-16T01:55:35.214Z,0.00
2023-06-16T01:56:35.173Z,0.00
2023-06-16T01:57:35.242Z,0.00
2023-06-16T01:58:35.132Z,0.00
2023-06-16T01:59:35.138Z,0.00
2023-06-16T02:00:35.120Z,0.00
2023-06-16T02:01:35.330Z,0.00
2023-06-16T02:02:35.152Z,0.00
2023-06-16T02:03:35.217Z,0.00
2023-06-16T02:04:35.081Z,0.00
2023-06-16T02:05:35.078Z,0.00
2023-06-16T02:06:35.093Z,0.00
2023-06-16T02:07:35.080Z,0.00
2023-06-16T02:08:35.037Z,0.00
2023-06-16T02:09:35.029Z,0.00
2023-06-16T02:10:35.071Z,0.00
2023-06-16T02:11:35.115Z,0.00
2023-06-16T02:12:34.998Z,0.00
2023-06-16T02:13:34.961Z,0.00
2023-06-16T02:14:35.002Z,0.00
2023-06-16T02:15:34.998Z,0.00
2023-06-16T02:16:35.025Z,0.00
2023-06-16T02:17:34.989Z,0.00
2023-06-16T02:18:34.894Z,0.00
2023-06-16T02:19:34.934Z,0.00
2023-06-16T02:20:34.949Z,0.00
2023-06-16T02:21:35.813Z,0.00
2023-06-16T02:22:34.906Z,0.00
2023-06-16T02:23:34.905Z,0.00
2023-06-16T02:24:34.924Z,1.00
2023-06-16T02:25:34.927Z,0.00
2023-06-16T02:26:34.842Z,1.00
2023-06-16T02:27:34.826Z,1.00
2023-06-16T02:28:34.805Z,1.00
2023-06-16T02:29:34.751Z,1.00
2023-06-16T02:30:34.760Z,2.00
2023-06-16T02:31:35.771Z,2.00
2023-06-16T02:32:35.416Z,2.00
2023-06-16T02:33:34.734Z,2.00
2023-06-16T02:34:34.706Z,2.00
2023-06-16T02:35:34.713Z,2.00
2023-06-16T02:36:34.675Z,3.00
2023-06-16T02:37:34.692Z,1.00
2023-06-16T02:38:34.652Z,2.00
2023-06-16T02:39:34.757Z,2.00
2023-06-16T02:40:34.685Z,3.00
2023-06-16T02:41:34.636Z,4.00
2023-06-16T02:42:35.298Z,3.00
2023-06-16T02:43:34.597Z,9.00
2023-06-16T02:44:34.681Z,7.00
2023-06-16T02:45:34.612Z,6.00
2023-06-16T02:46:34.666Z,9.00
2023-06-16T02:47:34.639Z,7.00
2023-06-16T02:48:34.573Z,8.00
2023-06-16T02:49:34.559Z,11.00
2023-06-16T02:50:34.641Z,13.00
2023-06-16T02:51:34.544Z,13.00
2023-06-16T02:52:34.533Z,15.00
2023-06-16T02:53:34.556Z,17.00
2023-06-16T02:54:34.545Z,17.00
2023-06-16T02:55:34.534Z,21.00
2023-06-16T02:56:34.482Z,25.00
2023-06-16T02:57:34.499Z,28.00
2023-06-16T02:58:34.557Z,34.00
2023-06-16T02:59:34.485Z,32.00
2023-06-16T03:00:34.445Z,34.00
2023-06-16T03:01:34.516Z,40.00
2023-06-16T03:02:34.564Z,40.00
2023-06-16T03:03:34.437Z,46.00
2023-06-16T03:04:34.413Z,55.00
2023-06-16T03:05:34.411Z,58.00
2023-06-16T03:06:34.371Z,60.00
2023-06-16T03:07:34.381Z,65.00
2023-06-16T03:08:34.396Z,66.00
2023-06-16T03:09:34.367Z,76.00
2023-06-16T03:10:34.357Z,81.00
2023-06-16T03:11:34.366Z,87.00
2023-06-16T03:12:34.512Z,99.00
2023-06-16T03:13:34.342Z,103.00
2023-06-16T03:14:34.298Z,111.00
2023-06-16T03:15:34.271Z,115.00
2023-06-16T03:16:34.378Z,126.00
2023-06-16T03:17:34.337Z,132.00
2023-06-16T03:18:34.256Z,141.00
2023-06-16T03:19:34.255Z,152.00
2023-06-16T03:20:34.362Z,159.00
2023-06-16T03:21:34.298Z,170.00
2023-06-16T03:22:34.236Z,178.00
2023-06-16T03:23:34.208Z,188.00
2023-06-16T03:24:34.285Z,202.00
2023-06-16T03:25:34.190Z,210.00
2023-06-16T03:26:34.162Z,219.00
2023-06-16T03:27:34.156Z,238.00
2023-06-16T03:28:34.165Z,248.00
2023-06-16T03:29:34.137Z,268.00
2023-06-16T03:30:34.127Z,286.00
2023-06-16T03:31:34.101Z,304.00
2023-06-16T03:32:34.163Z,320.00
2023-06-16T03:33:34.077Z,332.00
2023-06-16T03:34:34.102Z,355.00
2023-06-16T03:35:34.089Z,376.00
2023-06-16T03:36:34.105Z,395.00
2023-06-16T03:37:34.072Z,413.00
2023-06-16T03:38:34.123Z,438.00
2023-06-16T03:39:34.058Z,454.00
2023-06-16T03:40:34.058Z,474.00
2023-06-16T03:41:34.047Z,489.00
2023-06-16T03:42:34.018Z,513.00
2023-06-16T03:43:34.002Z,541.00
2023-06-16T03:44:34.031Z,565.00
2023-06-16T03:45:34.108Z,589.00
2023-06-16T03:46:33.960Z,608.00
2023-06-16T03:47:34.001Z,631.00
2023-06-16T03:48:34.005Z,654.00
2023-06-16T03:49:33.937Z,674.00
2023-06-16T03:50:33.892Z,699.00
2023-06-16T03:51:33.964Z,719.00
2023-06-16T03:52:33.929Z,742.00
2023-06-16T03:53:33.877Z,771.00
2023-06-16T03:54:33.841Z,798.00
2023-06-16T03:55:33.881Z,824.00
2023-06-16T03:56:33.845Z,856.00
2023-06-16T03:57:33.862Z,880.00
2023-06-16T03:58:33.871Z,906.00
2023-06-16T03:59:33.849Z,935.00
2023-06-16T04:00:33.843Z,959.00
2023-06-16T04:01:33.863Z,980.00
2023-06-16T04:02:34.038Z,1004.00
2023-06-16T04:03:36.076Z,1035.00
2023-06-16T04:04:33.801Z,1063.00
2023-06-16T04:05:33.816Z,1099.00
2023-06-16T04:06:33.749Z,1113.00
2023-06-16T04:07:33.726Z,1150.00
2023-06-16T04:08:33.768Z,1161.00
2023-06-16T04:09:33.806Z,1196.00
2023-06-16T04:10:33.713Z,1221.00
2023-06-16T04:11:33.718Z,1251.00
2023-06-16T04:12:33.687Z,1276.00
2023-06-16T04:13:33.705Z,1300.00
2023-06-16T04:14:33.698Z,1339.00
2023-06-16T04:15:33.686Z,1384.00
2023-06-16T04:16:33.665Z,1436.00
2023-06-16T04:17:33.753Z,1493.00
2023-06-16T04:18:33.650Z,1535.00
2023-06-16T04:19:33.677Z,1594.00
2023-06-16T04:20:33.676Z,1639.00
2023-06-16T04:21:33.684Z,1681.00
2023-06-16T04:22:33.607Z,1725.00
2023-06-16T04:23:33.580Z,1772.00
2023-06-16T04:24:33.686Z,1823.00
2023-06-16T04:25:33.593Z,1844.00
2023-06-16T04:26:33.568Z,1869.00
2023-06-16T04:27:33.550Z,1900.00
2023-06-16T04:28:33.558Z,1939.00
2023-06-16T04:29:33.566Z,1971.00
2023-06-16T04:30:33.544Z,1992.00
2023-06-16T04:31:33.521Z,2015.00
2023-06-16T04:32:33.637Z,2032.00
2023-06-16T04:33:33.498Z,2029.00
2023-06-16T04:34:33.489Z,2033.00
2023-06-16T04:35:33.497Z,2041.00
2023-06-16T04:36:33.500Z,2052.00
2023-06-16T04:37:33.449Z,2074.00
2023-06-16T04:38:33.444Z,2102.00
2023-06-16T04:39:33.445Z,2147.00
2023-06-16T04:40:33.471Z,2162.00
2023-06-16T04:41:33.471Z,2207.00
2023-06-16T04:42:33.521Z,2233.00
2023-06-16T04:43:33.401Z,2261.00
2023-06-16T04:44:33.399Z,2279.00
2023-06-16T04:45:33.464Z,2306.00
2023-06-16T04:46:33.367Z,2322.00
2023-06-16T04:47:33.388Z,2346.00
2023-06-16T04:48:33.362Z,2357.00
2023-06-16T04:49:33.313Z,2382.00
2023-06-16T04:50:33.348Z,2421.00
2023-06-16T04:51:33.272Z,2421.00
2023-06-16T04:52:33.280Z,2434.00
2023-06-16T04:53:33.256Z,2459.00
2023-06-16T04:54:33.308Z,2447.00
2023-06-16T04:55:33.302Z,2470.00
2023-06-16T04:56:33.337Z,2490.00
2023-06-16T04:57:33.233Z,2497.00
2023-06-16T04:58:33.300Z,2523.00
2023-06-16T04:59:33.238Z,2549.00
2023-06-16T05:00:33.218Z,2568.00
2023-06-16T05:01:33.203Z,2566.00
2023-06-16T05:02:33.210Z,2564.00
2023-06-16T05:03:33.287Z,2546.00
2023-06-16T05:04:33.246Z,2524.00
2023-06-16T05:05:33.281Z,2501.00
2023-06-16T05:06:33.136Z,2479.00
2023-06-16T05:07:33.127Z,2453.00
2023-06-16T05:08:33.131Z,2426.00
2023-06-16T05:09:33.088Z,2393.00
2023-06-16T05:10:33.078Z,2361.00
2023-06-16T05:11:33.132Z,2329.00
2023-06-16T05:12:33.095Z,2294.00
2023-06-16T05:13:33.104Z,2253.00
2023-06-16T05:14:33.067Z,2219.00
2023-06-16T05:15:33.080Z,2186.00
2023-06-16T05:16:33.023Z,2160.00
2023-06-16T05:17:33.140Z,2146.00
2023-06-16T05:18:33.114Z,2139.00
2023-06-16T05:19:33.133Z,2143.00
2023-06-16T05:20:33.057Z,2157.00
2023-06-16T05:21:33.020Z,2174.00
2023-06-16T05:22:33.024Z,2200.00
2023-06-16T05:23:33.425Z,2228.00
2023-06-16T05:24:33.096Z,2259.00
2023-06-16T05:25:32.973Z,2293.00
2023-06-16T05:26:32.974Z,2317.00
2023-06-16T05:27:32.934Z,2328.00
2023-06-16T05:28:32.930Z,2332.00
2023-06-16T05:29:32.964Z,2328.00
2023-06-16T05:30:32.987Z,2327.00
2023-06-16T05:31:32.969Z,2324.00
2023-06-16T05:32:32.928Z,2318.00
2023-06-16T05:33:32.874Z,2315.00
2023-06-16T05:34:32.929Z,2309.00
2023-06-16T05:35:32.820Z,2308.00
2023-06-16T05:36:32.872Z,2306.00
2023-06-16T05:37:32.901Z,2308.00
2023-06-16T05:38:32.791Z,2312.00
2023-06-16T05:39:32.815Z,2312.00
2023-06-16T05:40:32.797Z,2313.00
2023-06-16T05:41:32.809Z,2317.00
2023-06-16T05:42:32.921Z,2323.00
2023-06-16T05:43:32.731Z,2339.00
2023-06-16T05:44:32.703Z,2362.00
2023-06-16T05:45:32.746Z,2394.00
2023-06-16T05:46:32.743Z,2421.00
2023-06-16T05:47:32.786Z,2442.00
2023-06-16T05:48:32.782Z,2476.00
2023-06-16T05:49:32.692Z,2505.00
2023-06-16T05:50:32.658Z,2523.00
2023-06-16T05:51:32.661Z,2534.00
2023-06-16T05:52:32.696Z,2553.00
2023-06-16T05:53:32.625Z,2569.00
2023-06-16T05:54:32.664Z,2587.00
2023-06-16T05:55:32.625Z,2609.00
2023-06-16T05:56:32.611Z,2629.00
2023-06-16T05:57:32.597Z,2646.00
2023-06-16T05:58:32.650Z,2645.00
2023-06-16T05:59:32.636Z,2637.00
2023-06-16T06:00:32.588Z,2612.00
2023-06-16T06:01:32.626Z,2597.00
2023-06-16T06:02:32.637Z,2580.00
2023-06-16T06:03:32.665Z,2565.00
2023-06-16T06:04:32.576Z,2561.00
2023-06-16T06:05:32.537Z,2558.00
2023-06-16T06:06:32.553Z,2561.00
2023-06-16T06:07:32.513Z,2570.00
2023-06-16T06:08:32.528Z,2579.00
2023-06-16T06:09:32.566Z,2596.00
2023-06-16T06:10:32.518Z,2611.00
2023-06-16T06:11:32.435Z,2616.00
2023-06-16T06:12:32.477Z,2624.00
2023-06-16T06:13:32.435Z,2625.00
2023-06-16T06:14:32.444Z,2633.00
2023-06-16T06:15:32.661Z,2636.00
2023-06-16T06:16:32.539Z,2632.00
2023-06-16T06:17:32.534Z,2636.00
2023-06-16T06:18:32.466Z,2635.00
2023-06-16T06:19:32.418Z,2649.00
2023-06-16T06:20:32.376Z,2657.00
2023-06-16T06:21:32.333Z,2657.00
2023-06-16T06:22:32.322Z,2677.00
2023-06-16T06:23:32.324Z,2674.00
2023-06-16T06:24:32.402Z,2673.00
2023-06-16T06:25:32.337Z,2694.00
2023-06-16T06:26:32.302Z,2599.00
2023-06-16T06:27:32.311Z,2709.00
2023-06-16T06:28:32.295Z,2480.00
2023-06-16T06:29:32.307Z,3474.00
2023-06-16T06:30:32.288Z,2741.00
2023-06-16T06:31:32.392Z,2821.00
2023-06-16T06:32:32.326Z,2667.00
2023-06-16T06:33:32.277Z,2872.00
2023-06-16T06:34:32.258Z,2807.00
2023-06-16T06:35:32.374Z,2828.00
2023-06-16T06:36:32.208Z,2835.00
2023-06-16T06:37:32.238Z,2867.00
2023-06-16T06:38:32.526Z,3010.00
2023-06-16T06:39:32.200Z,2852.00
2023-06-16T06:40:32.283Z,3203.00
2023-06-16T06:41:32.158Z,2879.00
2023-06-16T06:42:32.193Z,2873.00
2023-06-16T06:43:32.112Z,2877.00
2023-06-16T06:44:32.132Z,2837.00
2023-06-16T06:45:32.098Z,2879.00
2023-06-16T06:46:32.191Z,2880.00
2023-06-16T06:47:32.113Z,2725.00
2023-06-16T06:48:32.068Z,2966.00
2023-06-16T06:49:32.125Z,3097.00
2023-06-16T06:50:32.136Z,1364.00
2023-06-16T06:51:32.414Z,10356.00
2023-06-16T06:52:32.106Z,1878.00
2023-06-16T06:53:32.115Z,6173.00
2023-06-16T06:54:32.039Z,14508.00
2023-06-16T06:55:32.024Z,7319.00
2023-06-16T06:56:32.160Z,3027.00
2023-06-16T06:57:32.035Z,2988.00
2023-06-16T06:58:31.982Z,2979.00
2023-06-16T06:59:31.955Z,2952.00
2023-06-16T07:00:32.019Z,2945.00
2023-06-16T07:01:32.015Z,3161.00
2023-06-16T07:02:32.138Z,2989.00
2023-06-16T07:03:32.020Z,3244.00
2023-06-16T07:04:32.093Z,3209.00
2023-06-16T07:05:32.031Z,3085.00
2023-06-16T07:06:32.569Z,1854.00
2023-06-16T07:07:31.998Z,7333.00
2023-06-16T07:08:32.126Z,5005.00
2023-06-16T07:09:32.037Z,5628.00
2023-06-16T07:10:31.900Z,26298.00
2023-06-16T07:11:32.147Z,25237.00
2023-06-16T07:12:31.847Z,28261.00
2023-06-16T07:13:32.632Z,12774.00
2023-06-16T07:14:32.513Z,6515.00
2023-06-16T07:15:32.070Z,3749.00
2023-06-16T07:16:32.003Z,2763.00
2023-06-16T07:17:32.030Z,5819.00
2023-06-16T07:18:31.963Z,30863.00
2023-06-16T07:19:32.528Z,70076.00
2023-06-16T07:20:31.902Z,34466.00
2023-06-16T07:21:31.917Z,26358.00
2023-06-16T07:22:31.859Z,12633.00
2023-06-16T07:23:31.912Z,4190.00
2023-06-16T07:24:32.060Z,4203.00
2023-06-16T07:25:31.749Z,4910.00
2023-06-16T07:26:31.720Z,2500.00
2023-06-16T07:27:31.893Z,13012.00
2023-06-16T07:28:31.832Z,39064.00
2023-06-16T07:29:31.715Z,30428.00
2023-06-16T07:30:31.783Z,19504.00
2023-06-16T07:31:32.472Z,5112.00
2023-06-16T07:32:31.701Z,8183.00
2023-06-16T07:33:31.612Z,20307.00
2023-06-16T07:34:31.760Z,26044.00
2023-06-16T07:35:31.644Z,14604.00
2023-06-16T07:36:31.616Z,20224.00
2023-06-16T07:37:32.099Z,29576.00
2023-06-16T07:38:31.655Z,31509.00
2023-06-16T07:39:31.588Z,34788.00
2023-06-16T07:40:31.569Z,38064.00
2023-06-16T07:41:31.620Z,34874.00
2023-06-16T07:42:32.070Z,22488.00
2023-06-16T07:43:31.513Z,16005.00
2023-06-16T07:44:31.541Z,8226.00
2023-06-16T07:45:31.497Z,8161.00
2023-06-16T07:46:31.601Z,6858.00
2023-06-16T07:47:31.544Z,15317.00
2023-06-16T07:48:31.505Z,22746.00
2023-06-16T07:49:31.520Z,74092.00
2023-06-16T07:50:31.577Z,73878.00
2023-06-16T07:51:31.545Z,71915.00
2023-06-16T07:52:31.476Z,69536.00
2023-06-16T07:53:31.527Z,28942.00
2023-06-16T07:54:31.530Z,6448.00
2023-06-16T07:55:32.732Z,8672.00
2023-06-16T07:56:31.554Z,12606.00
2023-06-16T07:57:31.669Z,4077.00
2023-06-16T07:58:31.595Z,17059.00
2023-06-16T07:59:31.561Z,26778.00
2023-06-16T08:00:32.078Z,27410.00
2023-06-16T08:01:31.576Z,72301.00
2023-06-16T08:02:32.078Z,71420.00
2023-06-16T08:03:32.387Z,70559.00
2023-06-16T08:04:31.725Z,37212.00
2023-06-16T08:05:31.401Z,70950.00
2023-06-16T08:06:32.134Z,70447.00
2023-06-16T08:07:31.608Z,32709.00
2023-06-16T08:08:31.387Z,73344.00
2023-06-16T08:09:31.564Z,70587.00
2023-06-16T08:10:31.853Z,40327.00
2023-06-16T08:11:31.480Z,34475.00
2023-06-16T08:12:31.568Z,21918.00
2023-06-16T08:13:31.639Z,8385.00
2023-06-16T08:14:31.447Z,23489.00
2023-06-16T08:15:31.197Z,15882.00
2023-06-16T08:16:31.455Z,8072.00
2023-06-16T08:17:31.461Z,27932.00
2023-06-16T08:18:31.207Z,29227.00
2023-06-16T08:19:31.223Z,35456.00
2023-06-16T08:20:31.327Z,33466.00
2023-06-16T08:21:31.344Z,32651.00
2023-06-16T08:22:31.304Z,38258.00
2023-06-16T08:23:31.393Z,36487.00
2023-06-16T08:24:31.226Z,30456.00
2023-06-16T08:25:31.358Z,4351.00
2023-06-16T08:26:31.105Z,28548.00
2023-06-16T08:27:31.298Z,11603.00
2023-06-16T08:28:31.224Z,13492.00
2023-06-16T08:29:31.282Z,18248.00
2023-06-16T08:30:31.154Z,11145.00
2023-06-16T08:31:31.284Z,7403.00
2023-06-16T08:32:31.188Z,3978.00
2023-06-16T08:33:31.267Z,4072.00
2023-06-16T08:34:31.265Z,3846.00
2023-06-16T08:35:31.151Z,3541.00
2023-06-16T08:36:31.164Z,3396.00
2023-06-16T08:37:31.650Z,3491.00
2023-06-16T08:38:30.999Z,3403.00
2023-06-16T08:39:31.019Z,3175.00
2023-06-16T08:40:31.057Z,3397.00
2023-06-16T08:41:31.300Z,3421.00
2023-06-16T08:42:31.054Z,3466.00
2023-06-16T08:43:31.225Z,3235.00
2023-06-16T08:44:31.006Z,3149.00
2023-06-16T08:45:31.055Z,3238.00
2023-06-16T08:46:31.041Z,3225.00
2023-06-16T08:47:31.016Z,3229.00
2023-06-16T08:48:30.908Z,3017.00
2023-06-16T08:49:30.859Z,3033.00
2023-06-16T08:50:30.898Z,2933.00
2023-06-16T08:51:31.260Z,3015.00
2023-06-16T08:52:43.199Z,2934.00
2023-06-16T08:53:31.107Z,2782.00
2023-06-16T08:54:30.858Z,2966.00
2023-06-16T08:55:30.839Z,2875.00
2023-06-16T08:56:41.705Z,2917.00
2023-06-16T08:57:30.801Z,2907.00
2023-06-16T08:58:30.833Z,2741.00
2023-06-16T08:59:30.809Z,2737.00
2023-06-16T09:00:30.852Z,2696.00
2023-06-16T09:01:30.994Z,2755.00
2023-06-16T09:02:30.896Z,2705.00
2023-06-16T09:04:47.860Z,2677.00
2023-06-16T09:05:48.428Z,2683.00
2023-06-16T09:06:48.474Z,2644.00
2023-06-16T09:07:48.969Z,2650.00
2023-06-16T09:08:48.393Z,2618.00
2023-06-16T09:09:48.409Z,2600.00
2023-06-16T09:10:48.459Z,2607.00
2023-06-16T09:11:48.507Z,2569.00
2023-06-16T09:12:48.372Z,2582.00
2023-06-16T09:13:49.090Z,2552.00
2023-06-16T09:14:48.449Z,2546.00
2023-06-16T09:15:48.500Z,2551.00
2023-06-16T09:16:48.323Z,2527.00
2023-06-16T09:17:48.396Z,2574.00
2023-06-16T09:18:48.265Z,2534.00
2023-06-16T09:19:48.349Z,2547.00
2023-06-16T09:20:48.261Z,2528.00
2023-06-16T09:21:51.974Z,2510.00
2023-06-16T09:22:48.297Z,2525.00
2023-06-16T09:23:48.435Z,2520.00
2023-06-16T09:24:48.572Z,2510.00
2023-06-16T09:25:48.436Z,2499.00
2023-06-16T09:26:49.809Z,2480.00
2023-06-16T09:27:49.226Z,2490.00
2023-06-16T09:28:48.300Z,2485.00
2023-06-16T09:29:48.387Z,2474.00
2023-06-16T09:30:51.265Z,2468.00
2023-06-16T09:31:48.196Z,2472.00
2023-06-16T09:32:49.764Z,2458.00
2023-06-16T09:33:48.172Z,2488.00
2023-06-16T09:34:48.834Z,2421.00
2023-06-16T09:35:48.216Z,2426.00
2023-06-16T09:36:48.354Z,2428.00
2023-06-16T09:37:48.429Z,2430.00
2023-06-16T09:38:59.116Z,2437.00
2023-06-16T09:39:52.961Z,2410.00
2023-06-16T09:40:48.927Z,2426.00
2023-06-16T09:41:53.378Z,2396.00
2023-06-16T09:43:12.762Z,2427.00
2023-06-16T09:44:01.451Z,2408.00
2023-06-16T09:46:06.678Z,2392.00
2023-06-16T09:49:52.373Z,2363.00
2023-06-16T09:50:52.592Z,2357.00
2023-06-16T09:51:51.964Z,2357.00
2023-06-16T09:52:52.153Z,2365.00
2023-06-16T09:53:52.082Z,2353.00
2023-06-16T09:55:08.381Z,2357.00
2023-06-16T09:56:15.250Z,2351.00
2023-06-16T09:56:57.733Z,2369.00
2023-06-16T09:57:52.526Z,2382.00
2023-06-16T09:58:54.067Z,2323.00
2023-06-16T10:01:22.974Z,2368.00
2023-06-16T10:02:21.448Z,2372.00
2023-06-16T10:03:22.229Z,2345.00
2023-06-16T10:04:20.973Z,2359.00
2023-06-16T10:05:21.008Z,2342.00
2023-06-16T10:06:24.520Z,2357.00
2023-06-16T10:07:46.697Z,2369.00
2023-06-16T10:08:21.576Z,2330.00
2023-06-16T10:09:21.628Z,2349.00
2023-06-16T10:10:21.815Z,2347.00
2023-06-16T10:13:03.514Z,2333.00
2023-06-16T10:13:49.250Z,2328.00
2023-06-16T10:14:49.199Z,2319.00
2023-06-16T10:16:11.631Z,2343.00
2023-06-16T10:16:55.427Z,2322.00
2023-06-16T10:17:49.327Z,2308.00
2023-06-16T10:18:51.188Z,2320.00
2023-06-16T10:19:49.853Z,2294.00
2023-06-16T10:20:49.379Z,2316.00
2023-06-16T10:21:49.136Z,2267.00
2023-06-16T10:22:58.219Z,2311.00
2023-06-16T10:23:49.153Z,2302.00
2023-06-16T10:24:49.073Z,2286.00
2023-06-16T10:25:49.028Z,2293.00
2023-06-16T10:26:49.060Z,2288.00
2023-06-16T10:27:49.048Z,2273.00
2023-06-16T10:28:49.012Z,2274.00
2023-06-16T10:29:50.301Z,2289.00
2023-06-16T10:30:49.007Z,2277.00
2023-06-16T10:31:49.040Z,2276.00
2023-06-16T10:32:49.055Z,2308.00
2023-06-16T10:33:48.979Z,2327.00
2023-06-16T10:34:48.962Z,2319.00
2023-06-16T10:35:49.065Z,2283.00
2023-06-16T10:36:48.945Z,2296.00
2023-06-16T10:37:48.954Z,2285.00
2023-06-16T10:38:48.919Z,2268.00
2023-06-16T10:39:48.903Z,2231.00
2023-06-16T10:40:48.969Z,2273.00
2023-06-16T10:41:48.896Z,2309.00
2023-06-16T10:42:48.900Z,2271.00
2023-06-16T10:43:48.853Z,2275.00
2023-06-16T10:44:48.842Z,2285.00
2023-06-16T10:45:48.884Z,2251.00
2023-06-16T10:46:49.019Z,2250.00
2023-06-16T10:47:48.932Z,2280.00
2023-06-16T10:48:48.859Z,2255.00
2023-06-16T10:49:48.816Z,2275.00
2023-06-16T10:50:48.797Z,2271.00
2023-06-16T10:51:48.820Z,2278.00
2023-06-16T10:52:48.968Z,2310.00
2023-06-16T10:53:48.792Z,2311.00
2023-06-16T10:54:48.787Z,2328.00
2023-06-16T10:55:48.811Z,2294.00
2023-06-16T10:56:56.224Z,2323.00
2023-06-16T10:57:48.768Z,2351.00
2023-06-16T10:58:49.677Z,2312.00
2023-06-16T10:59:48.845Z,2325.00
2023-06-16T11:00:48.690Z,2312.00
2023-06-16T11:01:48.774Z,2347.00
2023-06-16T11:02:48.750Z,2356.00
2023-06-16T11:03:48.751Z,2328.00
2023-06-16T11:04:48.643Z,2342.00
2023-06-16T11:05:48.834Z,2328.00
2023-06-16T11:06:58.899Z,2325.00
2023-06-16T11:07:48.665Z,2312.00
2023-06-16T11:08:48.643Z,2316.00
2023-06-16T11:09:48.628Z,2314.00
2023-06-16T11:10:48.618Z,2357.00
2023-06-16T11:11:48.583Z,2293.00
2023-06-16T11:12:48.588Z,2301.00
2023-06-16T11:13:48.585Z,2309.00
2023-06-16T11:14:48.755Z,2300.00
2023-06-16T11:15:48.671Z,2334.00
2023-06-16T11:16:48.634Z,2171.00
2023-06-16T11:17:48.616Z,2277.00
2023-06-16T11:18:48.502Z,2240.00
2023-06-16T11:19:48.491Z,2286.00
2023-06-16T11:20:48.532Z,2304.00
2023-06-16T11:21:48.555Z,2262.00
2023-06-16T11:22:48.514Z,2274.00
2023-06-16T11:23:48.488Z,2296.00
2023-06-16T11:24:48.462Z,2302.00
2023-06-16T11:25:48.485Z,2314.00
2023-06-16T11:26:48.452Z,2306.00
2023-06-16T11:27:48.411Z,2284.00
2023-06-16T11:28:48.475Z,2272.00
2023-06-16T11:29:48.416Z,2196.00
2023-06-16T11:30:48.424Z,2220.00
2023-06-16T11:31:49.678Z,2209.00
2023-06-16T11:32:48.417Z,2220.00
2023-06-16T11:33:48.361Z,2182.00
2023-06-16T11:34:48.336Z,2201.00
2023-06-16T11:35:48.351Z,2200.00
2023-06-16T11:36:50.879Z,2196.00
2023-06-16T11:37:48.328Z,2177.00
2023-06-16T11:38:48.322Z,2179.00
2023-06-16T11:39:48.310Z,2209.00
2023-06-16T11:40:53.268Z,2176.00
2023-06-16T11:42:48.275Z,2152.00
2023-06-16T11:43:48.293Z,2155.00
2023-06-16T11:44:48.277Z,2180.00
2023-06-16T11:45:48.223Z,2150.00
2023-06-16T11:46:48.310Z,2181.00
2023-06-16T11:47:48.232Z,2145.00
2023-06-16T11:48:48.271Z,2157.00
2023-06-16T11:49:48.217Z,2172.00
2023-06-16T11:50:48.180Z,2139.00
2023-06-16T11:51:48.249Z,2120.00
2023-06-16T11:52:48.169Z,2127.00
2023-06-16T11:53:48.216Z,2129.00
2023-06-16T11:54:48.174Z,2130.00
2023-06-16T11:55:48.142Z,2129.00
2023-06-16T11:56:48.946Z,2120.00
2023-06-16T11:57:48.198Z,2109.00
2023-06-16T11:58:48.144Z,2139.00
2023-06-16T11:59:48.101Z,2141.00
2023-06-16T12:00:48.196Z,2119.00
2023-06-16T12:01:48.104Z,2138.00
2023-06-16T12:02:48.101Z,2127.00
2023-06-16T12:04:48.072Z,2159.00
2023-06-16T12:05:48.036Z,2144.00
2023-06-16T12:06:48.038Z,2178.00
2023-06-16T12:07:48.056Z,2131.00
2023-06-16T12:08:48.052Z,2141.00
2023-06-16T12:09:48.009Z,2267.00
2023-06-16T12:10:48.002Z,2220.00
2023-06-16T12:11:47.999Z,2252.00
2023-06-16T12:12:47.959Z,2325.00
2023-06-16T12:13:47.973Z,2238.00
2023-06-16T12:14:48.013Z,2215.00
2023-06-16T12:15:47.956Z,2164.00
2023-06-16T12:16:47.932Z,2166.00
2023-06-16T12:17:47.984Z,2228.00
2023-06-16T12:18:48.032Z,2233.00
2023-06-16T12:19:47.896Z,2175.00
2023-06-16T12:20:47.930Z,2179.00
2023-06-16T12:21:47.945Z,2189.00
2023-06-16T12:22:47.897Z,2156.00
2023-06-16T12:23:47.901Z,2041.00
2023-06-16T12:24:47.857Z,4353.00
2023-06-16T12:25:47.888Z,1992.00
2023-06-16T12:26:47.899Z,1711.00
2023-06-16T12:27:47.842Z,1597.00
2023-06-16T12:28:47.833Z,1626.00
2023-06-16T12:29:47.792Z,1581.00
2023-06-16T12:30:47.871Z,1616.00
2023-06-16T12:31:47.802Z,1579.00
2023-06-16T12:32:47.858Z,721.00