createdAt,value
2019-01-20T00:00:12.305Z,39.1
2019-01-20T00:01:24.000Z,39.1
2019-01-20T00:02:36.349Z,39.2
2019-01-20T00:03:48.547Z,39.1
2019-01-20T00:05:00.741Z,39.1
2019-01-20T00:06:12.930Z,39.1
2019-01-20T00:07:25.130Z,39.2
2019-01-20T00:08:37.324Z,39.1
2019-01-20T00:09:49.053Z,39.1
2019-01-20T00:11:01.716Z,39.1
2019-01-20T00:12:13.917Z,39.1
2019-01-20T00:13:26.106Z,39.1
2019-01-20T00:14:38.326Z,39.1
2019-01-20T00:15:50.049Z,39.2
2019-01-20T00:17:02.679Z,39.1
2019-01-20T00:18:14.087Z,39.1
2019-01-20T00:19:27.069Z,39.1
2019-01-20T00:20:39.258Z,39.2
2019-01-20T00:21:51.000Z,39.1
2019-01-20T00:23:03.645Z,39.1
2019-01-20T00:24:15.857Z,39.1
2019-01-20T00:25:28.043Z,39.1
2019-01-20T00:26:40.240Z,39.1
2019-01-20T00:27:52.423Z,39.1
2019-01-20T00:29:04.000Z,39.1
2019-01-20T00:30:16.819Z,39.1
2019-01-20T00:31:29.009Z,39
2019-01-20T00:32:41.216Z,39
2019-01-20T00:33:53.395Z,39
2019-01-20T00:35:05.591Z,39.1
2019-01-20T00:36:17.000Z,39.1
2019-01-20T00:37:29.000Z,39.1
2019-01-20T00:38:42.178Z,39.1
2019-01-20T00:39:54.037Z,39.1
2019-01-20T00:41:06.000Z,39.1
2019-01-20T00:43:30.953Z,39
2019-01-20T00:44:43.140Z,39
2019-01-20T00:45:55.337Z,39
2019-01-20T00:47:07.535Z,39
2019-01-20T00:48:19.723Z,39
2019-01-20T00:49:31.920Z,39
2019-01-20T00:50:44.000Z,39
2019-01-20T00:51:56.306Z,39
2019-01-20T00:53:08.497Z,39
2019-01-20T00:55:32.888Z,39
2019-01-20T00:57:57.282Z,39
2019-01-20T00:59:09.473Z,39
2019-01-20T01:00:21.661Z,39
2019-01-20T01:01:33.000Z,39
2019-01-20T01:02:46.046Z,39
2019-01-20T01:03:58.240Z,39
2019-01-20T01:05:10.000Z,39
2019-01-20T01:06:22.643Z,39
2019-01-20T01:07:34.827Z,38.9
2019-01-20T01:08:47.078Z,39
2019-01-20T01:09:59.002Z,38.9
2019-01-20T01:11:11.412Z,38.9
2019-01-20T01:12:23.605Z,39
2019-01-20T01:13:35.000Z,38.9
2019-01-20T01:14:47.994Z,38.9
2019-01-20T01:16:00.190Z,38.9
2019-01-20T01:17:12.383Z,38.9
2019-01-20T01:18:24.578Z,38.9
2019-01-20T01:19:36.779Z,39
2019-01-20T01:20:48.969Z,38.9
2019-01-20T01:22:01.161Z,39
2019-01-20T01:23:13.364Z,38.9
2019-01-20T01:24:25.559Z,38.9
2019-01-20T01:25:37.000Z,38.9
2019-01-20T01:26:49.000Z,38.9
2019-01-20T01:28:02.000Z,38.9
2019-01-20T01:29:14.332Z,38.9
2019-01-20T01:30:26.528Z,38.9
2019-01-20T01:31:38.722Z,38.9
2019-01-20T01:32:50.912Z,38.9
2019-01-20T01:34:03.116Z,38.9
2019-01-20T01:35:15.307Z,38.9
2019-01-20T01:36:27.503Z,38.9
2019-01-20T01:37:39.000Z,38.9
2019-01-20T01:38:51.893Z,38.9
2019-01-20T01:40:04.000Z,38.9
2019-01-20T01:41:16.000Z,38.9
2019-01-20T01:42:28.494Z,38.8
2019-01-20T01:43:40.670Z,38.8
2019-01-20T01:44:52.869Z,38.9
2019-01-20T01:46:05.067Z,38.8
2019-01-20T01:47:17.262Z,38.8
2019-01-20T01:48:29.000Z,38.9
2019-01-20T01:49:41.000Z,38.9
2019-01-20T01:50:53.844Z,38.9
2019-01-20T01:52:06.053Z,38.8
2019-01-20T01:53:18.000Z,38.8
2019-01-20T01:54:30.431Z,38.8
2019-01-20T01:55:42.000Z,38.8
2019-01-20T01:56:54.826Z,38.8
2019-01-20T01:58:07.019Z,38.8
2019-01-20T01:59:19.217Z,38.8
2019-01-20T02:00:31.000Z,38.8
2019-01-20T02:01:43.000Z,38.8
2019-01-20T02:02:55.000Z,38.8
2019-01-20T02:04:07.995Z,38.8
2019-01-20T02:05:20.192Z,38.8
2019-01-20T02:06:32.040Z,38.8
2019-01-20T02:07:44.000Z,38.8
2019-01-20T02:08:56.779Z,38.8
2019-01-20T02:11:21.170Z,38.8
2019-01-20T02:12:33.364Z,38.8
2019-01-20T02:13:45.562Z,38.8
2019-01-20T02:14:57.765Z,38.8
2019-01-20T02:16:09.958Z,38.7
2019-01-20T02:17:22.172Z,38.8
2019-01-20T02:18:34.338Z,38.8
2019-01-20T02:19:46.537Z,38.7
2019-01-20T02:20:58.741Z,38.7
2019-01-20T02:22:10.000Z,38.7
2019-01-20T02:23:23.127Z,38.7
2019-01-20T02:25:47.000Z,38.7
2019-01-20T02:26:59.726Z,38.7
2019-01-20T02:28:11.912Z,38.7
2019-01-20T02:29:24.000Z,38.7
2019-01-20T02:30:36.308Z,38.7
2019-01-20T02:31:48.500Z,38.7
2019-01-20T02:33:00.693Z,38.7
2019-01-20T02:34:12.887Z,38.7
2019-01-20T02:35:25.075Z,38.7
2019-01-20T02:36:37.275Z,38.7
2019-01-20T02:37:49.000Z,38.7
2019-01-20T02:39:01.000Z,38.7
2019-01-20T02:40:13.857Z,38.7
2019-01-20T02:41:26.057Z,38.6
2019-01-20T02:42:38.254Z,38.7
2019-01-20T02:43:50.455Z,38.7
2019-01-20T02:45:02.644Z,38.7
2019-01-20T02:46:14.000Z,38.6
2019-01-20T02:47:27.038Z,38.6
2019-01-20T02:48:39.222Z,38.6
2019-01-20T02:49:51.422Z,38.6
2019-01-20T02:51:03.622Z,38.7
2019-01-20T02:52:15.824Z,38.6
2019-01-20T02:53:28.012Z,38.6
2019-01-20T02:55:52.405Z,38.6
2019-01-20T02:57:04.006Z,38.6
2019-01-20T02:58:16.790Z,38.6
2019-01-20T02:59:28.984Z,38.6
2019-01-20T03:00:41.000Z,38.6
2019-01-20T03:01:53.000Z,38.6
2019-01-20T03:03:05.569Z,38.6
2019-01-20T03:04:17.767Z,38.6
2019-01-20T03:05:29.964Z,38.6
2019-01-20T03:06:42.152Z,38.6
2019-01-20T03:07:54.034Z,38.6
2019-01-20T03:09:06.542Z,38.6
2019-01-20T03:10:18.751Z,38.6
2019-01-20T03:11:30.950Z,38.5
2019-01-20T03:12:43.128Z,38.6
2019-01-20T03:13:55.000Z,38.6
2019-01-20T03:15:07.523Z,38.6
2019-01-20T03:16:19.722Z,38.5
2019-01-20T03:17:31.914Z,38.6
2019-01-20T03:18:44.119Z,38.5
2019-01-20T03:19:56.310Z,38.6
2019-01-20T03:21:08.502Z,38.5
2019-01-20T03:22:20.699Z,38.6
2019-01-20T03:23:32.088Z,38.5
2019-01-20T03:24:45.096Z,38.5
2019-01-20T03:25:57.028Z,38.5
2019-01-20T03:27:09.472Z,38.5
2019-01-20T03:28:21.677Z,38.5
2019-01-20T03:29:33.000Z,38.5
2019-01-20T03:31:58.269Z,38.5
2019-01-20T03:33:10.528Z,38.5
2019-01-20T03:34:22.650Z,38.5
2019-01-20T03:35:34.844Z,38.5
2019-01-20T03:36:47.000Z,38.5
2019-01-20T03:37:59.000Z,38.5
2019-01-20T03:39:11.427Z,38.5
2019-01-20T03:40:23.624Z,38.5
2019-01-20T03:41:35.819Z,38.5
2019-01-20T03:42:48.025Z,38.5
2019-01-20T03:44:00.000Z,38.5
2019-01-20T03:45:12.415Z,38.5
2019-01-20T03:46:24.060Z,38.4
2019-01-20T03:47:36.793Z,38.5
2019-01-20T03:48:48.989Z,38.5
2019-01-20T03:50:01.192Z,38.4
2019-01-20T03:51:13.000Z,38.4
2019-01-20T03:52:25.578Z,38.5
2019-01-20T03:53:37.776Z,38.4
2019-01-20T03:54:49.968Z,38.4
2019-01-20T03:56:02.016Z,38.4
2019-01-20T03:57:14.357Z,38.4
2019-01-20T03:58:26.552Z,38.4
2019-01-20T03:59:38.752Z,38.4
2019-01-20T04:00:50.944Z,38.4
2019-01-20T04:02:03.142Z,38.4
2019-01-20T04:03:15.338Z,38.4
2019-01-20T04:04:27.000Z,38.4
2019-01-20T04:05:39.733Z,38.4
2019-01-20T04:06:51.091Z,38.4
2019-01-20T04:08:04.011Z,38.4
2019-01-20T04:09:16.308Z,38.4
2019-01-20T04:10:28.507Z,38.4
2019-01-20T04:11:40.071Z,38.4
2019-01-20T04:12:52.090Z,38.4
2019-01-20T04:14:05.000Z,38.4
2019-01-20T04:15:17.297Z,38.3
2019-01-20T04:16:29.486Z,38.4
2019-01-20T04:17:41.069Z,38.3
2019-01-20T04:18:53.878Z,38.3
2019-01-20T04:20:06.000Z,38.3
2019-01-20T04:21:18.262Z,38.3
2019-01-20T04:22:30.464Z,38.3
2019-01-20T04:23:42.650Z,38.3
2019-01-20T04:24:54.855Z,38.3
2019-01-20T04:26:07.052Z,38.3
2019-01-20T04:27:19.240Z,38.3
2019-01-20T04:28:31.432Z,38.3
2019-01-20T04:29:43.639Z,38.3
2019-01-20T04:30:55.828Z,38.3
2019-01-20T04:32:08.002Z,38.3
2019-01-20T04:33:20.224Z,38.3
2019-01-20T04:34:32.442Z,38.3
2019-01-20T04:35:44.607Z,38.3
2019-01-20T04:36:56.804Z,38.3
2019-01-20T04:38:08.000Z,38.3
2019-01-20T04:39:21.201Z,38.3
2019-01-20T04:40:33.391Z,38.3
2019-01-20T04:41:45.585Z,38.3
2019-01-20T04:44:09.097Z,38.3
2019-01-20T04:45:22.172Z,38.3
2019-01-20T04:46:34.371Z,38.3
2019-01-20T04:47:46.564Z,38.3
2019-01-20T04:48:58.763Z,38.2
2019-01-20T04:50:10.000Z,38.3
2019-01-20T04:51:23.150Z,38.2
2019-01-20T04:52:35.000Z,38.2
2019-01-20T04:53:47.553Z,38.3
2019-01-20T04:54:59.739Z,38.3
2019-01-20T04:56:11.000Z,38.3
2019-01-20T04:57:24.127Z,38.2
2019-01-20T04:58:36.321Z,38.2
2019-01-20T04:59:48.054Z,38.2
2019-01-20T05:01:00.712Z,38.2
2019-01-20T05:02:12.000Z,38.2
2019-01-20T05:03:25.107Z,38.2
2019-01-20T05:04:37.000Z,38.2
2019-01-20T05:05:49.491Z,38.2
2019-01-20T05:07:01.692Z,38.2
2019-01-20T05:09:26.095Z,38.2
2019-01-20T05:10:38.274Z,38.2
2019-01-20T05:11:50.047Z,38.2
2019-01-20T05:13:02.067Z,38.2
2019-01-20T05:14:14.000Z,38.2
2019-01-20T05:15:27.000Z,38.2
2019-01-20T05:16:39.245Z,38.2
2019-01-20T05:17:51.000Z,38.2
2019-01-20T05:20:15.881Z,38.2
2019-01-20T05:21:28.036Z,38.2
2019-01-20T05:22:40.226Z,38.1
2019-01-20T05:23:52.428Z,38.1
2019-01-20T05:25:04.000Z,38.2
2019-01-20T05:26:16.815Z,38.2
2019-01-20T05:27:29.047Z,38.2
2019-01-20T05:28:41.205Z,38.1
2019-01-20T05:29:53.000Z,38.2
2019-01-20T05:31:05.602Z,38.1
2019-01-20T05:32:17.000Z,38.1
2019-01-20T05:33:29.984Z,38.2
2019-01-20T05:34:42.186Z,38.1
2019-01-20T05:35:54.037Z,38.1
2019-01-20T05:37:06.570Z,38.1
2019-01-20T05:38:18.792Z,38.1
2019-01-20T05:39:30.000Z,38.1
2019-01-20T05:40:43.160Z,38.1
2019-01-20T05:41:55.352Z,38.1
2019-01-20T05:43:07.560Z,38.1
2019-01-20T05:44:19.000Z,38.1
2019-01-20T05:45:31.945Z,38.1
2019-01-20T05:46:44.142Z,38.1
2019-01-20T05:47:56.331Z,38.1
2019-01-20T05:49:08.536Z,38.1
2019-01-20T05:50:20.728Z,38.1
2019-01-20T05:51:32.000Z,38
2019-01-20T05:52:45.000Z,38
2019-01-20T05:53:57.000Z,38
2019-01-20T05:55:09.515Z,38
2019-01-20T05:56:21.702Z,38.1
2019-01-20T05:57:33.090Z,38.1
2019-01-20T05:58:46.000Z,38
2019-01-20T05:59:58.292Z,38
2019-01-20T06:01:10.000Z,38
2019-01-20T06:02:22.000Z,38
2019-01-20T06:03:34.878Z,38
2019-01-20T06:04:47.007Z,38
2019-01-20T06:05:59.274Z,38
2019-01-20T06:07:11.466Z,38
2019-01-20T06:08:23.000Z,38
2019-01-20T06:09:35.851Z,38
2019-01-20T06:10:48.000Z,38
2019-01-20T06:12:00.025Z,38
2019-01-20T06:13:12.461Z,38
2019-01-20T06:14:24.000Z,38
2019-01-20T06:15:36.847Z,38
2019-01-20T06:16:49.031Z,37.9
2019-01-20T06:18:01.235Z,37.9
2019-01-20T06:19:13.423Z,38
2019-01-20T06:20:25.620Z,37.9
2019-01-20T06:21:37.821Z,37.9
2019-01-20T06:22:49.000Z,37.9
2019-01-20T06:24:02.206Z,37.9
2019-01-20T06:25:14.404Z,37.9
2019-01-20T06:26:26.000Z,37.9
2019-01-20T06:27:38.787Z,37.9
2019-01-20T06:28:50.993Z,38
2019-01-20T06:30:03.000Z,37.9
2019-01-20T06:31:15.379Z,37.9
2019-01-20T06:32:27.571Z,37.9
2019-01-20T06:33:39.772Z,37.9
2019-01-20T06:34:51.000Z,37.9
2019-01-20T06:36:04.165Z,37.9
2019-01-20T06:37:16.000Z,37.9
2019-01-20T06:38:28.000Z,37.9
2019-01-20T06:39:40.756Z,37.9
2019-01-20T06:40:52.953Z,37.9
2019-01-20T06:42:05.000Z,37.9
2019-01-20T06:43:17.033Z,37.9
2019-01-20T06:44:29.000Z,37.9
2019-01-20T06:45:41.735Z,37.8
2019-01-20T06:46:53.919Z,37.9
2019-01-20T06:48:06.121Z,37.9
2019-01-20T06:49:18.315Z,37.9
2019-01-20T06:50:30.515Z,37.8
2019-01-20T06:51:42.707Z,37.9
2019-01-20T06:52:54.906Z,37.9
2019-01-20T06:54:07.105Z,37.8
2019-01-20T06:56:31.492Z,37.8
2019-01-20T06:57:43.687Z,37.8
2019-01-20T06:58:55.882Z,37.8
2019-01-20T07:00:08.082Z,37.8
2019-01-20T07:01:20.274Z,37.8
2019-01-20T07:02:32.000Z,37.8
2019-01-20T07:03:44.664Z,37.8
2019-01-20T07:04:56.868Z,37.8
2019-01-20T07:06:09.006Z,37.8
2019-01-20T07:07:21.252Z,37.8
2019-01-20T07:08:33.045Z,37.8
2019-01-20T07:09:45.649Z,37.8
2019-01-20T07:10:57.085Z,37.8
2019-01-20T07:12:10.040Z,37.8
2019-01-20T07:13:22.000Z,37.8
2019-01-20T07:14:34.426Z,37.8
2019-01-20T07:15:46.631Z,37.8
2019-01-20T07:16:58.819Z,37.8
2019-01-20T07:18:11.012Z,37.8
2019-01-20T07:19:23.211Z,37.7
2019-01-20T07:20:35.403Z,37.8
2019-01-20T07:21:47.601Z,37.7
2019-01-20T07:22:59.817Z,37.8
2019-01-20T07:24:11.993Z,37.7
2019-01-20T07:25:24.209Z,37.7
2019-01-20T07:26:36.000Z,37.7
2019-01-20T07:27:48.611Z,37.7
2019-01-20T07:29:00.773Z,37.7
2019-01-20T07:30:12.971Z,37.7
2019-01-20T07:31:25.170Z,37.8
2019-01-20T07:32:37.000Z,37.7
2019-01-20T07:33:49.056Z,37.7
2019-01-20T07:35:01.754Z,37.7
2019-01-20T07:36:13.956Z,37.7
2019-01-20T07:37:26.157Z,37.6
2019-01-20T07:38:38.000Z,37.7
2019-01-20T07:39:50.542Z,37.7
2019-01-20T07:41:02.737Z,37.7
2019-01-20T07:42:14.000Z,37.7
2019-01-20T07:43:27.121Z,37.7
2019-01-20T07:44:39.322Z,37.7
2019-01-20T07:45:51.518Z,37.6
2019-01-20T07:47:03.000Z,37.7
2019-01-20T07:48:15.907Z,37.6
2019-01-20T07:49:28.108Z,37.6
2019-01-20T07:50:40.000Z,37.6
2019-01-20T07:51:52.497Z,37.6
2019-01-20T07:53:04.000Z,37.6
2019-01-20T07:54:16.890Z,37.6
2019-01-20T07:56:41.516Z,37.6
2019-01-20T07:57:53.048Z,37.6
2019-01-20T07:59:05.692Z,37.6
2019-01-20T08:00:17.872Z,37.6
2019-01-20T08:01:30.152Z,37.6
2019-01-20T08:02:42.000Z,37.6
2019-01-20T08:03:54.000Z,37.6
2019-01-20T08:05:06.000Z,37.6
2019-01-20T08:06:18.851Z,37.6
2019-01-20T08:07:31.037Z,37.6
2019-01-20T08:08:43.241Z,37.6
2019-01-20T08:09:55.431Z,37.6
2019-01-20T08:11:07.000Z,37.6
2019-01-20T08:12:19.821Z,37.6
2019-01-20T08:14:44.000Z,37.6
2019-01-20T08:15:56.041Z,37.6
2019-01-20T08:17:08.000Z,37.6
2019-01-20T08:18:20.000Z,37.5
2019-01-20T08:19:32.999Z,37.6
2019-01-20T08:20:45.019Z,37.5
2019-01-20T08:21:57.038Z,37.6
2019-01-20T08:23:09.058Z,37.5
2019-01-20T08:24:21.776Z,37.5
2019-01-20T08:25:33.000Z,37.6
2019-01-20T08:26:46.000Z,37.6
2019-01-20T08:27:58.398Z,37.5
2019-01-20T08:29:10.561Z,37.5
2019-01-20T08:30:22.765Z,37.5
2019-01-20T08:31:34.953Z,37.5
2019-01-20T08:32:47.000Z,37.5
2019-01-20T08:33:59.034Z,37.5
2019-01-20T08:35:11.540Z,37.5
2019-01-20T08:36:23.754Z,37.5
2019-01-20T08:37:35.933Z,37.5
2019-01-20T08:38:48.012Z,37.5
2019-01-20T08:40:00.000Z,37.5
2019-01-20T08:41:12.520Z,37.5
2019-01-20T08:42:24.721Z,37.5
2019-01-20T08:44:49.000Z,37.5
2019-01-20T08:46:01.306Z,37.4
2019-01-20T08:47:13.498Z,37.5
2019-01-20T08:48:25.069Z,37.5
2019-01-20T08:49:37.897Z,37.4
2019-01-20T08:50:50.085Z,37.4
2019-01-20T08:52:02.000Z,37.4
2019-01-20T08:53:14.048Z,37.4
2019-01-20T08:54:26.000Z,37.4
2019-01-20T08:55:38.870Z,37.4
2019-01-20T08:56:51.072Z,37.4
2019-01-20T08:58:03.269Z,37.4
2019-01-20T08:59:15.000Z,37.4
2019-01-20T09:00:27.667Z,37.4
2019-01-20T09:01:39.000Z,37.4
2019-01-20T09:02:52.039Z,37.4
2019-01-20T09:04:04.233Z,37.4
2019-01-20T09:05:16.430Z,37.4
2019-01-20T09:06:28.632Z,37.4
2019-01-20T09:07:40.832Z,37.4
2019-01-20T09:08:53.024Z,37.3
2019-01-20T09:10:05.228Z,37.4
2019-01-20T09:11:17.415Z,37.4
2019-01-20T09:12:29.676Z,37.4
2019-01-20T09:13:41.806Z,37.4
2019-01-20T09:14:54.005Z,37.3
2019-01-20T09:16:06.001Z,37.3
2019-01-20T09:17:18.038Z,37.3
2019-01-20T09:18:30.585Z,37.3
2019-01-20T09:19:42.781Z,37.3
2019-01-20T09:20:54.000Z,37.3
2019-01-20T09:22:07.171Z,37.3
2019-01-20T09:23:19.036Z,37.3
2019-01-20T09:24:31.568Z,37.4
2019-01-20T09:25:43.760Z,37.3
2019-01-20T09:26:55.958Z,37.3
2019-01-20T09:28:08.156Z,37.3
2019-01-20T09:29:20.351Z,37.3
2019-01-20T09:30:32.000Z,37.3
2019-01-20T09:31:44.741Z,37.3
2019-01-20T09:32:56.934Z,37.3
2019-01-20T09:34:09.130Z,37.3
2019-01-20T09:35:21.000Z,37.3
2019-01-20T09:36:33.052Z,37.3
2019-01-20T09:37:45.000Z,37.3
2019-01-20T09:38:57.918Z,37.2
2019-01-20T09:40:10.113Z,37.3
2019-01-20T09:41:22.303Z,37.3
2019-01-20T09:42:34.499Z,37.3
2019-01-20T09:44:58.000Z,37.3
2019-01-20T09:46:11.090Z,37.3
2019-01-20T09:47:23.287Z,37.3
2019-01-20T09:48:35.506Z,37.3
2019-01-20T09:49:47.000Z,37.2
2019-01-20T09:50:59.872Z,37.3
2019-01-20T09:52:12.000Z,37.3
2019-01-20T09:53:24.270Z,37.2
2019-01-20T09:54:36.458Z,37.3
2019-01-20T09:57:00.847Z,37.3
2019-01-20T09:58:13.043Z,37.2
2019-01-20T09:59:25.024Z,37.2
2019-01-20T10:00:37.428Z,37.2
2019-01-20T10:01:49.063Z,37.2
2019-01-20T10:03:01.833Z,37.2
2019-01-20T10:04:14.022Z,37.2
2019-01-20T10:05:26.213Z,37.2
2019-01-20T10:06:38.000Z,37.2
2019-01-20T10:07:50.602Z,37.2
2019-01-20T10:09:02.800Z,37.2
2019-01-20T10:10:14.999Z,37.2
2019-01-20T10:11:27.191Z,37.2
2019-01-20T10:12:39.392Z,37.2
2019-01-20T10:13:51.000Z,37.2
2019-01-20T10:15:03.774Z,37.2
2019-01-20T10:16:15.980Z,37.2
2019-01-20T10:17:28.172Z,37.1
2019-01-20T10:18:40.367Z,37.2
2019-01-20T10:19:52.556Z,37.2
2019-01-20T10:21:04.000Z,37.2
2019-01-20T10:22:16.953Z,37.2
2019-01-20T10:23:29.150Z,37.2
2019-01-20T10:24:41.034Z,37.2
2019-01-20T10:25:53.556Z,37.2
2019-01-20T10:27:05.734Z,37.2
2019-01-20T10:28:17.000Z,37.2
2019-01-20T10:29:30.123Z,37.2
2019-01-20T10:30:42.325Z,37.2
2019-01-20T10:31:54.529Z,37.1
2019-01-20T10:33:06.709Z,37.1
2019-01-20T10:34:18.906Z,37.1
2019-01-20T10:35:31.100Z,37.1
2019-01-20T10:36:43.296Z,37.1
2019-01-20T10:37:55.494Z,37.1
2019-01-20T10:39:07.006Z,37.1
2019-01-20T10:40:19.882Z,37.1
2019-01-20T10:41:32.085Z,37.1
2019-01-20T10:42:44.276Z,37.1
2019-01-20T10:43:56.462Z,37.2
2019-01-20T10:45:08.066Z,37.2
2019-01-20T10:46:20.861Z,37.2
2019-01-20T10:47:33.052Z,37.1
2019-01-20T10:48:45.242Z,37.1
2019-01-20T10:49:57.000Z,37.1
2019-01-20T10:51:09.629Z,37.1
2019-01-20T10:52:21.822Z,37.1
2019-01-20T10:53:34.022Z,37.1
2019-01-20T10:54:46.218Z,37.1
2019-01-20T10:57:10.606Z,37.1
2019-01-20T10:58:22.796Z,37.1
2019-01-20T11:00:47.188Z,37.1
2019-01-20T11:01:59.375Z,37.1
2019-01-20T11:03:11.569Z,37
2019-01-20T11:04:23.771Z,37.1
2019-01-20T11:05:35.966Z,37.1
2019-01-20T11:06:48.015Z,37.1
2019-01-20T11:08:00.340Z,37.1
2019-01-20T11:09:12.536Z,37.1
2019-01-20T11:10:24.731Z,37.1
2019-01-20T11:11:36.000Z,37.1
2019-01-20T11:12:49.121Z,37.1
2019-01-20T11:14:01.322Z,37
2019-01-20T11:15:13.000Z,37.1
2019-01-20T11:16:25.070Z,37.1
2019-01-20T11:17:37.898Z,37
2019-01-20T11:18:50.090Z,37
2019-01-20T11:20:02.291Z,37
2019-01-20T11:21:14.478Z,37
2019-01-20T11:22:26.675Z,37
2019-01-20T11:23:38.866Z,37
2019-01-20T11:24:51.060Z,37.1
2019-01-20T11:26:03.000Z,37
2019-01-20T11:27:15.455Z,37
2019-01-20T11:28:27.641Z,37
2019-01-20T11:29:39.838Z,37
2019-01-20T11:30:52.003Z,37
2019-01-20T11:32:04.227Z,37
2019-01-20T11:33:16.000Z,37
2019-01-20T11:34:28.612Z,37
2019-01-20T11:35:40.826Z,37
2019-01-20T11:36:52.999Z,37
2019-01-20T11:38:05.197Z,37
2019-01-20T11:39:17.391Z,37
2019-01-20T11:40:29.000Z,37
2019-01-20T11:41:41.783Z,37
2019-01-20T11:42:53.969Z,37
2019-01-20T11:44:06.160Z,36.9
2019-01-20T11:45:18.359Z,37
2019-01-20T11:46:30.550Z,37
2019-01-20T11:47:42.746Z,37
2019-01-20T11:48:54.935Z,37
2019-01-20T11:50:07.133Z,36.9
2019-01-20T11:51:19.329Z,37
2019-01-20T11:52:31.520Z,36.9
2019-01-20T11:53:43.719Z,37
2019-01-20T11:54:55.911Z,37
2019-01-20T11:56:08.104Z,37
2019-01-20T11:57:20.302Z,37
2019-01-20T11:58:32.500Z,37
2019-01-20T11:59:44.686Z,36.9
2019-01-20T12:00:56.879Z,37
2019-01-20T12:02:09.000Z,36.9
2019-01-20T12:03:21.026Z,37
2019-01-20T12:04:33.466Z,37
2019-01-20T12:05:45.658Z,37
2019-01-20T12:06:57.854Z,37
2019-01-20T12:08:10.037Z,37
2019-01-20T12:09:22.000Z,37
2019-01-20T12:10:34.429Z,36.9
2019-01-20T12:11:46.000Z,36.9
2019-01-20T12:12:58.814Z,37
2019-01-20T12:14:11.016Z,36.9
2019-01-20T12:15:23.021Z,37
2019-01-20T12:16:35.400Z,37
2019-01-20T12:17:47.597Z,37
2019-01-20T12:18:59.790Z,36.9
2019-01-20T12:20:11.989Z,37
2019-01-20T12:21:24.185Z,37
2019-01-20T12:22:36.380Z,37
2019-01-20T12:23:48.000Z,36.9
2019-01-20T12:25:00.757Z,36.9
2019-01-20T12:27:25.153Z,36.9
2019-01-20T12:28:37.344Z,37
2019-01-20T12:29:49.534Z,37
2019-01-20T12:31:01.728Z,36.9
2019-01-20T12:32:13.092Z,36.9
2019-01-20T12:33:26.118Z,36.9
2019-01-20T12:34:38.375Z,37
2019-01-20T12:35:50.508Z,37
2019-01-20T12:37:02.070Z,36.9
2019-01-20T12:38:14.894Z,36.9
2019-01-20T12:39:27.009Z,36.9
2019-01-20T12:40:39.283Z,36.9
2019-01-20T12:41:51.476Z,36.9
2019-01-20T12:43:03.685Z,36.9
2019-01-20T12:44:15.086Z,36.9
2019-01-20T12:45:28.063Z,37
2019-01-20T12:46:40.246Z,36.9
2019-01-20T12:47:52.450Z,36.9
2019-01-20T12:49:04.643Z,36.9
2019-01-20T12:50:16.841Z,36.9
2019-01-20T12:51:29.002Z,36.9
2019-01-20T12:52:41.219Z,36.9
2019-01-20T12:53:53.413Z,36.9
2019-01-20T12:55:05.609Z,36.9
2019-01-20T12:56:17.815Z,36.9
2019-01-20T12:57:29.992Z,36.9
2019-01-20T12:58:42.187Z,36.9
2019-01-20T12:59:54.385Z,36.9
2019-01-20T13:01:06.591Z,36.9
2019-01-20T13:02:18.770Z,36.9
2019-01-20T13:03:30.964Z,36.9
2019-01-20T13:04:43.000Z,36.9
2019-01-20T13:05:55.356Z,36.9
2019-01-20T13:07:07.589Z,36.9
2019-01-20T13:09:31.939Z,36.9
2019-01-20T13:10:44.140Z,36.9
2019-01-20T13:11:56.322Z,36.9
2019-01-20T13:13:08.520Z,36.9
2019-01-20T13:14:20.000Z,36.9
2019-01-20T13:15:32.090Z,36.9
2019-01-20T13:16:45.097Z,36.9
2019-01-20T13:17:57.294Z,36.9
2019-01-20T13:19:09.503Z,36.9
2019-01-20T13:21:33.000Z,36.9
2019-01-20T13:22:46.074Z,36.9
2019-01-20T13:23:58.269Z,36.9
2019-01-20T13:25:10.045Z,36.9
2019-01-20T13:26:22.655Z,36.9
2019-01-20T13:27:34.842Z,36.9
2019-01-20T13:28:47.042Z,36.9
2019-01-20T13:29:59.241Z,36.9
2019-01-20T13:31:11.430Z,36.9
2019-01-20T13:32:23.627Z,36.9
2019-01-20T13:33:35.827Z,36.9
2019-01-20T13:34:48.018Z,36.9
2019-01-20T13:36:00.000Z,36.9
2019-01-20T13:37:12.398Z,36.9
2019-01-20T13:38:24.590Z,36.9
2019-01-20T13:39:36.786Z,36.9
2019-01-20T13:40:48.988Z,36.9
2019-01-20T13:42:01.177Z,36.9
2019-01-20T13:43:13.371Z,36.9
2019-01-20T13:44:25.564Z,36.9
2019-01-20T13:45:37.753Z,36.9
2019-01-20T13:46:49.000Z,36.9
2019-01-20T13:48:02.150Z,36.8
2019-01-20T13:49:14.338Z,36.9
2019-01-20T13:50:26.000Z,36.9
2019-01-20T13:51:38.725Z,36.9
2019-01-20T13:52:50.919Z,37
2019-01-20T13:54:03.143Z,36.9
2019-01-20T13:55:15.307Z,36.9
2019-01-20T13:56:27.505Z,36.9
2019-01-20T13:57:39.000Z,36.9
2019-01-20T13:58:51.891Z,36.9
2019-01-20T14:00:04.079Z,36.9
2019-01-20T14:01:16.280Z,36.9
2019-01-20T14:02:28.469Z,36.8
2019-01-20T14:03:40.664Z,36.9
2019-01-20T14:04:52.858Z,36.9
2019-01-20T14:06:05.057Z,36.9
2019-01-20T14:07:17.242Z,36.9
2019-01-20T14:08:29.437Z,36.9
2019-01-20T14:09:41.641Z,36.9
2019-01-20T14:10:53.841Z,36.9
2019-01-20T14:12:06.021Z,36.9
2019-01-20T14:13:18.215Z,36.9
2019-01-20T14:14:30.415Z,36.9
2019-01-20T14:15:42.000Z,36.9
2019-01-20T14:16:54.800Z,36.9
2019-01-20T14:18:06.998Z,36.9
2019-01-20T14:19:19.000Z,36.9
2019-01-20T14:20:31.383Z,36.9
2019-01-20T14:21:43.575Z,36.9
2019-01-20T14:22:55.771Z,36.9
2019-01-20T14:24:07.964Z,36.9
2019-01-20T14:25:20.149Z,36.9
2019-01-20T14:26:31.000Z,36.9
2019-01-20T14:27:44.550Z,36.9
2019-01-20T14:28:56.742Z,36.9
2019-01-20T14:30:08.932Z,36.9
2019-01-20T14:31:21.124Z,36.9
2019-01-20T14:32:33.314Z,36.9
2019-01-20T14:33:45.511Z,36.9
2019-01-20T14:34:57.705Z,36.9
2019-01-20T14:36:09.905Z,36.9
2019-01-20T14:37:22.093Z,36.9
2019-01-20T14:38:34.282Z,36.9
2019-01-20T14:39:46.048Z,36.9
2019-01-20T14:40:58.671Z,36.9
2019-01-20T14:42:10.930Z,36.9
2019-01-20T14:43:23.059Z,36.9
2019-01-20T14:44:35.253Z,36.9
2019-01-20T14:45:47.452Z,36.9
2019-01-20T14:46:59.064Z,36.9
2019-01-20T14:48:11.838Z,36.9
2019-01-20T14:49:24.034Z,36.9
2019-01-20T14:50:36.225Z,36.9
2019-01-20T14:51:48.419Z,36.9
2019-01-20T14:53:00.609Z,36.9
2019-01-20T14:54:12.808Z,36.9
2019-01-20T14:55:25.000Z,36.9
2019-01-20T14:56:37.191Z,36.9
2019-01-20T14:57:49.389Z,36.9
2019-01-20T14:59:01.589Z,36.9
2019-01-20T15:00:13.774Z,36.9
2019-01-20T15:01:25.000Z,36.9
2019-01-20T15:02:38.000Z,36.9
2019-01-20T15:03:50.355Z,36.9
2019-01-20T15:05:02.545Z,36.9
2019-01-20T15:06:14.740Z,37
2019-01-20T15:07:26.940Z,36.9
2019-01-20T15:08:39.125Z,36.9
2019-01-20T15:09:51.322Z,36.9
2019-01-20T15:11:03.512Z,36.9
2019-01-20T15:12:15.722Z,36.9
2019-01-20T15:13:27.907Z,36.9
2019-01-20T15:14:40.009Z,36.9
2019-01-20T15:15:52.294Z,36.9
2019-01-20T15:17:04.486Z,36.9
2019-01-20T15:18:16.680Z,36.9
2019-01-20T15:19:28.893Z,36.9
2019-01-20T15:21:53.000Z,36.9
2019-01-20T15:23:05.454Z,36.9
2019-01-20T15:24:17.650Z,36.9
2019-01-20T15:25:29.857Z,36.9
2019-01-20T15:26:42.060Z,36.9
2019-01-20T15:27:54.230Z,36.9
2019-01-20T15:29:06.454Z,36.9
2019-01-20T15:30:18.619Z,36.9
2019-01-20T15:31:30.812Z,37
2019-01-20T15:32:43.003Z,36.9
2019-01-20T15:33:55.203Z,36.9
2019-01-20T15:35:07.393Z,37
2019-01-20T15:36:19.594Z,37
2019-01-20T15:37:31.785Z,36.9
2019-01-20T15:38:43.000Z,36.9
2019-01-20T15:39:56.175Z,36.9
2019-01-20T15:41:08.367Z,36.9
2019-01-20T15:42:20.561Z,37
2019-01-20T15:43:32.758Z,37
2019-01-20T15:44:44.945Z,37
2019-01-20T15:45:57.141Z,37
2019-01-20T15:47:09.374Z,36.9
2019-01-20T15:48:21.528Z,37
2019-01-20T15:49:33.719Z,36.9
2019-01-20T15:50:45.000Z,36.9
2019-01-20T15:51:58.107Z,37
2019-01-20T15:53:10.030Z,37
2019-01-20T15:54:22.495Z,37
2019-01-20T15:55:34.688Z,37
2019-01-20T15:56:46.088Z,36.9
2019-01-20T15:57:59.073Z,36.9
2019-01-20T15:59:11.268Z,36.9
2019-01-20T16:00:23.464Z,36.9
2019-01-20T16:01:35.662Z,37
2019-01-20T16:02:47.861Z,37
2019-01-20T16:04:00.056Z,37
2019-01-20T16:05:12.241Z,36.9
2019-01-20T16:06:24.435Z,36.9
2019-01-20T16:07:36.628Z,36.9
2019-01-20T16:08:48.826Z,36.9
2019-01-20T16:10:01.053Z,36.9
2019-01-20T16:11:13.002Z,36.9
2019-01-20T16:12:25.406Z,36.9
2019-01-20T16:13:37.000Z,37
2019-01-20T16:14:49.790Z,36.9
2019-01-20T16:16:01.983Z,36.9
2019-01-20T16:17:14.182Z,36.9
2019-01-20T16:18:26.372Z,36.9
2019-01-20T16:19:38.580Z,36.9
2019-01-20T16:20:50.759Z,37
2019-01-20T16:22:02.000Z,37
2019-01-20T16:23:15.149Z,36.9
2019-01-20T16:24:27.349Z,36.9
2019-01-20T16:25:39.528Z,36.9
2019-01-20T16:26:51.000Z,37
2019-01-20T16:28:03.926Z,36.9
2019-01-20T16:29:16.000Z,36.9
2019-01-20T16:30:28.316Z,36.9
2019-01-20T16:31:40.051Z,37
2019-01-20T16:32:52.698Z,36.9
2019-01-20T16:34:04.895Z,36.9
2019-01-20T16:35:17.094Z,36.9
2019-01-20T16:36:29.279Z,37