createdAt,value
2016-06-06T08:40:04.121Z,66.46
2016-06-06T08:40:08.933Z,66.04
2016-06-06T08:40:18.902Z,66.33
2016-06-06T08:40:28.902Z,66.23
2016-06-06T08:40:38.902Z,66.17
2016-06-06T08:40:48.917Z,65.84
2016-06-06T08:40:58.917Z,66.04
2016-06-06T08:41:08.936Z,66.04
2016-06-06T08:41:18.936Z,65.56
2016-06-06T08:41:28.936Z,65.46
2016-06-06T08:41:38.952Z,65.56
2016-06-06T08:41:48.967Z,65.46
2016-06-06T08:41:58.952Z,65.37
2016-06-06T08:42:08.955Z,64.69
2016-06-06T08:42:18.970Z,64.79
2016-06-06T08:42:28.986Z,64.5
2016-06-06T08:42:38.970Z,64.12
2016-06-06T08:42:48.986Z,63.45
2016-06-06T08:42:58.986Z,63.15
2016-06-06T08:43:09.020Z,63.25
2016-06-06T08:43:19.005Z,63.35
2016-06-06T08:43:28.864Z,63.54
2016-06-06T08:43:39.020Z,63.35
2016-06-06T08:43:49.036Z,63.73
2016-06-06T08:43:59.020Z,63.73
2016-06-06T08:44:08.882Z,63.64
2016-06-06T08:44:18.882Z,63.64
2016-06-06T08:44:29.413Z,64.02
2016-06-06T08:44:39.147Z,63.54
2016-06-06T08:44:49.053Z,63.35
2016-06-06T08:44:59.538Z,63.92
2016-06-06T08:45:09.072Z,63.92
2016-06-06T08:45:19.072Z,64.12
2016-06-06T08:45:29.072Z,64.22
2016-06-06T08:45:39.072Z,64.89
2016-06-06T08:45:49.088Z,65.3
2016-06-06T08:45:59.088Z,65.37
2016-06-06T08:46:09.090Z,65.46
2016-06-06T08:46:19.105Z,65.56
2016-06-06T08:46:29.105Z,65.69
2016-06-06T08:46:39.105Z,65.5
2016-06-06T08:46:49.121Z,65.78
2016-06-06T08:46:59.121Z,65.78
2016-06-06T08:47:09.124Z,66.46
2016-06-06T08:47:19.140Z,66.27
2016-06-06T08:47:29.140Z,66.07
2016-06-06T08:47:39.140Z,66.46
2016-06-06T08:47:49.140Z,66.27
2016-06-06T08:47:58.999Z,66.27
2016-06-06T08:48:09.158Z,66.17
2016-06-06T08:48:19.174Z,65.97
2016-06-06T08:48:29.174Z,65.97
2016-06-06T08:48:39.174Z,66.17
2016-06-06T08:48:49.189Z,65.59
2016-06-06T08:48:59.174Z,65.01
2016-06-06T08:49:09.192Z,65.11
2016-06-06T08:49:19.192Z,65.2
2016-06-06T08:49:29.208Z,65.5
2016-06-06T08:49:39.208Z,65.08
2016-06-06T08:49:49.208Z,65.2
2016-06-06T08:49:59.224Z,64.43
2016-06-06T08:50:09.226Z,64.82
2016-06-06T08:50:19.241Z,64.63
2016-06-06T08:50:29.085Z,66.27
2016-06-06T08:50:39.241Z,66.17
2016-06-06T08:50:49.476Z,66.27
2016-06-06T08:50:59.241Z,66.27
2016-06-06T08:51:09.260Z,66.17
2016-06-06T08:51:19.276Z,66.27
2016-06-06T08:51:29.276Z,65.97
2016-06-06T08:51:39.276Z,65.97
2016-06-06T08:51:49.276Z,65.97
2016-06-06T08:51:59.291Z,66.17
2016-06-06T08:52:09.294Z,66.36
2016-06-06T08:52:19.294Z,66.46
2016-06-06T08:52:29.310Z,66.17
2016-06-06T08:52:39.325Z,66.17
2016-06-06T08:52:49.169Z,66.17
2016-06-06T08:52:59.325Z,65.88
2016-06-06T08:53:09.327Z,66.36
2016-06-06T08:53:19.327Z,66.55
2016-06-06T08:53:29.343Z,67.13
2016-06-06T08:53:39.343Z,66.74
2016-06-06T08:53:49.343Z,66.94
2016-06-06T08:53:59.359Z,67.55
2016-06-06T08:54:09.362Z,67.74
2016-06-06T08:54:19.377Z,67.83
2016-06-06T08:54:29.362Z,67.83
2016-06-06T08:54:39.377Z,68.22
2016-06-06T08:54:49.221Z,68.22
2016-06-06T08:54:59.377Z,68.32
2016-06-06T08:55:09.396Z,68.8
2016-06-06T08:55:19.396Z,68.32
2016-06-06T08:55:29.396Z,68.99
2016-06-06T08:55:39.412Z,69.28
2016-06-06T08:55:49.412Z,69.28
2016-06-06T08:55:59.427Z,69.47
2016-06-06T08:56:09.429Z,68.8
2016-06-06T08:56:19.429Z,68.32
2016-06-06T08:56:29.429Z,68.6
2016-06-06T08:56:39.445Z,69.38
2016-06-06T08:56:49.445Z,68.8
2016-06-06T08:56:59.445Z,68.13
2016-06-06T08:57:09.463Z,68.03
2016-06-06T08:57:19.479Z,67.93
2016-06-06T08:57:29.463Z,67.65
2016-06-06T08:57:39.479Z,67.74
2016-06-06T08:57:49.495Z,67.65
2016-06-06T08:57:59.495Z,67.45
2016-06-06T08:58:09.497Z,67.16
2016-06-06T08:58:19.497Z,67.55
2016-06-06T08:58:29.512Z,67.65
2016-06-06T08:58:39.575Z,67.83
2016-06-06T08:58:49.512Z,67.93
2016-06-06T08:58:59.528Z,67.83
2016-06-06T08:59:09.532Z,67.74
2016-06-06T08:59:20.563Z,67.65
2016-06-06T08:59:29.688Z,67.74
2016-06-06T08:59:39.391Z,67.61
2016-06-06T08:59:49.548Z,67.35
2016-06-06T08:59:59.860Z,67.32
2016-06-06T09:00:09.862Z,67.61
2016-06-06T09:00:19.565Z,67.51
2016-06-06T09:00:29.565Z,67.42
2016-06-06T09:00:39.581Z,66.74
2016-06-06T09:00:49.581Z,66.55
2016-06-06T09:00:59.581Z,66.65
2016-06-06T09:01:09.599Z,66.36
2016-06-06T09:01:19.599Z,66.14
2016-06-06T09:01:29.615Z,65.69
2016-06-06T09:01:39.615Z,65.69
2016-06-06T09:01:49.615Z,65.3
2016-06-06T09:01:59.615Z,64.98
2016-06-06T09:02:09.634Z,64.63
2016-06-06T09:02:19.649Z,63.54
2016-06-06T09:02:29.634Z,63.92
2016-06-06T09:02:39.649Z,64.12
2016-06-06T09:02:49.649Z,63.92
2016-06-06T09:02:59.665Z,63.54
2016-06-06T09:03:09.667Z,63.45
2016-06-06T09:03:19.667Z,62.96
2016-06-06T09:03:29.683Z,62.29
2016-06-06T09:03:39.683Z,62.77
2016-06-06T09:03:49.683Z,62.38
2016-06-06T09:03:59.683Z,62.48
2016-06-06T09:04:09.701Z,61.91
2016-06-06T09:04:19.701Z,61.43
2016-06-06T09:04:29.701Z,61.61
2016-06-06T09:04:39.701Z,61.43
2016-06-06T09:04:49.732Z,61.3
2016-06-06T09:04:59.717Z,61.33
2016-06-06T09:05:09.735Z,61.14
2016-06-06T09:05:19.735Z,61.23
2016-06-06T09:05:29.595Z,60.63
2016-06-06T09:05:39.751Z,61.11
2016-06-06T09:05:49.751Z,60.94
2016-06-06T09:05:59.751Z,60.46
2016-06-06T09:06:09.769Z,60.85
2016-06-06T09:06:19.784Z,60.46
2016-06-06T09:06:29.769Z,60.94
2016-06-06T09:06:39.784Z,61.01
2016-06-06T09:06:49.784Z,61.01
2016-06-06T09:06:59.784Z,60.91
2016-06-06T09:07:09.787Z,60.34
2016-06-06T09:07:19.803Z,59.95
2016-06-06T09:07:29.803Z,60.24
2016-06-06T09:07:39.819Z,60.43
2016-06-06T09:07:49.819Z,59.76
2016-06-06T09:07:59.819Z,59.57
2016-06-06T09:08:09.836Z,60.34
2016-06-06T09:08:19.836Z,60.34
2016-06-06T09:08:29.836Z,60.34
2016-06-06T09:08:39.852Z,60.14
2016-06-06T09:08:49.852Z,60.14
2016-06-06T09:08:59.852Z,60.14
2016-06-06T09:09:09.871Z,60.14
2016-06-06T09:09:19.856Z,59.66
2016-06-06T09:09:29.871Z,59.86
2016-06-06T09:09:39.871Z,59.09
2016-06-06T09:09:49.887Z,59.28
2016-06-06T09:09:59.918Z,58.99
2016-06-06T09:10:09.889Z,58.89
2016-06-06T09:10:19.905Z,59.09
2016-06-06T09:10:29.905Z,59.09
2016-06-06T09:10:39.905Z,58.51
2016-06-06T09:10:49.920Z,58.7
2016-06-06T09:10:59.920Z,58.61
2016-06-06T09:11:09.939Z,58.8
2016-06-06T09:11:19.939Z,59.19
2016-06-06T09:11:29.939Z,58.89
2016-06-06T09:11:39.939Z,58.99
2016-06-06T09:11:49.939Z,59.66
2016-06-06T09:11:59.955Z,59.95
2016-06-06T09:12:09.973Z,59.95
2016-06-06T09:12:19.973Z,59.95
2016-06-06T09:12:29.973Z,59.66
2016-06-06T09:12:39.989Z,59.57
2016-06-06T09:12:49.973Z,59.95
2016-06-06T09:12:59.989Z,59.47
2016-06-06T09:13:09.991Z,59.38
2016-06-06T09:13:20.006Z,59.95
2016-06-06T09:13:30.225Z,59.95
2016-06-06T09:13:40.428Z,59.95
2016-06-06T09:13:49.866Z,60.05
2016-06-06T09:14:00.038Z,60.05
2016-06-06T09:14:10.025Z,60.24
2016-06-06T09:14:20.041Z,60.34
2016-06-06T09:14:30.041Z,59.41
2016-06-06T09:14:40.041Z,59.95
2016-06-06T09:14:50.697Z,60.05
2016-06-06T09:15:00.072Z,59.95
2016-06-06T09:15:10.058Z,59.66
2016-06-06T09:15:20.058Z,59.95
2016-06-06T09:15:30.074Z,59.86
2016-06-06T09:15:40.074Z,59.86
2016-06-06T09:15:50.090Z,59.89
2016-06-06T09:16:00.090Z,59.76
2016-06-06T09:16:10.093Z,60.05
2016-06-06T09:16:20.093Z,60.08
2016-06-06T09:16:30.093Z,59.89
2016-06-06T09:16:40.108Z,59.79
2016-06-06T09:16:50.108Z,60.17
2016-06-06T09:17:00.108Z,59.95
2016-06-06T09:17:10.127Z,60.27
2016-06-06T09:17:20.127Z,60.14
2016-06-06T09:17:30.142Z,60.27
2016-06-06T09:17:40.142Z,59.86
2016-06-06T09:17:50.142Z,60.27
2016-06-06T09:18:00.142Z,60.17
2016-06-06T09:18:10.161Z,60.27
2016-06-06T09:18:20.177Z,60.37
2016-06-06T09:18:30.020Z,60.27
2016-06-06T09:18:40.177Z,60.27
2016-06-06T09:18:50.036Z,60.66
2016-06-06T09:19:00.192Z,60.17
2016-06-06T09:19:10.210Z,60.34
2016-06-06T09:19:20.194Z,60.37
2016-06-06T09:19:30.210Z,60.17
2016-06-06T09:19:40.210Z,60.94
2016-06-06T09:19:50.210Z,60.46
2016-06-06T09:20:00.210Z,60.37
2016-06-06T09:20:10.244Z,60.08
2016-06-06T09:20:20.229Z,60.27
2016-06-06T09:20:30.244Z,60.27
2016-06-06T09:20:40.229Z,60.17
2016-06-06T09:20:50.244Z,59.99
2016-06-06T09:21:00.244Z,59.99
2016-06-06T09:21:10.263Z,60.17
2016-06-06T09:21:20.263Z,60.27
2016-06-06T09:21:30.278Z,60.17
2016-06-06T09:21:40.263Z,60.56
2016-06-06T09:21:50.278Z,60.27
2016-06-06T09:22:00.278Z,60.46
2016-06-06T09:22:10.296Z,60.46
2016-06-06T09:22:20.296Z,60.37
2016-06-06T09:22:30.296Z,60.37
2016-06-06T09:22:40.312Z,60.66
2016-06-06T09:22:50.312Z,60.27
2016-06-06T09:23:00.312Z,60.27
2016-06-06T09:23:10.315Z,60.75
2016-06-06T09:23:20.330Z,60.27
2016-06-06T09:23:30.330Z,60.27
2016-06-06T09:23:40.330Z,60.17
2016-06-06T09:23:50.346Z,60.08
2016-06-06T09:24:00.346Z,60.27
2016-06-06T09:24:10.349Z,60.27
2016-06-06T09:24:20.365Z,60.08
2016-06-06T09:24:30.380Z,60.46
2016-06-06T09:24:40.224Z,60.37
2016-06-06T09:24:50.380Z,60.75
2016-06-06T09:25:00.380Z,60.37
2016-06-06T09:25:10.382Z,60.27
2016-06-06T09:25:20.382Z,61.04
2016-06-06T09:25:30.413Z,61.04
2016-06-06T09:25:40.242Z,61.07
2016-06-06T09:25:50.413Z,61.23
2016-06-06T09:26:00.445Z,60.94
2016-06-06T09:26:10.432Z,61.04
2016-06-06T09:26:20.432Z,60.75
2016-06-06T09:26:30.432Z,60.97
2016-06-06T09:26:40.432Z,61.26
2016-06-06T09:26:50.432Z,61.36
2016-06-06T09:27:00.448Z,61.16
2016-06-06T09:27:10.451Z,61.16
2016-06-06T09:27:20.310Z,61.14
2016-06-06T09:27:30.466Z,61.55
2016-06-06T09:27:40.466Z,61.65
2016-06-06T09:27:50.482Z,61.55
2016-06-06T09:28:00.482Z,61.55
2016-06-06T09:28:10.501Z,61.65
2016-06-06T09:28:20.485Z,62.23
2016-06-06T09:28:30.501Z,62.32
2016-06-06T09:28:40.501Z,62.13
2016-06-06T09:28:50.516Z,62.23
2016-06-06T09:29:00.516Z,62.51
2016-06-06T09:29:10.378Z,62.23
2016-06-06T09:29:20.534Z,62.23
2016-06-06T09:29:30.534Z,62.03
2016-06-06T09:29:40.549Z,61.61
2016-06-06T09:29:50.799Z,61.36
2016-06-06T09:30:01.190Z,60.94
2016-06-06T09:30:10.552Z,60.66
2016-06-06T09:30:20.552Z,60.27
2016-06-06T09:30:30.568Z,59.6
2016-06-06T09:30:40.568Z,60.37
2016-06-06T09:30:50.568Z,60.46
2016-06-06T09:31:00.584Z,60.85
2016-06-06T09:31:10.586Z,60.66
2016-06-06T09:31:20.601Z,60.85
2016-06-06T09:31:30.586Z,61.04
2016-06-06T09:31:40.601Z,60.27
2016-06-06T09:31:50.601Z,60.46
2016-06-06T09:32:00.617Z,60.27
2016-06-06T09:32:10.620Z,60.37
2016-06-06T09:32:20.620Z,60.94
2016-06-06T09:32:30.620Z,60.94
2016-06-06T09:32:40.636Z,60.94
2016-06-06T09:32:50.636Z,60.17
2016-06-06T09:33:00.651Z,60.75
2016-06-06T09:33:10.670Z,60.94
2016-06-06T09:33:20.654Z,60.97
2016-06-06T09:33:30.654Z,61.04
2016-06-06T09:33:40.670Z,60.94
2016-06-06T09:33:50.670Z,60.85
2016-06-06T09:34:00.670Z,61.14
2016-06-06T09:34:10.688Z,60.75
2016-06-06T09:34:20.704Z,60.85
2016-06-06T09:34:30.688Z,61.26
2016-06-06T09:34:40.688Z,61.55
2016-06-06T09:34:50.704Z,61.61
2016-06-06T09:35:00.720Z,61.55
2016-06-06T09:35:10.723Z,62.03
2016-06-06T09:35:20.738Z,62.03
2016-06-06T09:35:30.738Z,61.81
2016-06-06T09:35:40.738Z,62.03
2016-06-06T09:35:50.738Z,62.41
2016-06-06T09:36:00.738Z,62.23
2016-06-06T09:36:10.756Z,61.94
2016-06-06T09:36:20.756Z,62.23
2016-06-06T09:36:30.772Z,62.03
2016-06-06T09:36:40.772Z,62.32
2016-06-06T09:36:50.787Z,62.23
2016-06-06T09:37:00.787Z,62.13
2016-06-06T09:37:10.634Z,62.23
2016-06-06T09:37:20.790Z,63.09
2016-06-06T09:37:30.790Z,63.48
2016-06-06T09:37:40.790Z,63.18
2016-06-06T09:37:50.650Z,62.9
2016-06-06T09:38:00.806Z,62.51
2016-06-06T09:38:10.823Z,63.09
2016-06-06T09:38:20.823Z,63.18
2016-06-06T09:38:30.823Z,62.9
2016-06-06T09:38:40.823Z,62.41
2016-06-06T09:38:50.839Z,62.41
2016-06-06T09:39:00.839Z,62.61
2016-06-06T09:39:10.873Z,62.71
2016-06-06T09:39:20.858Z,63.09
2016-06-06T09:39:30.858Z,63.48
2016-06-06T09:39:40.858Z,63.28
2016-06-06T09:39:50.873Z,62.8
2016-06-06T09:40:00.873Z,62.61
2016-06-06T09:40:10.892Z,62.71
2016-06-06T09:40:20.876Z,62.71
2016-06-06T09:40:30.892Z,62.61
2016-06-06T09:40:40.892Z,62.9
2016-06-06T09:40:50.892Z,62.71
2016-06-06T09:41:00.908Z,63.38
2016-06-06T09:41:10.926Z,62.71
2016-06-06T09:41:20.911Z,62.71
2016-06-06T09:41:30.926Z,63.57
2016-06-06T09:41:40.926Z,63.48
2016-06-06T09:41:50.926Z,63.48
2016-06-06T09:42:00.942Z,63.67
2016-06-06T09:42:10.944Z,62.99
2016-06-06T09:42:20.944Z,63.09
2016-06-06T09:42:30.959Z,63.57
2016-06-06T09:42:40.959Z,63.48
2016-06-06T09:42:50.959Z,63.48
2016-06-06T09:43:00.975Z,63.38
2016-06-06T09:43:10.978Z,63.48
2016-06-06T09:43:20.994Z,63.28
2016-06-06T09:43:30.978Z,63.48
2016-06-06T09:43:40.994Z,63.67
2016-06-06T09:43:50.994Z,62.99
2016-06-06T09:44:01.009Z,63.28
2016-06-06T09:44:11.636Z,63.18
2016-06-06T09:44:21.011Z,62.41
2016-06-06T09:44:31.027Z,62.41
2016-06-06T09:44:41.043Z,62.13
2016-06-06T09:44:51.402Z,62.35
2016-06-06T09:45:01.308Z,62.71
2016-06-06T09:45:11.047Z,62.99
2016-06-06T09:45:20.906Z,62.32
2016-06-06T09:45:31.047Z,62.99
2016-06-06T09:45:41.062Z,63.6
2016-06-06T09:45:51.093Z,63.79
2016-06-06T09:46:01.062Z,63.38
2016-06-06T09:46:11.080Z,63.7
2016-06-06T09:46:20.924Z,63.02
2016-06-06T09:46:31.080Z,63.7
2016-06-06T09:46:41.095Z,63.51
2016-06-06T09:46:51.095Z,63.48
2016-06-06T09:47:01.095Z,63.41
2016-06-06T09:47:11.114Z,63.09
2016-06-06T09:47:21.114Z,63.31
2016-06-06T09:47:31.114Z,63.02
2016-06-06T09:47:41.130Z,62.93
2016-06-06T09:47:50.989Z,62.13
2016-06-06T09:48:01.130Z,62.51
2016-06-06T09:48:11.147Z,62.51
2016-06-06T09:48:20.991Z,62.54
2016-06-06T09:48:31.147Z,62.41
2016-06-06T09:48:41.007Z,62.61
2016-06-06T09:48:51.179Z,62.8
2016-06-06T09:49:01.163Z,62.93
2016-06-06T09:49:11.182Z,62.99
2016-06-06T09:49:21.182Z,62.99
2016-06-06T09:49:31.182Z,63.41
2016-06-06T09:49:41.197Z,63.22
2016-06-06T09:49:51.197Z,63.41
2016-06-06T09:50:01.197Z,63.6
2016-06-06T09:50:11.199Z,63.51
2016-06-06T09:50:21.215Z,63.02
2016-06-06T09:50:31.215Z,63.12
2016-06-06T09:50:41.215Z,63.7
2016-06-06T09:50:51.230Z,64.37
2016-06-06T09:51:01.230Z,64.08
2016-06-06T09:51:11.249Z,64.56
2016-06-06T09:51:21.249Z,64.47
2016-06-06T09:51:31.249Z,64.66
2016-06-06T09:51:41.265Z,64.76
2016-06-06T09:51:51.265Z,64.76
2016-06-06T09:52:01.265Z,64.66
2016-06-06T09:52:11.283Z,64.37
2016-06-06T09:52:21.283Z,64.86
2016-06-06T09:52:31.283Z,65.24
2016-06-06T09:52:41.299Z,65.05
2016-06-06T09:52:51.330Z,65.14
2016-06-06T09:53:01.299Z,65.24
2016-06-06T09:53:11.318Z,64.95
2016-06-06T09:53:21.318Z,65.43
2016-06-06T09:53:31.318Z,65.33
2016-06-06T09:53:41.318Z,65.72
2016-06-06T09:53:51.333Z,65.63
2016-06-06T09:54:01.177Z,66.39
2016-06-06T09:54:11.367Z,66.01
2016-06-06T09:54:21.352Z,66.2
2016-06-06T09:54:31.383Z,66.2
2016-06-06T09:54:41.352Z,65.91
2016-06-06T09:54:51.352Z,65.91
2016-06-06T09:55:01.367Z,66.01
2016-06-06T09:55:11.385Z,66.52
2016-06-06T09:55:21.385Z,66.42
2016-06-06T09:55:31.385Z,66.42
2016-06-06T09:55:41.385Z,66.42
2016-06-06T09:55:51.401Z,66.04
2016-06-06T09:56:01.401Z,65.94
2016-06-06T09:56:11.404Z,66.33
2016-06-06T09:56:21.404Z,66.33
2016-06-06T09:56:31.419Z,66.24
2016-06-06T09:56:41.419Z,66.71
2016-06-06T09:56:51.419Z,67.19
2016-06-06T09:57:01.435Z,67.19
2016-06-06T09:57:11.454Z,67.58
2016-06-06T09:57:21.438Z,67.49
2016-06-06T09:57:31.454Z,67.19
2016-06-06T09:57:41.454Z,66.81
2016-06-06T09:57:51.469Z,66.52
2016-06-06T09:58:01.469Z,66.52
2016-06-06T09:58:11.471Z,66.42
2016-06-06T09:58:21.471Z,66.33
2016-06-06T09:58:31.487Z,66.42
2016-06-06T09:58:41.487Z,66.42
2016-06-06T09:58:51.487Z,66.33
2016-06-06T09:59:01.502Z,66.24
2016-06-06T09:59:11.927Z,65.56
2016-06-06T09:59:21.521Z,65.75
2016-06-06T09:59:31.365Z,65.85
2016-06-06T09:59:42.115Z,66.04
2016-06-06T09:59:52.052Z,66.62
2016-06-06T10:00:01.396Z,66.14
2016-06-06T10:00:11.540Z,66.24
2016-06-06T10:00:21.540Z,65.56
2016-06-06T10:00:31.540Z,65.85
2016-06-06T10:00:41.555Z,65.56
2016-06-06T10:00:51.571Z,65.37
2016-06-06T10:01:01.571Z,65.37
2016-06-06T10:01:11.574Z,65.56
2016-06-06T10:01:21.605Z,66.42
2016-06-06T10:01:31.574Z,66.42
2016-06-06T10:01:41.433Z,66.24
2016-06-06T10:01:51.590Z,66.33
2016-06-06T10:02:01.605Z,66.33
2016-06-06T10:02:11.607Z,66.14
2016-06-06T10:02:21.607Z,66.52
2016-06-06T10:02:31.482Z,66.71
2016-06-06T10:02:41.623Z,66.33
2016-06-06T10:02:51.638Z,66.42
2016-06-06T10:03:01.638Z,66.24
2016-06-06T10:03:11.641Z,66.42
2016-06-06T10:03:21.641Z,66.42
2016-06-06T10:03:31.641Z,66.33
2016-06-06T10:03:41.657Z,66.24
2016-06-06T10:03:51.516Z,65.94
2016-06-06T10:04:01.657Z,66.33
2016-06-06T10:04:11.675Z,66.24
2016-06-06T10:04:21.675Z,66.27
2016-06-06T10:04:31.675Z,66.14
2016-06-06T10:04:41.690Z,66.14
2016-06-06T10:04:51.690Z,66.14
2016-06-06T10:05:01.690Z,66.62
2016-06-06T10:05:11.553Z,66.52
2016-06-06T10:05:21.709Z,66.42
2016-06-06T10:05:31.709Z,66.33
2016-06-06T10:05:41.756Z,66.52
2016-06-06T10:05:51.725Z,66.33
2016-06-06T10:06:01.740Z,66.27
2016-06-06T10:06:11.743Z,66.14
2016-06-06T10:06:21.743Z,66.24
2016-06-06T10:06:31.743Z,66.42
2016-06-06T10:06:41.743Z,66.27
2016-06-06T10:06:51.759Z,66.36
2016-06-06T10:07:01.759Z,66.55
2016-06-06T10:07:11.777Z,67.03
2016-06-06T10:07:21.777Z,67.23
2016-06-06T10:07:31.793Z,67.13
2016-06-06T10:07:41.793Z,67.03
2016-06-06T10:07:51.809Z,67.13
2016-06-06T10:08:01.793Z,67.03
2016-06-06T10:08:11.811Z,66.94
2016-06-06T10:08:21.811Z,67.42
2016-06-06T10:08:31.811Z,67.23
2016-06-06T10:08:41.811Z,67.03
2016-06-06T10:08:51.826Z,67.13
2016-06-06T10:09:01.826Z,67.13
2016-06-06T10:09:11.829Z,67.52
2016-06-06T10:09:21.845Z,67.71
2016-06-06T10:09:31.845Z,67.81
2016-06-06T10:09:41.861Z,67.71
2016-06-06T10:09:51.861Z,67.81
2016-06-06T10:10:01.861Z,68
2016-06-06T10:10:11.878Z,68.19
2016-06-06T10:10:21.878Z,68.77
2016-06-06T10:10:31.878Z,69.35
2016-06-06T10:10:41.878Z,69.15
2016-06-06T10:10:51.894Z,69.45
2016-06-06T10:11:01.894Z,69.45
2016-06-06T10:11:11.757Z,69.64
2016-06-06T10:11:21.913Z,70.21
2016-06-06T10:11:31.913Z,70.41
2016-06-06T10:11:41.913Z,70.5
2016-06-06T10:11:51.929Z,71.02
2016-06-06T10:12:01.929Z,70.98
2016-06-06T10:12:11.931Z,70.98
2016-06-06T10:12:21.947Z,70.79
2016-06-06T10:12:31.947Z,70.79
2016-06-06T10:12:41.947Z,70.98
2016-06-06T10:12:51.947Z,70.89
2016-06-06T10:13:01.962Z,70.89
2016-06-06T10:13:11.964Z,70.98
2016-06-06T10:13:21.980Z,70.89
2016-06-06T10:13:31.980Z,71.08
2016-06-06T10:13:41.980Z,70.89
2016-06-06T10:13:51.996Z,70.5
2016-06-06T10:14:02.386Z,70.98
2016-06-06T10:14:12.609Z,70.31
2016-06-06T10:14:22.015Z,70.5
2016-06-06T10:14:32.140Z,70.89
2016-06-06T10:14:42.265Z,71.08
2016-06-06T10:14:51.875Z,71.47
2016-06-06T10:15:02.031Z,71.47
2016-06-06T10:15:12.033Z,71.47
2016-06-06T10:15:22.033Z,71.47
2016-06-06T10:15:32.048Z,71.85
2016-06-06T10:15:42.048Z,71.56
2016-06-06T10:15:52.048Z,71.5
2016-06-06T10:16:01.908Z,71.7
2016-06-06T10:16:12.067Z,71.6
2016-06-06T10:16:22.067Z,72.14
2016-06-06T10:16:32.083Z,72.63
2016-06-06T10:16:42.083Z,72.47
2016-06-06T10:16:52.083Z,71.89
2016-06-06T10:17:02.083Z,71.85
2016-06-06T10:17:12.100Z,71.79
2016-06-06T10:17:22.100Z,71.79
2016-06-06T10:17:32.116Z,71.5
2016-06-06T10:17:42.116Z,71.7
2016-06-06T10:17:52.116Z,71.79
2016-06-06T10:18:02.132Z,71.79
2016-06-06T10:18:12.135Z,72.08
2016-06-06T10:18:22.135Z,71.98
2016-06-06T10:18:32.150Z,71.89
2016-06-06T10:18:42.166Z,71.6
2016-06-06T10:18:52.150Z,71.41
2016-06-06T10:19:02.166Z,72.08
2016-06-06T10:19:12.169Z,71.98
2016-06-06T10:19:22.169Z,72.27
2016-06-06T10:19:32.184Z,72.27
2016-06-06T10:19:42.184Z,71.98
2016-06-06T10:19:52.184Z,71.79
2016-06-06T10:20:02.184Z,71.7
2016-06-06T10:20:12.250Z,71.08
2016-06-06T10:20:22.203Z,71.89
2016-06-06T10:20:32.219Z,71.66
2016-06-06T10:20:42.219Z,71.6
2016-06-06T10:20:52.219Z,71.98
2016-06-06T10:21:02.234Z,71.89
2016-06-06T10:21:12.236Z,71.79
2016-06-06T10:21:22.236Z,72.05
2016-06-06T10:21:32.252Z,71.7
2016-06-06T10:21:42.096Z,72.08
2016-06-06T10:21:52.252Z,71.7
2016-06-06T10:22:02.252Z,72.18
2016-06-06T10:22:12.271Z,71.31
2016-06-06T10:22:22.271Z,70.83
2016-06-06T10:22:32.271Z,71.6
2016-06-06T10:22:42.286Z,71.41
2016-06-06T10:22:52.286Z,71.47
2016-06-06T10:23:02.286Z,70.92
2016-06-06T10:23:12.305Z,70.98
2016-06-06T10:23:22.305Z,70.79
2016-06-06T10:23:32.305Z,70.6
2016-06-06T10:23:42.320Z,71.66
2016-06-06T10:23:52.320Z,71.56
2016-06-06T10:24:02.336Z,71.66
2016-06-06T10:24:12.338Z,71.47
2016-06-06T10:24:22.338Z,70.89
2016-06-06T10:24:32.338Z,71.08
2016-06-06T10:24:42.354Z,70.79
2016-06-06T10:24:52.354Z,70.98
2016-06-06T10:25:02.354Z,71.08
2016-06-06T10:25:12.388Z,70.92
2016-06-06T10:25:22.372Z,71.22
2016-06-06T10:25:32.372Z,71.08
2016-06-06T10:25:42.388Z,71.22
2016-06-06T10:25:52.388Z,70.89
2016-06-06T10:26:02.388Z,70.83
2016-06-06T10:26:12.407Z,70.64
2016-06-06T10:26:22.407Z,70.54
2016-06-06T10:26:32.407Z,70.44
2016-06-06T10:26:42.422Z,70.73
2016-06-06T10:26:52.422Z,70.73
2016-06-06T10:27:02.422Z,70.92
2016-06-06T10:27:12.440Z,71.79
2016-06-06T10:27:22.440Z,71.79
2016-06-06T10:27:32.440Z,71.89
2016-06-06T10:27:42.440Z,71.7
2016-06-06T10:27:52.455Z,71.79
2016-06-06T10:28:02.455Z,71.89
2016-06-06T10:28:12.473Z,72.08
2016-06-06T10:28:22.473Z,72.66
2016-06-06T10:28:32.489Z,72.18
2016-06-06T10:28:42.489Z,71.7
2016-06-06T10:28:53.192Z,71.6
2016-06-06T10:29:02.504Z,71.98
2016-06-06T10:29:12.586Z,72.08
2016-06-06T10:29:23.102Z,72.27
2016-06-06T10:29:32.508Z,72.27
2016-06-06T10:29:42.524Z,72.18
2016-06-06T10:29:53.102Z,72.18
2016-06-06T10:30:02.540Z,72.18
2016-06-06T10:30:12.526Z,72.56
2016-06-06T10:30:22.542Z,72.18
2016-06-06T10:30:32.542Z,72.08
2016-06-06T10:30:42.401Z,71.41
2016-06-06T10:30:52.557Z,71.7
2016-06-06T10:31:02.573Z,71.89
2016-06-06T10:31:12.576Z,71.5
2016-06-06T10:31:22.591Z,71.22
2016-06-06T10:31:32.576Z,71.7
2016-06-06T10:31:42.591Z,72.08
2016-06-06T10:31:52.591Z,71.98
2016-06-06T10:32:02.607Z,71.7
2016-06-06T10:32:12.609Z,71.98
2016-06-06T10:32:22.609Z,71.6
2016-06-06T10:32:32.609Z,71.73
2016-06-06T10:32:42.625Z,71.6
2016-06-06T10:32:52.625Z,71.73
2016-06-06T10:33:02.625Z,71.83
2016-06-06T10:33:12.643Z,72.12
2016-06-06T10:33:22.643Z,72.02
2016-06-06T10:33:32.643Z,71.64
2016-06-06T10:33:42.659Z,71.83
2016-06-06T10:33:52.675Z,71.64
2016-06-06T10:34:02.659Z,71.64
2016-06-06T10:34:12.693Z,72.02
2016-06-06T10:34:22.662Z,72.02
2016-06-06T10:34:32.678Z,71.64
2016-06-06T10:34:42.678Z,71.54
2016-06-06T10:34:52.693Z,71.54
2016-06-06T10:35:02.693Z,71.54
2016-06-06T10:35:12.712Z,71.34
2016-06-06T10:35:22.712Z,71.44
2016-06-06T10:35:32.712Z,72.21
2016-06-06T10:35:42.712Z,72.5
2016-06-06T10:35:52.727Z,72.21
2016-06-06T10:36:02.727Z,72.31
2016-06-06T10:36:12.761Z,71.83
2016-06-06T10:36:22.745Z,71.64
2016-06-06T10:36:32.745Z,71.73
2016-06-06T10:36:42.761Z,71.34
2016-06-06T10:36:52.761Z,71.44
2016-06-06T10:37:02.761Z,71.15
2016-06-06T10:37:12.764Z,71.83
2016-06-06T10:37:22.779Z,71.25
2016-06-06T10:37:32.623Z,71.83
2016-06-06T10:37:42.795Z,72.12
2016-06-06T10:37:52.795Z,72.02
2016-06-06T10:38:02.811Z,72.99
2016-06-06T10:38:12.797Z,73.95
2016-06-06T10:38:22.813Z,73.57
2016-06-06T10:38:32.813Z,73.08
2016-06-06T10:38:42.813Z,72.99
2016-06-06T10:38:52.828Z,73.18
2016-06-06T10:39:02.828Z,73.27
2016-06-06T10:39:12.848Z,73.57
2016-06-06T10:39:22.848Z,73.18
2016-06-06T10:39:32.848Z,73.95
2016-06-06T10:39:42.879Z,73.57
2016-06-06T10:39:52.863Z,73.57
2016-06-06T10:40:02.863Z,73.85
2016-06-06T10:40:12.865Z,73.75
2016-06-06T10:40:22.881Z,74.05
2016-06-06T10:40:32.881Z,73.47
2016-06-06T10:40:42.881Z,73.47
2016-06-06T10:40:52.897Z,74.18
2016-06-06T10:41:02.897Z,74.33
2016-06-06T10:41:12.915Z,73.85
2016-06-06T10:41:22.915Z,74.57
2016-06-06T10:41:32.915Z,73.89
2016-06-06T10:41:42.775Z,74.37
2016-06-06T10:41:52.931Z,74.37
2016-06-06T10:42:02.931Z,74.47
2016-06-06T10:42:12.933Z,74.27
2016-06-06T10:42:22.933Z,74.27
2016-06-06T10:42:32.949Z,73.89
2016-06-06T10:42:42.949Z,73.89
2016-06-06T10:42:52.964Z,74.47
2016-06-06T10:43:02.964Z,74.18
2016-06-06T10:43:12.967Z,74.47
2016-06-06T10:43:22.967Z,74.57
2016-06-06T10:43:32.983Z,74.95
2016-06-06T10:43:42.998Z,74.27
2016-06-06T10:43:52.998Z,74.08
2016-06-06T10:44:03.389Z,73.79
2016-06-06T10:44:13.017Z,73.41
2016-06-06T10:44:23.283Z,73.02
2016-06-06T10:44:33.017Z,73.11
2016-06-06T10:44:42.876Z,74.18
2016-06-06T10:44:53.330Z,74.76
2016-06-06T10:45:03.033Z,74.76
2016-06-06T10:45:13.051Z,74.37
2016-06-06T10:45:23.036Z,74.57
2016-06-06T10:45:33.051Z,74.76
2016-06-06T10:45:42.895Z,74.66
2016-06-06T10:45:53.067Z,74.37
2016-06-06T10:46:03.067Z,74.37
2016-06-06T10:46:13.069Z,73.69
2016-06-06T10:46:23.069Z,73.99
2016-06-06T10:46:33.085Z,73.6
2016-06-06T10:46:43.085Z,73.79
2016-06-06T10:46:53.100Z,74.08
2016-06-06T10:47:03.100Z,74.08
2016-06-06T10:47:13.103Z,74.47
2016-06-06T10:47:23.119Z,74.85
2016-06-06T10:47:33.119Z,74.85
2016-06-06T10:47:43.119Z,74.37
2016-06-06T10:47:53.134Z,73.99
2016-06-06T10:48:03.134Z,74.08
2016-06-06T10:48:13.137Z,74.18
2016-06-06T10:48:23.137Z,74.57
2016-06-06T10:48:33.153Z,75.14
2016-06-06T10:48:43.153Z,74.66
2016-06-06T10:48:53.184Z,75.14
2016-06-06T10:49:03.169Z,75.43