createdAt,value
2018-07-19T00:00:14.210Z,18.19
2018-07-19T00:02:44.442Z,18.19
2018-07-19T00:05:14.662Z,18.17
2018-07-19T00:07:45.068Z,18.18
2018-07-19T00:10:15.409Z,18.18
2018-07-19T00:12:45.751Z,18.17
2018-07-19T00:15:16.354Z,18.17
2018-07-19T00:17:47.093Z,18.17
2018-07-19T00:20:17.693Z,18.19
2018-07-19T00:22:48.428Z,18.19
2018-07-19T00:25:19.060Z,18.19
2018-07-19T00:27:52.521Z,18.19
2018-07-19T00:30:23.261Z,18.20
2018-07-19T00:32:54.781Z,18.19
2018-07-19T00:35:27.323Z,18.19
2018-07-19T00:37:57.953Z,18.19
2018-07-19T00:40:28.504Z,18.18
2018-07-19T00:42:59.236Z,18.17
2018-07-19T00:45:30.966Z,18.17
2018-07-19T00:48:01.558Z,18.15
2018-07-19T00:50:32.928Z,18.15
2018-07-19T00:53:03.511Z,18.17
2018-07-19T00:55:34.393Z,18.14
2018-07-19T00:58:04.990Z,18.15
2018-07-19T01:00:36.263Z,18.14
2018-07-19T01:03:06.958Z,18.14
2018-07-19T01:05:37.455Z,18.13
2018-07-19T01:08:08.017Z,18.12
2018-07-19T01:10:38.762Z,18.11
2018-07-19T01:13:09.437Z,18.10
2018-07-19T01:15:40.157Z,18.12
2018-07-19T01:18:10.883Z,18.12
2018-07-19T01:20:41.477Z,18.13
2018-07-19T01:23:12.021Z,18.14
2018-07-19T01:25:42.779Z,18.18
2018-07-19T01:28:14.193Z,18.22
2018-07-19T01:30:45.702Z,18.24
2018-07-19T01:33:17.024Z,18.26
2018-07-19T01:35:47.643Z,18.28
2018-07-19T01:38:18.478Z,18.30
2018-07-19T01:40:49.166Z,18.33
2018-07-19T01:43:20.776Z,18.35
2018-07-19T01:45:51.409Z,18.37
2018-07-19T01:48:22.880Z,18.39
2018-07-19T01:50:53.630Z,18.38
2018-07-19T01:53:24.250Z,18.38
2018-07-19T01:55:55.141Z,18.38
2018-07-19T01:58:25.980Z,18.40
2018-07-19T02:00:56.836Z,18.41
2018-07-19T02:03:27.732Z,18.40
2018-07-19T02:05:59.176Z,18.40
2018-07-19T02:08:29.644Z,18.42
2018-07-19T02:11:00.476Z,18.43
2018-07-19T02:13:31.278Z,18.44
2018-07-19T02:16:01.869Z,18.46
2018-07-19T02:18:32.330Z,18.46
2018-07-19T02:21:02.828Z,18.51
2018-07-19T02:23:33.313Z,18.52
2018-07-19T02:26:04.159Z,18.52
2018-07-19T02:28:36.000Z,18.53
2018-07-19T02:31:06.694Z,18.52
2018-07-19T02:33:37.415Z,18.53
2018-07-19T02:36:08.391Z,18.53
2018-07-19T02:38:39.388Z,18.56
2018-07-19T02:41:10.368Z,18.54
2018-07-19T02:43:41.950Z,18.55
2018-07-19T02:46:12.609Z,18.54
2018-07-19T02:48:43.209Z,18.54
2018-07-19T02:51:15.410Z,18.54
2018-07-19T02:53:45.980Z,18.53
2018-07-19T02:56:16.881Z,18.51
2018-07-19T02:58:47.402Z,18.51
2018-07-19T03:01:19.624Z,18.51
2018-07-19T03:03:50.124Z,18.52
2018-07-19T03:06:20.875Z,18.52
2018-07-19T03:08:51.877Z,18.49
2018-07-19T03:11:22.485Z,18.49
2018-07-19T03:13:53.058Z,18.52
2018-07-19T03:16:23.741Z,18.51
2018-07-19T03:18:57.131Z,18.51
2018-07-19T03:21:27.690Z,18.49
2018-07-19T03:23:58.044Z,18.51
2018-07-19T03:26:28.684Z,18.52
2018-07-19T03:28:59.463Z,18.53
2018-07-19T03:31:29.936Z,18.52
2018-07-19T03:34:01.317Z,18.53
2018-07-19T03:36:31.976Z,18.54
2018-07-19T03:39:02.687Z,18.56
2018-07-19T03:41:33.396Z,18.56
2018-07-19T03:44:04.028Z,18.57
2018-07-19T03:46:35.626Z,18.57
2018-07-19T03:49:06.143Z,18.60
2018-07-19T03:51:36.783Z,18.59
2018-07-19T03:54:07.692Z,18.58
2018-07-19T03:56:39.313Z,18.58
2018-07-19T03:59:09.944Z,18.57
2018-07-19T04:01:40.576Z,18.57
2018-07-19T04:04:11.348Z,18.56
2018-07-19T04:06:42.019Z,18.56
2018-07-19T04:09:12.897Z,18.56
2018-07-19T04:11:43.750Z,18.56
2018-07-19T04:14:14.535Z,18.56
2018-07-19T04:16:45.014Z,18.56
2018-07-19T04:19:16.082Z,18.57
2018-07-19T04:21:47.280Z,18.57
2018-07-19T04:24:17.840Z,18.58
2018-07-19T04:26:48.542Z,18.59
2018-07-19T04:29:19.314Z,18.57
2018-07-19T04:31:50.852Z,18.57
2018-07-19T04:34:21.751Z,18.59
2018-07-19T04:36:53.020Z,18.62
2018-07-19T04:39:23.914Z,18.63
2018-07-19T04:41:54.626Z,18.63
2018-07-19T04:44:25.410Z,18.64
2018-07-19T04:46:58.602Z,18.68
2018-07-19T04:49:31.804Z,18.70
2018-07-19T04:52:03.175Z,18.70
2018-07-19T04:54:33.709Z,18.73
2018-07-19T04:57:04.888Z,18.75
2018-07-19T04:59:35.674Z,18.76
2018-07-19T05:02:07.343Z,18.75
2018-07-19T05:04:37.994Z,18.78
2018-07-19T05:07:09.389Z,18.78
2018-07-19T05:09:41.055Z,18.83
2018-07-19T05:12:11.699Z,18.85
2018-07-19T05:14:42.243Z,18.84
2018-07-19T05:17:12.730Z,18.87
2018-07-19T05:19:43.361Z,18.88
2018-07-19T05:22:14.021Z,18.89
2018-07-19T05:24:44.712Z,18.93
2018-07-19T05:27:15.533Z,18.94
2018-07-19T05:29:45.995Z,18.95
2018-07-19T05:32:16.708Z,18.98
2018-07-19T05:34:47.426Z,19.01
2018-07-19T05:37:17.879Z,19.02
2018-07-19T05:39:48.451Z,19.03
2018-07-19T05:42:20.415Z,19.03
2018-07-19T05:44:51.171Z,19.05
2018-07-19T05:47:21.987Z,19.11
2018-07-19T05:49:52.768Z,19.16
2018-07-19T05:52:23.834Z,19.20
2018-07-19T05:54:54.494Z,19.27
2018-07-19T05:57:25.094Z,19.27
2018-07-19T05:59:56.065Z,19.34
2018-07-19T06:02:26.737Z,19.37
2018-07-19T06:04:57.445Z,19.36
2018-07-19T06:07:28.155Z,19.35
2018-07-19T06:09:59.548Z,19.38
2018-07-19T06:12:30.003Z,19.37
2018-07-19T06:15:00.847Z,19.43
2018-07-19T06:17:31.444Z,19.50
2018-07-19T06:20:03.552Z,19.58
2018-07-19T06:22:34.109Z,19.69
2018-07-19T06:25:05.123Z,19.76
2018-07-19T06:27:35.936Z,19.78
2018-07-19T06:30:07.677Z,19.80
2018-07-19T06:32:39.289Z,19.86
2018-07-19T06:35:10.085Z,20.00
2018-07-19T06:37:40.856Z,20.01
2018-07-19T06:40:11.500Z,20.10
2018-07-19T06:42:42.229Z,20.10
2018-07-19T06:45:12.864Z,20.21
2018-07-19T06:47:43.413Z,20.31
2018-07-19T06:50:14.724Z,20.18
2018-07-19T06:52:45.386Z,20.07
2018-07-19T06:55:16.024Z,19.99
2018-07-19T06:57:46.778Z,19.89
2018-07-19T07:00:18.036Z,19.81
2018-07-19T07:02:48.658Z,19.75
2018-07-19T07:05:19.570Z,19.77
2018-07-19T07:07:50.218Z,19.83
2018-07-19T07:10:20.729Z,19.89
2018-07-19T07:12:51.821Z,19.90
2018-07-19T07:15:23.337Z,19.83
2018-07-19T07:17:54.189Z,19.93
2018-07-19T07:20:25.942Z,20.13
2018-07-19T07:22:56.774Z,20.20
2018-07-19T07:25:27.836Z,20.22
2018-07-19T07:27:58.567Z,20.30
2018-07-19T07:30:29.186Z,20.32
2018-07-19T07:33:00.478Z,20.47
2018-07-19T07:35:31.150Z,20.72
2018-07-19T07:38:01.912Z,20.81
2018-07-19T07:40:33.371Z,20.88
2018-07-19T07:43:04.273Z,20.84
2018-07-19T07:45:34.853Z,20.68
2018-07-19T07:48:05.827Z,20.53
2018-07-19T07:51:56.877Z,20.49
2018-07-19T07:54:28.634Z,20.37
2018-07-19T07:56:59.626Z,20.44
2018-07-19T07:59:34.875Z,20.45
2018-07-19T08:02:05.942Z,20.32
2018-07-19T08:04:37.267Z,20.16
2018-07-19T08:07:07.952Z,20.02
2018-07-19T08:09:38.756Z,19.99
2018-07-19T08:12:09.412Z,20.08
2018-07-19T08:14:40.209Z,20.14
2018-07-19T08:17:10.774Z,20.25
2018-07-19T08:19:41.222Z,20.38
2018-07-19T08:22:11.866Z,20.39
2018-07-19T08:24:42.461Z,20.41
2018-07-19T08:27:13.339Z,20.31
2018-07-19T08:29:44.746Z,20.17
2018-07-19T08:32:15.467Z,20.08
2018-07-19T08:34:46.472Z,20.00
2018-07-19T08:37:17.081Z,19.88
2018-07-19T08:39:48.089Z,19.73
2018-07-19T08:42:18.982Z,19.64
2018-07-19T08:44:49.731Z,19.58
2018-07-19T08:47:20.482Z,19.59
2018-07-19T08:49:51.325Z,19.61
2018-07-19T08:52:21.915Z,19.64
2018-07-19T08:54:52.697Z,19.68
2018-07-19T08:57:23.439Z,19.70
2018-07-19T08:59:55.256Z,19.79
2018-07-19T09:02:26.057Z,19.85
2018-07-19T09:04:56.618Z,19.94
2018-07-19T09:07:27.049Z,20.05
2018-07-19T09:09:57.763Z,20.19
2018-07-19T09:12:28.353Z,20.35
2018-07-19T09:14:58.825Z,20.43
2018-07-19T09:17:29.101Z,20.43
2018-07-19T09:19:59.594Z,20.37
2018-07-19T15:53:17.811Z,20.17
2018-07-19T15:55:48.178Z,18.99
2018-07-19T15:58:19.607Z,18.97
2018-07-19T16:00:50.284Z,18.93
2018-07-19T16:03:20.643Z,18.94
2018-07-19T16:05:51.044Z,18.93
2018-07-19T16:08:21.196Z,18.91
2018-07-19T16:10:51.579Z,18.90
2018-07-19T16:13:21.814Z,18.88
2018-07-19T16:15:52.037Z,18.87
2018-07-19T16:18:22.563Z,18.85
2018-07-19T16:20:52.783Z,18.83
2018-07-19T16:23:23.142Z,18.83
2018-07-19T16:25:53.584Z,18.85
2018-07-19T16:28:24.115Z,18.85
2018-07-19T16:30:54.508Z,18.86
2018-07-19T16:33:24.835Z,18.88
2018-07-19T16:35:55.316Z,18.93
2018-07-19T16:38:25.927Z,18.98
2018-07-19T16:40:56.314Z,18.99
2018-07-19T16:43:26.446Z,18.96
2018-07-19T16:45:56.806Z,18.98
2018-07-19T16:48:27.254Z,18.95
2018-07-19T16:50:57.648Z,18.94
2018-07-19T16:53:28.045Z,18.92
2018-07-19T16:55:58.563Z,18.91
2018-07-19T16:58:28.759Z,18.87
2018-07-19T17:00:59.017Z,18.85
2018-07-19T17:03:29.288Z,18.85
2018-07-19T17:05:59.656Z,18.83
2018-07-19T17:08:30.043Z,18.82
2018-07-19T17:11:00.280Z,18.80
2018-07-19T17:13:30.606Z,18.80
2018-07-19T17:16:00.732Z,18.76
2018-07-19T17:18:30.999Z,18.74
2018-07-19T17:21:01.404Z,18.71
2018-07-19T17:23:31.730Z,18.69
2018-07-19T17:26:01.954Z,18.65
2018-07-19T17:28:32.604Z,18.64
2018-07-19T17:31:02.827Z,18.64
2018-07-19T17:33:33.196Z,18.64
2018-07-19T17:36:03.185Z,18.63
2018-07-19T17:38:33.485Z,18.64
2018-07-19T17:41:04.677Z,18.64
2018-07-19T17:43:34.910Z,18.64
2018-07-19T17:46:05.229Z,18.66
2018-07-19T17:48:35.481Z,18.68
2018-07-19T17:51:05.775Z,18.71
2018-07-19T17:53:36.151Z,18.76
2018-07-19T17:56:06.391Z,18.79
2018-07-19T17:58:36.873Z,18.78
2018-07-19T18:01:07.963Z,18.80
2018-07-19T18:03:38.303Z,18.80
2018-07-19T18:06:08.432Z,18.81
2018-07-19T18:08:38.748Z,18.82
2018-07-19T18:11:09.009Z,18.81
2018-07-19T18:13:40.091Z,18.80
2018-07-19T18:16:10.451Z,18.78
2018-07-19T18:18:40.724Z,18.75
2018-07-19T18:21:11.184Z,18.74
2018-07-19T18:23:41.663Z,18.73
2018-07-19T18:26:11.951Z,18.74
2018-07-19T18:28:42.115Z,18.71
2018-07-19T18:31:12.706Z,18.71
2018-07-19T18:33:42.926Z,18.71
2018-07-19T18:36:14.132Z,18.71
2018-07-19T18:38:45.234Z,18.71
2018-07-19T18:41:15.591Z,18.70
2018-07-19T18:43:46.130Z,18.70
2018-07-19T18:46:17.452Z,18.71
2018-07-19T18:48:47.690Z,18.70
2018-07-19T18:51:18.414Z,18.68
2018-07-19T18:53:49.084Z,18.66
2018-07-19T18:56:19.642Z,18.65
2018-07-19T18:58:49.757Z,18.64
2018-07-19T19:01:19.847Z,18.64
2018-07-19T19:03:50.474Z,18.61
2018-07-19T19:06:21.304Z,18.61
2018-07-19T19:08:51.515Z,18.57
2018-07-19T19:11:21.701Z,18.53
2018-07-19T19:13:52.339Z,18.49
2018-07-19T19:16:22.739Z,18.45
2018-07-19T19:18:52.991Z,18.43
2018-07-19T19:21:23.356Z,18.41
2018-07-19T19:23:53.515Z,18.41
2018-07-19T19:26:23.754Z,18.41
2018-07-19T19:28:53.963Z,18.41
2018-07-19T19:31:24.385Z,18.39
2018-07-19T19:33:54.897Z,18.41
2018-07-19T19:36:25.217Z,18.41
2018-07-19T19:38:55.499Z,18.41
2018-07-19T19:41:25.968Z,18.41
2018-07-19T19:43:56.158Z,18.40
2018-07-19T19:46:26.577Z,18.41
2018-07-19T19:48:56.987Z,18.40
2018-07-19T19:51:27.281Z,18.39
2018-07-19T19:53:57.587Z,18.37
2018-07-19T19:56:28.743Z,18.35
2018-07-19T19:58:59.037Z,18.34
2018-07-19T20:01:29.516Z,18.33
2018-07-19T20:03:59.951Z,18.32
2018-07-19T20:06:30.538Z,18.32
2018-07-19T20:09:00.871Z,18.33
2018-07-19T20:11:31.427Z,18.36
2018-07-19T20:14:01.969Z,18.38
2018-07-19T20:16:32.183Z,18.38
2018-07-19T20:19:02.313Z,18.37
2018-07-19T20:21:32.595Z,18.36
2018-07-19T20:24:02.713Z,18.36
2018-07-19T20:26:32.845Z,18.34
2018-07-19T20:29:03.204Z,18.36
2018-07-19T20:31:34.209Z,18.36
2018-07-19T20:34:04.569Z,18.33
2018-07-19T20:36:34.861Z,18.34
2018-07-19T20:39:05.851Z,18.33
2018-07-19T20:41:35.900Z,18.34
2018-07-19T20:44:06.183Z,18.32
2018-07-19T20:46:36.340Z,18.32
2018-07-19T20:49:06.440Z,18.30
2018-07-19T20:51:36.652Z,18.31
2018-07-19T20:54:06.883Z,18.31
2018-07-19T20:56:37.014Z,18.30
2018-07-19T20:59:07.309Z,18.30
2018-07-19T21:01:37.652Z,18.28
2018-07-19T21:04:07.768Z,18.31
2018-07-19T21:22:57.880Z,18.20
2018-07-19T21:25:28.687Z,18.18
2018-07-19T21:27:58.896Z,18.17
2018-07-19T21:30:29.120Z,18.17
2018-07-19T21:32:59.399Z,18.15
2018-07-19T21:35:29.590Z,18.16
2018-07-19T21:37:59.761Z,18.16
2018-07-19T21:40:30.282Z,18.14
2018-07-19T21:43:00.380Z,18.13
2018-07-19T21:45:30.524Z,18.12
2018-07-19T21:48:00.604Z,18.09
2018-07-19T21:50:30.841Z,18.08
2018-07-19T21:53:01.253Z,18.06
2018-07-19T21:55:31.695Z,18.04
2018-07-19T21:58:01.893Z,18.01
2018-07-19T22:00:32.309Z,17.99
2018-07-19T22:03:02.626Z,17.97
2018-07-19T22:05:32.517Z,17.96
2018-07-19T22:08:02.872Z,17.96
2018-07-19T22:10:33.413Z,17.95
2018-07-19T22:13:03.640Z,17.94
2018-07-19T22:15:33.621Z,17.92
2018-07-19T22:18:04.925Z,17.93
2018-07-19T22:20:36.243Z,17.91
2018-07-19T22:23:06.436Z,17.90
2018-07-19T22:25:36.780Z,17.89
2018-07-19T22:28:07.316Z,17.90
2018-07-19T22:30:37.537Z,17.89
2018-07-19T22:33:07.716Z,17.88
2018-07-19T22:35:38.128Z,17.88
2018-07-19T22:38:08.250Z,17.86
2018-07-19T22:40:38.270Z,17.85
2018-07-19T22:43:08.349Z,17.85
2018-07-19T22:45:38.548Z,17.84
2018-07-19T22:48:08.842Z,17.84
2018-07-19T22:50:38.902Z,17.84
2018-07-19T22:53:09.156Z,17.82
2018-07-19T22:55:39.602Z,17.82
2018-07-19T22:58:09.686Z,17.81
2018-07-19T23:00:39.899Z,17.79
2018-07-19T23:03:10.145Z,17.77
2018-07-19T23:05:40.369Z,17.77
2018-07-19T23:08:10.692Z,17.75
2018-07-19T23:10:40.919Z,17.72
2018-07-19T23:13:11.042Z,17.71
2018-07-19T23:15:41.190Z,17.68
2018-07-19T23:18:11.167Z,17.66
2018-07-19T23:20:41.374Z,17.63
2018-07-19T23:23:13.782Z,17.60
2018-07-19T23:25:43.955Z,17.58
2018-07-19T23:28:14.267Z,17.55
2018-07-19T23:30:44.655Z,17.52
2018-07-19T23:33:14.956Z,17.49
2018-07-19T23:35:50.098Z,17.44
2018-07-19T23:38:28.291Z,17.40
2018-07-19T23:40:59.838Z,17.33
2018-07-19T23:43:32.984Z,17.30
2018-07-19T23:46:18.143Z,17.26
2018-07-19T23:48:48.907Z,17.24
2018-07-19T23:51:20.377Z,17.20
2018-07-19T23:53:50.435Z,17.19
2018-07-19T23:56:20.698Z,17.15
2018-07-19T23:58:50.894Z,17.13
