createdAt,value
2018-03-18T00:01:42.289Z,100520.40
2018-03-18T00:04:10.633Z,100539.05
2018-03-18T00:06:38.953Z,100530.80
2018-03-18T00:09:07.294Z,100524.72
2018-03-18T00:11:35.617Z,100530.36
2018-03-18T00:14:03.959Z,100544.69
2018-03-18T00:16:32.282Z,100538.17
2018-03-18T00:19:00.618Z,100541.23
2018-03-18T00:21:28.937Z,100541.20
2018-03-18T00:23:57.282Z,100530.80
2018-03-18T00:26:25.602Z,100534.70
2018-03-18T00:28:53.945Z,100536.44
2018-03-18T00:31:22.266Z,100537.31
2018-03-18T00:33:50.615Z,100542.08
2018-03-18T00:36:18.938Z,100538.62
2018-03-18T00:38:47.258Z,100542.94
2018-03-18T00:41:15.603Z,100537.75
2018-03-18T00:43:43.926Z,100545.99
2018-03-18T00:46:12.270Z,100542.97
2018-03-18T00:48:40.594Z,100548.16
2018-03-18T00:51:08.943Z,100550.77
2018-03-18T00:53:37.267Z,100547.72
2018-03-18T00:56:05.606Z,100545.55
2018-03-18T00:58:33.926Z,100549.02
2018-03-18T01:01:02.274Z,100553.79
2018-03-18T01:03:30.679Z,100558.54
2018-03-18T01:05:59.006Z,100549.03
2018-03-18T01:08:27.330Z,100558.56
2018-03-18T01:10:55.674Z,100543.36
2018-03-18T01:13:23.998Z,100549.84
2018-03-18T01:15:52.347Z,100557.22
2018-03-18T01:18:20.665Z,100555.08
2018-03-18T01:20:49.010Z,100542.91
2018-03-18T01:23:17.326Z,100549.00
2018-03-18T01:25:45.678Z,100546.83
2018-03-18T01:28:14.003Z,100550.70
2018-03-18T01:30:42.341Z,100544.62
2018-03-18T01:33:10.673Z,100540.28
2018-03-18T01:35:39.014Z,100545.49
2018-03-18T01:38:07.337Z,100559.80
2018-03-18T01:40:35.681Z,100537.70
2018-03-18T01:43:04.043Z,100540.70
2018-03-18T01:45:32.357Z,100537.69
2018-03-18T01:48:00.679Z,100540.26
2018-03-18T01:50:29.030Z,100544.19
2018-03-18T01:53:09.179Z,100549.37
2018-03-18T01:55:37.535Z,100539.41
2018-03-18T01:58:05.848Z,100543.71
2018-03-18T02:00:34.170Z,100544.57
2018-03-18T02:03:02.513Z,100539.81
2018-03-18T02:05:30.842Z,100545.89
2018-03-18T02:07:59.194Z,100538.06
2018-03-18T02:10:27.510Z,100548.05
2018-03-18T02:12:55.857Z,100536.88
2018-03-18T02:15:24.187Z,100555.55
2018-03-18T02:17:52.535Z,100541.19
2018-03-18T02:20:20.858Z,100537.67
2018-03-18T02:22:49.197Z,100533.33
2018-03-18T02:25:17.518Z,100539.81
2018-03-18T02:27:45.861Z,100549.73
2018-03-18T02:30:14.182Z,100548.42
2018-03-18T02:32:42.537Z,100547.56
2018-03-18T02:35:10.855Z,100538.87
2018-03-18T02:37:39.199Z,100538.86
2018-03-18T02:40:07.521Z,100536.70
2018-03-18T02:42:35.866Z,100528.47
2018-03-18T02:45:04.195Z,100528.44
2018-03-18T02:47:32.555Z,100508.52
2018-03-18T02:50:00.874Z,100522.38
2018-03-18T02:52:29.230Z,100516.28
2018-03-18T02:54:57.541Z,100522.78
2018-03-18T02:57:25.887Z,100516.76
2018-03-18T02:59:54.210Z,100519.34
2018-03-18T03:02:22.552Z,100518.39
2018-03-18T03:04:50.877Z,100520.15
2018-03-18T03:07:19.288Z,100527.94
2018-03-18T03:09:47.590Z,100521.45
2018-03-18T03:12:15.937Z,100526.66
2018-03-18T03:14:44.272Z,100527.50
2018-03-18T03:17:12.618Z,100520.14
2018-03-18T03:19:40.938Z,100524.02
2018-03-18T03:22:09.294Z,100530.06
2018-03-18T03:24:37.638Z,100523.14
2018-03-18T03:27:05.961Z,100514.46
2018-03-18T03:29:34.354Z,100510.56
2018-03-18T03:32:02.674Z,100519.67
2018-03-18T03:34:31.023Z,100526.16
2018-03-18T03:36:59.342Z,100518.38
2018-03-18T03:39:27.691Z,100521.42
2018-03-18T03:41:56.009Z,100520.95
2018-03-18T03:44:24.357Z,100530.91
2018-03-18T03:46:52.678Z,100520.48
2018-03-18T03:49:21.022Z,100525.69
2018-03-18T03:51:49.346Z,100517.46
2018-03-18T03:54:17.690Z,100531.31
2018-03-18T03:56:46.018Z,100528.27
2018-03-18T03:59:14.366Z,100524.41
2018-03-18T04:01:42.685Z,100525.69
2018-03-18T04:04:11.034Z,100527.42
2018-03-18T04:06:39.358Z,100528.29
2018-03-18T04:09:07.922Z,100524.39
2018-03-18T04:11:36.340Z,100534.78
2018-03-18T04:14:04.682Z,100537.81
2018-03-18T04:16:33.005Z,100531.32
2018-03-18T04:19:01.361Z,100545.16
2018-03-18T04:21:29.682Z,100539.94
2018-03-18T04:23:58.007Z,100535.19
2018-03-18T04:26:26.350Z,100546.02
2018-03-18T04:28:54.674Z,100536.48
2018-03-18T04:31:23.017Z,100541.67
2018-03-18T04:33:51.378Z,100539.48
2018-03-18T04:36:19.694Z,100534.28
2018-03-18T04:38:48.015Z,100536.41
2018-03-18T04:41:16.350Z,100537.28
2018-03-18T04:43:44.670Z,100542.92
2018-03-18T04:46:13.014Z,100534.26
2018-03-18T04:48:41.334Z,100543.36
2018-03-18T04:51:09.682Z,100541.98
2018-03-18T04:53:38.006Z,100541.55
2018-03-18T04:56:06.353Z,100549.78
2018-03-18T04:58:34.674Z,100542.44
2018-03-18T05:01:03.014Z,100546.36
2018-03-18T05:03:31.340Z,100544.59
2018-03-18T05:05:59.688Z,100551.55
2018-03-18T05:08:28.010Z,100554.52
2018-03-18T05:10:56.354Z,100556.25
2018-03-18T05:13:24.690Z,100553.23
2018-03-18T05:15:53.037Z,100560.55
2018-03-18T05:18:21.370Z,100562.72
2018-03-18T05:20:49.716Z,100558.77
2018-03-18T05:23:18.033Z,100562.69
2018-03-18T05:25:46.357Z,100552.35
2018-03-18T05:28:14.714Z,100568.28
2018-03-18T05:30:43.038Z,100569.19
2018-03-18T05:33:11.381Z,100567.02
2018-03-18T05:35:39.706Z,100573.96
2018-03-18T05:38:08.050Z,100591.69
2018-03-18T05:40:36.372Z,100577.00
2018-03-18T05:43:04.719Z,100574.42
2018-03-18T05:45:33.036Z,100570.55
2018-03-18T05:48:01.382Z,100584.42
2018-03-18T05:50:29.702Z,100586.14
2018-03-18T05:52:58.046Z,100598.27
2018-03-18T05:55:26.371Z,100596.91
2018-03-18T05:57:54.713Z,100597.01
2018-03-18T06:00:23.038Z,100602.17
2018-03-18T06:02:51.405Z,100606.45
2018-03-18T06:05:19.730Z,100604.71
2018-03-18T06:07:48.066Z,100615.49
2018-03-18T06:10:16.401Z,100609.02
2018-03-18T06:12:44.726Z,100616.84
2018-03-18T06:15:13.066Z,100611.24
2018-03-18T06:17:41.387Z,100611.67
2018-03-18T06:20:09.727Z,100606.07
2018-03-18T06:22:38.049Z,100614.29
2018-03-18T06:25:07.003Z,100609.95
2018-03-18T06:27:35.326Z,100610.84
2018-03-18T06:30:03.670Z,100608.24
2018-03-18T06:32:31.993Z,100619.53
2018-03-18T06:35:00.337Z,100609.95
2018-03-18T06:37:28.672Z,100626.00
2018-03-18T06:39:57.018Z,100612.61
2018-03-18T06:42:25.342Z,100621.22
2018-03-18T06:44:53.666Z,100607.81
2018-03-18T06:47:22.010Z,100626.83
2018-03-18T06:49:50.336Z,100626.39
2018-03-18T06:52:18.674Z,100634.57
2018-03-18T06:54:47.030Z,100609.48
2018-03-18T06:57:15.337Z,100613.84
2018-03-18T06:59:43.662Z,100633.34
2018-03-18T07:02:12.006Z,100611.27
2018-03-18T07:04:40.325Z,100628.13
2018-03-18T07:07:08.671Z,100605.70
2018-03-18T07:09:37.002Z,100630.36
2018-03-18T07:12:05.346Z,100642.92
2018-03-18T07:14:33.670Z,100623.44
2018-03-18T07:17:02.014Z,100647.27
2018-03-18T07:19:30.332Z,100650.80
2018-03-18T07:21:58.678Z,100643.91
2018-03-18T07:24:27.006Z,100668.59
2018-03-18T07:26:55.353Z,100654.34
2018-03-18T07:29:23.686Z,100660.45
2018-03-18T07:31:52.041Z,100668.70
2018-03-18T07:34:20.435Z,100686.52
2018-03-18T07:36:48.742Z,100674.31
2018-03-18T07:39:17.097Z,100677.34
2018-03-18T07:41:45.400Z,100689.91
2018-03-18T07:44:13.746Z,100680.84
2018-03-18T07:46:42.062Z,100674.41
2018-03-18T07:49:10.410Z,100668.80
2018-03-18T07:51:38.730Z,100690.05
2018-03-18T07:54:07.069Z,100678.40
2018-03-18T07:56:35.715Z,100683.17
2018-03-18T07:59:04.069Z,100681.88
2018-03-18T08:01:32.395Z,100674.11
2018-03-18T08:04:00.737Z,100688.04
2018-03-18T08:06:29.068Z,100683.71
2018-03-18T08:08:57.417Z,100685.42
2018-03-18T08:11:25.737Z,100680.20
2018-03-18T08:13:54.066Z,100684.95
2018-03-18T08:16:22.398Z,100686.27
2018-03-18T08:18:50.723Z,100688.09
2018-03-18T08:21:19.070Z,100696.30
2018-03-18T08:23:47.390Z,100708.41
2018-03-18T08:26:15.776Z,100694.12
2018-03-18T08:28:44.045Z,100701.91
2018-03-18T08:31:12.380Z,100704.91
2018-03-18T08:33:40.698Z,100711.44
2018-03-18T08:36:09.042Z,100704.92
2018-03-18T08:38:37.380Z,100727.05
2018-03-18T08:41:05.712Z,100715.42
2018-03-18T08:43:34.029Z,100724.16
2018-03-18T08:46:02.374Z,100716.36
2018-03-18T08:48:30.698Z,100730.21
2018-03-18T08:50:59.060Z,100731.08
2018-03-18T08:53:27.386Z,100745.40
2018-03-18T08:55:55.749Z,100725.48
2018-03-18T08:58:24.069Z,100743.67
2018-03-18T09:00:52.424Z,100718.04
2018-03-18T09:03:21.735Z,100721.60
2018-03-18T09:05:50.068Z,100728.48
2018-03-18T09:08:18.410Z,100737.17
2018-03-18T09:10:46.734Z,100721.14
2018-03-18T09:13:15.073Z,100729.83
2018-03-18T09:15:43.404Z,100742.05
2018-03-18T09:18:11.749Z,100732.09
2018-03-18T09:20:40.078Z,100729.53
2018-03-18T09:23:08.526Z,100717.39
2018-03-18T09:25:36.846Z,100736.06
2018-03-18T09:28:05.196Z,100731.33
2018-03-18T09:30:33.522Z,100741.80
2018-03-18T09:33:01.889Z,100737.01
2018-03-18T09:35:30.202Z,100735.26
2018-03-18T09:37:58.546Z,100749.18
2018-03-18T09:40:26.887Z,100739.63
2018-03-18T09:42:55.210Z,100740.92
2018-03-18T09:45:23.554Z,100731.38
2018-03-18T09:47:51.878Z,100740.92
2018-03-18T09:50:20.258Z,100731.80
2018-03-18T09:52:48.609Z,100728.80
2018-03-18T09:55:16.954Z,100730.09
2018-03-18T09:57:45.305Z,100729.67
2018-03-18T10:00:13.693Z,100734.45
2018-03-18T10:02:42.017Z,100728.37
2018-03-18T10:05:10.362Z,100739.66
2018-03-18T10:07:38.686Z,100726.64
2018-03-18T10:10:07.047Z,100724.44
2018-03-18T10:12:35.370Z,100731.86
2018-03-18T10:15:03.694Z,100719.26
2018-03-18T10:17:32.039Z,100730.12
2018-03-18T10:20:00.366Z,100719.27
2018-03-18T10:22:28.711Z,100727.09
2018-03-18T10:24:57.033Z,100734.03
2018-03-18T10:27:25.373Z,100709.72
2018-03-18T10:29:53.691Z,100721.85
2018-03-18T10:32:22.025Z,100712.30
2018-03-18T10:34:50.347Z,100732.29
2018-03-18T10:37:18.679Z,100722.29
2018-03-18T10:39:46.994Z,100725.33
2018-03-18T10:42:15.337Z,100724.03
2018-03-18T10:44:43.646Z,100733.60
2018-03-18T10:47:12.030Z,100725.33
2018-03-18T10:49:40.322Z,100711.41
2018-03-18T10:52:08.667Z,100719.21
2018-03-18T10:54:36.985Z,100722.27
2018-03-18T10:57:05.338Z,100734.45
2018-03-18T10:59:33.654Z,100723.12
2018-03-18T11:02:05.798Z,100753.13
2018-03-18T11:04:44.860Z,100729.20
2018-03-18T11:07:13.200Z,100755.75
2018-03-18T11:09:41.518Z,100744.01
2018-03-18T11:12:09.836Z,100758.80
2018-03-18T11:14:38.177Z,100744.41
2018-03-18T11:17:06.502Z,100740.48
2018-03-18T11:19:34.853Z,100742.20
2018-03-18T11:22:03.183Z,100749.14
2018-03-18T11:24:31.546Z,100753.07
2018-03-18T11:26:59.899Z,100755.24
2018-03-18T11:29:28.230Z,100740.89
2018-03-18T11:31:56.558Z,100749.61
2018-03-18T11:34:24.922Z,100774.81
2018-03-18T11:36:53.246Z,100748.67
2018-03-18T11:39:21.590Z,100750.86
2018-03-18T11:41:49.906Z,100740.84
2018-03-18T11:44:18.246Z,100737.31
2018-03-18T11:46:46.569Z,100745.52
2018-03-18T11:49:15.096Z,100743.77
2018-03-18T11:51:43.414Z,100737.64
2018-03-18T11:54:11.737Z,100739.78
2018-03-18T11:56:40.074Z,100736.28
2018-03-18T11:59:08.390Z,100735.83
2018-03-18T12:01:36.734Z,100739.77
2018-03-18T12:04:05.046Z,100741.08
2018-03-18T12:06:33.382Z,100732.37
2018-03-18T12:09:01.708Z,100745.48
2018-03-18T12:11:30.034Z,100731.03
2018-03-18T12:13:58.350Z,100732.78
2018-03-18T12:16:26.685Z,100732.76
2018-03-18T12:18:55.006Z,100717.89
2018-03-18T12:21:23.443Z,100735.37
2018-03-18T12:23:53.033Z,100732.36
2018-03-18T12:26:22.346Z,100714.52
2018-03-18T12:28:50.886Z,100721.02
2018-03-18T12:31:19.193Z,100729.22
2018-03-18T12:33:47.570Z,100710.08
2018-03-18T12:36:15.898Z,100719.66
2018-03-18T12:38:44.246Z,100718.77
2018-03-18T12:41:12.653Z,100710.06
2018-03-18T12:43:41.070Z,100703.48
2018-03-18T12:46:09.960Z,100727.91
2018-03-18T12:48:38.286Z,100705.72
2018-03-18T12:51:06.605Z,100712.72
2018-03-18T12:53:34.942Z,100709.23
2018-03-18T12:56:03.258Z,100711.36
2018-03-18T12:58:31.618Z,100714.83
2018-03-18T13:00:59.930Z,100694.33
2018-03-18T13:03:28.286Z,100705.62
2018-03-18T13:05:56.630Z,100703.01
2018-03-18T13:08:25.042Z,100701.72
2018-03-18T13:10:53.387Z,100694.27
2018-03-18T13:13:21.730Z,100682.00
2018-03-18T13:15:50.102Z,100694.08
2018-03-18T13:18:18.437Z,100687.98
2018-03-18T13:20:46.792Z,100691.02
2018-03-18T13:23:15.132Z,100680.89
2018-03-18T13:25:43.518Z,100683.09
2018-03-18T13:28:11.855Z,100690.02
2018-03-18T13:30:40.384Z,100669.03
2018-03-18T13:33:08.751Z,100674.86
2018-03-18T13:35:37.224Z,100671.67
2018-03-18T13:38:05.652Z,100692.77
2018-03-18T13:40:33.998Z,100677.78
2018-03-18T13:43:02.359Z,100666.01
2018-03-18T13:45:30.722Z,100659.09
2018-03-18T13:47:59.162Z,100667.95
2018-03-18T13:50:27.469Z,100650.54
2018-03-18T13:52:55.829Z,100642.58
2018-03-18T13:55:24.251Z,100643.83
2018-03-18T13:57:52.606Z,100635.02
2018-03-18T14:00:20.954Z,100644.11
2018-03-18T14:02:49.294Z,100641.16
2018-03-18T14:05:17.697Z,100635.98
2018-03-18T14:07:46.073Z,100642.46
2018-03-18T14:10:14.381Z,100630.19
2018-03-18T14:12:42.718Z,100624.95
2018-03-18T14:15:11.058Z,100617.14
2018-03-18T14:17:39.389Z,100624.59
2018-03-18T14:20:07.736Z,100618.85
2018-03-18T14:22:36.065Z,100618.39
2018-03-18T14:25:04.386Z,100611.34
2018-03-18T14:27:33.602Z,100619.19
2018-03-18T14:30:01.950Z,100618.25
2018-03-18T14:32:30.266Z,100608.25
2018-03-18T14:34:58.614Z,100617.78
2018-03-18T14:37:26.983Z,100616.00
2018-03-18T14:39:55.272Z,100612.41
2018-03-18T14:42:23.597Z,100610.59
2018-03-18T14:44:51.934Z,100610.88
2018-03-18T14:47:20.289Z,100610.50
2018-03-18T14:49:48.642Z,100615.75
2018-03-18T14:52:17.077Z,100615.27
2018-03-18T14:54:45.397Z,100626.19
2018-03-18T14:57:13.755Z,100617.17
2018-03-18T14:59:42.071Z,100619.45
2018-03-18T15:02:10.413Z,100605.56
2018-03-18T15:04:38.732Z,100615.96
2018-03-18T15:07:07.127Z,100619.89
2018-03-18T15:09:35.478Z,100617.53
2018-03-18T15:12:03.820Z,100614.95
2018-03-18T15:14:33.143Z,100613.56
2018-03-18T15:17:01.967Z,100617.45
2018-03-18T15:19:30.343Z,100625.67
2018-03-18T15:21:58.758Z,100616.06
2018-03-18T15:24:27.234Z,100616.97
2018-03-18T15:26:55.717Z,100618.69
2018-03-18T15:29:24.034Z,100619.16
2018-03-18T15:31:52.382Z,100615.30
2018-03-18T15:34:20.698Z,100608.36
2018-03-18T15:36:49.028Z,100600.03
2018-03-18T15:39:17.414Z,100604.80
2018-03-18T15:41:45.689Z,100612.61
2018-03-18T15:44:14.030Z,100619.23
2018-03-18T15:46:42.354Z,100616.63
2018-03-18T15:49:10.702Z,100618.36
2018-03-18T15:51:39.022Z,100615.23
2018-03-18T15:54:07.405Z,100621.30
2018-03-18T15:56:35.681Z,100610.03
2018-03-18T15:59:04.023Z,100610.07
2018-03-18T16:01:32.339Z,100619.31
2018-03-18T16:04:00.689Z,100611.89
2018-03-18T16:06:29.021Z,100631.59
2018-03-18T16:08:57.445Z,100612.88
2018-03-18T16:11:25.775Z,100611.16
2018-03-18T16:13:54.127Z,100612.52
2018-03-18T16:16:22.450Z,100607.67
2018-03-18T16:18:50.782Z,100610.33
2018-03-18T16:21:19.125Z,100606.73
2018-03-18T16:23:47.490Z,100619.92
2018-03-18T16:26:15.778Z,100607.71
2018-03-18T16:28:44.098Z,100608.62
2018-03-18T16:31:15.214Z,100609.49
2018-03-18T16:33:43.706Z,100605.56
2018-03-18T16:36:12.056Z,100615.59
2018-03-18T16:38:40.389Z,100612.58
2018-03-18T16:41:08.739Z,100616.51
2018-03-18T16:43:37.042Z,100620.40
2018-03-18T16:46:05.842Z,100622.95
2018-03-18T16:48:34.166Z,100621.23
2018-03-18T16:51:02.509Z,100624.29
2018-03-18T16:53:30.822Z,100629.99
2018-03-18T16:55:59.160Z,100627.37
2018-03-18T16:58:27.591Z,100634.39
2018-03-18T17:00:56.711Z,100640.53
2018-03-18T17:03:25.028Z,100636.23
2018-03-18T17:05:53.343Z,100635.39
2018-03-18T17:08:21.677Z,100636.23
2018-03-18T17:10:49.993Z,100645.39
2018-03-18T17:13:18.342Z,100649.34
2018-03-18T17:15:46.653Z,100643.68
2018-03-18T17:18:14.993Z,100649.31
2018-03-18T17:20:43.316Z,100645.89
2018-03-18T17:23:11.698Z,100647.23
2018-03-18T17:25:40.014Z,100655.52
2018-03-18T17:28:08.368Z,100659.50
2018-03-18T17:30:36.687Z,100665.60
2018-03-18T17:33:05.026Z,100679.61
2018-03-18T17:35:33.348Z,100671.80
2018-03-18T17:38:01.751Z,100678.88
2018-03-18T17:40:30.030Z,100680.61
2018-03-18T17:42:58.354Z,100688.03
2018-03-18T17:45:38.623Z,100692.82
2018-03-18T17:51:19.816Z,100695.94
2018-03-18T17:53:59.819Z,100705.61
2018-03-18T17:56:37.836Z,100710.36
2018-03-18T17:59:06.182Z,100721.23
2018-03-18T18:01:34.508Z,100719.91
2018-03-18T18:04:02.922Z,100726.89
2018-03-18T18:06:32.251Z,100724.27
2018-03-18T18:09:00.567Z,100728.21
2018-03-18T18:11:28.924Z,100730.83
2018-03-18T18:13:57.240Z,100729.98
2018-03-18T18:16:26.577Z,100734.34
2018-03-18T18:18:54.923Z,100726.94
2018-03-18T18:21:23.288Z,100729.14
2018-03-18T18:23:51.651Z,100723.55
2018-03-18T18:26:19.991Z,100728.33
2018-03-18T18:28:48.313Z,100727.46
2018-03-18T18:31:16.661Z,100735.75
2018-03-18T18:33:44.985Z,100732.66
2018-03-18T18:36:13.333Z,100733.13
2018-03-18T18:38:41.658Z,100735.37
2018-03-18T18:41:10.011Z,100742.77
2018-03-18T18:43:38.334Z,100750.17
2018-03-18T18:46:06.680Z,100748.87
2018-03-18T18:48:35.034Z,100754.06
2018-03-18T18:51:03.354Z,100758.41
2018-03-18T18:53:31.711Z,100758.00
2018-03-18T18:56:00.039Z,100760.58
2018-03-18T18:58:28.414Z,100760.14
2018-03-18T19:00:56.742Z,100765.78
2018-03-18T19:03:25.091Z,100769.31
2018-03-18T19:05:54.394Z,100771.03
2018-03-18T19:08:22.735Z,100774.94
2018-03-18T19:10:51.071Z,100776.71
2018-03-18T19:13:19.444Z,100775.81
2018-03-18T19:15:47.792Z,100778.41
2018-03-18T19:18:16.133Z,100777.13
2018-03-18T19:20:44.474Z,100778.86
2018-03-18T19:23:12.798Z,100778.88
2018-03-18T19:25:41.131Z,100778.93
2018-03-18T19:28:09.458Z,100774.61
2018-03-18T19:30:37.804Z,100774.62
2018-03-18T19:33:06.126Z,100774.19
2018-03-18T19:35:34.459Z,100777.66
2018-03-18T19:38:02.779Z,100779.42
2018-03-18T19:40:31.117Z,100778.12
2018-03-18T19:42:59.446Z,100775.05
2018-03-18T19:45:27.817Z,100778.57
2018-03-18T19:47:56.098Z,100778.61
2018-03-18T19:50:24.451Z,100779.04
2018-03-18T19:52:52.757Z,100777.72
2018-03-18T19:55:21.099Z,100785.13
2018-03-18T19:57:49.432Z,100778.66
2018-03-18T20:00:17.794Z,100782.55
2018-03-18T20:02:46.139Z,100778.21
2018-03-18T20:05:14.458Z,100775.16
2018-03-18T20:07:42.802Z,100784.77
2018-03-18T20:10:11.146Z,100782.58
2018-03-18T20:12:39.486Z,100785.20
2018-03-18T20:15:07.794Z,100777.78
2018-03-18T20:17:36.162Z,100780.41
2018-03-18T20:20:05.430Z,100785.18
2018-03-18T20:22:35.832Z,100788.23
2018-03-18T20:25:08.390Z,100787.83
2018-03-18T20:27:36.747Z,100791.75
2018-03-18T20:30:05.071Z,100796.98
2018-03-18T20:32:33.418Z,100797.81
2018-03-18T20:35:01.754Z,100800.88
2018-03-18T20:37:30.098Z,100802.19
2018-03-18T20:39:58.422Z,100804.80
2018-03-18T20:42:26.765Z,100803.49
2018-03-18T20:44:55.078Z,100803.07
2018-03-18T20:47:23.446Z,100800.45
2018-03-18T20:49:51.769Z,100797.84
2018-03-18T20:52:20.087Z,100800.01
2018-03-18T20:54:48.438Z,100803.76
2018-03-18T20:57:16.749Z,100805.55
2018-03-18T20:59:45.090Z,100799.32
2018-03-18T21:02:13.408Z,100795.92
2018-03-18T21:04:41.754Z,100801.56
2018-03-18T21:07:10.073Z,100797.71
2018-03-18T21:09:38.406Z,100802.95
2018-03-18T21:12:06.716Z,100799.48
2018-03-18T21:14:35.053Z,100798.16
2018-03-18T21:17:03.375Z,100789.02
2018-03-18T21:19:31.718Z,100792.08
2018-03-18T21:22:00.029Z,100792.10
2018-03-18T21:24:28.365Z,100792.59
2018-03-18T21:26:56.685Z,100788.22
2018-03-18T21:29:25.022Z,100791.72
2018-03-18T21:31:53.338Z,100786.94
2018-03-18T21:34:21.717Z,100787.86
2018-03-18T21:36:50.034Z,100784.41
2018-03-18T21:39:18.366Z,100790.52
2018-03-18T21:41:46.702Z,100779.63
2018-03-18T21:44:15.029Z,100786.61
2018-03-18T21:46:43.341Z,100789.65
2018-03-18T21:49:11.670Z,100794.86
2018-03-18T21:51:40.001Z,100796.59
2018-03-18T21:54:08.321Z,100795.30
2018-03-18T21:56:36.658Z,100798.36
2018-03-18T21:59:04.973Z,100797.48
2018-03-18T22:01:33.310Z,100794.02
2018-03-18T22:04:01.634Z,100793.16
2018-03-18T22:06:29.965Z,100792.70
2018-03-18T22:08:58.335Z,100795.76
2018-03-18T22:11:26.618Z,100789.66
2018-03-18T22:13:54.934Z,100793.59
2018-03-18T22:16:24.274Z,100795.31
2018-03-18T22:18:52.589Z,100790.97
2018-03-18T22:21:20.934Z,100794.00
2018-03-18T22:23:49.263Z,100796.17
2018-03-18T22:26:18.408Z,100793.59
2018-03-18T22:28:46.815Z,100796.19
2018-03-18T22:31:15.149Z,100798.80
2018-03-18T22:33:43.470Z,100802.29
2018-03-18T22:36:11.798Z,100801.85
2018-03-18T22:38:40.127Z,100803.14
2018-03-18T22:41:08.442Z,100811.41
2018-03-18T22:43:36.787Z,100807.06
2018-03-18T22:46:05.108Z,100800.52
2018-03-18T22:48:33.454Z,100805.34
2018-03-18T22:51:01.771Z,100799.24
2018-03-18T22:53:30.627Z,100807.07
2018-03-18T22:55:59.021Z,100801.42
2018-03-18T22:58:27.353Z,100804.02
2018-03-18T23:00:55.675Z,100801.86
2018-03-18T23:03:24.006Z,100798.79
2018-03-18T23:05:52.322Z,100800.97
2018-03-18T23:08:20.670Z,100806.18
2018-03-18T23:10:48.983Z,100806.64
2018-03-18T23:13:17.317Z,100811.40
2018-03-18T23:15:45.629Z,100802.28
2018-03-18T23:18:13.973Z,100799.22
2018-03-18T23:20:42.291Z,100806.20
2018-03-18T23:23:10.654Z,100797.92
2018-03-18T23:25:38.974Z,100794.03
2018-03-18T23:28:07.297Z,100792.70
2018-03-18T23:30:35.678Z,100796.61
2018-03-18T23:33:03.962Z,100786.64
2018-03-18T23:35:32.303Z,100786.20
2018-03-18T23:38:00.621Z,100792.27
2018-03-18T23:40:28.971Z,100795.31
2018-03-18T23:42:57.294Z,100785.33
2018-03-18T23:45:25.638Z,100787.47
2018-03-18T23:47:53.958Z,100786.17
2018-03-18T23:50:22.305Z,100781.82
2018-03-18T23:52:50.625Z,100781.82
2018-03-18T23:55:18.977Z,100781.38
2018-03-18T23:57:47.302Z,100787.48
