createdAt,value
2019-04-25T00:01:24.742Z,64.10
2019-04-25T00:03:55.402Z,64.30
2019-04-25T00:06:26.545Z,64.10
2019-04-25T00:08:56.364Z,63.80
2019-04-25T00:11:26.254Z,63.80
2019-04-25T00:13:56.077Z,64.00
2019-04-25T00:16:27.680Z,64.30
2019-04-25T00:18:57.558Z,64.50
2019-04-25T00:21:33.812Z,64.80
2019-04-25T00:24:05.057Z,65.20
2019-04-25T00:26:36.585Z,65.40
2019-04-25T00:29:06.542Z,65.10
2019-04-25T00:31:36.521Z,64.50
2019-04-25T00:34:07.181Z,63.90
2019-04-25T00:36:38.975Z,63.90
2019-04-25T00:39:08.666Z,63.90
2019-04-25T00:41:38.665Z,64.00
2019-04-25T00:44:08.990Z,64.60
2019-04-25T00:46:38.819Z,64.10
2019-04-25T00:49:08.774Z,64.20
2019-04-25T00:51:38.604Z,64.30
2019-04-25T00:54:08.562Z,64.10
2019-04-25T00:56:39.486Z,65.00
2019-04-25T00:59:11.835Z,65.60
2019-04-25T01:01:56.210Z,66.10
2019-04-25T01:04:27.661Z,66.50
2019-04-25T01:06:57.622Z,66.30
2019-04-25T01:09:28.690Z,65.70
2019-04-25T01:11:58.942Z,65.40
2019-04-25T01:14:28.825Z,65.30
2019-04-25T01:16:58.754Z,64.80
2019-04-25T01:19:28.574Z,64.60
2019-04-25T01:21:58.479Z,65.20
2019-04-25T01:24:28.616Z,64.30
2019-04-25T01:26:58.434Z,64.30
2019-04-25T01:29:28.551Z,64.60
2019-04-25T01:31:58.442Z,64.50
2019-04-25T01:34:29.975Z,64.40
2019-04-25T01:39:58.002Z,64.80
2019-04-25T01:42:33.672Z,64.90
2019-04-25T01:45:05.609Z,64.70
2019-04-25T01:47:35.455Z,64.80
2019-04-25T01:50:07.478Z,64.50
2019-04-25T01:52:38.285Z,64.60
2019-04-25T01:55:08.456Z,64.50
2019-04-25T01:57:38.274Z,64.50
2019-04-25T02:00:09.734Z,65.00
2019-04-25T02:02:39.939Z,64.90
2019-04-25T02:05:10.513Z,65.00
2019-04-25T02:07:40.702Z,65.30
2019-04-25T02:10:11.218Z,65.50
2019-04-25T02:12:45.717Z,65.50
2019-04-25T02:15:18.142Z,65.70
2019-04-25T02:17:47.963Z,65.40
2019-04-25T02:20:17.862Z,65.40
2019-04-25T02:22:47.699Z,65.60
2019-04-25T02:25:19.146Z,65.50
2019-04-25T02:27:48.954Z,65.50
2019-04-25T02:30:19.753Z,65.40
2019-04-25T02:32:49.639Z,65.50
2019-04-25T02:35:19.892Z,65.60
2019-04-25T02:37:49.708Z,65.50
2019-04-25T02:40:20.292Z,65.60
2019-04-25T02:42:50.107Z,65.50
2019-04-25T02:48:17.018Z,66.70
2019-04-25T02:50:48.543Z,66.00
2019-04-25T02:53:29.948Z,65.90
2019-04-25T02:55:59.856Z,65.90
2019-04-25T02:58:29.656Z,66.10
2019-04-25T03:01:08.077Z,66.80
2019-04-25T03:03:32.002Z,66.30
2019-04-25T03:06:03.002Z,66.30
2019-04-25T03:08:35.398Z,66.20
2019-04-25T03:11:07.437Z,66.00
2019-04-25T03:13:36.505Z,66.00
2019-04-25T03:16:09.044Z,66.00
2019-04-25T03:18:39.825Z,65.90
2019-04-25T03:21:17.215Z,66.50
2019-04-25T03:23:47.555Z,66.80
2019-04-25T03:26:17.435Z,66.90
2019-04-25T03:28:47.324Z,66.90
2019-04-25T03:31:22.531Z,66.60
2019-04-25T03:33:50.713Z,66.50
2019-04-25T03:36:20.940Z,67.00
2019-04-25T03:38:50.755Z,66.80
2019-04-25T03:41:20.653Z,66.60
2019-04-25T03:43:50.549Z,66.00
2019-04-25T03:46:20.439Z,65.60
2019-04-25T03:48:50.257Z,65.60
2019-04-25T03:51:20.083Z,65.60
2019-04-25T03:53:50.974Z,65.40
2019-04-25T03:56:20.798Z,65.60
2019-04-25T03:58:50.686Z,65.80
2019-04-25T04:01:20.494Z,65.90
2019-04-25T04:03:50.388Z,66.10
2019-04-25T04:06:20.270Z,66.00
2019-04-25T04:08:50.096Z,65.80
2019-04-25T04:11:20.257Z,65.70
2019-04-25T04:13:50.062Z,66.10
2019-04-25T04:16:23.170Z,66.00
2019-04-25T04:18:54.499Z,66.10
2019-04-25T04:21:41.274Z,66.30
2019-04-25T04:24:14.161Z,66.00
2019-04-25T04:26:46.419Z,66.10
2019-04-25T04:29:16.469Z,65.90
2019-04-25T04:31:46.302Z,66.10
2019-04-25T04:34:17.024Z,66.80
2019-04-25T04:36:46.985Z,66.90
2019-04-25T04:39:18.777Z,66.90
2019-04-25T04:41:48.708Z,66.90
2019-04-25T04:44:38.169Z,66.80
2019-04-25T04:47:08.559Z,67.00
2019-04-25T04:49:43.978Z,67.00
2019-04-25T04:52:14.666Z,67.20
2019-04-25T04:54:45.543Z,67.20
2019-04-25T04:57:26.556Z,67.50
2019-04-25T04:59:47.299Z,67.70
2019-04-25T05:02:27.894Z,68.10
2019-04-25T05:05:05.770Z,68.10
2019-04-25T05:07:40.470Z,68.40
2019-04-25T05:10:11.280Z,68.50
2019-04-25T05:12:41.142Z,69.20
2019-04-25T05:15:11.040Z,69.10
2019-04-25T05:17:41.026Z,69.30
2019-04-25T05:20:11.984Z,69.00
2019-04-25T05:22:44.514Z,69.70
2019-04-25T05:25:16.199Z,69.80
2019-04-25T05:28:00.124Z,69.60
2019-04-25T05:30:23.655Z,69.20
2019-04-25T05:33:00.505Z,68.50
2019-04-25T05:35:30.386Z,67.90
2019-04-25T05:38:00.269Z,67.20
2019-04-25T05:40:30.097Z,66.40
2019-04-25T05:43:03.212Z,65.70
2019-04-25T05:45:34.171Z,65.00
2019-04-25T05:48:05.970Z,64.00
2019-04-25T05:50:35.653Z,63.30
2019-04-25T05:53:05.564Z,62.60
2019-04-25T05:55:35.378Z,61.90
2019-04-25T05:58:05.286Z,61.00
2019-04-25T06:00:35.173Z,60.00
2019-04-25T06:03:05.005Z,59.20
2019-04-25T06:05:34.828Z,58.50
2019-04-25T06:08:04.740Z,58.00
2019-04-25T06:10:39.080Z,57.70
2019-04-25T06:13:13.754Z,57.50
2019-04-25T06:15:46.834Z,56.80
2019-04-25T06:18:19.717Z,55.90
2019-04-25T06:20:49.855Z,55.50
2019-04-25T06:23:24.576Z,55.20
2019-04-25T06:25:56.977Z,55.50
2019-04-25T06:28:28.533Z,55.40
2019-04-25T06:30:58.521Z,54.90
2019-04-25T06:33:29.089Z,55.40
2019-04-25T06:36:00.013Z,55.20
2019-04-25T06:38:49.290Z,54.80
2019-04-25T06:41:19.147Z,55.00
2019-04-25T06:43:50.682Z,54.10
2019-04-25T06:46:40.153Z,53.10
2019-04-25T06:49:29.801Z,52.50
2019-04-25T06:51:59.763Z,51.50
2019-04-25T06:54:29.666Z,51.40
2019-04-25T06:56:59.553Z,51.60
2019-04-25T06:59:30.130Z,51.50
2019-04-25T07:02:00.081Z,52.40
2019-04-25T07:04:30.008Z,51.20
2019-04-25T07:07:09.610Z,49.30
2019-04-25T07:09:34.578Z,50.10
2019-04-25T07:12:04.259Z,49.50
2019-04-25T07:14:36.814Z,49.60
2019-04-25T07:17:06.090Z,49.80
2019-04-25T07:19:35.989Z,49.90
2019-04-25T07:22:05.803Z,50.00
2019-04-25T07:24:35.625Z,50.10
2019-04-25T07:27:24.613Z,50.10
2019-04-25T07:30:00.000Z,50.60
2019-04-25T07:32:32.506Z,51.00
2019-04-25T07:35:03.710Z,50.60
2019-04-25T07:37:37.186Z,50.00
2019-04-25T07:40:07.981Z,50.00
2019-04-25T07:42:37.900Z,50.10
2019-04-25T07:45:08.605Z,50.60
2019-04-25T07:47:38.956Z,50.40
2019-04-25T07:50:08.838Z,51.00
2019-04-25T07:52:38.865Z,51.40
2019-04-25T07:55:08.777Z,50.60
2019-04-25T07:57:38.696Z,50.50
2019-04-25T08:00:13.145Z,51.00
2019-04-25T08:02:44.758Z,51.10
2019-04-25T08:05:17.811Z,51.10
2019-04-25T08:07:47.637Z,50.10
2019-04-25T08:10:17.691Z,49.50
2019-04-25T08:12:47.666Z,48.70
2019-04-25T08:15:21.662Z,48.80
2019-04-25T08:17:55.848Z,48.60
2019-04-25T08:20:25.118Z,48.80
2019-04-25T08:22:58.851Z,50.00
2019-04-25T08:25:26.625Z,49.40
2019-04-25T08:27:56.581Z,48.80
2019-04-25T08:30:26.401Z,49.00
2019-04-25T08:32:56.753Z,49.60
2019-04-25T08:35:26.561Z,49.80
2019-04-25T08:37:56.379Z,49.70
2019-04-25T08:40:26.294Z,49.40
2019-04-25T08:42:56.176Z,49.50
2019-04-25T08:45:26.062Z,49.30
2019-04-25T08:47:55.875Z,49.70
2019-04-25T08:50:31.292Z,49.70
2019-04-25T08:52:58.836Z,49.80
2019-04-25T08:55:44.028Z,49.60
2019-04-25T08:58:21.644Z,49.00
2019-04-25T09:01:09.278Z,48.20
2019-04-25T09:04:15.477Z,48.10
2019-04-25T09:06:48.381Z,47.50
2019-04-25T09:09:18.218Z,47.50
2019-04-25T09:11:48.110Z,47.40
2019-04-25T09:14:17.993Z,47.60
2019-04-25T09:16:48.144Z,46.90
2019-04-25T09:19:18.477Z,46.50
2019-04-25T09:21:49.601Z,47.10
2019-04-25T09:24:19.598Z,47.30
2019-04-25T09:26:49.426Z,46.50
2019-04-25T09:29:20.029Z,46.90
2019-04-25T09:31:50.122Z,46.40
2019-04-25T09:34:19.943Z,47.50
2019-04-25T09:37:03.173Z,47.10
2019-04-25T09:39:51.171Z,47.10
2019-04-25T09:42:21.072Z,46.50
2019-04-25T09:44:53.732Z,46.20
2019-04-25T09:47:23.786Z,45.90
2019-04-25T09:49:55.849Z,45.80
2019-04-25T09:52:25.746Z,45.70
2019-04-25T09:57:56.283Z,47.10
2019-04-25T10:00:47.659Z,46.60
2019-04-25T10:03:17.577Z,46.40
2019-04-25T10:05:47.465Z,46.90
2019-04-25T10:08:17.375Z,46.50
2019-04-25T10:10:47.333Z,46.30
2019-04-25T10:13:17.508Z,46.70
2019-04-25T10:15:50.590Z,46.70
2019-04-25T10:18:20.410Z,47.10
2019-04-25T10:20:50.249Z,46.60
2019-04-25T10:23:20.147Z,47.00
2019-04-25T10:25:50.166Z,47.20
2019-04-25T10:28:23.343Z,47.10
2019-04-25T10:30:55.562Z,47.20
2019-04-25T10:33:25.230Z,48.00
2019-04-25T10:35:59.377Z,48.10
2019-04-25T10:38:27.087Z,47.40
2019-04-25T10:40:56.911Z,47.30
2019-04-25T10:43:27.086Z,47.30
2019-04-25T10:45:56.970Z,47.20
2019-04-25T10:48:26.873Z,47.50
2019-04-25T10:50:56.762Z,47.40
2019-04-25T10:53:26.655Z,47.60
2019-04-25T10:55:59.086Z,46.90
2019-04-25T10:58:28.902Z,47.70
2019-04-25T11:00:58.742Z,47.20
2019-04-25T11:03:33.764Z,47.50
2019-04-25T11:06:04.098Z,47.80
2019-04-25T11:08:34.331Z,47.70
2019-04-25T11:11:04.349Z,47.00
2019-04-25T11:13:35.462Z,47.60
2019-04-25T11:16:07.745Z,47.70
2019-04-25T11:18:37.697Z,47.20
2019-04-25T11:21:07.513Z,47.00
2019-04-25T11:23:37.721Z,47.00
2019-04-25T11:26:07.878Z,47.00
2019-04-25T11:28:39.213Z,46.80
2019-04-25T11:31:10.665Z,47.40
2019-04-25T11:33:40.505Z,46.90
2019-04-25T11:36:10.475Z,47.20
2019-04-25T11:38:45.325Z,47.60
2019-04-25T11:41:16.784Z,47.00
2019-04-25T11:43:46.607Z,47.50
2019-04-25T11:46:16.793Z,47.30
2019-04-25T11:48:46.613Z,47.40
2019-04-25T11:51:17.876Z,47.10
2019-04-25T11:53:48.430Z,47.70
2019-04-25T11:56:18.441Z,48.00
2019-04-25T11:58:48.967Z,47.30
2019-04-25T12:01:19.768Z,47.70
2019-04-25T12:03:50.666Z,47.60
2019-04-25T12:06:20.502Z,47.30
2019-04-25T12:08:51.435Z,47.40
2019-04-25T12:11:23.423Z,47.30
2019-04-25T12:13:54.195Z,47.20
2019-04-25T12:16:25.107Z,47.10
2019-04-25T12:18:56.334Z,47.60
2019-04-25T12:21:27.425Z,48.30
2019-04-25T12:23:58.023Z,48.00
2019-04-25T12:26:27.870Z,48.00
2019-04-25T12:28:57.686Z,47.90
2019-04-25T12:31:27.506Z,47.30
2019-04-25T12:33:57.636Z,47.30
2019-04-25T12:36:27.562Z,46.90
2019-04-25T12:38:57.449Z,46.50
2019-04-25T12:41:27.275Z,46.10
2019-04-25T12:44:01.717Z,45.20
2019-04-25T12:46:36.191Z,45.70
2019-04-25T12:49:06.078Z,46.00
2019-04-25T12:51:35.925Z,46.30
2019-04-25T12:54:06.613Z,47.70
2019-04-25T12:56:36.486Z,47.30
2019-04-25T12:59:06.318Z,48.30
2019-04-25T13:01:36.130Z,48.50
2019-04-25T13:04:06.515Z,48.40
2019-04-25T13:06:37.473Z,48.20
2019-04-25T13:09:07.294Z,48.10
2019-04-25T13:11:37.357Z,48.40
2019-04-25T13:14:07.169Z,48.50
2019-04-25T13:16:37.057Z,48.50
2019-04-25T13:19:16.918Z,48.70
2019-04-25T13:21:38.777Z,48.90
2019-04-25T13:24:08.590Z,49.10
2019-04-25T13:26:40.123Z,48.70
2019-04-25T13:29:27.978Z,48.70
2019-04-25T13:32:04.946Z,48.80
2019-04-25T13:34:36.812Z,49.50
2019-04-25T13:37:07.273Z,49.60
2019-04-25T13:39:37.230Z,49.80
2019-04-25T13:42:08.530Z,50.00
2019-04-25T13:44:38.561Z,50.10
2019-04-25T13:47:08.386Z,50.80
2019-04-25T13:49:38.686Z,51.20
2019-04-25T13:52:09.473Z,52.10
2019-04-25T13:54:39.318Z,53.50
2019-04-25T13:57:09.142Z,52.70
2019-04-25T13:59:41.658Z,52.70
2019-04-25T14:02:11.912Z,52.50
2019-04-25T14:04:41.878Z,51.90
2019-04-25T14:07:13.106Z,51.90
2019-04-25T14:09:44.598Z,52.60
2019-04-25T14:12:14.593Z,53.90
2019-04-25T14:14:44.438Z,53.90
2019-04-25T14:17:33.487Z,55.70
2019-04-25T14:20:16.355Z,56.90
2019-04-25T14:22:46.169Z,57.30
2019-04-25T14:25:16.302Z,57.10
2019-04-25T14:27:46.189Z,56.80
2019-04-25T14:30:17.662Z,56.90
2019-04-25T14:32:47.482Z,56.90
2019-04-25T14:35:17.338Z,56.20
2019-04-25T14:37:47.297Z,56.40
2019-04-25T14:40:17.490Z,57.00
2019-04-25T14:42:47.377Z,57.30
2019-04-25T14:45:17.639Z,57.40
2019-04-25T14:47:47.525Z,58.30
2019-04-25T14:50:17.676Z,59.10
2019-04-25T14:52:47.490Z,60.40
2019-04-25T14:55:19.088Z,60.40
2019-04-25T14:57:50.146Z,60.40
2019-04-25T15:00:30.638Z,60.80
2019-04-25T15:03:00.601Z,60.00
2019-04-25T15:05:31.008Z,60.10
2019-04-25T15:08:01.006Z,60.70
2019-04-25T15:10:31.047Z,60.00
2019-04-25T15:13:01.247Z,59.80
2019-04-25T15:15:31.641Z,61.00
2019-04-25T15:18:01.453Z,59.30
2019-04-25T15:20:32.481Z,59.80
2019-04-25T15:23:02.407Z,59.70
2019-04-25T15:25:35.166Z,61.00
2019-04-25T15:28:04.999Z,60.90
2019-04-25T15:30:38.241Z,62.20
2019-04-25T15:33:08.146Z,60.20
2019-04-25T15:35:42.689Z,61.10
2019-04-25T15:38:14.144Z,61.30
2019-04-25T15:40:48.449Z,62.40
2019-04-25T15:43:22.622Z,62.30
2019-04-25T15:46:00.136Z,62.60
2019-04-25T15:48:29.959Z,61.70
2019-04-25T15:50:59.927Z,62.10
2019-04-25T15:53:30.675Z,62.70
2019-04-25T15:56:00.706Z,62.70
2019-04-25T15:58:30.597Z,62.00
2019-04-25T16:01:00.453Z,61.30
2019-04-25T16:03:30.835Z,61.00
2019-04-25T16:06:00.838Z,61.40
2019-04-25T16:08:30.959Z,62.50
2019-04-25T16:11:00.975Z,62.00
2019-04-25T16:13:30.860Z,62.30
2019-04-25T16:16:00.674Z,62.30
2019-04-25T16:18:30.561Z,61.80
2019-04-25T16:21:00.391Z,61.50
2019-04-25T16:23:30.502Z,61.10
2019-04-25T16:26:00.456Z,62.20
2019-04-25T16:28:31.705Z,62.10
2019-04-25T16:31:04.271Z,62.00
2019-04-25T16:33:33.482Z,61.80
2019-04-25T16:36:03.370Z,62.00
2019-04-25T16:38:33.421Z,62.40
2019-04-25T16:41:04.917Z,63.40
2019-04-25T16:43:38.932Z,63.50
2019-04-25T16:46:09.026Z,64.00
2019-04-25T16:48:39.199Z,62.70
2019-04-25T16:51:09.532Z,63.10
2019-04-25T16:53:40.056Z,63.40
2019-04-25T16:56:11.081Z,64.00
2019-04-25T16:58:40.893Z,63.70
2019-04-25T17:01:12.399Z,63.30
2019-04-25T17:03:42.354Z,63.40
2019-04-25T17:06:12.314Z,63.70
2019-04-25T17:08:42.114Z,63.40
2019-04-25T17:11:12.579Z,64.00
2019-04-25T17:13:44.107Z,64.10
2019-04-25T17:16:15.646Z,63.60
2019-04-25T17:18:50.189Z,63.00
2019-04-25T17:21:20.206Z,63.80
2019-04-25T17:23:50.090Z,63.70
2019-04-25T17:26:19.979Z,63.30
2019-04-25T17:28:51.501Z,64.30
2019-04-25T17:31:28.839Z,64.20
2019-04-25T17:34:00.377Z,64.90
2019-04-25T17:36:36.060Z,64.40
2019-04-25T17:39:41.949Z,64.80
2019-04-25T17:42:12.710Z,65.30
2019-04-25T17:44:42.830Z,65.90
2019-04-25T17:47:12.723Z,65.60
2019-04-25T17:49:42.531Z,66.00
2019-04-25T17:52:12.418Z,65.90
2019-04-25T17:54:43.091Z,64.40
2019-04-25T17:57:12.913Z,64.70
2019-04-25T17:59:43.434Z,64.40
2019-04-25T18:02:13.474Z,64.00
2019-04-25T18:04:43.281Z,64.70
2019-04-25T18:07:13.092Z,65.00
2019-04-25T18:09:43.474Z,65.30
2019-04-25T18:12:13.467Z,66.00
2019-04-25T18:14:43.353Z,65.80
2019-04-25T18:17:13.236Z,66.40
2019-04-25T18:19:50.969Z,66.70
2019-04-25T18:22:22.412Z,66.80
2019-04-25T18:25:09.097Z,66.90
2019-04-25T18:27:44.399Z,66.70
2019-04-25T18:30:14.582Z,66.90
2019-04-25T18:32:52.057Z,66.80
2019-04-25T18:35:23.591Z,66.90
2019-04-25T18:37:58.163Z,67.20
2019-04-25T18:40:30.024Z,67.90
2019-04-25T18:46:03.161Z,68.70
2019-04-25T18:48:32.973Z,68.40
2019-04-25T18:51:03.003Z,69.30
2019-04-25T18:53:52.639Z,69.50
2019-04-25T18:56:24.085Z,69.30
2019-04-25T18:59:05.836Z,69.50
2019-04-25T19:01:43.764Z,69.60
2019-04-25T19:04:16.298Z,69.70
2019-04-25T19:06:55.282Z,69.60
2019-04-25T19:09:18.767Z,69.70
2019-04-25T19:11:48.580Z,70.00
2019-04-25T19:14:18.503Z,70.40
2019-04-25T19:16:48.529Z,70.10
2019-04-25T19:19:18.482Z,70.00
2019-04-25T19:21:49.034Z,70.00
2019-04-25T19:24:18.983Z,70.10
2019-04-25T19:26:48.816Z,70.20
2019-04-25T19:29:18.622Z,70.10
2019-04-25T19:31:48.526Z,70.10
2019-04-25T19:34:18.402Z,70.20
2019-04-25T19:36:49.086Z,70.20
2019-04-25T19:39:21.099Z,70.20
2019-04-25T19:42:08.961Z,70.20
2019-04-25T19:44:38.919Z,70.20
2019-04-25T19:47:11.701Z,70.40
2019-04-25T19:49:41.654Z,70.70
2019-04-25T19:52:11.597Z,70.70
2019-04-25T19:54:41.954Z,70.80
2019-04-25T19:57:11.842Z,70.90
2019-04-25T19:59:43.277Z,71.00
2019-04-25T20:02:15.365Z,71.00
2019-04-25T20:04:47.383Z,70.80
2019-04-25T20:07:21.861Z,70.90
2019-04-25T20:10:11.987Z,70.60
2019-04-25T20:13:01.366Z,70.70
2019-04-25T20:15:31.269Z,70.60
2019-04-25T20:18:01.236Z,70.60
2019-04-25T20:20:31.253Z,70.50
2019-04-25T20:23:01.222Z,70.70
2019-04-25T20:25:31.106Z,71.20
2019-04-25T20:28:00.982Z,71.00
2019-04-25T20:30:30.875Z,71.00
2019-04-25T20:33:00.684Z,71.10
2019-04-25T20:35:31.239Z,71.20
2019-04-25T20:38:01.653Z,70.70
2019-04-25T20:40:31.507Z,71.40
2019-04-25T20:43:02.392Z,71.20
2019-04-25T20:45:32.378Z,70.60
2019-04-25T20:48:03.285Z,70.60
2019-04-25T20:50:33.244Z,70.40
2019-04-25T20:53:03.076Z,69.60
2019-04-25T20:55:33.297Z,69.80
2019-04-25T20:58:03.193Z,69.90
2019-04-25T21:00:40.644Z,70.70
2019-04-25T21:03:10.829Z,70.60
2019-04-25T21:05:41.110Z,70.20
2019-04-25T21:08:11.001Z,70.30
2019-04-25T21:10:40.842Z,70.60
2019-04-25T21:13:12.367Z,70.80
2019-04-25T21:15:47.065Z,71.50
2019-04-25T21:18:24.558Z,70.90
2019-04-25T21:20:55.019Z,71.20
2019-04-25T21:23:24.877Z,71.30
2019-04-25T21:26:07.557Z,71.20
2019-04-25T21:28:37.384Z,71.30
2019-04-25T21:31:07.635Z,71.20
2019-04-25T21:33:37.856Z,70.70
2019-04-25T21:36:08.062Z,71.10
2019-04-25T21:38:38.157Z,71.40
2019-04-25T21:41:26.019Z,72.00
2019-04-25T21:43:58.021Z,72.00
2019-04-25T21:46:28.183Z,71.70
2019-04-25T21:48:58.932Z,71.50
2019-04-25T21:54:22.439Z,72.50
2019-04-25T21:56:53.297Z,72.50
2019-04-25T21:59:24.009Z,72.50
2019-04-25T22:01:55.389Z,71.70
2019-04-25T22:04:38.014Z,71.60
2019-04-25T22:06:57.788Z,71.50
2019-04-25T22:09:28.903Z,71.60
2019-04-25T22:11:59.334Z,72.20
2019-04-25T22:14:29.448Z,72.20
2019-04-25T22:16:59.959Z,72.20
2019-04-25T22:19:33.309Z,72.60
2019-04-25T22:22:03.482Z,72.60
2019-04-25T22:24:34.446Z,72.50
2019-04-25T22:27:05.976Z,72.70
2019-04-25T22:29:37.461Z,72.70
2019-04-25T22:35:09.203Z,72.50
2019-04-25T22:37:39.154Z,72.30
2019-04-25T22:40:09.383Z,72.20
2019-04-25T22:42:39.269Z,72.50
2019-04-25T22:45:09.085Z,72.50
2019-04-25T22:47:39.431Z,72.50
2019-04-25T22:50:09.328Z,72.30
2019-04-25T22:52:39.444Z,72.70
2019-04-25T22:55:09.413Z,72.70
2019-04-25T22:57:39.845Z,72.50
2019-04-25T23:00:11.505Z,71.90
2019-04-25T23:02:44.945Z,72.20
2019-04-25T23:05:28.774Z,72.30
2019-04-25T23:07:58.925Z,72.80
2019-04-25T23:10:29.633Z,72.90
2019-04-25T23:12:59.527Z,73.10
2019-04-25T23:15:29.426Z,73.10
2019-04-25T23:17:59.547Z,73.20
2019-04-25T23:20:29.783Z,73.10
2019-04-25T23:22:59.625Z,73.70
2019-04-25T23:25:31.082Z,73.00
2019-04-25T23:31:10.570Z,72.60
2019-04-25T23:33:40.407Z,72.70
2019-04-25T23:36:11.174Z,72.90
2019-04-25T23:38:41.228Z,72.30
2019-04-25T23:44:17.110Z,71.70
2019-04-25T23:46:47.298Z,71.80
2019-04-25T23:49:17.186Z,72.30
2019-04-25T23:51:47.310Z,72.40
2019-04-25T23:54:17.260Z,72.90
2019-04-25T23:56:47.158Z,73.20
2019-04-25T23:59:17.782Z,73.50
