createdAt,value
2023-02-04T00:01:24.527Z,13.33
2023-02-04T00:03:52.360Z,15.43
2023-02-04T00:06:19.289Z,16.53
2023-02-04T00:08:46.141Z,17.67
2023-02-04T00:11:13.012Z,13.13
2023-02-04T00:13:39.778Z,18.13
2023-02-04T00:16:07.055Z,19.43
2023-02-04T00:18:33.799Z,15.83
2023-02-04T00:21:00.630Z,8.73
2023-02-04T00:23:27.398Z,21.53
2023-02-04T00:25:54.266Z,13.67
2023-02-04T00:28:21.000Z,12.90
2023-02-04T00:30:47.772Z,17.53
2023-02-04T00:33:14.493Z,19.00
2023-02-04T00:35:41.185Z,18.07
2023-02-04T00:38:07.930Z,14.27
2023-02-04T00:40:34.926Z,11.40
2023-02-04T00:43:01.663Z,12.43
2023-02-04T00:45:28.546Z,16.57
2023-02-04T00:47:55.335Z,18.30
2023-02-04T00:50:22.054Z,21.17
2023-02-04T00:52:48.773Z,13.13
2023-02-04T00:55:17.054Z,16.07
2023-02-04T00:57:47.490Z,20.57
2023-02-04T01:00:16.068Z,19.07
2023-02-04T01:02:42.917Z,14.20
2023-02-04T01:05:10.326Z,20.77
2023-02-04T01:07:37.350Z,18.80
2023-02-04T01:10:04.844Z,15.70
2023-02-04T01:12:31.637Z,17.53
2023-02-04T01:14:58.632Z,10.50
2023-02-04T01:17:25.843Z,17.67
2023-02-04T01:19:52.558Z,17.93
2023-02-04T01:22:19.298Z,17.33
2023-02-04T01:24:45.997Z,22.53
2023-02-04T01:27:12.856Z,19.63
2023-02-04T01:29:39.598Z,20.07
2023-02-04T01:32:06.398Z,17.30
2023-02-04T01:34:33.200Z,17.17
2023-02-04T01:36:59.914Z,17.43
2023-02-04T01:39:26.672Z,18.40
2023-02-04T01:41:53.591Z,18.17
2023-02-04T01:44:20.633Z,17.80
2023-02-04T01:46:47.548Z,16.30
2023-02-04T01:49:14.524Z,23.30
2023-02-04T01:51:41.918Z,17.50
2023-02-04T01:54:13.158Z,15.33
2023-02-04T01:56:45.229Z,15.83
2023-02-04T01:59:15.872Z,19.13
2023-02-04T02:01:47.965Z,17.20
2023-02-04T02:04:20.225Z,21.30
2023-02-04T02:06:59.637Z,17.27
2023-02-04T02:09:27.775Z,21.33
2023-02-04T02:11:54.989Z,15.63
2023-02-04T02:14:22.448Z,15.93
2023-02-04T02:16:49.433Z,15.33
2023-02-04T02:19:27.348Z,18.70
2023-02-04T02:22:05.344Z,12.07
2023-02-04T02:24:34.917Z,19.83
2023-02-04T02:27:08.404Z,14.77
2023-02-04T02:29:37.551Z,16.27
2023-02-04T02:32:05.487Z,15.13
2023-02-04T02:34:33.597Z,16.03
2023-02-04T02:37:02.168Z,16.00
2023-02-04T02:39:29.376Z,19.23
2023-02-04T02:41:57.494Z,17.67
2023-02-04T02:44:26.181Z,17.60
2023-02-04T02:46:54.574Z,18.63
2023-02-04T02:49:22.481Z,18.17
2023-02-04T02:51:49.582Z,22.60
2023-02-04T02:54:26.500Z,16.37
2023-02-04T02:56:54.249Z,16.73
2023-02-04T02:59:21.200Z,18.07
2023-02-04T03:02:01.284Z,22.77
2023-02-04T03:04:31.614Z,21.00
2023-02-04T03:06:58.788Z,20.77
2023-02-04T03:09:27.381Z,17.57
2023-02-04T03:11:54.468Z,21.03
2023-02-04T03:14:25.194Z,23.50
2023-02-04T03:16:55.502Z,16.53
2023-02-04T03:19:25.658Z,17.53
2023-02-04T03:21:53.465Z,20.87
2023-02-04T03:24:20.249Z,27.13
2023-02-04T03:26:47.048Z,21.83
2023-02-04T03:29:14.385Z,17.80
2023-02-04T03:31:41.264Z,25.40
2023-02-04T03:34:08.055Z,14.63
2023-02-04T03:36:34.866Z,19.70
2023-02-04T03:39:01.945Z,21.90
2023-02-04T03:41:30.061Z,24.30
2023-02-04T03:43:56.804Z,17.47
2023-02-04T03:46:24.427Z,17.03
2023-02-04T03:48:51.461Z,24.73
2023-02-04T03:51:18.191Z,26.37
2023-02-04T03:53:44.934Z,19.07
2023-02-04T03:56:11.670Z,16.30
2023-02-04T03:58:38.475Z,21.87
2023-02-04T04:01:05.414Z,23.03
2023-02-04T04:03:32.159Z,24.40
2023-02-04T04:05:58.893Z,19.33
2023-02-04T04:08:25.689Z,26.10
2023-02-04T04:10:52.453Z,27.47
2023-02-04T04:13:19.223Z,23.40
2023-02-04T04:15:46.228Z,19.57
2023-02-04T04:18:13.002Z,24.53
2023-02-04T04:20:39.732Z,18.53
2023-02-04T04:23:06.459Z,26.77
2023-02-04T04:25:33.192Z,23.17
2023-02-04T04:27:59.928Z,19.40
2023-02-04T04:30:26.738Z,23.27
2023-02-04T04:32:53.463Z,17.63
2023-02-04T04:35:20.211Z,25.87
2023-02-04T04:37:47.032Z,19.77
2023-02-04T04:40:14.224Z,24.03
2023-02-04T04:42:40.946Z,21.80
2023-02-04T04:45:10.576Z,23.57
2023-02-04T04:47:37.401Z,26.23
2023-02-04T04:50:04.586Z,20.77
2023-02-04T04:52:31.291Z,20.57
2023-02-04T04:54:58.002Z,23.80
2023-02-04T04:57:24.767Z,28.43
2023-02-04T04:59:51.608Z,23.80
2023-02-04T05:02:18.389Z,24.90
2023-02-04T05:04:45.186Z,18.20
2023-02-04T05:07:12.014Z,24.17
2023-02-04T05:09:38.755Z,15.50
2023-02-04T05:12:05.851Z,18.13
2023-02-04T05:14:32.935Z,22.80
2023-02-04T05:16:59.663Z,19.07
2023-02-04T05:19:26.456Z,13.47
2023-02-04T05:21:53.289Z,17.83
2023-02-04T05:24:20.126Z,19.67
2023-02-04T05:26:46.839Z,26.20
2023-02-04T05:29:13.679Z,18.67
2023-02-04T05:31:40.464Z,20.50
2023-02-04T05:34:07.255Z,17.60
2023-02-04T05:36:34.019Z,27.93
2023-02-04T05:39:00.878Z,18.60
2023-02-04T05:41:27.972Z,24.93
2023-02-04T05:43:54.785Z,21.47
2023-02-04T05:46:21.800Z,17.87
2023-02-04T05:48:48.681Z,22.83
2023-02-04T05:51:15.463Z,17.17
2023-02-04T05:53:42.209Z,18.87
2023-02-04T05:56:09.004Z,15.07
2023-02-04T05:58:35.753Z,22.30
2023-02-04T06:01:03.841Z,26.03
2023-02-04T06:03:31.552Z,19.77
2023-02-04T06:05:58.420Z,16.87
2023-02-04T06:08:25.184Z,12.83
2023-02-04T06:10:51.968Z,15.40
2023-02-04T06:13:18.841Z,20.47
2023-02-04T06:15:45.603Z,20.77
2023-02-04T06:18:12.409Z,15.10
2023-02-04T06:20:39.313Z,22.60
2023-02-04T06:23:06.060Z,20.63
2023-02-04T06:25:32.854Z,21.97
2023-02-04T06:27:59.602Z,23.60
2023-02-04T06:30:26.348Z,23.77
2023-02-04T06:32:53.053Z,22.50
2023-02-04T06:35:20.020Z,23.57
2023-02-04T06:37:47.562Z,18.47
2023-02-04T06:40:14.571Z,19.57
2023-02-04T06:42:41.341Z,24.77
2023-02-04T06:45:08.510Z,26.23
2023-02-04T06:47:35.267Z,24.17
2023-02-04T06:50:02.042Z,25.93
2023-02-04T06:52:28.810Z,24.20
2023-02-04T06:54:55.603Z,17.97
2023-02-04T06:57:22.374Z,19.50
2023-02-04T06:59:49.088Z,23.00
2023-02-04T07:02:15.894Z,22.20
2023-02-04T07:04:43.838Z,21.73
2023-02-04T07:07:11.921Z,17.67
2023-02-04T07:09:40.521Z,30.97
2023-02-04T07:12:07.644Z,18.87
2023-02-04T07:14:34.574Z,20.33
2023-02-04T07:17:01.434Z,24.47
2023-02-04T07:19:28.328Z,18.97
2023-02-04T07:21:56.822Z,17.50
2023-02-04T07:24:24.200Z,20.30
2023-02-04T07:26:51.485Z,26.67
2023-02-04T07:29:25.571Z,24.87
2023-02-04T07:31:53.537Z,24.47
2023-02-04T07:34:21.279Z,25.20
2023-02-04T07:36:48.296Z,26.93
2023-02-04T07:39:15.297Z,16.50
2023-02-04T07:41:42.470Z,16.20
2023-02-04T07:44:09.206Z,22.87
2023-02-04T07:49:15.496Z,21.27
2023-02-04T07:51:42.415Z,23.70
2023-02-04T07:54:09.386Z,24.23
2023-02-04T07:56:36.235Z,25.17
2023-02-04T07:59:03.018Z,21.63
2023-02-04T08:01:29.867Z,24.33
2023-02-04T08:03:56.684Z,16.47
2023-02-04T08:06:23.440Z,22.03
2023-02-04T08:08:50.242Z,25.17
2023-02-04T08:11:17.003Z,22.17
2023-02-04T08:13:43.815Z,25.40
2023-02-04T08:16:11.928Z,32.83
2023-02-04T08:18:38.943Z,26.43
2023-02-04T08:21:06.350Z,32.33
2023-02-04T08:23:33.411Z,31.23
2023-02-04T08:26:00.223Z,18.10
2023-02-04T08:28:26.988Z,27.60
2023-02-04T08:30:53.919Z,30.37
2023-02-04T08:33:22.186Z,20.17
2023-02-04T08:35:48.985Z,24.30
2023-02-04T08:38:15.850Z,26.03
2023-02-04T08:40:42.843Z,22.47
2023-02-04T08:43:10.342Z,19.40
2023-02-04T08:45:37.124Z,24.63
2023-02-04T08:48:04.242Z,22.50
2023-02-04T08:50:31.395Z,23.67
2023-02-04T08:52:58.343Z,25.73
2023-02-04T08:55:25.197Z,22.23
2023-02-04T08:57:52.011Z,21.10
2023-02-04T09:00:19.211Z,18.90
2023-02-04T09:02:46.032Z,22.60
2023-02-04T09:05:12.805Z,23.87
2023-02-04T09:07:39.588Z,19.10
2023-02-04T09:10:06.836Z,19.50
2023-02-04T09:12:34.126Z,18.33
2023-02-04T09:15:00.990Z,15.40
2023-02-04T09:17:27.765Z,17.67
2023-02-04T09:19:54.530Z,31.20
2023-02-04T09:22:21.285Z,21.80
2023-02-04T09:24:48.055Z,26.40
2023-02-04T09:27:14.784Z,22.33
2023-02-04T09:29:41.511Z,21.33
2023-02-04T09:32:08.345Z,23.37
2023-02-04T09:34:35.177Z,23.77
2023-02-04T09:37:02.027Z,19.53
2023-02-04T09:39:29.164Z,29.33
2023-02-04T09:41:56.552Z,24.37
2023-02-04T09:44:27.755Z,16.77
2023-02-04T09:47:00.437Z,21.73
2023-02-04T09:49:28.019Z,20.97
2023-02-04T09:51:55.930Z,21.60
2023-02-04T09:54:24.933Z,22.70
2023-02-04T09:56:52.880Z,19.73
2023-02-04T09:59:23.633Z,20.80
2023-02-04T10:02:00.111Z,17.30
2023-02-04T10:04:27.891Z,19.33
2023-02-04T10:06:58.886Z,17.63
2023-02-04T10:09:26.156Z,17.90
2023-02-04T10:11:53.234Z,21.23
2023-02-04T10:14:23.422Z,31.50
2023-02-04T10:17:01.116Z,20.80
2023-02-04T10:19:30.914Z,23.53
2023-02-04T10:21:58.298Z,17.23
2023-02-04T10:24:28.163Z,17.40
2023-02-04T10:27:05.942Z,17.73
2023-02-04T10:29:32.746Z,22.53
2023-02-04T10:31:59.572Z,17.03
2023-02-04T10:34:40.098Z,21.03
2023-02-04T10:37:21.675Z,14.43
2023-02-04T10:39:49.727Z,21.70
2023-02-04T10:42:32.484Z,15.63
2023-02-04T10:44:59.344Z,20.30
2023-02-04T10:47:30.934Z,18.17
2023-02-04T10:50:07.495Z,18.90
2023-02-04T10:52:39.763Z,13.53
2023-02-04T10:55:15.029Z,15.00
2023-02-04T10:57:44.822Z,14.90
2023-02-04T11:00:15.822Z,15.55
2023-02-04T11:02:48.136Z,17.33
2023-02-04T11:05:22.676Z,14.47
2023-02-04T11:07:50.884Z,20.03
2023-02-04T11:10:24.877Z,14.68
2023-02-04T11:12:54.347Z,15.33
2023-02-04T11:15:50.779Z,21.97
2023-02-04T11:18:20.931Z,13.97
2023-02-04T11:20:55.425Z,24.20
2023-02-04T11:23:30.781Z,15.67
2023-02-04T11:26:13.951Z,20.90
2023-02-04T11:28:50.904Z,14.43
2023-02-04T11:31:20.443Z,13.15
2023-02-04T11:33:50.322Z,17.52
2023-02-04T11:36:17.971Z,13.98
2023-02-04T11:38:48.889Z,14.50
2023-02-04T11:41:29.914Z,18.70
2023-02-04T11:43:58.107Z,14.43
2023-02-04T11:46:28.586Z,18.63
2023-02-04T11:48:57.982Z,15.60
2023-02-04T11:51:34.377Z,21.97
2023-02-04T11:54:01.338Z,19.87
2023-02-04T11:56:30.009Z,24.90
2023-02-04T11:58:58.489Z,21.03
2023-02-04T12:01:32.467Z,20.70
2023-02-04T12:04:02.868Z,22.07
2023-02-04T12:06:37.272Z,20.00
2023-02-04T12:09:15.951Z,16.20
2023-02-04T12:11:54.211Z,17.92
2023-02-04T12:14:21.583Z,18.63
2023-02-04T12:16:51.652Z,15.53
2023-02-04T12:19:18.552Z,19.30
2023-02-04T12:21:45.496Z,15.60
2023-02-04T12:24:12.332Z,18.23
2023-02-04T12:26:39.139Z,14.63
2023-02-04T12:29:05.990Z,14.57
2023-02-04T12:31:33.958Z,11.37
2023-02-04T12:34:01.420Z,16.77
2023-02-04T12:36:29.688Z,9.55
2023-02-04T12:39:00.488Z,14.87
2023-02-04T12:41:28.381Z,16.17
2023-02-04T12:43:55.668Z,14.13
2023-02-04T12:46:22.575Z,15.20
2023-02-04T12:48:49.602Z,14.50
2023-02-04T12:51:16.562Z,15.18
2023-02-04T12:53:47.464Z,13.85
2023-02-04T12:56:15.360Z,18.35
2023-02-04T12:58:42.289Z,14.77
2023-02-04T13:01:09.202Z,15.60
2023-02-04T13:03:36.186Z,14.23
2023-02-04T13:06:03.104Z,14.82
2023-02-04T13:08:29.896Z,13.52
2023-02-04T13:10:56.781Z,20.33
2023-02-04T13:13:23.592Z,13.60
2023-02-04T13:15:50.574Z,16.70
2023-02-04T13:18:18.461Z,14.65
2023-02-04T13:20:46.146Z,14.45
2023-02-04T13:23:14.060Z,20.33
2023-02-04T13:25:40.949Z,14.13
2023-02-04T13:28:07.808Z,12.25
2023-02-04T13:30:34.743Z,14.50
2023-02-04T13:33:01.606Z,16.17
2023-02-04T13:35:28.400Z,20.17
2023-02-04T13:37:56.493Z,13.75
2023-02-04T13:40:23.408Z,16.17
2023-02-04T13:42:50.317Z,15.30
2023-02-04T13:45:18.849Z,18.10
2023-02-04T13:47:47.841Z,18.92
2023-02-04T13:50:16.637Z,8.75
2023-02-04T13:52:43.500Z,20.92
2023-02-04T13:55:10.629Z,18.15
2023-02-04T13:57:40.084Z,13.00
2023-02-04T14:00:08.365Z,26.83
2023-02-04T14:02:35.170Z,17.50
2023-02-04T14:05:02.029Z,18.55
2023-02-04T14:07:30.469Z,13.70
2023-02-04T14:09:57.238Z,18.15
2023-02-04T14:12:24.383Z,16.60
2023-02-04T14:14:51.608Z,23.10
2023-02-04T14:17:18.348Z,16.27
2023-02-04T14:19:45.257Z,12.47
2023-02-04T14:22:13.142Z,20.20
2023-02-04T14:24:42.546Z,17.20
2023-02-04T14:27:10.803Z,19.90
2023-02-04T14:29:37.616Z,16.80
2023-02-04T14:32:04.991Z,18.17
2023-02-04T14:34:31.909Z,13.10
2023-02-04T14:36:58.699Z,15.77
2023-02-04T14:39:25.638Z,13.93
2023-02-04T14:41:52.687Z,14.93
2023-02-04T14:44:20.898Z,14.25
2023-02-04T14:46:49.305Z,12.73
2023-02-04T14:49:17.049Z,17.13
2023-02-04T14:51:44.479Z,17.43
2023-02-04T14:54:11.485Z,20.50
2023-02-04T14:56:38.526Z,15.02
2023-02-04T14:59:05.356Z,17.97
2023-02-04T15:01:32.203Z,14.73
2023-02-04T15:03:59.098Z,12.73
2023-02-04T15:06:26.100Z,16.17
2023-02-04T15:08:53.057Z,26.70
2023-02-04T15:11:19.993Z,14.93
2023-02-04T15:13:47.255Z,12.23
2023-02-04T15:16:14.876Z,14.02
2023-02-04T15:18:42.342Z,19.50
2023-02-04T15:21:09.509Z,20.92
2023-02-04T15:23:36.349Z,13.80
2023-02-04T15:26:03.977Z,9.77
2023-02-04T15:28:31.372Z,13.18
2023-02-04T15:30:58.698Z,9.82
2023-02-04T15:33:25.643Z,17.75
2023-02-04T15:35:52.499Z,16.08
2023-02-04T15:38:19.266Z,10.15
2023-02-04T15:40:46.023Z,12.93
2023-02-04T15:43:12.873Z,14.30
2023-02-04T15:45:41.473Z,12.00
2023-02-04T15:48:08.658Z,11.80
2023-02-04T15:50:36.712Z,21.02
2023-02-04T15:53:04.809Z,12.90
2023-02-04T15:55:31.581Z,15.07
2023-02-04T15:57:58.727Z,12.40
2023-02-04T16:00:25.562Z,10.47
2023-02-04T16:02:52.401Z,14.27
2023-02-04T16:05:19.414Z,12.20
2023-02-04T16:07:46.195Z,11.67
2023-02-04T16:10:13.221Z,14.57
2023-02-04T16:12:39.986Z,11.47
2023-02-04T16:15:07.320Z,7.68
2023-02-04T16:17:34.119Z,11.20
2023-02-04T16:20:03.058Z,14.13
2023-02-04T16:22:30.628Z,23.83
2023-02-04T16:24:57.426Z,19.40
2023-02-04T16:27:25.496Z,19.63
2023-02-04T16:29:53.825Z,12.83
2023-02-04T16:32:21.647Z,10.83
2023-02-04T16:34:48.471Z,15.73
2023-02-04T16:37:15.312Z,10.87
2023-02-04T16:39:44.665Z,6.50
2023-02-04T16:42:12.588Z,7.50
2023-02-04T16:44:39.360Z,15.57
2023-02-04T16:47:08.057Z,13.10
2023-02-04T16:49:35.922Z,13.90
2023-02-04T16:52:05.073Z,14.97
2023-02-04T16:54:33.157Z,13.53
2023-02-04T16:57:00.721Z,15.03
2023-02-04T16:59:28.633Z,14.07
2023-02-04T17:02:00.463Z,22.47
2023-02-04T17:04:28.658Z,23.07
2023-02-04T17:06:55.447Z,13.30
2023-02-04T17:09:22.281Z,19.23
2023-02-04T17:11:49.076Z,19.23
2023-02-04T17:14:16.083Z,16.73
2023-02-04T17:16:44.767Z,22.87
2023-02-04T17:19:13.463Z,15.17
2023-02-04T17:21:40.764Z,19.87
2023-02-04T17:24:08.810Z,20.53
2023-02-04T17:26:38.282Z,17.23
2023-02-04T17:29:14.801Z,14.07
2023-02-04T17:31:44.668Z,20.33
2023-02-04T17:34:11.595Z,26.93
2023-02-04T17:36:38.956Z,27.67
2023-02-04T17:39:07.571Z,29.37
2023-02-04T17:41:34.562Z,23.20
2023-02-04T17:44:03.451Z,15.47
2023-02-04T17:46:31.154Z,15.70
2023-02-04T17:48:58.736Z,14.40
2023-02-04T17:51:25.781Z,19.73
2023-02-04T17:53:52.581Z,15.83
2023-02-04T17:56:21.311Z,16.13
2023-02-04T17:58:48.283Z,15.93
2023-02-04T18:01:18.776Z,16.83
2023-02-04T18:03:48.691Z,26.53
2023-02-04T18:06:25.164Z,27.70
2023-02-04T18:08:56.402Z,33.47
2023-02-04T18:11:29.293Z,34.23
2023-02-04T18:14:37.005Z,33.57
2023-02-04T18:17:15.162Z,39.70
2023-02-04T18:19:44.968Z,39.50
2023-02-04T18:22:16.106Z,39.80
2023-02-04T18:24:48.247Z,38.60
2023-02-04T18:27:24.970Z,22.77
2023-02-04T18:29:55.500Z,19.37
2023-02-04T18:32:29.093Z,10.97
2023-02-04T18:34:57.602Z,10.23
2023-02-04T18:37:31.448Z,13.17
2023-02-04T18:40:10.332Z,23.07
2023-02-04T18:42:41.323Z,31.03
2023-02-04T18:45:25.316Z,34.10
2023-02-04T18:47:58.088Z,33.73
2023-02-04T18:50:29.647Z,34.23
2023-02-04T18:53:15.117Z,40.43
2023-02-04T18:55:48.721Z,27.83
2023-02-04T18:58:40.458Z,32.80
2023-02-04T19:01:10.271Z,27.07
2023-02-04T19:03:52.433Z,17.40
2023-02-04T19:06:42.313Z,20.40
2023-02-04T19:09:12.184Z,24.93
2023-02-04T19:11:47.898Z,29.43
2023-02-04T19:14:37.603Z,31.83
2023-02-04T19:17:29.137Z,39.43
2023-02-04T19:20:17.737Z,37.93
2023-02-04T19:22:54.058Z,33.67
2023-02-04T19:25:33.081Z,38.83
2023-02-04T19:28:03.834Z,31.87
2023-02-04T19:30:30.751Z,26.43
2023-02-04T19:33:01.558Z,31.80
2023-02-04T19:35:40.380Z,39.93
2023-02-04T19:38:41.779Z,41.50
2023-02-04T19:41:41.780Z,45.63
2023-02-04T19:44:15.171Z,45.03
2023-02-04T19:46:43.434Z,42.37
2023-02-04T19:49:20.752Z,41.03
2023-02-04T19:51:53.378Z,26.60
2023-02-04T19:54:25.172Z,30.10
2023-02-04T19:56:54.572Z,40.97
2023-02-04T19:59:35.731Z,38.50
2023-02-04T20:02:33.505Z,30.40
2023-02-04T20:05:00.931Z,34.47
2023-02-04T20:07:29.448Z,42.20
2023-02-04T20:10:27.774Z,43.97
2023-02-04T20:13:05.797Z,38.50
2023-02-04T20:15:32.976Z,42.63
2023-02-04T20:18:00.148Z,38.83
2023-02-04T20:20:29.889Z,37.40
2023-02-04T20:23:34.953Z,34.97
2023-02-04T20:26:02.196Z,37.10
2023-02-04T20:28:51.927Z,43.93
2023-02-04T20:31:38.716Z,45.67
2023-02-04T20:34:22.376Z,41.10
2023-02-04T20:36:52.262Z,40.27
2023-02-04T20:39:36.892Z,39.23
2023-02-04T20:42:34.207Z,42.47
2023-02-04T20:45:16.643Z,42.53
2023-02-04T20:47:43.529Z,47.50
2023-02-04T20:50:51.931Z,50.77
2023-02-04T20:53:29.494Z,44.43
2023-02-04T20:56:04.088Z,42.60
2023-02-04T20:58:43.298Z,46.93
2023-02-04T21:01:33.944Z,43.07
2023-02-04T21:04:15.880Z,42.63
2023-02-04T21:06:43.075Z,43.27
2023-02-04T21:09:28.101Z,52.30
2023-02-04T21:11:57.596Z,40.37
2023-02-04T21:14:26.134Z,46.07
2023-02-04T21:16:54.838Z,46.67
2023-02-04T21:19:24.796Z,33.87
2023-02-04T21:21:52.280Z,44.80
2023-02-04T21:24:19.211Z,51.60
2023-02-04T21:26:46.197Z,52.57
2023-02-04T21:29:13.363Z,51.67
2023-02-04T21:31:40.785Z,41.27
2023-02-04T21:34:08.012Z,49.10
2023-02-04T21:36:34.964Z,42.47
2023-02-04T21:39:01.779Z,37.87
2023-02-04T21:41:28.599Z,26.97
2023-02-04T21:43:55.406Z,31.60
2023-02-04T21:46:22.421Z,28.57
2023-02-04T21:48:49.242Z,28.50
2023-02-04T21:51:16.125Z,37.30
2023-02-04T21:53:44.238Z,44.87
2023-02-04T21:56:11.368Z,51.43
2023-02-04T21:58:38.807Z,47.77
2023-02-04T22:01:05.842Z,54.50
2023-02-04T22:03:32.837Z,44.30
2023-02-04T22:06:00.475Z,51.87
2023-02-04T22:08:27.313Z,48.93
2023-02-04T22:10:54.279Z,52.27
2023-02-04T22:13:21.085Z,40.40
2023-02-04T22:15:48.178Z,43.50
2023-02-04T22:18:15.318Z,50.70
2023-02-04T22:20:42.120Z,51.63
2023-02-04T22:23:09.042Z,42.40
2023-02-04T22:25:36.152Z,35.77
2023-02-04T22:28:03.359Z,38.73
2023-02-04T22:30:30.227Z,32.87
2023-02-04T22:32:59.992Z,31.27
2023-02-04T22:35:29.680Z,42.73
2023-02-04T22:37:59.405Z,52.07
2023-02-04T22:40:27.898Z,44.13
2023-02-04T22:42:54.723Z,39.60
2023-02-04T22:45:21.495Z,46.90
2023-02-04T22:47:48.340Z,41.13
2023-02-04T22:50:15.582Z,42.90
2023-02-04T22:52:43.858Z,40.93
2023-02-04T22:55:10.852Z,37.73
2023-02-04T22:57:37.657Z,36.90
2023-02-04T23:00:09.053Z,37.60
2023-02-04T23:02:36.236Z,43.93
2023-02-04T23:05:04.069Z,43.73
2023-02-04T23:07:32.007Z,44.80
2023-02-04T23:09:59.253Z,36.30
2023-02-04T23:12:26.030Z,46.20
2023-02-04T23:14:52.833Z,38.90
2023-02-04T23:17:19.797Z,24.77
2023-02-04T23:19:46.607Z,36.03
2023-02-04T23:22:14.613Z,37.00
2023-02-04T23:24:42.546Z,31.27
2023-02-04T23:27:11.316Z,38.17
2023-02-04T23:29:39.649Z,40.97
2023-02-04T23:32:06.812Z,39.47
2023-02-04T23:34:33.729Z,40.30
2023-02-04T23:37:00.950Z,41.03
2023-02-04T23:39:27.936Z,41.47
2023-02-04T23:41:54.872Z,32.87
2023-02-04T23:44:21.746Z,39.60
2023-02-04T23:46:48.577Z,36.17
2023-02-04T23:49:15.740Z,39.93
2023-02-04T23:51:42.742Z,35.13
2023-02-04T23:54:09.548Z,39.63
2023-02-04T23:56:36.412Z,35.30
2023-02-04T23:59:04.202Z,42.37
