createdAt,value
2023-03-22T00:00:38.808Z,10.63
2023-03-22T00:01:43.334Z,13.05
2023-03-22T00:02:46.791Z,15.93
2023-03-22T00:03:51.733Z,12.23
2023-03-22T00:04:55.817Z,14.05
2023-03-22T00:05:59.915Z,15.40
2023-03-22T00:07:03.528Z,17.38
2023-03-22T00:08:07.409Z,17.73
2023-03-22T00:09:11.111Z,15.07
2023-03-22T00:10:13.481Z,17.23
2023-03-22T00:11:16.850Z,16.02
2023-03-22T00:12:19.847Z,15.93
2023-03-22T00:13:23.519Z,15.57
2023-03-22T00:14:26.953Z,14.20
2023-03-22T00:15:30.705Z,16.48
2023-03-22T00:16:33.774Z,13.98
2023-03-22T00:17:38.338Z,13.80
2023-03-22T00:18:41.385Z,15.50
2023-03-22T00:19:45.148Z,18.55
2023-03-22T00:20:48.560Z,10.07
2023-03-22T00:21:53.625Z,13.45
2023-03-22T00:22:56.490Z,12.38
2023-03-22T00:24:08.903Z,17.15
2023-03-22T00:25:11.551Z,15.15
2023-03-22T00:26:16.294Z,12.95
2023-03-22T00:27:19.321Z,13.85
2023-03-22T00:28:23.320Z,12.82
2023-03-22T00:29:27.665Z,13.50
2023-03-22T00:30:29.985Z,12.95
2023-03-22T00:31:33.340Z,11.00
2023-03-22T00:32:37.022Z,12.88
2023-03-22T00:33:40.836Z,12.55
2023-03-22T00:34:43.843Z,12.93
2023-03-22T00:35:50.524Z,11.43
2023-03-22T00:36:56.391Z,12.82
2023-03-22T00:38:06.134Z,12.20
2023-03-22T00:39:08.956Z,15.10
2023-03-22T00:40:14.544Z,13.40
2023-03-22T00:41:18.983Z,15.45
2023-03-22T00:42:22.645Z,13.77
2023-03-22T00:43:25.637Z,18.92
2023-03-22T00:44:29.163Z,13.35
2023-03-22T00:45:31.490Z,12.50
2023-03-22T00:46:34.888Z,9.80
2023-03-22T00:47:37.324Z,10.60
2023-03-22T00:48:41.486Z,15.23
2023-03-22T00:49:44.286Z,13.02
2023-03-22T00:50:47.787Z,12.47
2023-03-22T00:51:50.610Z,15.38
2023-03-22T00:52:55.718Z,15.90
2023-03-22T00:53:59.048Z,13.02
2023-03-22T00:55:01.362Z,11.80
2023-03-22T00:56:05.744Z,15.05
2023-03-22T00:57:08.363Z,13.65
2023-03-22T00:58:11.637Z,16.17
2023-03-22T00:59:17.264Z,11.82
2023-03-22T01:00:20.852Z,12.55
2023-03-22T01:01:23.982Z,9.80
2023-03-22T01:02:29.768Z,14.70
2023-03-22T01:03:33.418Z,13.73
2023-03-22T01:04:38.084Z,12.75
2023-03-22T01:05:40.329Z,13.15
2023-03-22T01:06:43.686Z,16.50
2023-03-22T01:07:46.109Z,11.00
2023-03-22T01:08:51.172Z,15.75
2023-03-22T01:09:54.309Z,17.60
2023-03-22T01:10:57.622Z,14.13
2023-03-22T01:12:02.274Z,13.63
2023-03-22T01:13:05.869Z,15.00
2023-03-22T01:19:32.652Z,15.98
2023-03-22T01:20:36.038Z,17.98
2023-03-22T01:21:39.770Z,15.82
2023-03-22T01:22:42.071Z,14.75
2023-03-22T01:23:45.822Z,12.00
2023-03-22T01:24:50.781Z,16.60
2023-03-22T01:25:54.415Z,17.03
2023-03-22T01:26:57.540Z,15.50
2023-03-22T01:28:02.749Z,15.63
2023-03-22T01:29:05.860Z,14.27
2023-03-22T01:30:10.614Z,13.45
2023-03-22T01:31:13.282Z,16.83
2023-03-22T01:32:16.723Z,11.15
2023-03-22T01:33:19.512Z,14.23
2023-03-22T01:34:23.663Z,12.35
2023-03-22T01:35:26.522Z,13.18
2023-03-22T01:36:30.124Z,15.67
2023-03-22T01:37:32.810Z,16.55
2023-03-22T01:38:37.025Z,11.75
2023-03-22T01:39:39.780Z,14.15
2023-03-22T01:40:44.543Z,13.52
2023-03-22T01:41:46.950Z,14.73
2023-03-22T01:42:50.793Z,13.98
2023-03-22T01:44:09.353Z,14.25
2023-03-22T01:45:36.668Z,11.98
2023-03-22T01:46:40.587Z,15.38
2023-03-22T01:47:48.366Z,14.30
2023-03-22T01:48:53.416Z,13.18
2023-03-22T01:49:57.457Z,12.90
2023-03-22T01:51:08.905Z,13.43
2023-03-22T01:52:15.201Z,8.68
2023-03-22T01:53:23.812Z,14.55
2023-03-22T01:54:31.075Z,12.73
2023-03-22T01:55:35.135Z,13.52
2023-03-22T01:56:41.985Z,16.65
2023-03-22T01:57:46.147Z,11.10
2023-03-22T01:58:50.541Z,14.57
2023-03-22T01:59:53.801Z,11.07
2023-03-22T02:00:56.701Z,11.65
2023-03-22T02:02:02.977Z,10.73
2023-03-22T02:03:07.260Z,13.50
2023-03-22T02:04:13.747Z,15.52
2023-03-22T02:05:16.211Z,12.23
2023-03-22T02:06:21.486Z,11.55
2023-03-22T02:07:27.371Z,13.15
2023-03-22T02:08:33.596Z,13.63
2023-03-22T02:09:39.782Z,13.83
2023-03-22T02:10:43.619Z,13.13
2023-03-22T02:11:54.901Z,11.40
2023-03-22T02:13:21.303Z,14.32
2023-03-22T02:14:39.623Z,14.43
2023-03-22T02:15:49.599Z,11.98
2023-03-22T02:17:05.585Z,10.85
2023-03-22T02:18:23.042Z,18.77
2023-03-22T02:20:11.244Z,13.35
2023-03-22T02:21:46.537Z,14.30
2023-03-22T02:23:13.557Z,12.70
2023-03-22T02:25:10.916Z,13.73
2023-03-22T02:26:59.734Z,16.23
2023-03-22T02:28:19.325Z,13.40
2023-03-22T02:29:34.964Z,14.25
2023-03-22T02:31:02.015Z,13.85
2023-03-22T02:32:44.129Z,13.38
2023-03-22T02:33:59.936Z,13.43
2023-03-22T02:35:22.540Z,14.13
2023-03-22T02:36:39.825Z,11.32
2023-03-22T02:38:21.299Z,16.90
2023-03-22T02:39:34.637Z,13.07
2023-03-22T02:40:46.850Z,13.85
2023-03-22T02:42:07.482Z,13.45
2023-03-22T02:43:16.786Z,15.82
2023-03-22T02:44:28.394Z,17.27
2023-03-22T02:45:36.194Z,13.43
2023-03-22T02:46:43.823Z,11.95
2023-03-22T02:47:57.647Z,15.32
2023-03-22T02:49:09.696Z,16.60
2023-03-22T02:50:18.925Z,13.00
2023-03-22T02:51:26.508Z,12.40
2023-03-22T02:52:39.413Z,14.65
2023-03-22T02:53:47.960Z,13.38
2023-03-22T02:55:01.690Z,14.23
2023-03-22T02:56:07.799Z,16.65
2023-03-22T02:57:16.558Z,12.07
2023-03-22T02:58:22.190Z,14.80
2023-03-22T02:59:28.712Z,12.68
2023-03-22T03:00:33.710Z,12.07
2023-03-22T03:01:41.950Z,12.47
2023-03-22T03:02:49.197Z,11.65
2023-03-22T03:03:57.079Z,17.08
2023-03-22T03:05:00.000Z,13.77
2023-03-22T03:06:10.106Z,15.77
2023-03-22T03:07:16.717Z,15.48
2023-03-22T03:08:22.322Z,14.38
2023-03-22T03:09:25.603Z,17.55
2023-03-22T03:10:31.036Z,11.38
2023-03-22T03:11:33.928Z,13.10
2023-03-22T03:12:37.627Z,13.30
2023-03-22T03:13:39.891Z,12.98
2023-03-22T03:14:43.503Z,12.35
2023-03-22T03:15:52.683Z,14.55
2023-03-22T03:17:19.667Z,13.20
2023-03-22T03:18:46.567Z,13.68
2023-03-22T03:20:01.111Z,17.20
2023-03-22T03:21:10.211Z,13.88
2023-03-22T03:22:37.567Z,15.90
2023-03-22T03:23:49.646Z,14.98
2023-03-22T03:25:00.769Z,11.57
2023-03-22T03:26:13.274Z,12.23
2023-03-22T03:27:18.086Z,12.27
2023-03-22T03:28:38.507Z,11.52
2023-03-22T03:29:45.636Z,12.40
2023-03-22T03:30:55.081Z,12.00
2023-03-22T03:32:05.024Z,11.20
2023-03-22T03:33:11.250Z,11.65
2023-03-22T03:34:19.679Z,13.73
2023-03-22T03:35:26.134Z,13.73
2023-03-22T03:36:31.107Z,13.97
2023-03-22T03:37:40.022Z,18.05
2023-03-22T03:38:47.308Z,11.27
2023-03-22T03:39:56.474Z,10.20
2023-03-22T03:41:03.284Z,12.93
2023-03-22T03:42:12.796Z,11.40
2023-03-22T03:43:16.280Z,11.32
2023-03-22T03:44:20.463Z,12.48
2023-03-22T03:45:25.242Z,10.75
2023-03-22T03:46:29.429Z,15.90
2023-03-22T03:47:32.409Z,10.23
2023-03-22T03:48:38.876Z,12.88
2023-03-22T03:49:42.236Z,10.55
2023-03-22T03:50:45.859Z,12.32
2023-03-22T03:51:50.878Z,10.63
2023-03-22T03:52:56.540Z,11.27
2023-03-22T03:53:58.981Z,15.52
2023-03-22T03:55:02.583Z,11.93
2023-03-22T03:56:06.026Z,15.43
2023-03-22T03:57:10.821Z,13.30
2023-03-22T03:58:13.118Z,12.80
2023-03-22T03:59:17.149Z,17.35
2023-03-22T04:00:20.340Z,14.25
2023-03-22T04:01:24.294Z,12.35
2023-03-22T04:02:26.732Z,10.55
2023-03-22T04:03:30.146Z,14.07
2023-03-22T04:04:34.890Z,9.13
2023-03-22T04:05:38.784Z,12.18
2023-03-22T04:06:41.836Z,12.32
2023-03-22T04:07:45.327Z,10.75
2023-03-22T04:08:53.575Z,10.83
2023-03-22T04:09:56.963Z,10.30
2023-03-22T04:10:59.632Z,11.90
2023-03-22T04:12:03.725Z,12.05
2023-03-22T04:13:07.565Z,14.15
2023-03-22T04:14:11.291Z,14.50
2023-03-22T04:15:14.245Z,13.63
2023-03-22T04:16:17.941Z,12.95
2023-03-22T04:17:20.819Z,11.02
2023-03-22T04:18:24.548Z,11.50
2023-03-22T04:19:27.410Z,15.13
2023-03-22T04:20:31.738Z,10.73
2023-03-22T04:21:34.105Z,11.95
2023-03-22T04:22:38.505Z,11.27
2023-03-22T04:23:41.304Z,11.25
2023-03-22T04:24:50.221Z,12.48
2023-03-22T04:25:52.605Z,12.80
2023-03-22T04:26:56.016Z,19.35
2023-03-22T04:28:00.788Z,13.95
2023-03-22T04:29:06.714Z,13.07
2023-03-22T04:30:11.564Z,14.83
2023-03-22T04:31:14.973Z,11.30
2023-03-22T04:32:19.087Z,12.38
2023-03-22T04:33:23.200Z,13.02
2023-03-22T04:34:26.533Z,12.98
2023-03-22T04:35:29.958Z,13.63
2023-03-22T04:36:36.627Z,11.35
2023-03-22T04:37:39.925Z,14.82
2023-03-22T04:38:43.161Z,13.85
2023-03-22T04:39:47.246Z,11.93
2023-03-22T04:40:49.730Z,12.10
2023-03-22T04:41:53.402Z,17.65
2023-03-22T04:42:57.700Z,13.20
2023-03-22T04:44:03.201Z,13.07
2023-03-22T04:45:09.214Z,17.05
2023-03-22T04:46:12.950Z,15.48
2023-03-22T04:47:16.034Z,14.50
2023-03-22T04:48:22.345Z,14.45
2023-03-22T04:49:24.960Z,14.20
2023-03-22T04:50:29.058Z,16.48
2023-03-22T04:51:32.353Z,11.80
2023-03-22T04:52:36.075Z,15.68
2023-03-22T04:53:39.589Z,12.05
2023-03-22T04:54:43.024Z,17.38
2023-03-22T04:55:45.750Z,15.65
2023-03-22T04:56:49.903Z,12.07
2023-03-22T04:57:54.904Z,15.90
2023-03-22T04:58:58.664Z,14.45
2023-03-22T05:00:01.071Z,16.45
2023-03-22T05:01:06.863Z,13.65
2023-03-22T05:02:09.640Z,14.50
2023-03-22T05:03:13.494Z,12.43
2023-03-22T05:04:16.992Z,13.68
2023-03-22T05:05:20.864Z,18.98
2023-03-22T05:06:23.407Z,14.50
2023-03-22T05:07:27.431Z,16.02
2023-03-22T05:08:31.116Z,14.38
2023-03-22T05:09:35.073Z,15.45
2023-03-22T05:10:40.964Z,12.85
2023-03-22T05:11:44.977Z,13.45
2023-03-22T05:12:47.637Z,15.50
2023-03-22T05:13:51.080Z,15.77
2023-03-22T05:14:53.644Z,13.95
2023-03-22T05:15:57.179Z,13.43
2023-03-22T05:17:01.035Z,13.35
2023-03-22T05:18:04.929Z,14.27
2023-03-22T05:19:13.904Z,15.77
2023-03-22T05:20:17.277Z,17.02
2023-03-22T05:21:22.167Z,19.35
2023-03-22T05:22:25.690Z,12.70
2023-03-22T05:23:28.202Z,14.37
2023-03-22T05:24:32.486Z,15.93
2023-03-22T05:25:35.175Z,17.17
2023-03-22T05:26:42.462Z,16.42
2023-03-22T05:27:44.872Z,15.38
2023-03-22T05:28:48.667Z,15.98
2023-03-22T05:29:52.453Z,15.40
2023-03-22T05:30:57.260Z,14.38
2023-03-22T05:32:01.148Z,16.38
2023-03-22T05:33:06.165Z,14.68
2023-03-22T05:34:09.871Z,14.27
2023-03-22T05:35:13.206Z,15.82
2023-03-22T05:36:15.630Z,19.58
2023-03-22T05:37:21.273Z,14.65
2023-03-22T05:38:24.778Z,18.42
2023-03-22T05:39:28.071Z,18.65
2023-03-22T05:40:30.742Z,18.73
2023-03-22T05:41:36.421Z,17.30
2023-03-22T05:42:39.056Z,17.45
2023-03-22T05:43:43.050Z,17.02
2023-03-22T05:44:45.846Z,16.63
2023-03-22T05:45:49.588Z,14.80
2023-03-22T05:46:52.006Z,17.92
2023-03-22T05:47:56.875Z,15.07
2023-03-22T05:48:59.299Z,17.38
2023-03-22T05:50:02.674Z,16.17
2023-03-22T05:51:07.420Z,12.85
2023-03-22T05:52:11.109Z,17.00
2023-03-22T05:53:14.497Z,17.42
2023-03-22T05:54:16.811Z,19.42
2023-03-22T05:55:20.806Z,18.63
2023-03-22T05:56:24.676Z,14.98
2023-03-22T05:57:30.056Z,19.75
2023-03-22T05:58:34.083Z,16.98
2023-03-22T05:59:37.681Z,21.23
2023-03-22T06:00:40.514Z,16.45
2023-03-22T06:01:44.909Z,15.88
2023-03-22T06:02:48.672Z,16.02
2023-03-22T06:03:53.510Z,17.80
2023-03-22T06:04:56.060Z,16.98
2023-03-22T06:05:59.696Z,20.67
2023-03-22T06:07:02.145Z,17.73
2023-03-22T06:08:06.120Z,16.55
2023-03-22T06:09:16.941Z,14.38
2023-03-22T06:10:21.102Z,19.08
2023-03-22T06:11:24.368Z,19.27
2023-03-22T06:12:29.978Z,22.48
2023-03-22T06:13:32.476Z,19.35
2023-03-22T06:14:36.046Z,15.48
2023-03-22T06:15:38.541Z,12.50
2023-03-22T06:16:42.328Z,16.10
2023-03-22T06:17:44.595Z,17.42
2023-03-22T06:18:48.204Z,14.13
2023-03-22T06:19:53.245Z,15.68
2023-03-22T06:20:56.882Z,19.02
2023-03-22T06:21:59.682Z,15.90
2023-03-22T06:23:03.120Z,15.25
2023-03-22T06:24:06.479Z,13.23
2023-03-22T06:25:11.378Z,13.95
2023-03-22T06:26:13.641Z,12.85
2023-03-22T06:27:17.987Z,13.67
2023-03-22T06:28:20.313Z,19.92
2023-03-22T06:29:24.051Z,22.75
2023-03-22T06:30:26.662Z,18.88
2023-03-22T06:31:30.213Z,16.25
2023-03-22T06:32:32.412Z,19.55
2023-03-22T06:33:36.411Z,21.40
2023-03-22T06:34:38.711Z,17.65
2023-03-22T06:35:43.422Z,17.27
2023-03-22T06:36:45.786Z,16.60
2023-03-22T06:37:49.134Z,16.97
2023-03-22T06:38:52.671Z,15.63
2023-03-22T06:39:55.095Z,19.35
2023-03-22T06:40:58.604Z,16.15
2023-03-22T06:42:01.207Z,20.90
2023-03-22T06:43:06.967Z,20.65
2023-03-22T06:44:09.590Z,15.75
2023-03-22T06:45:16.621Z,15.18
2023-03-22T06:46:19.049Z,13.55
2023-03-22T06:47:22.466Z,17.17
2023-03-22T06:48:25.424Z,14.13
2023-03-22T06:49:28.963Z,19.83
2023-03-22T06:50:31.369Z,16.63
2023-03-22T06:51:36.268Z,16.88
2023-03-22T06:52:38.998Z,20.85
2023-03-22T06:53:42.962Z,18.52
2023-03-22T06:54:45.489Z,16.63
2023-03-22T06:55:49.051Z,15.98
2023-03-22T06:56:51.974Z,17.40
2023-03-22T06:57:55.614Z,22.92
2023-03-22T06:58:58.628Z,26.70
2023-03-22T07:00:02.111Z,17.98
2023-03-22T07:01:05.264Z,24.60
2023-03-22T07:02:11.896Z,16.58
2023-03-22T07:03:15.718Z,16.98
2023-03-22T07:04:20.256Z,17.95
2023-03-22T07:05:23.959Z,20.30
2023-03-22T07:06:26.446Z,22.80
2023-03-22T07:07:31.388Z,19.80
2023-03-22T07:08:34.621Z,23.25
2023-03-22T07:09:38.035Z,17.33
2023-03-22T07:10:40.626Z,17.33
2023-03-22T07:11:44.161Z,14.98
2023-03-22T07:12:47.532Z,19.02
2023-03-22T07:13:49.922Z,21.35
2023-03-22T07:14:53.402Z,22.17
2023-03-22T07:15:56.805Z,19.67
2023-03-22T07:17:00.385Z,15.05
2023-03-22T07:18:03.051Z,17.52
2023-03-22T07:19:07.060Z,19.17
2023-03-22T07:20:11.199Z,18.97
2023-03-22T07:21:13.468Z,17.42
2023-03-22T07:22:16.829Z,17.52
2023-03-22T07:23:22.273Z,22.98
2023-03-22T07:24:24.560Z,16.48
2023-03-22T07:25:27.941Z,17.92
2023-03-22T07:26:31.002Z,20.67
2023-03-22T07:27:35.374Z,17.10
2023-03-22T07:28:37.808Z,17.38
2023-03-22T07:29:41.975Z,16.17
2023-03-22T07:30:44.344Z,14.07
2023-03-22T07:31:48.150Z,19.42
2023-03-22T07:32:51.495Z,20.30
2023-03-22T07:33:53.985Z,18.65
2023-03-22T07:34:57.539Z,18.52
2023-03-22T07:36:00.065Z,19.52
2023-03-22T07:37:04.159Z,19.95
2023-03-22T07:38:06.808Z,20.23
2023-03-22T07:39:12.441Z,18.77
2023-03-22T07:40:14.817Z,18.38
2023-03-22T07:41:18.421Z,20.27
2023-03-22T07:42:20.706Z,17.30
2023-03-22T07:43:24.360Z,19.95
2023-03-22T07:44:27.226Z,17.05
2023-03-22T07:45:30.834Z,17.92
2023-03-22T07:46:33.513Z,15.77
2023-03-22T07:47:41.125Z,15.98
2023-03-22T07:48:44.457Z,18.70
2023-03-22T07:49:48.051Z,16.15
2023-03-22T07:50:54.826Z,17.10
2023-03-22T07:51:58.365Z,19.70
2023-03-22T07:53:01.070Z,18.95
2023-03-22T07:54:07.159Z,14.63
2023-03-22T07:55:13.457Z,12.25
2023-03-22T07:56:16.960Z,16.33
2023-03-22T07:57:19.751Z,15.95
2023-03-22T07:58:23.162Z,18.92
2023-03-22T07:59:26.118Z,17.92
2023-03-22T08:00:30.072Z,17.67
2023-03-22T08:01:33.895Z,18.20
2023-03-22T08:02:36.300Z,17.87
2023-03-22T08:03:39.760Z,17.25
2023-03-22T08:04:42.304Z,16.30
2023-03-22T08:05:45.769Z,19.88
2023-03-22T08:06:49.534Z,20.38
2023-03-22T08:07:54.424Z,19.08
2023-03-22T08:08:57.333Z,17.85
2023-03-22T08:10:01.218Z,25.00
2023-03-22T08:11:05.719Z,16.38
2023-03-22T08:12:09.178Z,22.10
2023-03-22T08:13:12.643Z,15.47
2023-03-22T08:14:15.955Z,18.48
2023-03-22T08:15:22.549Z,21.40
2023-03-22T08:16:25.210Z,17.55
2023-03-22T08:17:30.026Z,21.63
2023-03-22T08:18:33.377Z,19.38
2023-03-22T08:19:37.006Z,17.20
2023-03-22T08:20:39.760Z,16.65
2023-03-22T08:21:44.163Z,17.77
2023-03-22T08:22:46.911Z,16.70
2023-03-22T08:23:50.615Z,19.37
2023-03-22T08:24:53.488Z,19.05
2023-03-22T08:25:57.277Z,17.52
2023-03-22T08:27:02.715Z,16.92
2023-03-22T08:28:05.314Z,17.02
2023-03-22T08:29:08.892Z,17.15
2023-03-22T08:30:12.153Z,17.95
2023-03-22T08:31:17.489Z,17.25
2023-03-22T08:32:19.933Z,15.43
2023-03-22T08:33:23.952Z,18.77
2023-03-22T08:34:27.746Z,19.50
2023-03-22T08:35:30.650Z,14.98
2023-03-22T08:36:34.531Z,16.48
2023-03-22T08:37:37.085Z,15.18
2023-03-22T08:38:42.617Z,20.65
2023-03-22T08:39:45.609Z,19.30
2023-03-22T08:40:49.182Z,18.73
2023-03-22T08:41:51.450Z,18.55
2023-03-22T08:42:56.844Z,18.35
2023-03-22T08:44:00.587Z,17.20
2023-03-22T08:45:03.350Z,18.40
2023-03-22T08:46:07.213Z,20.35
2023-03-22T08:47:10.444Z,17.35
2023-03-22T08:48:13.736Z,18.05
2023-03-22T08:49:16.853Z,19.52
2023-03-22T08:50:20.759Z,16.48
2023-03-22T08:51:23.908Z,15.68
2023-03-22T08:52:27.361Z,15.82
2023-03-22T08:53:30.956Z,18.27
2023-03-22T08:54:37.164Z,19.27
2023-03-22T08:55:45.210Z,19.03
2023-03-22T08:56:49.617Z,18.50
2023-03-22T08:57:52.304Z,16.95
2023-03-22T08:58:58.169Z,19.38
2023-03-22T09:00:01.502Z,17.35
2023-03-22T09:01:05.129Z,17.50
2023-03-22T09:02:08.105Z,19.33
2023-03-22T09:03:11.761Z,18.77
2023-03-22T09:04:15.156Z,18.80
2023-03-22T09:05:18.843Z,20.60
2023-03-22T09:06:22.470Z,18.13
2023-03-22T09:07:25.204Z,20.52
2023-03-22T09:08:29.612Z,19.27
2023-03-22T09:09:33.207Z,19.42
2023-03-22T09:10:38.366Z,16.90
2023-03-22T09:11:43.026Z,18.48
2023-03-22T09:12:46.580Z,17.50
2023-03-22T09:13:51.450Z,19.42
2023-03-22T09:14:56.947Z,18.15
2023-03-22T09:16:00.496Z,20.75
2023-03-22T09:17:03.489Z,25.13
2023-03-22T09:18:07.182Z,21.25
2023-03-22T09:19:10.028Z,22.85
2023-03-22T09:20:13.914Z,20.70
2023-03-22T09:21:16.386Z,19.95
2023-03-22T09:22:20.087Z,23.27
2023-03-22T09:23:26.321Z,19.83
2023-03-22T09:24:29.205Z,21.92
2023-03-22T09:25:32.822Z,22.42
2023-03-22T09:26:37.430Z,21.08
2023-03-22T09:27:41.555Z,21.67
2023-03-22T09:28:46.018Z,21.65
2023-03-22T09:29:50.571Z,19.55
2023-03-22T09:30:55.569Z,21.30
2023-03-22T09:31:59.597Z,22.35
2023-03-22T09:33:02.764Z,19.92
2023-03-22T09:34:06.393Z,18.85
2023-03-22T09:35:10.324Z,19.63
2023-03-22T09:36:12.803Z,19.08
2023-03-22T09:37:16.433Z,20.77
2023-03-22T09:38:18.811Z,22.60
2023-03-22T09:39:22.861Z,22.48
2023-03-22T09:40:30.106Z,24.42
2023-03-22T09:41:38.640Z,18.85
2023-03-22T09:42:46.437Z,23.63
2023-03-22T09:43:54.614Z,24.30
2023-03-22T09:44:59.078Z,22.40
2023-03-22T09:46:06.656Z,21.90
2023-03-22T09:47:15.939Z,17.70
2023-03-22T09:48:23.135Z,18.90
2023-03-22T09:49:32.136Z,20.23
2023-03-22T09:50:45.143Z,21.42
2023-03-22T09:51:50.846Z,21.33
2023-03-22T09:52:55.388Z,23.98
2023-03-22T09:53:57.967Z,23.92
2023-03-22T09:55:01.590Z,22.30
2023-03-22T09:56:11.527Z,25.65
2023-03-22T09:57:26.313Z,26.65
2023-03-22T09:58:34.283Z,29.35
2023-03-22T09:59:44.554Z,26.95
2023-03-22T10:00:53.115Z,30.73
2023-03-22T10:02:01.905Z,28.58
2023-03-22T10:03:15.672Z,29.15
2023-03-22T10:04:31.301Z,24.27
2023-03-22T10:05:41.675Z,28.63
2023-03-22T10:06:48.945Z,27.13
2023-03-22T10:08:12.635Z,34.70
2023-03-22T10:09:20.580Z,31.63
2023-03-22T10:10:24.828Z,32.70
2023-03-22T10:11:41.673Z,29.00
2023-03-22T10:12:53.277Z,27.30
2023-03-22T10:17:14.921Z,27.35
2023-03-22T10:18:21.640Z,27.48
2023-03-22T10:19:30.904Z,26.00
2023-03-22T10:20:44.424Z,26.48
2023-03-22T10:21:50.350Z,25.13
2023-03-22T10:22:55.294Z,23.90
2023-03-22T10:24:02.359Z,22.65
2023-03-22T10:25:08.184Z,21.63
2023-03-22T10:26:21.317Z,28.07
2023-03-22T10:27:28.600Z,22.38
2023-03-22T10:28:41.630Z,23.33
2023-03-22T10:29:48.890Z,19.35
2023-03-22T10:30:57.252Z,22.77
2023-03-22T10:32:16.699Z,19.25
2023-03-22T10:33:26.389Z,19.10
2023-03-22T10:34:31.550Z,21.23
2023-03-22T10:35:37.327Z,19.90
2023-03-22T10:36:43.920Z,17.10
2023-03-22T10:37:50.030Z,17.33
2023-03-22T10:38:57.706Z,20.13
2023-03-22T10:40:08.192Z,19.90
2023-03-22T10:41:12.731Z,21.42
2023-03-22T10:42:20.879Z,19.88
2023-03-22T10:43:28.693Z,22.20
2023-03-22T10:44:37.099Z,27.95
2023-03-22T10:45:41.590Z,23.15
2023-03-22T10:46:47.992Z,22.33
2023-03-22T10:47:58.231Z,23.17
2023-03-22T10:49:04.024Z,20.03
2023-03-22T10:50:13.102Z,22.15
2023-03-22T10:51:26.138Z,18.75
2023-03-22T10:52:41.795Z,19.80
2023-03-22T10:53:48.732Z,20.10
2023-03-22T10:54:52.401Z,20.65
2023-03-22T10:55:56.147Z,22.70
2023-03-22T10:56:59.848Z,17.73
2023-03-22T10:58:12.959Z,15.85
2023-03-22T10:59:43.564Z,17.35
2023-03-22T11:00:49.293Z,14.10
2023-03-22T11:01:53.058Z,13.23
2023-03-22T11:03:02.311Z,12.98
2023-03-22T11:04:08.852Z,13.75
2023-03-22T11:05:23.183Z,12.43
2023-03-22T11:06:27.352Z,11.85
2023-03-22T11:07:36.684Z,15.60
2023-03-22T11:08:45.293Z,13.63
2023-03-22T11:09:49.889Z,10.70
2023-03-22T11:10:55.424Z,17.77
2023-03-22T11:12:01.091Z,13.03
2023-03-22T11:13:18.811Z,11.25
2023-03-22T11:14:31.273Z,15.10
2023-03-22T11:15:36.539Z,10.82
2023-03-22T11:16:49.139Z,13.73
2023-03-22T11:17:52.453Z,10.35
2023-03-22T11:18:59.666Z,8.60
2023-03-22T11:20:07.803Z,14.45
2023-03-22T11:21:13.833Z,13.52
2023-03-22T11:22:27.504Z,9.48
2023-03-22T11:23:34.687Z,12.83
2023-03-22T11:24:38.211Z,12.40
2023-03-22T11:25:47.286Z,11.63
2023-03-22T11:27:04.538Z,10.50
2023-03-22T11:28:10.569Z,14.85
2023-03-22T11:29:18.450Z,15.68
2023-03-22T11:30:23.102Z,17.50
2023-03-22T11:31:26.607Z,13.00
2023-03-22T11:32:33.075Z,13.27
2023-03-22T11:33:36.880Z,12.75
2023-03-22T11:34:47.639Z,18.37
2023-03-22T11:35:56.819Z,13.35
2023-03-22T11:37:02.046Z,11.43
2023-03-22T11:38:07.732Z,16.10
2023-03-22T11:39:12.707Z,10.65
2023-03-22T11:40:19.682Z,12.30
2023-03-22T11:41:24.723Z,14.60
2023-03-22T11:42:28.516Z,14.35
2023-03-22T11:43:36.604Z,10.77
2023-03-22T11:44:41.590Z,13.43
2023-03-22T11:45:48.547Z,15.17
2023-03-22T11:46:57.993Z,18.95
2023-03-22T11:48:03.793Z,11.93
2023-03-22T11:49:09.721Z,17.48
2023-03-22T11:50:29.679Z,14.55
2023-03-22T11:51:36.322Z,15.55
2023-03-22T11:52:39.177Z,12.77
2023-03-22T11:53:46.610Z,24.35
2023-03-22T11:54:50.429Z,16.20
2023-03-22T11:55:56.474Z,12.63
2023-03-22T11:57:05.980Z,14.97
2023-03-22T11:58:26.340Z,13.07
2023-03-22T11:59:31.594Z,11.30
2023-03-22T12:00:37.680Z,11.93
2023-03-22T12:01:45.846Z,12.93
2023-03-22T12:02:53.048Z,11.88
2023-03-22T12:03:57.495Z,11.63
2023-03-22T12:05:07.700Z,11.10
2023-03-22T12:06:20.195Z,10.52
2023-03-22T12:07:24.804Z,10.20
2023-03-22T12:08:41.024Z,9.80
2023-03-22T12:09:51.849Z,13.52
2023-03-22T12:11:03.208Z,16.00
2023-03-22T12:12:13.487Z,17.15
2023-03-22T12:13:22.849Z,14.07
2023-03-22T12:14:29.195Z,11.70
2023-03-22T12:15:36.654Z,15.80
2023-03-22T12:16:47.231Z,14.85
2023-03-22T12:17:56.197Z,16.17
2023-03-22T12:19:08.088Z,12.30
2023-03-22T12:20:23.128Z,12.43
2023-03-22T12:21:28.730Z,14.13
2023-03-22T12:22:35.189Z,11.57
2023-03-22T12:23:40.022Z,14.32
2023-03-22T12:24:42.990Z,10.80
2023-03-22T12:25:54.994Z,10.98
2023-03-22T12:27:06.274Z,16.30
2023-03-22T12:28:16.320Z,11.43
2023-03-22T12:29:19.955Z,9.40
2023-03-22T12:30:26.758Z,9.95
2023-03-22T12:31:33.077Z,11.57
2023-03-22T12:32:43.003Z,10.68
2023-03-22T12:33:49.051Z,10.82
2023-03-22T12:35:01.366Z,11.52
2023-03-22T12:36:18.692Z,10.25
2023-03-22T12:37:30.113Z,10.07
2023-03-22T12:38:41.684Z,12.18
2023-03-22T12:39:49.178Z,8.70
2023-03-22T12:40:55.743Z,7.93
2023-03-22T12:42:04.007Z,6.20
2023-03-22T12:43:15.074Z,12.40
2023-03-22T12:44:19.144Z,8.73
2023-03-22T12:45:26.389Z,5.55
2023-03-22T12:46:34.121Z,9.15
2023-03-22T12:47:42.001Z,9.52
2023-03-22T12:48:50.525Z,9.77
2023-03-22T12:49:59.167Z,6.18
2023-03-22T12:51:06.718Z,5.68
2023-03-22T12:52:14.912Z,8.00
2023-03-22T12:53:23.647Z,6.45
2023-03-22T12:54:28.097Z,7.77
2023-03-22T12:55:35.029Z,7.38
2023-03-22T12:56:41.251Z,30.63
2023-03-22T12:57:43.897Z,12.73
2023-03-22T12:58:53.130Z,14.00
2023-03-22T12:59:58.423Z,9.15
2023-03-22T13:01:15.971Z,7.22
2023-03-22T13:02:25.359Z,8.20
2023-03-22T13:03:32.680Z,8.05
2023-03-22T13:04:52.243Z,6.20
2023-03-22T13:06:05.439Z,5.80
2023-03-22T13:07:16.303Z,7.72
2023-03-22T13:08:23.835Z,5.75
2023-03-22T13:09:41.871Z,10.82
2023-03-22T13:11:01.669Z,6.10
2023-03-22T13:12:29.407Z,6.15
2023-03-22T13:31:09.450Z,3.63
2023-03-22T13:32:30.906Z,5.70
2023-03-22T13:33:38.970Z,5.05
2023-03-22T13:34:47.918Z,5.55
2023-03-22T13:35:55.279Z,6.97
2023-03-22T13:36:59.449Z,7.07
2023-03-22T13:38:03.810Z,7.30
2023-03-22T13:39:12.539Z,3.78
2023-03-22T13:40:29.938Z,6.90
2023-03-22T13:41:35.776Z,9.27
2023-03-22T13:42:43.174Z,10.60
2023-03-22T13:43:50.453Z,11.68
2023-03-22T13:44:58.663Z,5.07
2023-03-22T13:46:12.442Z,7.53
2023-03-22T13:47:36.936Z,13.20
2023-03-22T13:48:55.189Z,9.38
2023-03-22T13:50:06.147Z,7.93
2023-03-22T13:51:15.172Z,5.78
2023-03-22T13:52:29.303Z,11.40
2023-03-22T13:53:34.993Z,5.50
2023-03-22T13:54:45.870Z,6.65
2023-03-22T13:56:03.430Z,8.50
2023-03-22T13:57:17.830Z,6.97
2023-03-22T13:58:38.616Z,4.85
2023-03-22T14:00:12.294Z,8.00
2023-03-22T14:01:22.216Z,5.35
2023-03-22T14:02:29.334Z,4.57
2023-03-22T14:03:39.231Z,8.27
2023-03-22T14:04:45.618Z,7.03
2023-03-22T14:05:56.741Z,6.18
2023-03-22T14:07:07.135Z,5.25
2023-03-22T14:08:21.923Z,9.10
2023-03-22T14:09:32.091Z,5.00
2023-03-22T14:10:40.716Z,8.20
2023-03-22T14:11:48.843Z,8.27
2023-03-22T14:12:54.573Z,4.57
2023-03-22T14:14:04.503Z,5.90
2023-03-22T14:15:16.197Z,8.82
2023-03-22T14:16:30.487Z,6.33
2023-03-22T14:17:40.523Z,8.48
2023-03-22T14:18:47.627Z,5.63
2023-03-22T14:19:52.979Z,13.68
2023-03-22T14:20:59.804Z,6.53
