createdAt,value
2022-10-28T00:01:22.656Z,14.81
2022-10-28T00:03:52.815Z,14.72
2022-10-28T00:06:23.899Z,14.63
2022-10-28T00:08:51.911Z,14.56
2022-10-28T00:11:22.599Z,14.46
2022-10-28T00:13:52.810Z,14.39
2022-10-28T00:16:23.844Z,14.30
2022-10-28T00:18:53.891Z,14.28
2022-10-28T00:21:26.232Z,14.25
2022-10-28T00:23:54.487Z,14.19
2022-10-28T00:26:27.280Z,14.14
2022-10-28T00:29:00.184Z,14.05
2022-10-28T00:31:29.503Z,14.01
2022-10-28T00:34:03.069Z,14.01
2022-10-28T00:36:33.773Z,14.01
2022-10-28T00:39:03.681Z,13.88
2022-10-28T00:41:37.412Z,13.78
2022-10-28T00:44:39.839Z,13.77
2022-10-28T00:47:16.702Z,13.69
2022-10-28T00:49:47.713Z,13.70
2022-10-28T00:52:22.617Z,13.69
2022-10-28T00:54:52.558Z,13.70
2022-10-28T00:57:26.501Z,13.77
2022-10-28T00:59:55.120Z,13.95
2022-10-28T01:02:23.200Z,14.02
2022-10-28T01:04:51.101Z,14.15
2022-10-28T01:07:19.499Z,14.14
2022-10-28T01:09:48.550Z,14.14
2022-10-28T01:12:25.495Z,14.11
2022-10-28T01:15:14.730Z,14.10
2022-10-28T01:17:54.191Z,14.07
2022-10-28T01:20:41.793Z,14.00
2022-10-28T01:23:52.947Z,13.94
2022-10-28T01:26:30.663Z,13.98
2022-10-28T01:29:11.466Z,14.10
2022-10-28T01:31:53.957Z,14.11
2022-10-28T01:34:35.952Z,14.14
2022-10-28T01:37:38.314Z,14.15
2022-10-28T01:40:12.237Z,14.24
2022-10-28T01:43:10.596Z,14.26
2022-10-28T01:45:43.412Z,14.18
2022-10-28T01:48:17.668Z,14.15
2022-10-28T01:51:09.441Z,14.19
2022-10-28T01:53:41.902Z,14.12
2022-10-28T01:56:16.903Z,14.07
2022-10-28T01:58:45.180Z,13.98
2022-10-28T02:01:13.463Z,13.94
2022-10-28T02:03:41.522Z,13.81
2022-10-28T02:06:18.933Z,13.76
2022-10-28T02:08:52.977Z,13.67
2022-10-28T02:11:51.817Z,13.60
2022-10-28T02:14:19.581Z,13.53
2022-10-28T02:17:11.360Z,13.46
2022-10-28T02:19:49.312Z,13.49
2022-10-28T02:22:42.886Z,13.46
2022-10-28T02:25:10.697Z,13.43
2022-10-28T02:27:50.314Z,13.40
2022-10-28T02:30:32.697Z,13.40
2022-10-28T02:33:03.491Z,13.39
2022-10-28T02:35:33.072Z,13.38
2022-10-28T02:38:06.804Z,13.36
2022-10-28T02:40:38.043Z,13.28
2022-10-28T02:43:09.939Z,13.32
2022-10-28T02:45:44.134Z,13.38
2022-10-28T02:48:26.744Z,13.43
2022-10-28T02:51:00.405Z,13.53
2022-10-28T02:53:33.077Z,13.62
2022-10-28T02:56:04.143Z,13.62
2022-10-28T02:58:40.311Z,13.59
2022-10-28T03:01:08.575Z,13.59
2022-10-28T03:03:36.507Z,13.55
2022-10-28T03:06:04.322Z,13.49
2022-10-28T03:08:32.215Z,13.46
2022-10-28T03:11:00.050Z,13.42
2022-10-28T03:13:27.859Z,13.47
2022-10-28T03:15:55.678Z,13.56
2022-10-28T03:18:23.499Z,13.59
2022-10-28T03:20:54.285Z,13.53
2022-10-28T03:23:24.607Z,13.49
2022-10-28T03:25:52.354Z,13.42
2022-10-28T03:28:20.209Z,13.35
2022-10-28T03:30:47.998Z,13.30
2022-10-28T03:33:15.832Z,13.26
2022-10-28T03:35:44.341Z,13.26
2022-10-28T03:38:12.186Z,13.22
2022-10-28T03:40:39.888Z,13.19
2022-10-28T03:43:07.684Z,13.15
2022-10-28T03:45:35.472Z,13.14
2022-10-28T03:48:03.344Z,13.12
2022-10-28T03:50:31.160Z,13.14
2022-10-28T03:52:59.302Z,13.15
2022-10-28T03:55:27.551Z,13.12
2022-10-28T03:57:55.644Z,13.11
2022-10-28T04:00:23.637Z,13.08
2022-10-28T04:02:53.041Z,13.14
2022-10-28T04:05:21.642Z,13.12
2022-10-28T04:07:49.516Z,13.18
2022-10-28T04:10:17.394Z,13.15
2022-10-28T04:12:45.133Z,13.25
2022-10-28T04:15:12.852Z,13.26
2022-10-28T04:17:40.679Z,13.26
2022-10-28T04:20:09.255Z,13.42
2022-10-28T04:22:37.066Z,13.42
2022-10-28T04:25:05.256Z,13.42
2022-10-28T04:27:33.107Z,13.55
2022-10-28T04:30:00.855Z,13.59
2022-10-28T04:32:28.947Z,13.70
2022-10-28T04:34:56.775Z,13.71
2022-10-28T04:37:25.860Z,13.66
2022-10-28T04:39:53.770Z,13.57
2022-10-28T04:42:22.859Z,13.55
2022-10-28T04:44:50.973Z,13.47
2022-10-28T04:47:19.078Z,13.45
2022-10-28T04:49:47.001Z,13.40
2022-10-28T04:52:15.864Z,13.42
2022-10-28T04:54:43.929Z,13.42
2022-10-28T04:57:11.708Z,13.36
2022-10-28T04:59:39.559Z,13.36
2022-10-28T05:02:07.533Z,13.34
2022-10-28T05:04:35.483Z,13.43
2022-10-28T05:07:03.375Z,13.47
2022-10-28T05:09:31.263Z,13.60
2022-10-28T05:11:59.049Z,13.69
2022-10-28T05:14:26.845Z,13.71
2022-10-28T05:16:55.041Z,13.70
2022-10-28T05:19:23.485Z,13.74
2022-10-28T05:21:51.342Z,13.76
2022-10-28T05:24:19.093Z,13.70
2022-10-28T05:26:46.996Z,13.67
2022-10-28T05:29:15.518Z,13.70
2022-10-28T05:31:44.320Z,13.71
2022-10-28T05:34:12.729Z,13.73
2022-10-28T05:36:41.136Z,13.77
2022-10-28T05:39:09.841Z,13.87
2022-10-28T05:41:38.892Z,13.93
2022-10-28T05:44:06.762Z,14.01
2022-10-28T05:46:34.566Z,14.01
2022-10-28T05:49:02.371Z,14.07
2022-10-28T05:51:30.198Z,14.08
2022-10-28T05:53:58.351Z,14.08
2022-10-28T05:56:26.131Z,14.10
2022-10-28T05:58:53.911Z,14.15
2022-10-28T06:01:21.681Z,14.11
2022-10-28T06:03:49.466Z,14.08
2022-10-28T06:06:17.222Z,14.15
2022-10-28T06:08:45.008Z,14.14
2022-10-28T06:11:11.301Z,14.10
2022-10-28T06:13:39.203Z,14.10
2022-10-28T06:16:09.893Z,14.11
2022-10-28T06:18:37.748Z,14.11
2022-10-28T06:21:05.787Z,14.07
2022-10-28T06:23:33.587Z,14.07
2022-10-28T06:26:02.916Z,14.01
2022-10-28T06:28:31.214Z,14.05
2022-10-28T06:31:04.189Z,14.01
2022-10-28T06:33:32.499Z,14.05
2022-10-28T06:36:00.933Z,14.11
2022-10-28T06:38:29.029Z,14.11
2022-10-28T06:40:58.026Z,14.14
2022-10-28T06:43:25.853Z,14.15
2022-10-28T06:45:55.571Z,14.15
2022-10-28T06:48:25.107Z,14.19
2022-10-28T06:50:56.333Z,14.25
2022-10-28T06:53:25.276Z,14.25
2022-10-28T06:55:54.565Z,14.30
2022-10-28T06:58:22.859Z,14.40
2022-10-28T07:00:51.104Z,14.50
2022-10-28T07:03:19.177Z,14.53
2022-10-28T07:05:49.177Z,14.60
2022-10-28T07:08:17.184Z,14.67
2022-10-28T07:10:44.946Z,14.81
2022-10-28T07:13:12.756Z,15.00
2022-10-28T07:15:40.492Z,15.15
2022-10-28T07:18:09.923Z,15.36
2022-10-28T07:20:37.804Z,15.52
2022-10-28T07:23:05.580Z,15.60
2022-10-28T07:25:33.530Z,15.71
2022-10-28T07:28:01.705Z,15.84
2022-10-28T07:30:29.780Z,15.98
2022-10-28T07:33:00.969Z,16.02
2022-10-28T07:35:30.628Z,16.07
2022-10-28T07:37:59.013Z,16.00
2022-10-28T07:40:27.306Z,15.98
2022-10-28T07:42:55.499Z,15.91
2022-10-28T07:45:23.571Z,15.89
2022-10-28T07:47:51.480Z,15.90
2022-10-28T07:50:19.332Z,15.91
2022-10-28T07:52:47.131Z,15.96
2022-10-28T07:55:14.967Z,16.04
2022-10-28T07:57:42.881Z,16.07
2022-10-28T08:00:11.119Z,16.21
2022-10-28T08:02:39.468Z,16.32
2022-10-28T08:05:08.031Z,16.44
2022-10-28T08:07:38.629Z,16.57
2022-10-28T08:10:08.415Z,16.73
2022-10-28T08:12:36.363Z,16.87
2022-10-28T08:15:05.095Z,16.99
2022-10-28T08:17:32.943Z,17.17
2022-10-28T08:20:00.799Z,17.32
2022-10-28T08:22:28.515Z,17.48
2022-10-28T08:24:56.331Z,17.56
2022-10-28T08:27:24.121Z,17.76
2022-10-28T08:29:53.959Z,17.87
2022-10-28T08:32:21.790Z,18.04
2022-10-28T08:34:49.536Z,18.19
2022-10-28T08:37:17.541Z,18.27
2022-10-28T08:39:45.395Z,18.32
2022-10-28T08:42:31.255Z,18.28
2022-10-28T08:45:18.038Z,18.39
2022-10-28T08:48:04.715Z,18.44
2022-10-28T08:50:34.628Z,18.52
2022-10-28T08:53:06.449Z,18.51
2022-10-28T08:55:43.214Z,18.57
2022-10-28T08:58:23.634Z,18.79
2022-10-28T09:00:54.971Z,19.00
2022-10-28T09:03:29.594Z,19.18
2022-10-28T09:06:01.466Z,19.41
2022-10-28T09:08:57.557Z,19.69
2022-10-28T09:11:46.009Z,19.74
2022-10-28T09:14:22.549Z,19.84
2022-10-28T09:17:16.351Z,19.89
2022-10-28T09:19:53.255Z,19.74
2022-10-28T09:22:23.195Z,19.76
2022-10-28T09:25:04.862Z,19.82
2022-10-28T09:27:32.680Z,19.82
2022-10-28T09:30:15.740Z,19.84
2022-10-28T09:32:52.253Z,19.91
2022-10-28T09:35:24.769Z,19.91
2022-10-28T09:38:27.989Z,19.98
2022-10-28T09:41:23.596Z,20.07
2022-10-28T09:43:56.690Z,20.16
2022-10-28T09:46:27.649Z,20.25
2022-10-28T09:49:25.050Z,20.38
2022-10-28T09:52:15.206Z,20.49
2022-10-28T09:54:51.835Z,20.55
2022-10-28T09:57:20.932Z,20.65
2022-10-28T09:59:54.561Z,20.72
2022-10-28T10:02:33.853Z,20.77
2022-10-28T10:05:02.947Z,20.82
2022-10-28T10:07:43.368Z,21.00
2022-10-28T10:10:27.679Z,21.06
2022-10-28T10:12:59.541Z,21.07
2022-10-28T10:15:37.434Z,21.10
2022-10-28T10:18:12.423Z,21.10
2022-10-28T10:21:01.306Z,21.14
2022-10-28T10:23:34.629Z,21.15
2022-10-28T10:26:12.568Z,21.24
2022-10-28T10:28:50.630Z,21.25
2022-10-28T10:31:29.982Z,21.42
2022-10-28T10:33:58.653Z,21.52
2022-10-28T10:36:29.036Z,21.51
2022-10-28T10:38:59.242Z,21.59
2022-10-28T10:41:35.538Z,21.58
2022-10-28T10:44:23.283Z,21.61
2022-10-28T10:47:11.624Z,21.51
2022-10-28T10:49:39.626Z,21.54
2022-10-28T10:52:23.636Z,21.55
2022-10-28T10:55:07.860Z,21.63
2022-10-28T10:57:36.030Z,21.63
2022-10-28T11:00:04.891Z,21.61
2022-10-28T11:02:41.855Z,21.62
2022-10-28T11:05:11.156Z,21.69
2022-10-28T11:07:45.672Z,21.72
2022-10-28T11:10:27.914Z,21.79
2022-10-28T11:12:57.936Z,21.83
2022-10-28T11:15:29.822Z,21.78
2022-10-28T11:18:21.014Z,21.72
2022-10-28T11:21:13.620Z,21.69
2022-10-28T11:24:19.110Z,21.63
2022-10-28T11:26:56.191Z,21.58
2022-10-28T11:29:24.197Z,21.67
2022-10-28T11:32:14.126Z,21.73
2022-10-28T11:34:47.275Z,21.73
2022-10-28T11:37:18.263Z,21.76
2022-10-28T11:40:07.343Z,21.78
2022-10-28T11:42:48.682Z,21.86
2022-10-28T11:45:25.928Z,21.90
2022-10-28T11:47:57.276Z,21.86
2022-10-28T11:50:30.997Z,21.90
2022-10-28T11:53:37.381Z,22.03
2022-10-28T11:56:25.218Z,22.07
2022-10-28T11:59:16.604Z,22.13
2022-10-28T12:02:03.427Z,22.11
2022-10-28T12:04:47.637Z,22.03
2022-10-28T12:07:34.529Z,22.06
2022-10-28T12:10:34.863Z,22.06
2022-10-28T12:13:30.278Z,22.10
2022-10-28T12:16:01.598Z,22.21
2022-10-28T12:18:38.600Z,22.22
2022-10-28T12:21:32.045Z,22.16
2022-10-28T12:24:03.588Z,22.27
2022-10-28T12:26:52.247Z,22.08
2022-10-28T12:29:30.242Z,22.14
2022-10-28T12:32:06.338Z,22.10
2022-10-28T12:35:08.167Z,22.16
2022-10-28T12:38:02.894Z,22.17
2022-10-28T12:40:39.057Z,22.22
2022-10-28T12:43:14.593Z,22.28
2022-10-28T12:45:43.609Z,22.16
2022-10-28T12:48:33.691Z,22.13
2022-10-28T12:51:19.684Z,22.18
2022-10-28T12:54:01.293Z,22.11
2022-10-28T12:56:37.318Z,22.16
2022-10-28T12:59:13.401Z,22.16
2022-10-28T13:01:44.445Z,22.17
2022-10-28T13:04:13.308Z,22.16
2022-10-28T13:07:03.683Z,22.04
2022-10-28T13:09:52.649Z,22.00
2022-10-28T13:12:57.896Z,21.96
2022-10-28T13:15:42.009Z,21.97
2022-10-28T13:18:25.053Z,21.96
2022-10-28T13:21:46.776Z,21.93
2022-10-28T13:24:23.458Z,21.80
2022-10-28T13:26:51.898Z,21.85
2022-10-28T13:29:27.063Z,21.73
2022-10-28T13:31:55.768Z,21.75
2022-10-28T13:34:36.107Z,21.69
2022-10-28T13:37:07.108Z,21.63
2022-10-28T13:39:37.763Z,21.54
2022-10-28T13:42:14.916Z,21.46
2022-10-28T13:44:52.833Z,21.41
2022-10-28T13:47:30.042Z,21.35
2022-10-28T13:50:07.555Z,21.25
2022-10-28T13:52:37.545Z,21.23
2022-10-28T13:55:25.358Z,21.20
2022-10-28T13:58:06.010Z,21.15
2022-10-28T14:00:35.959Z,21.10
2022-10-28T14:03:18.466Z,21.06
2022-10-28T14:05:46.690Z,21.01
2022-10-28T14:08:37.637Z,20.97
2022-10-28T14:11:11.697Z,20.96
2022-10-28T14:13:50.392Z,20.93
2022-10-28T14:16:33.840Z,20.90
2022-10-28T14:19:17.949Z,20.90
2022-10-28T14:22:02.084Z,20.87
2022-10-28T14:24:43.439Z,20.84
2022-10-28T14:27:27.623Z,20.80
2022-10-28T14:29:55.380Z,20.79
2022-10-28T14:32:32.237Z,20.72
2022-10-28T14:35:12.947Z,20.69
2022-10-28T14:38:08.369Z,20.66
2022-10-28T14:41:10.705Z,20.56
2022-10-28T14:43:53.468Z,20.49
2022-10-28T14:46:45.819Z,20.48
2022-10-28T14:50:03.369Z,20.45
2022-10-28T14:52:36.329Z,20.42
2022-10-28T14:55:07.515Z,20.39
2022-10-28T14:57:35.761Z,20.39
2022-10-28T15:00:08.230Z,20.34
2022-10-28T15:02:38.677Z,20.28
2022-10-28T15:05:24.683Z,20.20
2022-10-28T15:07:53.877Z,20.16
2022-10-28T15:10:30.740Z,20.11
2022-10-28T15:12:59.848Z,20.04
2022-10-28T15:15:33.228Z,20.04
2022-10-28T15:18:01.403Z,19.97
2022-10-28T15:20:31.706Z,19.93
2022-10-28T15:26:15.912Z,19.82
2022-10-28T15:28:43.968Z,19.77
2022-10-28T15:31:11.721Z,19.73
2022-10-28T15:33:41.759Z,19.66
2022-10-28T15:36:18.221Z,19.62
2022-10-28T15:39:05.404Z,19.58
2022-10-28T15:41:40.658Z,19.49
2022-10-28T15:44:38.539Z,19.45
2022-10-28T15:47:25.521Z,19.44
2022-10-28T15:50:02.705Z,19.39
2022-10-28T15:52:36.106Z,19.31
2022-10-28T15:55:35.916Z,19.27
2022-10-28T15:58:19.256Z,19.27
2022-10-28T16:00:58.335Z,19.22
2022-10-28T16:03:44.448Z,19.18
2022-10-28T16:06:31.526Z,19.14
2022-10-28T16:09:09.667Z,19.12
2022-10-28T16:11:42.410Z,19.08
2022-10-28T16:14:38.447Z,19.06
2022-10-28T16:17:11.048Z,19.07
2022-10-28T16:20:02.205Z,19.03
2022-10-28T16:22:34.223Z,19.03
2022-10-28T16:25:02.097Z,18.99
2022-10-28T16:27:33.544Z,18.94
2022-10-28T16:30:01.354Z,18.99
2022-10-28T16:33:02.878Z,18.96
2022-10-28T16:35:30.803Z,18.96
2022-10-28T16:37:58.770Z,18.89
2022-10-28T16:43:19.902Z,18.82
2022-10-28T16:45:48.880Z,18.80
2022-10-28T16:48:18.403Z,18.80
2022-10-28T16:51:11.780Z,18.70
2022-10-28T16:53:40.891Z,18.65
2022-10-28T16:56:13.858Z,18.63
2022-10-28T16:58:44.519Z,18.65
2022-10-28T17:01:14.839Z,18.65
2022-10-28T17:03:42.709Z,18.63
2022-10-28T17:06:10.696Z,18.59
2022-10-28T17:11:26.708Z,18.53
2022-10-28T17:13:54.624Z,18.49
2022-10-28T17:16:22.376Z,18.52
2022-10-28T17:18:50.517Z,18.52
2022-10-28T17:21:18.635Z,18.53
2022-10-28T17:23:46.508Z,18.56
2022-10-28T17:26:14.659Z,18.57
2022-10-28T17:28:42.548Z,18.56
2022-10-28T17:31:11.951Z,18.56
2022-10-28T17:33:40.881Z,18.53
2022-10-28T17:36:10.826Z,18.56
2022-10-28T17:38:38.659Z,18.53
2022-10-28T17:41:06.503Z,18.56
2022-10-28T17:43:34.429Z,18.53
2022-10-28T17:46:07.229Z,18.42
2022-10-28T17:48:35.668Z,18.38
2022-10-28T17:51:04.077Z,18.37
2022-10-28T17:53:32.022Z,18.32
2022-10-28T17:56:03.601Z,18.29
2022-10-28T17:58:32.093Z,18.28
2022-10-28T18:01:04.350Z,18.24
2022-10-28T18:03:38.124Z,18.17
2022-10-28T18:06:10.120Z,18.12
2022-10-28T18:08:40.484Z,18.08
2022-10-28T18:11:10.501Z,18.04
2022-10-28T18:13:41.161Z,17.97
2022-10-28T18:16:17.651Z,17.89
2022-10-28T18:18:45.554Z,17.80
2022-10-28T18:21:13.967Z,17.77
2022-10-28T18:23:42.222Z,17.72
2022-10-28T18:26:12.898Z,17.69
2022-10-28T18:28:41.986Z,17.66
2022-10-28T18:31:14.723Z,17.62
2022-10-28T18:33:43.369Z,17.56
2022-10-28T18:36:14.070Z,17.52
2022-10-28T18:38:42.306Z,17.45
2022-10-28T18:41:21.843Z,17.39
2022-10-28T18:43:56.962Z,17.29
2022-10-28T18:46:26.760Z,17.24
2022-10-28T18:48:57.403Z,17.21
2022-10-28T18:51:25.743Z,17.14
2022-10-28T18:53:55.503Z,17.07
2022-10-28T18:56:26.290Z,17.07
2022-10-28T18:58:55.151Z,17.03
2022-10-28T19:01:26.064Z,17.00
2022-10-28T19:03:59.276Z,17.01
2022-10-28T19:06:32.016Z,17.01
2022-10-28T19:09:01.978Z,16.95
2022-10-28T19:11:31.817Z,16.94
2022-10-28T19:14:02.535Z,16.88
2022-10-28T19:16:33.350Z,16.81
2022-10-28T19:19:03.272Z,16.76
2022-10-28T19:21:31.561Z,16.67
2022-10-28T19:23:59.712Z,16.60
2022-10-28T19:26:28.077Z,16.56
2022-10-28T19:28:59.929Z,16.48
2022-10-28T19:31:27.870Z,16.48
2022-10-28T19:33:55.896Z,16.44
2022-10-28T19:36:27.273Z,16.42
2022-10-28T19:38:56.684Z,16.36
2022-10-28T19:41:29.738Z,16.32
2022-10-28T19:44:02.661Z,16.29
2022-10-28T19:46:33.971Z,16.28
2022-10-28T19:49:06.983Z,16.19
2022-10-28T19:51:40.874Z,16.11
2022-10-28T19:54:12.155Z,16.08
2022-10-28T19:56:40.228Z,16.05
2022-10-28T19:59:08.441Z,15.98
2022-10-28T20:01:39.754Z,16.00
2022-10-28T20:04:08.802Z,15.97
2022-10-28T20:06:39.575Z,15.90
2022-10-28T20:09:08.768Z,15.89
2022-10-28T20:11:38.592Z,15.83
2022-10-28T20:14:09.934Z,15.79
2022-10-28T20:16:39.229Z,15.74
2022-10-28T20:19:07.330Z,15.76
2022-10-28T20:21:37.332Z,15.73
2022-10-28T20:24:06.524Z,15.67
2022-10-28T20:26:36.431Z,15.67
2022-10-28T20:29:06.503Z,15.70
2022-10-28T20:31:34.334Z,15.79
2022-10-28T20:34:03.841Z,15.76
2022-10-28T20:36:45.786Z,15.74
2022-10-28T20:39:16.419Z,15.71
2022-10-28T20:41:46.034Z,15.66
2022-10-28T20:44:13.951Z,15.62
2022-10-28T20:46:42.041Z,15.56
2022-10-28T20:49:10.490Z,15.50
2022-10-28T20:51:38.485Z,15.49
2022-10-28T20:54:06.529Z,15.39
2022-10-28T20:56:36.654Z,15.36
2022-10-28T20:59:05.394Z,15.31
2022-10-28T21:01:36.268Z,15.29
2022-10-28T21:04:07.398Z,15.24
2022-10-28T21:06:35.895Z,15.24
2022-10-28T21:09:05.080Z,15.21
2022-10-28T21:11:33.478Z,15.17
2022-10-28T21:14:01.789Z,15.08
2022-10-28T21:16:30.842Z,15.05
2022-10-28T21:18:59.445Z,15.05
2022-10-28T21:21:27.890Z,15.04
2022-10-28T21:23:55.933Z,15.00
2022-10-28T21:26:24.080Z,14.95
2022-10-28T21:28:53.188Z,14.91
2022-10-28T21:31:22.284Z,14.80
2022-10-28T21:36:25.744Z,14.72
2022-10-28T21:38:57.400Z,14.70
2022-10-28T21:41:26.183Z,14.69
2022-10-28T21:43:54.760Z,14.63
2022-10-28T21:46:23.801Z,14.62
2022-10-28T21:48:52.665Z,14.57
2022-10-28T21:51:21.072Z,14.57
2022-10-28T21:53:49.337Z,14.55
2022-10-28T21:56:19.782Z,14.53
2022-10-28T21:58:49.936Z,14.52
2022-10-28T22:01:23.356Z,14.50
2022-10-28T22:03:54.702Z,14.46
2022-10-28T22:06:23.012Z,14.45
2022-10-28T22:08:54.229Z,14.43
2022-10-28T22:11:24.177Z,14.35
2022-10-28T22:14:00.732Z,14.28
2022-10-28T22:16:30.588Z,14.24
2022-10-28T22:19:00.353Z,14.21
2022-10-28T22:21:31.171Z,14.12
2022-10-28T22:23:59.754Z,14.12
2022-10-28T22:26:30.140Z,14.01
2022-10-28T22:28:58.604Z,13.95
2022-10-28T22:31:31.567Z,13.93
2022-10-28T22:34:00.045Z,13.87
2022-10-28T22:36:29.897Z,13.91
2022-10-28T22:38:58.580Z,13.84
2022-10-28T22:41:31.674Z,13.78
2022-10-28T22:44:02.191Z,13.76
2022-10-28T22:46:33.569Z,13.73
2022-10-28T22:49:01.773Z,13.69
2022-10-28T22:51:29.875Z,13.66
2022-10-28T22:53:58.434Z,13.62
2022-10-28T22:56:27.748Z,13.59
2022-10-28T22:59:01.479Z,13.56
2022-10-28T23:01:30.332Z,13.60
2022-10-28T23:03:58.633Z,13.59
2022-10-28T23:06:28.193Z,13.62
2022-10-28T23:08:56.649Z,13.62
2022-10-28T23:11:24.840Z,13.63
2022-10-28T23:13:55.120Z,13.59
2022-10-28T23:16:24.531Z,13.60
2022-10-28T23:18:53.299Z,13.60
2022-10-28T23:21:24.135Z,13.64
2022-10-28T23:23:57.129Z,13.63
2022-10-28T23:26:27.449Z,13.62
2022-10-28T23:28:58.240Z,13.56
2022-10-28T23:31:26.906Z,13.57
2022-10-28T23:33:55.847Z,13.56
2022-10-28T23:36:23.704Z,13.53
2022-10-28T23:38:52.472Z,13.56
2022-10-28T23:41:20.972Z,13.49
2022-10-28T23:43:49.427Z,13.46
2022-10-28T23:46:21.109Z,13.45
2022-10-28T23:48:48.868Z,13.40
2022-10-28T23:51:16.717Z,13.40
2022-10-28T23:53:44.545Z,13.40
2022-10-28T23:56:12.272Z,13.38
2022-10-28T23:58:40.004Z,13.35
