createdAt,value
2022-11-29T00:01:23.893Z,5.74
2022-11-29T00:03:51.164Z,5.72
2022-11-29T00:06:20.559Z,5.70
2022-11-29T00:08:48.040Z,5.65
2022-11-29T00:11:38.531Z,5.64
2022-11-29T00:14:06.881Z,5.59
2022-11-29T00:16:34.170Z,5.56
2022-11-29T00:19:01.362Z,5.56
2022-11-29T00:21:29.167Z,5.55
2022-11-29T00:23:55.915Z,5.50
2022-11-29T00:26:22.676Z,5.51
2022-11-29T00:28:49.493Z,5.48
2022-11-29T00:31:21.760Z,5.47
2022-11-29T00:33:49.448Z,5.44
2022-11-29T00:36:16.966Z,5.44
2022-11-29T00:38:44.315Z,5.45
2022-11-29T00:41:11.791Z,5.44
2022-11-29T00:43:39.282Z,5.43
2022-11-29T00:46:06.813Z,5.44
2022-11-29T00:48:34.762Z,5.46
2022-11-29T00:51:03.173Z,5.47
2022-11-29T00:53:30.279Z,5.48
2022-11-29T00:55:57.582Z,5.41
2022-11-29T00:58:24.791Z,5.35
2022-11-29T01:00:54.868Z,5.32
2022-11-29T01:03:22.192Z,5.26
2022-11-29T01:05:49.599Z,5.25
2022-11-29T01:08:17.429Z,5.22
2022-11-29T01:10:44.731Z,5.21
2022-11-29T01:13:12.138Z,5.20
2022-11-29T01:15:39.133Z,5.21
2022-11-29T01:18:05.979Z,5.18
2022-11-29T01:20:33.865Z,5.17
2022-11-29T01:23:01.282Z,5.17
2022-11-29T01:25:28.497Z,5.17
2022-11-29T01:27:55.423Z,5.20
2022-11-29T01:30:22.414Z,5.19
2022-11-29T01:32:49.890Z,5.16
2022-11-29T01:35:17.147Z,5.15
2022-11-29T01:37:44.075Z,5.15
2022-11-29T01:40:11.453Z,5.15
2022-11-29T01:42:38.287Z,5.15
2022-11-29T01:45:08.092Z,5.13
2022-11-29T01:47:43.712Z,5.08
2022-11-29T01:50:11.095Z,5.06
2022-11-29T01:52:38.501Z,5.05
2022-11-29T01:55:08.135Z,5.04
2022-11-29T01:57:36.853Z,5.04
2022-11-29T02:00:10.846Z,5.06
2022-11-29T02:02:44.779Z,5.05
2022-11-29T02:05:15.028Z,5.08
2022-11-29T02:07:46.026Z,5.05
2022-11-29T02:10:15.846Z,5.09
2022-11-29T02:12:54.694Z,5.12
2022-11-29T02:15:43.589Z,5.14
2022-11-29T02:18:19.701Z,5.11
2022-11-29T02:21:07.646Z,5.11
2022-11-29T02:24:11.707Z,5.10
2022-11-29T02:26:58.191Z,5.12
2022-11-29T02:29:43.631Z,5.13
2022-11-29T02:32:32.208Z,5.15
2022-11-29T02:35:05.667Z,5.11
2022-11-29T02:37:41.493Z,5.10
2022-11-29T02:40:53.126Z,5.09
2022-11-29T02:43:46.098Z,5.05
2022-11-29T02:46:37.942Z,5.11
2022-11-29T02:49:36.128Z,5.09
2022-11-29T02:52:10.715Z,5.09
2022-11-29T02:54:54.948Z,5.12
2022-11-29T02:57:28.446Z,5.08
2022-11-29T02:59:59.607Z,5.09
2022-11-29T03:02:57.539Z,5.08
2022-11-29T03:05:50.926Z,5.07
2022-11-29T03:08:47.061Z,5.07
2022-11-29T03:11:46.406Z,5.06
2022-11-29T03:14:28.597Z,5.06
2022-11-29T03:17:22.766Z,5.03
2022-11-29T03:20:05.090Z,4.99
2022-11-29T03:22:41.284Z,4.98
2022-11-29T03:25:27.845Z,4.96
2022-11-29T03:28:04.998Z,4.97
2022-11-29T03:30:37.926Z,4.99
2022-11-29T03:33:05.202Z,5.03
2022-11-29T03:35:38.113Z,5.05
2022-11-29T03:38:43.887Z,5.07
2022-11-29T03:41:36.949Z,5.08
2022-11-29T03:44:13.364Z,5.09
2022-11-29T03:47:08.224Z,5.09
2022-11-29T03:49:46.186Z,5.11
2022-11-29T03:52:19.977Z,5.11
2022-11-29T03:54:55.559Z,5.11
2022-11-29T03:57:40.564Z,5.06
2022-11-29T04:00:10.094Z,5.00
2022-11-29T04:02:58.249Z,4.96
2022-11-29T04:05:37.773Z,4.96
2022-11-29T04:08:29.114Z,4.98
2022-11-29T04:11:07.763Z,5.03
2022-11-29T04:13:52.919Z,5.05
2022-11-29T04:16:41.597Z,5.07
2022-11-29T04:19:46.840Z,5.08
2022-11-29T04:22:45.098Z,5.08
2022-11-29T04:25:30.071Z,5.06
2022-11-29T04:28:15.190Z,5.03
2022-11-29T04:30:56.978Z,5.04
2022-11-29T04:33:55.453Z,5.05
2022-11-29T04:36:41.139Z,5.07
2022-11-29T04:39:25.943Z,5.10
2022-11-29T04:42:21.067Z,5.15
2022-11-29T04:45:12.490Z,5.16
2022-11-29T04:48:00.511Z,5.18
2022-11-29T04:50:55.629Z,5.19
2022-11-29T04:53:44.036Z,5.22
2022-11-29T04:56:36.366Z,5.24
2022-11-29T04:59:03.085Z,5.25
2022-11-29T05:02:10.976Z,5.27
2022-11-29T05:04:46.734Z,5.31
2022-11-29T05:07:30.110Z,5.30
2022-11-29T05:10:23.891Z,5.31
2022-11-29T05:13:16.341Z,5.32
2022-11-29T05:16:05.098Z,5.33
2022-11-29T05:18:53.733Z,5.34
2022-11-29T05:21:37.423Z,5.35
2022-11-29T05:24:17.241Z,5.36
2022-11-29T05:26:57.893Z,5.36
2022-11-29T05:29:34.188Z,5.34
2022-11-29T05:32:25.509Z,5.27
2022-11-29T05:35:03.146Z,5.26
2022-11-29T05:38:03.952Z,5.28
2022-11-29T05:40:39.637Z,5.27
2022-11-29T05:43:12.235Z,5.27
2022-11-29T05:46:00.820Z,5.26
2022-11-29T05:48:50.981Z,5.26
2022-11-29T05:51:26.922Z,5.25
2022-11-29T05:54:14.535Z,5.22
2022-11-29T05:57:12.808Z,5.23
2022-11-29T05:59:41.704Z,5.22
2022-11-29T06:02:27.008Z,5.18
2022-11-29T06:04:57.366Z,5.21
2022-11-29T06:07:46.333Z,5.19
2022-11-29T06:10:19.079Z,5.20
2022-11-29T06:13:00.470Z,5.18
2022-11-29T06:15:43.901Z,5.24
2022-11-29T06:18:22.931Z,5.25
2022-11-29T06:21:08.754Z,5.26
2022-11-29T06:23:48.529Z,5.30
2022-11-29T06:26:34.434Z,5.32
2022-11-29T06:29:23.853Z,5.34
2022-11-29T06:32:02.924Z,5.35
2022-11-29T06:34:48.835Z,5.34
2022-11-29T06:37:24.413Z,5.34
2022-11-29T06:39:51.604Z,5.33
2022-11-29T06:42:18.449Z,5.36
2022-11-29T06:44:45.809Z,5.36
2022-11-29T06:47:27.660Z,5.39
2022-11-29T06:50:01.235Z,5.40
2022-11-29T06:52:50.057Z,5.42
2022-11-29T06:55:50.663Z,5.42
2022-11-29T06:58:36.552Z,5.41
2022-11-29T07:01:29.282Z,5.41
2022-11-29T07:03:58.716Z,5.41
2022-11-29T07:06:27.844Z,5.43
2022-11-29T07:09:13.930Z,5.46
2022-11-29T07:11:41.865Z,5.47
2022-11-29T07:14:10.059Z,5.48
2022-11-29T07:17:04.614Z,5.49
2022-11-29T07:19:34.121Z,5.49
2022-11-29T07:22:06.820Z,5.50
2022-11-29T07:24:39.635Z,5.53
2022-11-29T07:27:09.445Z,5.54
2022-11-29T07:29:58.028Z,5.56
2022-11-29T07:32:47.268Z,5.54
2022-11-29T07:35:54.233Z,5.56
2022-11-29T07:38:27.135Z,5.58
2022-11-29T07:40:56.563Z,5.60
2022-11-29T07:43:41.779Z,5.59
2022-11-29T07:46:08.564Z,5.61
2022-11-29T07:48:35.387Z,5.62
2022-11-29T07:51:02.840Z,5.63
2022-11-29T07:53:30.753Z,5.66
2022-11-29T07:55:58.155Z,5.66
2022-11-29T07:58:25.461Z,5.67
2022-11-29T08:00:52.553Z,5.71
2022-11-29T08:03:19.501Z,5.70
2022-11-29T08:05:58.890Z,5.73
2022-11-29T08:08:37.725Z,5.74
2022-11-29T08:11:47.682Z,5.73
2022-11-29T08:14:26.946Z,5.71
2022-11-29T08:16:58.708Z,5.67
2022-11-29T08:19:33.811Z,5.65
2022-11-29T08:22:17.612Z,5.61
2022-11-29T08:24:57.840Z,5.63
2022-11-29T08:27:33.148Z,5.65
2022-11-29T08:30:13.452Z,5.65
2022-11-29T08:32:51.122Z,5.67
2022-11-29T08:35:20.460Z,5.70
2022-11-29T08:37:47.450Z,5.74
2022-11-29T08:40:15.321Z,5.77
2022-11-29T08:42:42.393Z,5.79
2022-11-29T08:45:11.094Z,5.80
2022-11-29T08:47:39.025Z,5.83
2022-11-29T08:50:07.397Z,5.87
2022-11-29T08:52:54.829Z,5.88
2022-11-29T08:55:24.171Z,5.88
2022-11-29T08:57:52.141Z,5.88
2022-11-29T09:00:21.333Z,5.90
2022-11-29T09:02:48.922Z,5.89
2022-11-29T09:05:15.966Z,5.88
2022-11-29T09:07:43.527Z,5.90
2022-11-29T09:10:12.331Z,5.90
2022-11-29T09:12:40.714Z,5.88
2022-11-29T09:15:09.768Z,5.96
2022-11-29T09:17:37.187Z,5.97
2022-11-29T09:20:05.051Z,5.98
2022-11-29T09:22:31.944Z,5.98
2022-11-29T09:24:59.143Z,5.98
2022-11-29T09:27:26.600Z,5.99
2022-11-29T09:29:54.311Z,5.98
2022-11-29T09:32:21.108Z,6.01
2022-11-29T09:34:48.464Z,6.04
2022-11-29T09:37:15.337Z,6.03
2022-11-29T09:39:42.165Z,6.05
2022-11-29T09:42:27.336Z,6.07
2022-11-29T09:45:07.820Z,6.05
2022-11-29T09:47:53.626Z,6.06
2022-11-29T09:50:34.166Z,6.10
2022-11-29T09:53:49.110Z,6.10
2022-11-29T09:56:16.005Z,6.11
2022-11-29T09:58:53.587Z,6.12
2022-11-29T10:01:28.564Z,6.14
2022-11-29T10:04:07.329Z,6.14
2022-11-29T10:07:26.572Z,6.19
2022-11-29T10:10:32.825Z,6.22
2022-11-29T10:13:25.910Z,6.22
2022-11-29T10:16:08.814Z,6.23
2022-11-29T10:19:13.771Z,6.24
2022-11-29T10:22:35.699Z,6.27
2022-11-29T10:25:06.138Z,6.28
2022-11-29T10:27:33.043Z,6.32
2022-11-29T10:30:02.551Z,6.32
2022-11-29T10:32:32.277Z,6.31
2022-11-29T10:35:00.996Z,6.32
2022-11-29T10:37:32.808Z,6.36
2022-11-29T10:40:08.088Z,6.40
2022-11-29T10:42:49.786Z,6.38
2022-11-29T10:45:25.602Z,6.44
2022-11-29T10:47:55.568Z,6.42
2022-11-29T10:50:28.072Z,6.38
2022-11-29T10:53:12.405Z,6.34
2022-11-29T10:55:44.561Z,6.36
2022-11-29T10:58:14.519Z,6.40
2022-11-29T11:01:02.576Z,6.44
2022-11-29T11:03:37.657Z,6.48
2022-11-29T11:06:09.421Z,6.50
2022-11-29T11:08:37.708Z,6.51
2022-11-29T11:11:07.733Z,6.52
2022-11-29T11:13:36.337Z,6.54
2022-11-29T11:16:18.157Z,6.54
2022-11-29T11:18:47.112Z,6.54
2022-11-29T11:21:17.088Z,6.53
2022-11-29T11:23:54.730Z,6.54
2022-11-29T11:26:23.100Z,6.50
2022-11-29T11:28:54.980Z,6.44
2022-11-29T11:31:38.281Z,6.42
2022-11-29T11:34:24.031Z,6.39
2022-11-29T11:36:50.942Z,6.38
2022-11-29T11:39:23.226Z,6.38
2022-11-29T11:42:10.976Z,6.35
2022-11-29T11:44:53.455Z,6.33
2022-11-29T11:48:01.035Z,6.31
2022-11-29T11:50:31.584Z,6.33
2022-11-29T11:53:04.067Z,6.34
2022-11-29T11:55:36.124Z,6.36
2022-11-29T11:58:10.555Z,6.40
2022-11-29T12:01:05.882Z,6.38
2022-11-29T12:03:49.985Z,6.37
2022-11-29T12:06:41.990Z,6.38
2022-11-29T12:09:08.756Z,6.36
2022-11-29T12:11:48.552Z,6.33
2022-11-29T12:14:46.421Z,6.29
2022-11-29T12:17:28.179Z,6.27
2022-11-29T12:20:13.119Z,6.30
2022-11-29T12:22:49.515Z,6.31
2022-11-29T12:25:23.844Z,6.32
2022-11-29T12:27:51.089Z,6.31
2022-11-29T12:30:19.423Z,6.32
2022-11-29T12:33:10.345Z,6.33
2022-11-29T12:35:39.898Z,6.31
2022-11-29T12:38:25.520Z,6.33
2022-11-29T12:41:04.445Z,6.34
2022-11-29T12:43:58.098Z,6.38
2022-11-29T12:46:27.788Z,6.39
2022-11-29T12:49:16.622Z,6.36
2022-11-29T12:51:53.084Z,6.33
2022-11-29T12:54:38.802Z,6.34
2022-11-29T12:57:24.938Z,6.34
2022-11-29T13:00:01.674Z,6.34
2022-11-29T13:02:39.699Z,6.37
2022-11-29T13:05:23.595Z,6.38
2022-11-29T13:08:05.704Z,6.39
2022-11-29T13:10:46.347Z,6.41
2022-11-29T13:13:43.280Z,6.43
2022-11-29T13:16:31.251Z,6.43
2022-11-29T13:19:36.021Z,6.44
2022-11-29T13:22:36.753Z,6.44
2022-11-29T13:25:15.737Z,6.46
2022-11-29T13:27:58.552Z,6.47
2022-11-29T13:30:26.295Z,6.47
2022-11-29T13:33:07.369Z,6.48
2022-11-29T13:35:44.378Z,6.49
2022-11-29T13:38:32.963Z,6.51
2022-11-29T13:41:02.366Z,6.51
2022-11-29T13:43:42.461Z,6.51
2022-11-29T13:46:36.808Z,6.52
2022-11-29T13:49:03.815Z,6.54
2022-11-29T13:51:37.551Z,6.54
2022-11-29T13:54:25.501Z,6.54
2022-11-29T13:57:10.266Z,6.55
2022-11-29T13:59:45.762Z,6.57
2022-11-29T14:02:30.484Z,6.60
2022-11-29T14:04:57.695Z,6.59
2022-11-29T14:07:24.629Z,6.61
2022-11-29T14:09:59.147Z,6.64
2022-11-29T14:13:00.000Z,6.66
2022-11-29T14:15:29.579Z,6.65
2022-11-29T14:18:03.364Z,6.65
2022-11-29T14:20:30.105Z,6.66
2022-11-29T14:23:15.137Z,6.66
2022-11-29T14:26:03.063Z,6.68
2022-11-29T14:28:32.661Z,6.71
2022-11-29T14:31:02.214Z,6.71
2022-11-29T14:33:44.462Z,6.73
2022-11-29T14:36:14.652Z,6.74
2022-11-29T14:39:06.161Z,6.74
2022-11-29T14:41:51.190Z,6.75
2022-11-29T14:44:24.273Z,6.75
2022-11-29T14:47:04.030Z,6.76
2022-11-29T14:49:37.457Z,6.76
2022-11-29T14:52:13.310Z,6.79
2022-11-29T14:54:54.859Z,6.78
2022-11-29T14:57:49.921Z,6.79
2022-11-29T15:00:19.479Z,6.80
2022-11-29T15:03:00.786Z,6.80
2022-11-29T15:06:07.645Z,6.80
2022-11-29T15:08:47.073Z,6.78
2022-11-29T15:11:31.778Z,6.79
2022-11-29T15:14:07.465Z,6.78
2022-11-29T15:16:43.088Z,6.77
2022-11-29T15:19:54.991Z,6.77
2022-11-29T15:22:28.157Z,6.77
2022-11-29T15:24:59.586Z,6.77
2022-11-29T15:27:26.420Z,6.76
2022-11-29T15:29:53.290Z,6.77
2022-11-29T15:32:25.976Z,6.78
2022-11-29T15:34:55.529Z,6.79
2022-11-29T15:37:32.545Z,6.78
2022-11-29T15:40:05.792Z,6.80
2022-11-29T15:42:47.643Z,6.80
2022-11-29T15:45:37.578Z,6.81
2022-11-29T15:48:22.951Z,6.75
2022-11-29T15:51:04.972Z,6.83
2022-11-29T15:53:47.527Z,6.83
2022-11-29T15:56:30.244Z,6.83
2022-11-29T15:59:06.355Z,6.83
2022-11-29T16:01:34.469Z,6.82
2022-11-29T16:04:01.797Z,6.84
2022-11-29T16:06:44.045Z,6.84
2022-11-29T16:09:18.176Z,6.84
2022-11-29T16:11:47.009Z,6.85
2022-11-29T16:14:26.027Z,6.84
2022-11-29T16:16:55.944Z,6.85
2022-11-29T16:19:28.818Z,6.86
2022-11-29T16:21:59.521Z,6.87
2022-11-29T16:24:26.792Z,6.86
2022-11-29T16:26:54.783Z,6.85
2022-11-29T16:29:36.298Z,6.86
2022-11-29T16:32:24.564Z,6.87
2022-11-29T16:34:54.687Z,6.86
2022-11-29T16:37:25.336Z,6.87
2022-11-29T16:40:00.269Z,6.87
2022-11-29T16:42:32.748Z,6.87
2022-11-29T16:45:02.450Z,6.87
2022-11-29T16:48:01.661Z,6.88
2022-11-29T16:50:30.778Z,6.87
2022-11-29T16:53:34.767Z,6.88
2022-11-29T16:56:01.728Z,6.88
2022-11-29T16:58:28.682Z,6.87
2022-11-29T17:00:55.693Z,6.89
2022-11-29T17:03:22.748Z,6.88
2022-11-29T17:05:50.326Z,6.89
2022-11-29T17:08:17.154Z,6.88
2022-11-29T17:10:43.922Z,6.88
2022-11-29T17:13:11.876Z,6.88
2022-11-29T17:15:38.737Z,6.88
2022-11-29T17:18:05.579Z,6.89
2022-11-29T17:20:33.001Z,6.87
2022-11-29T17:22:59.846Z,6.89
2022-11-29T17:25:26.604Z,6.88
2022-11-29T17:27:53.462Z,6.88
2022-11-29T17:30:20.376Z,6.88
2022-11-29T17:32:47.215Z,6.89
2022-11-29T17:35:14.051Z,6.88
2022-11-29T17:37:40.817Z,6.87
2022-11-29T17:40:08.530Z,6.88
2022-11-29T17:42:35.310Z,6.87
2022-11-29T17:45:02.057Z,6.87
2022-11-29T17:47:28.826Z,6.87
2022-11-29T17:49:55.693Z,6.88
2022-11-29T17:52:22.477Z,6.86
2022-11-29T17:54:49.826Z,6.87
2022-11-29T17:57:20.202Z,6.89
2022-11-29T17:59:48.444Z,6.88
2022-11-29T18:02:16.109Z,6.88
2022-11-29T18:04:44.085Z,6.86
2022-11-29T18:07:13.098Z,6.85
2022-11-29T18:09:40.198Z,6.84
2022-11-29T18:12:09.751Z,6.82
2022-11-29T18:14:39.027Z,6.76
2022-11-29T18:17:05.783Z,6.74
2022-11-29T18:19:32.744Z,6.73
2022-11-29T18:21:59.628Z,6.72
2022-11-29T18:24:26.420Z,6.71
2022-11-29T18:26:53.265Z,6.72
2022-11-29T18:29:20.783Z,6.72
2022-11-29T18:31:48.548Z,6.73
2022-11-29T18:34:16.028Z,6.75
2022-11-29T18:36:48.323Z,6.75
2022-11-29T18:39:18.104Z,6.76
2022-11-29T18:41:47.168Z,6.75
2022-11-29T18:44:15.956Z,6.74
2022-11-29T18:46:44.521Z,6.75
2022-11-29T18:49:17.197Z,6.76
2022-11-29T18:51:47.087Z,6.75
2022-11-29T18:54:20.337Z,6.76
2022-11-29T18:56:49.625Z,6.77
2022-11-29T18:59:17.958Z,6.76
2022-11-29T19:01:46.327Z,6.76
2022-11-29T19:04:16.224Z,6.77
2022-11-29T19:06:43.573Z,6.77
2022-11-29T19:09:23.914Z,6.78
2022-11-29T19:11:51.039Z,6.77
2022-11-29T19:14:18.636Z,6.78
2022-11-29T19:16:47.609Z,6.80
2022-11-29T19:19:14.780Z,6.79
2022-11-29T19:21:41.823Z,6.81
2022-11-29T19:24:15.910Z,6.82
2022-11-29T19:26:45.946Z,6.83
2022-11-29T19:29:18.521Z,6.83
2022-11-29T19:31:45.503Z,6.84
2022-11-29T19:34:12.559Z,6.84
2022-11-29T19:36:44.983Z,6.86
2022-11-29T19:39:15.356Z,6.86
2022-11-29T19:41:46.990Z,6.89
2022-11-29T19:44:14.312Z,6.86
2022-11-29T19:46:47.125Z,6.87
2022-11-29T19:49:15.032Z,6.88
2022-11-29T19:51:42.056Z,6.89
2022-11-29T19:54:09.968Z,6.89
2022-11-29T19:56:38.247Z,6.90
2022-11-29T19:59:06.724Z,6.91
2022-11-29T20:01:40.678Z,6.90
2022-11-29T20:04:10.132Z,6.90
2022-11-29T20:06:37.129Z,6.91
2022-11-29T20:09:04.175Z,6.88
2022-11-29T20:11:31.191Z,6.86
2022-11-29T20:14:00.625Z,6.84
2022-11-29T20:16:29.623Z,6.85
2022-11-29T20:18:57.309Z,6.85
2022-11-29T20:21:28.072Z,6.83
2022-11-29T20:23:57.518Z,6.78
2022-11-29T20:26:24.827Z,6.77
2022-11-29T20:28:52.459Z,6.75
2022-11-29T20:31:24.056Z,6.73
2022-11-29T20:33:53.437Z,6.71
2022-11-29T20:36:58.243Z,6.71
2022-11-29T20:39:41.042Z,6.70
2022-11-29T20:42:10.774Z,6.73
2022-11-29T20:44:44.736Z,6.73
2022-11-29T20:47:17.794Z,6.76
2022-11-29T20:49:46.687Z,6.78
2022-11-29T20:52:25.279Z,6.78
2022-11-29T20:54:52.114Z,6.80
2022-11-29T20:57:18.992Z,6.79
2022-11-29T20:59:46.155Z,6.80
2022-11-29T21:02:13.244Z,6.82
2022-11-29T21:04:40.030Z,6.83
2022-11-29T21:07:06.820Z,6.83
2022-11-29T21:09:34.053Z,6.85
2022-11-29T21:12:01.054Z,6.85
2022-11-29T21:14:28.121Z,6.86
2022-11-29T21:16:55.664Z,6.88
2022-11-29T21:19:25.912Z,6.88
2022-11-29T21:22:04.980Z,6.87
2022-11-29T21:24:47.183Z,6.85
2022-11-29T21:27:20.357Z,6.81
2022-11-29T21:29:47.493Z,6.80
2022-11-29T21:32:22.157Z,6.78
2022-11-29T21:34:49.579Z,6.76
2022-11-29T21:37:20.309Z,6.78
2022-11-29T21:39:49.190Z,6.77
2022-11-29T21:42:16.158Z,6.73
2022-11-29T21:44:43.518Z,6.79
2022-11-29T21:47:10.410Z,6.80
2022-11-29T21:49:37.253Z,6.80
2022-11-29T21:52:05.249Z,6.81
2022-11-29T21:54:32.852Z,6.82
2022-11-29T21:57:00.414Z,6.82
2022-11-29T21:59:28.187Z,6.83
2022-11-29T22:01:55.205Z,6.84
2022-11-29T22:04:22.463Z,6.85
2022-11-29T22:06:49.414Z,6.88
2022-11-29T22:09:16.386Z,6.87
2022-11-29T22:11:43.191Z,6.87
2022-11-29T22:14:15.354Z,6.87
2022-11-29T22:16:59.748Z,6.88
2022-11-29T22:19:28.005Z,6.87
2022-11-29T22:21:57.566Z,6.89
2022-11-29T22:24:26.604Z,6.87
2022-11-29T22:26:53.677Z,6.89
2022-11-29T22:29:20.753Z,6.90
2022-11-29T22:31:49.714Z,6.91
2022-11-29T22:34:16.948Z,6.91
2022-11-29T22:36:43.780Z,6.92
2022-11-29T22:39:11.116Z,6.91
2022-11-29T22:41:39.598Z,6.91
2022-11-29T22:44:07.296Z,6.92
2022-11-29T22:46:39.030Z,6.92
2022-11-29T22:49:05.897Z,6.94
2022-11-29T22:51:35.365Z,6.92
2022-11-29T22:54:05.395Z,6.90
2022-11-29T22:56:36.026Z,6.89
2022-11-29T22:59:03.313Z,6.88
2022-11-29T23:01:31.944Z,6.90
2022-11-29T23:04:00.986Z,6.91
2022-11-29T23:06:29.850Z,6.91
2022-11-29T23:08:59.760Z,6.92
2022-11-29T23:11:28.912Z,6.92
2022-11-29T23:13:56.357Z,6.92
2022-11-29T23:16:27.593Z,6.91
2022-11-29T23:18:56.583Z,6.87
2022-11-29T23:21:24.740Z,6.82
2022-11-29T23:23:56.311Z,6.82
2022-11-29T23:26:30.871Z,6.79
2022-11-29T23:28:58.626Z,6.77
2022-11-29T23:31:25.742Z,6.79
2022-11-29T23:33:52.693Z,6.80
2022-11-29T23:36:19.700Z,6.82
2022-11-29T23:38:47.781Z,6.80
2022-11-29T23:41:14.935Z,6.82
2022-11-29T23:43:42.273Z,6.82
2022-11-29T23:46:12.782Z,6.84
2022-11-29T23:48:39.838Z,6.84
2022-11-29T23:51:07.117Z,6.86
2022-11-29T23:53:34.056Z,6.86
2022-11-29T23:56:03.859Z,6.87
2022-11-29T23:58:31.721Z,6.88
